createdAt,value
2022-08-16T00:02:52.699Z,94.35
2022-08-16T00:07:57.110Z,94.13
2022-08-16T00:13:02.022Z,94.98
2022-08-16T00:18:05.713Z,96.94
2022-08-16T00:23:14.257Z,98.72
2022-08-16T00:28:18.891Z,98.89
2022-08-16T00:33:21.901Z,99.35
2022-08-16T00:38:40.960Z,99.54
2022-08-16T00:43:47.209Z,99.42
2022-08-16T00:48:51.605Z,98.87
2022-08-16T00:53:55.940Z,98.85
2022-08-16T00:59:01.378Z,98.70
2022-08-16T01:04:29.513Z,98.97
2022-08-16T01:09:37.357Z,99.07
2022-08-16T01:14:50.300Z,98.98
2022-08-16T01:20:00.778Z,99.01
2022-08-16T01:25:36.238Z,99.26
2022-08-16T01:30:50.348Z,99.12
2022-08-16T01:36:09.410Z,98.95
2022-08-16T01:41:21.116Z,99.45
2022-08-16T01:46:29.990Z,99.19
2022-08-16T01:51:45.106Z,99.25
2022-08-16T01:56:48.211Z,99.48
2022-08-16T02:02:00.217Z,99.43
2022-08-16T02:07:08.769Z,99.71
2022-08-16T02:12:50.043Z,99.88
2022-08-16T02:17:39.358Z,99.96
2022-08-16T02:22:43.591Z,100.00
2022-08-16T02:27:51.139Z,100.00
2022-08-16T02:32:55.509Z,100.00
2022-08-16T02:38:01.767Z,100.00
2022-08-16T02:43:13.150Z,100.00
2022-08-16T02:48:30.014Z,100.00
2022-08-16T02:53:34.910Z,99.99
2022-08-16T02:58:39.116Z,99.86
2022-08-16T03:04:39.828Z,99.70
2022-08-16T03:09:05.658Z,99.48
2022-08-16T03:14:09.093Z,99.18
2022-08-16T03:19:15.649Z,98.94
2022-08-16T03:24:28.148Z,98.93
2022-08-16T03:29:33.984Z,98.90
2022-08-16T03:34:37.160Z,99.16
2022-08-16T03:39:42.998Z,99.22
2022-08-16T03:44:49.242Z,99.35
2022-08-16T03:49:54.063Z,99.42
2022-08-16T03:54:59.489Z,99.53
2022-08-16T04:00:20.703Z,99.71
2022-08-16T04:05:44.257Z,99.43
2022-08-16T04:10:51.821Z,98.84
2022-08-16T04:15:55.790Z,98.69
2022-08-16T04:20:59.103Z,98.67
2022-08-16T04:26:02.723Z,98.23
2022-08-16T04:31:07.246Z,98.55
2022-08-16T04:36:20.065Z,98.42
2022-08-16T04:41:32.638Z,98.00
2022-08-16T04:47:02.226Z,97.66
2022-08-16T04:52:05.369Z,97.54
2022-08-16T04:57:30.004Z,96.86
2022-08-16T05:02:42.044Z,96.80
2022-08-16T05:07:58.346Z,97.43
2022-08-16T05:13:05.362Z,97.47
2022-08-16T05:18:15.828Z,97.71
2022-08-16T05:23:19.731Z,97.58
2022-08-16T05:28:30.968Z,97.79
2022-08-16T05:33:42.160Z,97.60
2022-08-16T05:38:45.267Z,97.35
2022-08-16T05:43:49.471Z,97.44
2022-08-16T05:48:55.182Z,97.35
2022-08-16T05:53:59.590Z,97.42
2022-08-16T05:59:06.394Z,96.86
2022-08-16T06:04:13.008Z,96.65
2022-08-16T06:09:18.109Z,96.27
2022-08-16T06:14:21.336Z,96.02
2022-08-16T06:19:24.550Z,95.94
2022-08-16T06:24:53.345Z,95.39
2022-08-16T06:29:50.838Z,94.87
2022-08-16T06:34:56.872Z,94.14
2022-08-16T06:40:00.988Z,93.82
2022-08-16T06:45:07.059Z,93.68
2022-08-16T06:50:11.505Z,93.15
2022-08-16T06:55:34.534Z,92.88
2022-08-16T07:00:38.676Z,92.17
2022-08-16T07:05:46.392Z,91.62
2022-08-16T07:10:51.371Z,90.77
2022-08-16T07:15:54.587Z,90.38
2022-08-16T07:21:02.023Z,88.84
2022-08-16T07:26:10.311Z,87.80
2022-08-16T07:31:13.712Z,85.42
2022-08-16T07:36:22.199Z,80.91
2022-08-16T07:41:25.465Z,75.70
2022-08-16T07:46:37.907Z,71.88
2022-08-16T07:51:42.946Z,70.13
2022-08-16T07:56:46.068Z,67.49
2022-08-16T08:01:49.157Z,66.53
2022-08-16T08:06:56.261Z,66.53
2022-08-16T08:11:59.764Z,66.24
2022-08-16T08:17:08.605Z,67.01
2022-08-16T08:22:19.159Z,66.39
2022-08-16T08:27:23.508Z,64.87
2022-08-16T08:32:51.076Z,64.59
2022-08-16T08:37:55.799Z,63.32
2022-08-16T08:43:11.408Z,62.52
2022-08-16T08:48:33.431Z,61.99
2022-08-16T08:53:38.193Z,61.47
2022-08-16T08:58:53.916Z,60.98
2022-08-16T09:03:58.261Z,59.58
2022-08-16T09:09:02.145Z,58.93
2022-08-16T09:14:05.560Z,56.63
2022-08-16T09:24:46.682Z,56.49
2022-08-16T09:29:44.885Z,55.14
2022-08-16T09:34:48.922Z,54.58
2022-08-16T09:39:52.508Z,53.18
2022-08-16T09:45:09.168Z,52.47
2022-08-16T09:50:22.669Z,51.22
2022-08-16T09:55:26.446Z,50.26
2022-08-16T10:00:44.226Z,50.57
2022-08-16T10:05:49.149Z,49.78
2022-08-16T10:11:30.969Z,49.67
2022-08-16T10:16:57.486Z,48.39
2022-08-16T10:22:04.996Z,46.60
2022-08-16T10:27:26.060Z,45.46
2022-08-16T10:32:32.103Z,44.69
2022-08-16T10:37:36.516Z,45.00
2022-08-16T10:42:40.946Z,45.62
2022-08-16T10:47:44.619Z,45.83
2022-08-16T10:52:49.890Z,46.00
2022-08-16T10:57:56.808Z,45.65
2022-08-16T11:03:06.508Z,46.49
2022-08-16T11:08:35.724Z,44.80
2022-08-16T11:19:12.463Z,42.87
2022-08-16T11:24:42.572Z,41.77
2022-08-16T11:29:40.138Z,41.63
2022-08-16T11:35:05.968Z,41.21
2022-08-16T11:40:09.311Z,41.20
2022-08-16T11:45:13.147Z,39.84
2022-08-16T11:50:17.790Z,40.77
2022-08-16T11:55:20.978Z,40.47
2022-08-16T12:00:50.441Z,38.33
2022-08-16T12:05:52.024Z,38.31
2022-08-16T12:10:59.352Z,38.73
2022-08-16T12:16:09.082Z,38.89
2022-08-16T12:21:14.343Z,39.63
2022-08-16T12:26:17.620Z,39.99
2022-08-16T12:31:22.310Z,40.24
2022-08-16T12:36:26.460Z,39.71
2022-08-16T12:41:34.750Z,39.79
2022-08-16T12:46:38.044Z,40.58
2022-08-16T12:51:59.278Z,40.02
2022-08-16T12:57:03.665Z,39.78
2022-08-16T13:02:06.848Z,40.35
2022-08-16T13:07:16.491Z,39.55
2022-08-16T13:12:24.899Z,39.98
2022-08-16T13:17:29.695Z,40.15
2022-08-16T13:22:33.806Z,40.58
2022-08-16T13:28:02.669Z,40.77
2022-08-16T13:33:00.579Z,40.85
2022-08-16T13:38:03.611Z,42.21
2022-08-16T13:43:11.302Z,42.03
2022-08-16T13:48:21.859Z,42.22
2022-08-16T13:53:28.737Z,42.35
2022-08-16T13:58:37.190Z,43.04
2022-08-16T14:03:55.853Z,42.80
2022-08-16T14:09:06.438Z,41.76
2022-08-16T14:14:11.210Z,42.10
2022-08-16T14:19:19.043Z,42.66
2022-08-16T14:24:30.070Z,44.32
2022-08-16T14:29:34.999Z,45.29
2022-08-16T14:34:42.388Z,45.25
2022-08-16T14:39:45.490Z,45.48
2022-08-16T14:44:49.737Z,45.71
2022-08-16T14:49:54.009Z,46.16
2022-08-16T14:54:57.529Z,46.04
2022-08-16T15:00:06.010Z,44.65
2022-08-16T15:05:11.635Z,43.76
2022-08-16T15:10:23.851Z,44.06
2022-08-16T15:15:30.956Z,43.55
2022-08-16T15:20:35.695Z,43.76
2022-08-16T15:25:44.342Z,44.22
2022-08-16T15:30:59.831Z,44.23
2022-08-16T15:36:04.963Z,42.62
2022-08-16T15:41:08.458Z,43.67
2022-08-16T15:46:35.646Z,43.51
2022-08-16T15:51:46.986Z,44.25
2022-08-16T15:56:51.737Z,44.71
2022-08-16T16:01:57.307Z,44.72
2022-08-16T16:07:02.588Z,44.53
2022-08-16T16:12:41.480Z,44.74
2022-08-16T16:17:31.509Z,44.75
2022-08-16T16:22:34.470Z,45.02
2022-08-16T16:27:37.625Z,45.67
2022-08-16T16:32:40.634Z,45.95
2022-08-16T16:37:43.957Z,46.42
2022-08-16T16:42:51.268Z,46.30
2022-08-16T16:47:54.404Z,46.55
2022-08-16T16:53:00.141Z,47.04
2022-08-16T16:58:35.264Z,47.93
2022-08-16T17:03:39.834Z,48.41
2022-08-16T17:08:43.219Z,49.36
2022-08-16T17:13:46.768Z,49.45
2022-08-16T17:19:16.745Z,49.91
2022-08-16T17:24:17.911Z,50.37
2022-08-16T17:29:22.416Z,50.96
2022-08-16T17:34:34.585Z,51.48
2022-08-16T17:40:00.352Z,51.95
2022-08-16T17:45:10.274Z,52.25
2022-08-16T17:50:13.462Z,53.84
2022-08-16T17:55:25.346Z,54.10
2022-08-16T18:00:29.164Z,54.85
2022-08-16T18:05:34.154Z,54.90
2022-08-16T18:10:37.255Z,55.36
2022-08-16T18:15:42.333Z,56.27
2022-08-16T18:21:04.057Z,56.01
2022-08-16T18:26:08.181Z,56.73
2022-08-16T18:31:11.198Z,56.89
2022-08-16T18:36:20.473Z,57.73
2022-08-16T18:41:27.064Z,58.55
2022-08-16T18:46:30.149Z,60.55
2022-08-16T18:51:34.033Z,61.78
2022-08-16T18:56:55.775Z,62.80
2022-08-16T19:02:04.909Z,63.44
2022-08-16T19:07:08.394Z,63.36
2022-08-16T19:12:11.767Z,62.75
2022-08-16T19:17:20.805Z,63.29
2022-08-16T19:22:45.238Z,63.54
2022-08-16T19:27:54.432Z,64.06
2022-08-16T19:32:57.640Z,64.08
2022-08-16T19:38:00.944Z,64.33
2022-08-16T19:43:04.051Z,64.41
2022-08-16T19:48:10.131Z,65.02
2022-08-16T19:53:18.914Z,65.13
2022-08-16T19:58:23.309Z,64.91
2022-08-16T20:03:27.298Z,65.93
2022-08-16T20:08:30.787Z,66.50
2022-08-16T20:13:37.141Z,66.54
2022-08-16T20:18:41.073Z,66.77
2022-08-16T20:23:44.091Z,67.18
2022-08-16T20:28:54.130Z,67.89
2022-08-16T20:33:57.972Z,68.61
2022-08-16T20:39:05.179Z,69.35
2022-08-16T20:44:10.642Z,69.53
2022-08-16T20:49:13.663Z,70.22
2022-08-16T20:54:16.763Z,70.90
2022-08-16T20:59:19.868Z,71.54
2022-08-16T21:04:25.775Z,72.38
2022-08-16T21:09:33.698Z,72.77
2022-08-16T21:14:37.181Z,73.27
2022-08-16T21:19:40.492Z,73.61
2022-08-16T21:24:46.424Z,73.85
2022-08-16T21:29:49.688Z,74.43
2022-08-16T21:34:53.197Z,75.47
2022-08-16T21:39:56.154Z,76.01
2022-08-16T21:44:59.213Z,76.36
2022-08-16T21:50:02.219Z,76.68
2022-08-16T21:55:07.351Z,76.81
2022-08-16T22:00:16.225Z,77.27
2022-08-16T22:05:19.344Z,77.64
2022-08-16T22:11:06.549Z,77.91
2022-08-16T22:15:48.003Z,77.94
2022-08-16T22:20:51.495Z,77.97
2022-08-16T22:25:56.269Z,78.24
2022-08-16T22:31:00.628Z,78.79
2022-08-16T22:36:05.409Z,78.66
2022-08-16T22:41:08.432Z,79.18
2022-08-16T22:46:11.537Z,79.24
2022-08-16T22:51:14.548Z,79.77
2022-08-16T22:56:18.389Z,80.05
2022-08-16T23:01:24.505Z,80.76
2022-08-16T23:06:27.508Z,81.26
2022-08-16T23:11:30.469Z,81.91
2022-08-16T23:16:35.040Z,82.04
2022-08-16T23:21:41.635Z,82.21
2022-08-16T23:26:48.704Z,82.72
2022-08-16T23:31:56.522Z,83.06
2022-08-16T23:36:59.729Z,83.15
2022-08-16T23:42:11.427Z,83.63
2022-08-16T23:47:14.342Z,83.96
2022-08-16T23:52:17.363Z,84.31
2022-08-16T23:57:20.357Z,84.62
