createdAt,value
2023-02-24T00:02:14.890Z,1.64
2023-02-24T00:04:42.237Z,1.63
2023-02-24T00:07:11.109Z,1.59
2023-02-24T00:09:41.338Z,1.60
2023-02-24T00:12:11.271Z,1.61
2023-02-24T00:14:41.856Z,1.59
2023-02-24T00:17:09.254Z,1.58
2023-02-24T00:19:37.683Z,1.57
2023-02-24T00:22:07.409Z,1.64
2023-02-24T00:24:35.499Z,1.64
2023-02-24T00:27:07.511Z,1.57
2023-02-24T00:29:34.336Z,1.52
2023-02-24T00:32:01.240Z,1.42
2023-02-24T00:34:33.878Z,1.35
2023-02-24T00:37:01.882Z,1.32
2023-02-24T00:39:34.502Z,1.26
2023-02-24T00:42:05.894Z,1.21
2023-02-24T00:44:39.282Z,1.14
2023-02-24T00:47:07.799Z,1.10
2023-02-24T00:49:42.155Z,1.03
2023-02-24T00:52:15.448Z,0.99
2023-02-24T00:54:43.301Z,0.93
2023-02-24T00:57:10.399Z,0.83
2023-02-24T00:59:38.045Z,0.77
2023-02-24T01:02:07.006Z,0.78
2023-02-24T01:04:33.976Z,0.82
2023-02-24T01:07:00.597Z,0.84
2023-02-24T01:09:30.185Z,0.83
2023-02-24T01:12:15.694Z,0.84
2023-02-24T01:14:44.541Z,0.83
2023-02-24T01:17:10.962Z,0.73
2023-02-24T01:19:37.535Z,0.61
2023-02-24T01:22:06.656Z,0.51
2023-02-24T01:24:38.389Z,0.42
2023-02-24T01:27:05.745Z,0.35
2023-02-24T01:29:32.722Z,0.31
2023-02-24T01:31:59.311Z,0.25
2023-02-24T01:34:27.287Z,0.19
2023-02-24T01:36:54.503Z,0.15
2023-02-24T01:39:21.013Z,0.12
2023-02-24T01:41:50.164Z,0.07
2023-02-24T01:44:18.054Z,0.04
2023-02-24T01:46:47.428Z,0.04
2023-02-24T01:49:43.129Z,0.04
2023-02-24T01:52:15.026Z,0.05
2023-02-24T01:54:55.125Z,0.06
2023-02-24T01:57:24.031Z,-0.02
2023-02-24T01:59:54.404Z,-0.14
2023-02-24T02:02:23.261Z,-0.16
2023-02-24T02:04:54.773Z,-0.19
2023-02-24T02:07:24.600Z,-0.27
2023-02-24T02:09:54.859Z,-0.26
2023-02-24T02:12:23.333Z,-0.24
2023-02-24T02:14:54.563Z,-0.19
2023-02-24T02:17:26.923Z,-0.13
2023-02-24T02:20:15.706Z,-0.11
2023-02-24T02:22:54.253Z,-0.12
2023-02-24T02:25:55.706Z,-0.16
2023-02-24T02:28:47.042Z,-0.16
2023-02-24T02:31:51.041Z,-0.21
2023-02-24T02:34:39.458Z,-0.21
2023-02-24T02:37:32.989Z,-0.24
2023-02-24T02:40:24.092Z,-0.29
2023-02-24T02:43:01.989Z,-0.28
2023-02-24T02:45:47.597Z,-0.28
2023-02-24T02:48:25.600Z,-0.27
2023-02-24T02:50:55.298Z,-0.26
2023-02-24T02:53:30.521Z,-0.25
2023-02-24T02:56:03.484Z,-0.26
2023-02-24T02:58:36.136Z,-0.28
2023-02-24T03:01:07.246Z,-0.27
2023-02-24T03:03:42.564Z,-0.28
2023-02-24T03:06:11.970Z,-0.26
2023-02-24T03:08:43.392Z,-0.26
2023-02-24T03:11:14.995Z,-0.29
2023-02-24T03:13:45.610Z,-0.31
2023-02-24T03:16:14.632Z,-0.31
2023-02-24T03:18:50.730Z,-0.28
2023-02-24T03:21:23.819Z,-0.24
2023-02-24T03:23:51.585Z,-0.19
2023-02-24T03:26:24.749Z,-0.15
2023-02-24T03:29:08.049Z,-0.13
2023-02-24T03:31:46.401Z,-0.12
2023-02-24T03:34:30.030Z,-0.17
2023-02-24T03:36:57.399Z,-0.17
2023-02-24T03:39:24.633Z,-0.15
2023-02-24T03:42:04.787Z,-0.13
2023-02-24T03:44:32.489Z,-0.08
2023-02-24T03:47:00.789Z,-0.02
2023-02-24T03:49:27.283Z,0.07
2023-02-24T03:52:21.354Z,0.13
2023-02-24T03:55:14.309Z,0.21
2023-02-24T03:58:04.378Z,0.27
2023-02-24T04:00:46.254Z,0.35
2023-02-24T04:03:39.148Z,0.37
2023-02-24T04:06:14.170Z,0.38
2023-02-24T04:08:50.407Z,0.37
2023-02-24T04:11:35.142Z,0.40
2023-02-24T04:14:34.707Z,0.41
2023-02-24T04:17:08.944Z,0.43
2023-02-24T04:19:40.500Z,0.42
2023-02-24T04:22:10.512Z,0.42
2023-02-24T04:24:39.416Z,0.42
2023-02-24T04:27:08.098Z,0.46
2023-02-24T04:29:41.256Z,0.50
2023-02-24T04:32:11.478Z,0.53
2023-02-24T04:34:40.266Z,0.56
2023-02-24T04:37:07.403Z,0.57
2023-02-24T04:39:38.304Z,0.59
2023-02-24T04:42:06.445Z,0.61
2023-02-24T04:44:33.317Z,0.64
2023-02-24T04:47:00.590Z,0.66
2023-02-24T04:49:27.603Z,0.67
2023-02-24T04:51:57.054Z,0.67
2023-02-24T04:54:24.268Z,0.67
2023-02-24T04:56:52.070Z,0.69
2023-02-24T04:59:20.956Z,0.70
2023-02-24T05:01:51.554Z,0.70
2023-02-24T05:04:19.068Z,0.71
2023-02-24T05:06:46.309Z,0.76
2023-02-24T05:09:16.978Z,0.77
2023-02-24T05:11:49.483Z,0.78
2023-02-24T05:14:20.722Z,0.79
2023-02-24T05:16:49.047Z,0.78
2023-02-24T05:19:37.438Z,0.78
2023-02-24T05:22:06.906Z,0.77
2023-02-24T05:24:34.667Z,0.74
2023-02-24T05:27:03.556Z,0.75
2023-02-24T05:29:32.841Z,0.74
2023-02-24T05:32:00.101Z,0.73
2023-02-24T05:34:30.518Z,0.72
2023-02-24T05:36:58.760Z,0.71
2023-02-24T05:39:26.953Z,0.73
2023-02-24T05:41:57.442Z,0.73
2023-02-24T05:44:26.396Z,0.74
2023-02-24T05:46:58.329Z,0.76
2023-02-24T05:49:32.951Z,0.76
2023-02-24T05:52:05.531Z,0.78
2023-02-24T05:54:35.619Z,0.80
2023-02-24T05:57:09.017Z,0.80
2023-02-24T05:59:35.654Z,0.81
2023-02-24T06:02:07.042Z,0.81
2023-02-24T06:04:40.500Z,0.82
2023-02-24T06:07:13.857Z,0.83
2023-02-24T06:09:42.986Z,0.83
2023-02-24T06:12:10.301Z,0.86
2023-02-24T06:14:37.198Z,0.89
2023-02-24T06:17:03.793Z,0.90
2023-02-24T06:19:33.480Z,0.92
2023-02-24T06:22:04.198Z,0.94
2023-02-24T06:24:33.232Z,0.95
2023-02-24T06:27:05.847Z,0.98
2023-02-24T06:29:33.349Z,1.00
2023-02-24T06:31:59.994Z,1.02
2023-02-24T06:34:27.755Z,1.06
2023-02-24T06:36:54.353Z,1.09
2023-02-24T06:39:21.851Z,1.11
2023-02-24T06:41:49.746Z,1.13
2023-02-24T06:44:16.165Z,1.16
2023-02-24T06:46:42.602Z,1.18
2023-02-24T06:49:09.920Z,1.20
2023-02-24T06:51:36.869Z,1.22
2023-02-24T06:54:03.556Z,1.25
2023-02-24T06:56:32.272Z,1.27
2023-02-24T06:58:59.121Z,1.30
2023-02-24T07:01:28.760Z,1.33
2023-02-24T07:04:17.814Z,1.35
2023-02-24T07:06:49.292Z,1.38
2023-02-24T07:09:18.754Z,1.41
2023-02-24T07:11:48.254Z,1.46
2023-02-24T07:14:14.777Z,1.48
2023-02-24T07:16:42.658Z,1.52
2023-02-24T07:19:13.738Z,1.56
2023-02-24T07:21:46.560Z,1.59
2023-02-24T07:24:20.148Z,1.62
2023-02-24T07:26:51.694Z,1.67
2023-02-24T07:29:18.484Z,1.72
2023-02-24T07:31:45.127Z,1.77
2023-02-24T07:34:14.992Z,1.80
2023-02-24T07:36:49.177Z,1.88
2023-02-24T07:39:17.054Z,1.91
2023-02-24T07:41:45.438Z,1.96
2023-02-24T07:44:13.597Z,2.01
2023-02-24T07:46:42.928Z,2.03
2023-02-24T07:49:13.198Z,2.07
2023-02-24T07:51:39.689Z,2.10
2023-02-24T07:54:08.784Z,2.14
2023-02-24T07:56:37.325Z,2.18
2023-02-24T07:59:11.082Z,2.21
2023-02-24T08:01:40.843Z,2.22
2023-02-24T08:04:12.434Z,2.25
2023-02-24T08:06:46.131Z,2.29
2023-02-24T08:09:18.952Z,2.32
2023-02-24T08:11:53.794Z,2.34
2023-02-24T08:14:32.684Z,2.36
2023-02-24T08:16:59.489Z,2.40
2023-02-24T08:19:32.793Z,2.44
2023-02-24T08:22:19.360Z,2.49
2023-02-24T08:25:00.655Z,2.55
2023-02-24T08:27:32.564Z,2.61
2023-02-24T08:30:03.282Z,2.69
2023-02-24T08:32:34.428Z,2.75
2023-02-24T08:35:03.519Z,2.79
2023-02-24T08:37:39.576Z,2.83
2023-02-24T08:40:31.515Z,2.86
2023-02-24T08:42:58.699Z,2.91
2023-02-24T08:45:28.774Z,2.93
2023-02-24T08:48:00.522Z,2.95
2023-02-24T08:50:31.263Z,2.97
2023-02-24T08:52:58.891Z,2.98
2023-02-24T08:55:30.248Z,2.97
2023-02-24T08:58:01.751Z,2.98
2023-02-24T09:00:48.942Z,3.00
2023-02-24T09:03:33.466Z,3.04
2023-02-24T09:06:06.528Z,3.11
2023-02-24T09:08:38.509Z,3.17
2023-02-24T09:11:13.878Z,3.24
2023-02-24T09:13:51.896Z,3.35
2023-02-24T09:16:20.854Z,3.40
2023-02-24T09:19:07.362Z,3.47
2023-02-24T09:21:48.923Z,3.54
2023-02-24T09:24:27.001Z,3.64
2023-02-24T09:27:00.020Z,3.76
2023-02-24T09:29:33.639Z,3.83
2023-02-24T09:32:04.735Z,3.87
2023-02-24T09:34:43.963Z,3.87
2023-02-24T09:37:26.663Z,3.92
2023-02-24T09:39:54.415Z,4.01
2023-02-24T09:42:28.401Z,4.06
2023-02-24T09:45:00.178Z,4.09
2023-02-24T09:47:39.603Z,4.07
2023-02-24T09:50:35.011Z,4.01
2023-02-24T09:53:17.164Z,3.99
2023-02-24T09:56:00.286Z,3.99
2023-02-24T09:58:43.933Z,4.00
2023-02-24T10:01:33.601Z,4.06
2023-02-24T10:04:20.663Z,4.12
2023-02-24T10:07:03.982Z,4.11
2023-02-24T10:09:34.518Z,4.11
2023-02-24T10:12:11.618Z,4.14
2023-02-24T10:15:18.955Z,4.10
2023-02-24T10:17:55.423Z,4.08
2023-02-24T10:20:40.371Z,4.08
2023-02-24T10:23:15.981Z,4.12
2023-02-24T10:25:53.654Z,4.14
2023-02-24T10:28:35.837Z,4.13
2023-02-24T10:31:25.419Z,4.12
2023-02-24T10:33:59.060Z,4.14
2023-02-24T10:36:35.087Z,4.19
2023-02-24T10:39:33.218Z,4.23
2023-02-24T10:42:17.747Z,4.23
2023-02-24T10:45:02.367Z,4.24
2023-02-24T10:47:31.039Z,4.23
2023-02-24T10:50:00.819Z,4.25
2023-02-24T10:52:58.238Z,4.26
2023-02-24T10:55:44.997Z,4.28
2023-02-24T10:58:28.147Z,4.32
2023-02-24T11:01:15.715Z,4.42
2023-02-24T11:04:28.326Z,4.50
2023-02-24T11:07:12.828Z,4.55
2023-02-24T11:09:52.870Z,4.57
2023-02-24T11:12:43.468Z,4.54
2023-02-24T11:15:40.612Z,4.55
2023-02-24T11:18:08.810Z,4.54
2023-02-24T11:20:49.828Z,4.63
2023-02-24T11:23:37.305Z,4.71
2023-02-24T11:26:16.926Z,4.81
2023-02-24T11:29:15.290Z,4.88
2023-02-24T11:31:48.888Z,4.92
2023-02-24T11:34:18.602Z,4.95
2023-02-24T11:37:03.208Z,4.97
2023-02-24T11:39:37.886Z,5.01
2023-02-24T11:42:11.490Z,5.05
2023-02-24T11:44:52.192Z,5.09
2023-02-24T11:47:30.458Z,5.14
2023-02-24T11:50:24.360Z,5.12
2023-02-24T11:52:55.073Z,5.12
2023-02-24T11:55:46.798Z,5.12
2023-02-24T11:58:42.660Z,5.17
2023-02-24T12:01:16.980Z,5.21
2023-02-24T12:04:03.046Z,5.30
2023-02-24T12:06:36.379Z,5.43
2023-02-24T12:09:15.292Z,5.59
2023-02-24T12:12:03.150Z,5.76
2023-02-24T12:14:39.492Z,5.79
2023-02-24T12:17:33.552Z,5.79
2023-02-24T12:20:05.973Z,5.95
2023-02-24T12:22:45.950Z,6.07
2023-02-24T12:25:15.026Z,6.27
2023-02-24T12:28:10.908Z,6.28
2023-02-24T12:30:49.357Z,6.23
2023-02-24T12:33:31.621Z,6.40
2023-02-24T12:36:11.881Z,6.45
2023-02-24T12:38:46.435Z,6.57
2023-02-24T12:41:32.421Z,6.76
2023-02-24T12:44:20.161Z,6.81
2023-02-24T12:46:54.762Z,6.96
2023-02-24T12:49:42.997Z,7.09
2023-02-24T12:52:34.277Z,7.33
2023-02-24T12:55:17.381Z,7.52
2023-02-24T12:57:57.817Z,7.64
2023-02-24T13:00:47.321Z,7.57
2023-02-24T13:03:47.294Z,7.61
2023-02-24T13:06:47.919Z,7.63
2023-02-24T13:09:14.249Z,7.41
2023-02-24T13:11:48.148Z,7.30
2023-02-24T13:14:22.146Z,7.22
2023-02-24T13:16:48.655Z,7.11
2023-02-24T13:19:29.822Z,7.02
2023-02-24T13:22:03.528Z,7.03
2023-02-24T13:24:30.106Z,7.26
2023-02-24T13:27:08.067Z,7.48
2023-02-24T13:29:52.074Z,7.81
2023-02-24T13:32:26.425Z,7.72
2023-02-24T13:34:53.142Z,7.71
2023-02-24T13:37:34.539Z,7.64
2023-02-24T13:40:12.158Z,7.60
2023-02-24T13:42:38.646Z,7.51
2023-02-24T13:45:27.744Z,7.33
2023-02-24T13:48:12.410Z,6.80
2023-02-24T13:50:59.122Z,6.44
2023-02-24T13:53:31.717Z,6.24
2023-02-24T13:56:24.926Z,6.17
2023-02-24T13:59:05.044Z,6.11
2023-02-24T14:01:44.466Z,6.09
2023-02-24T14:04:57.615Z,6.08
2023-02-24T14:07:31.713Z,6.21
2023-02-24T14:10:02.384Z,6.34
2023-02-24T14:12:32.154Z,6.40
2023-02-24T14:14:59.488Z,6.59
2023-02-24T14:17:32.058Z,6.74
2023-02-24T14:20:06.585Z,6.82
2023-02-24T14:22:34.614Z,6.90
2023-02-24T14:25:02.787Z,6.97
2023-02-24T14:27:29.371Z,6.91
2023-02-24T14:29:55.898Z,6.93
2023-02-24T14:32:25.937Z,6.96
2023-02-24T14:34:54.158Z,6.95
2023-02-24T14:37:25.872Z,6.93
2023-02-24T14:39:55.661Z,6.85
2023-02-24T14:42:22.333Z,6.76
2023-02-24T14:44:51.701Z,6.69
2023-02-24T14:47:20.656Z,6.59
2023-02-24T14:50:02.828Z,6.47
2023-02-24T14:52:41.418Z,6.36
2023-02-24T14:55:16.537Z,6.30
2023-02-24T14:57:50.415Z,6.23
2023-02-24T15:00:23.979Z,6.20
2023-02-24T15:02:57.363Z,6.12
2023-02-24T15:05:24.058Z,6.20
2023-02-24T15:07:51.849Z,6.34
2023-02-24T15:10:28.980Z,6.46
2023-02-24T15:13:18.977Z,6.57
2023-02-24T15:15:45.925Z,6.57
2023-02-24T15:18:24.428Z,6.58
2023-02-24T15:21:03.889Z,6.67
2023-02-24T15:23:39.331Z,6.67
2023-02-24T15:26:08.653Z,6.64
2023-02-24T15:28:37.304Z,6.60
2023-02-24T15:31:17.235Z,6.63
2023-02-24T15:33:52.776Z,6.78
2023-02-24T15:36:22.894Z,6.89
2023-02-24T15:38:56.804Z,6.88
2023-02-24T15:41:23.762Z,6.80
2023-02-24T15:43:53.073Z,6.92
2023-02-24T15:46:22.890Z,6.95
2023-02-24T15:48:53.140Z,6.99
2023-02-24T15:51:31.472Z,6.93
2023-02-24T15:54:01.152Z,6.93
2023-02-24T15:56:28.531Z,6.80
2023-02-24T15:58:54.966Z,6.69
2023-02-24T16:01:21.409Z,6.64
2023-02-24T16:03:49.631Z,6.59
2023-02-24T16:06:21.626Z,6.55
2023-02-24T16:08:50.312Z,6.50
2023-02-24T16:11:19.941Z,6.44
2023-02-24T16:13:52.545Z,6.38
2023-02-24T16:16:21.155Z,6.25
2023-02-24T16:18:47.854Z,6.13
2023-02-24T16:21:14.384Z,6.07
2023-02-24T16:23:40.825Z,6.07
2023-02-24T16:26:16.042Z,6.10
2023-02-24T16:28:43.354Z,6.12
2023-02-24T16:31:09.843Z,6.10
2023-02-24T16:33:51.958Z,6.06
2023-02-24T16:36:21.640Z,6.02
2023-02-24T16:38:51.521Z,5.97
2023-02-24T16:41:18.212Z,5.96
2023-02-24T16:43:44.637Z,5.87
2023-02-24T16:46:18.445Z,5.83
2023-02-24T16:48:47.477Z,5.79
2023-02-24T16:51:14.812Z,5.75
2023-02-24T16:53:41.844Z,5.66
2023-02-24T16:56:08.861Z,5.63
2023-02-24T16:58:36.621Z,5.61
2023-02-24T17:01:04.608Z,5.55
2023-02-24T17:03:46.337Z,5.55
2023-02-24T17:06:12.776Z,5.57
2023-02-24T17:08:41.544Z,5.57
2023-02-24T17:11:12.342Z,5.59
2023-02-24T17:13:38.842Z,5.41
2023-02-24T17:16:05.406Z,5.23
2023-02-24T17:18:32.009Z,5.09
2023-02-24T17:20:58.439Z,5.00
2023-02-24T17:23:24.925Z,4.94
2023-02-24T17:25:55.577Z,4.89
2023-02-24T17:28:22.464Z,4.90
2023-02-24T17:30:49.053Z,4.95
2023-02-24T17:33:15.803Z,4.94
2023-02-24T17:35:43.531Z,4.94
2023-02-24T17:38:15.817Z,4.91
2023-02-24T17:40:43.693Z,4.88
2023-02-24T17:43:10.532Z,4.89
2023-02-24T17:45:42.617Z,4.90
2023-02-24T17:48:09.985Z,4.96
2023-02-24T17:50:36.508Z,4.96
2023-02-24T17:53:04.086Z,4.96
2023-02-24T17:55:30.626Z,4.95
2023-02-24T17:57:59.589Z,4.96
2023-02-24T18:00:27.732Z,5.00
2023-02-24T18:02:54.514Z,5.03
2023-02-24T18:05:21.211Z,5.07
2023-02-24T18:07:47.914Z,5.02
2023-02-24T18:10:15.403Z,4.91
2023-02-24T18:12:41.992Z,4.81
2023-02-24T18:15:09.812Z,4.71
2023-02-24T18:17:37.773Z,4.62
2023-02-24T18:20:06.471Z,4.56
2023-02-24T18:22:33.157Z,4.48
2023-02-24T18:25:00.860Z,4.46
2023-02-24T18:27:28.262Z,4.47
2023-02-24T18:29:54.994Z,4.50
2023-02-24T18:32:21.826Z,4.48
2023-02-24T18:34:49.349Z,4.46
2023-02-24T18:37:15.895Z,4.44
2023-02-24T18:39:42.535Z,4.41
2023-02-24T18:42:09.758Z,4.35
2023-02-24T18:44:36.529Z,4.31
2023-02-24T18:47:09.167Z,4.31
2023-02-24T18:49:36.515Z,4.29
2023-02-24T18:52:05.184Z,4.28
2023-02-24T18:54:32.972Z,4.28
2023-02-24T18:56:59.596Z,4.24
2023-02-24T18:59:26.138Z,4.29
2023-02-24T19:01:53.996Z,4.27
2023-02-24T19:04:23.226Z,4.30
2023-02-24T19:06:50.863Z,4.24
2023-02-24T19:09:21.650Z,4.25
2023-02-24T19:11:50.336Z,4.27
2023-02-24T19:14:17.419Z,4.25
2023-02-24T19:16:44.910Z,4.22
2023-02-24T19:19:14.722Z,4.20
2023-02-24T19:21:41.439Z,4.22
2023-02-24T19:24:10.919Z,4.22
2023-02-24T19:26:37.610Z,4.19
2023-02-24T19:29:04.461Z,4.17
2023-02-24T19:31:33.084Z,4.17
2023-02-24T19:34:06.894Z,4.22
2023-02-24T19:36:35.670Z,4.22
2023-02-24T19:39:02.497Z,4.24
2023-02-24T19:41:29.647Z,4.25
2023-02-24T19:43:56.151Z,4.27
2023-02-24T19:46:23.370Z,4.27
2023-02-24T19:48:51.284Z,4.31
2023-02-24T19:51:21.892Z,4.34
2023-02-24T19:53:56.252Z,4.37
2023-02-24T19:56:28.354Z,4.43
2023-02-24T19:58:57.364Z,4.44
2023-02-24T20:01:25.976Z,4.46
2023-02-24T20:03:55.393Z,4.49
2023-02-24T20:06:27.079Z,4.52
2023-02-24T20:08:54.671Z,4.56
2023-02-24T20:11:25.305Z,4.56
2023-02-24T20:13:53.170Z,4.56
2023-02-24T20:16:23.716Z,4.56
2023-02-24T20:18:51.682Z,4.58
2023-02-24T20:21:18.267Z,4.60
2023-02-24T20:23:44.810Z,4.67
2023-02-24T20:26:16.359Z,4.66
2023-02-24T20:28:47.462Z,4.63
2023-02-24T20:31:17.716Z,4.65
2023-02-24T20:33:45.217Z,4.63
2023-02-24T20:36:14.584Z,4.64
2023-02-24T20:38:41.138Z,4.64
2023-02-24T20:41:07.774Z,4.64
2023-02-24T20:43:34.828Z,4.58
2023-02-24T20:46:16.315Z,4.61
2023-02-24T20:48:43.094Z,4.58
2023-02-24T20:51:10.598Z,4.58
2023-02-24T20:53:55.934Z,4.58
2023-02-24T20:56:25.163Z,4.48
2023-02-24T20:58:54.287Z,4.42
2023-02-24T21:01:21.453Z,4.43
2023-02-24T21:03:48.397Z,4.41
2023-02-24T21:06:18.660Z,4.39
2023-02-24T21:08:45.780Z,4.39
2023-02-24T21:11:14.555Z,4.39
2023-02-24T21:13:42.975Z,4.40
2023-02-24T21:16:11.130Z,4.38
2023-02-24T21:18:38.685Z,4.38
2023-02-24T21:21:06.904Z,4.36
2023-02-24T21:23:34.524Z,4.30
2023-02-24T21:26:01.130Z,4.24
2023-02-24T21:28:27.699Z,4.18
2023-02-24T21:30:54.257Z,4.07
2023-02-24T21:33:21.097Z,4.02
2023-02-24T21:36:03.221Z,3.98
2023-02-24T21:38:34.292Z,3.94
2023-02-24T21:41:07.055Z,3.94
2023-02-24T21:43:34.258Z,3.94
2023-02-24T21:46:02.810Z,3.92
2023-02-24T21:48:29.551Z,3.90
2023-02-24T21:51:00.438Z,3.89
2023-02-24T21:53:27.557Z,3.87
2023-02-24T21:56:16.466Z,3.85
2023-02-24T21:58:53.741Z,3.76
2023-02-24T22:01:23.631Z,3.68
2023-02-24T22:03:54.207Z,3.60
2023-02-24T22:06:21.693Z,3.54
2023-02-24T22:08:48.334Z,3.53
2023-02-24T22:11:17.214Z,3.50
2023-02-24T22:13:45.069Z,3.47
2023-02-24T22:16:14.913Z,3.44
2023-02-24T22:18:42.010Z,3.43
2023-02-24T22:21:17.074Z,3.43
2023-02-24T22:23:46.049Z,3.44
2023-02-24T22:26:13.102Z,3.45
2023-02-24T22:28:41.999Z,3.43
2023-02-24T22:31:10.376Z,3.44
2023-02-24T22:33:40.955Z,3.44
2023-02-24T22:36:09.667Z,3.40
2023-02-24T22:38:37.694Z,3.34
2023-02-24T22:41:08.931Z,3.28
2023-02-24T22:43:36.466Z,3.22
2023-02-24T22:46:06.542Z,3.14
2023-02-24T22:48:35.870Z,3.11
2023-02-24T22:51:06.054Z,3.07
2023-02-24T22:53:36.034Z,3.03
2023-02-24T22:56:02.896Z,3.02
2023-02-24T22:58:29.762Z,3.05
2023-02-24T23:00:58.570Z,3.06
2023-02-24T23:03:33.081Z,3.09
2023-02-24T23:06:02.039Z,3.12
2023-02-24T23:08:33.144Z,3.11
2023-02-24T23:11:05.684Z,3.11
2023-02-24T23:13:38.323Z,3.09
2023-02-24T23:16:07.392Z,3.06
2023-02-24T23:18:35.045Z,3.00
2023-02-24T23:21:10.002Z,2.92
2023-02-24T23:23:37.622Z,2.87
2023-02-24T23:26:05.566Z,2.83
2023-02-24T23:28:32.616Z,2.84
2023-02-24T23:30:59.295Z,2.83
2023-02-24T23:33:26.353Z,2.81
2023-02-24T23:35:52.775Z,2.85
2023-02-24T23:38:19.278Z,2.86
2023-02-24T23:40:50.945Z,2.86
2023-02-24T23:43:18.200Z,2.82
2023-02-24T23:45:45.309Z,2.82
2023-02-24T23:48:14.424Z,2.84
2023-02-24T23:50:42.929Z,2.91
2023-02-24T23:53:09.921Z,2.98
2023-02-24T23:55:40.113Z,3.05
2023-02-24T23:58:07.601Z,3.12
