createdAt,value
2023-02-05T00:01:28.825Z,0.40
2023-02-05T00:03:55.830Z,0.40
2023-02-05T00:06:22.982Z,0.40
2023-02-05T00:08:50.060Z,0.40
2023-02-05T00:11:17.058Z,0.30
2023-02-05T00:13:44.079Z,0.40
2023-02-05T00:16:11.871Z,0.30
2023-02-05T00:18:38.938Z,0.30
2023-02-05T00:21:06.345Z,0.30
2023-02-05T00:23:33.594Z,0.30
2023-02-05T00:26:00.692Z,0.20
2023-02-05T00:28:27.657Z,0.20
2023-02-05T00:30:54.778Z,0.20
2023-02-05T00:33:21.864Z,0.10
2023-02-05T00:35:49.647Z,0.10
2023-02-05T00:38:16.745Z,0.10
2023-02-05T00:40:43.888Z,0.10
2023-02-05T00:43:11.069Z,0.10
2023-02-05T00:45:38.171Z,0.10
2023-02-05T00:48:05.332Z,0.10
2023-02-05T00:50:32.603Z,0.10
2023-02-05T00:52:59.794Z,0.10
2023-02-05T00:55:26.862Z,0.10
2023-02-05T00:57:54.120Z,0.10
2023-02-05T01:00:22.163Z,0.10
2023-02-05T01:02:49.342Z,0.10
2023-02-05T01:05:16.318Z,0.10
2023-02-05T01:07:43.286Z,0.00
2023-02-05T01:10:10.319Z,0.00
2023-02-05T01:12:37.289Z,0.00
2023-02-05T01:15:04.727Z,0.00
2023-02-05T01:17:31.701Z,0.00
2023-02-05T01:19:58.778Z,0.00
2023-02-05T01:22:25.771Z,0.00
2023-02-05T01:24:52.825Z,0.00
2023-02-05T01:27:19.880Z,0.00
2023-02-05T01:29:47.683Z,0.00
2023-02-05T01:32:15.300Z,0.00
2023-02-05T01:34:42.271Z,-0.10
2023-02-05T01:37:09.364Z,-0.10
2023-02-05T01:39:37.340Z,-0.10
2023-02-05T01:42:04.692Z,-0.10
2023-02-05T01:44:31.771Z,-0.10
2023-02-05T01:46:58.771Z,-0.10
2023-02-05T01:49:39.207Z,-0.20
2023-02-05T01:52:07.283Z,-0.20
2023-02-05T01:54:34.898Z,-0.20
2023-02-05T01:57:03.479Z,-0.20
2023-02-05T01:59:31.513Z,-0.20
2023-02-05T02:01:59.128Z,-0.20
2023-02-05T02:04:39.562Z,-0.20
2023-02-05T02:07:08.701Z,-0.20
2023-02-05T02:09:36.851Z,-0.20
2023-02-05T02:12:03.947Z,-0.20
2023-02-05T02:14:32.047Z,-0.20
2023-02-05T02:16:59.063Z,-0.30
2023-02-05T02:19:32.657Z,-0.20
2023-02-05T02:22:08.992Z,-0.30
2023-02-05T02:24:55.241Z,-0.30
2023-02-05T02:27:28.377Z,-0.30
2023-02-05T02:29:56.540Z,-0.20
2023-02-05T02:32:25.094Z,-0.20
2023-02-05T02:35:04.895Z,-0.20
2023-02-05T02:37:36.745Z,-0.30
2023-02-05T02:40:08.158Z,-0.30
2023-02-05T02:42:37.586Z,-0.30
2023-02-05T02:45:05.639Z,-0.30
2023-02-05T02:47:35.107Z,-0.30
2023-02-05T02:50:04.160Z,-0.40
2023-02-05T02:52:33.451Z,-0.40
2023-02-05T02:55:04.265Z,-0.40
2023-02-05T02:57:33.232Z,-0.40
2023-02-05T03:00:00.293Z,-0.40
2023-02-05T03:02:29.081Z,-0.40
2023-02-05T03:04:57.100Z,-0.40
2023-02-05T03:07:26.687Z,-0.40
2023-02-05T03:10:07.295Z,-0.30
2023-02-05T03:12:34.466Z,-0.30
2023-02-05T03:15:01.470Z,-0.40
2023-02-05T03:17:28.873Z,-0.40
2023-02-05T03:20:06.589Z,-0.30
2023-02-05T03:22:34.351Z,-0.30
2023-02-05T03:25:01.773Z,-0.30
2023-02-05T03:27:30.226Z,-0.30
2023-02-05T03:29:59.158Z,-0.30
2023-02-05T03:32:37.747Z,-0.30
2023-02-05T03:35:23.862Z,-0.30
2023-02-05T03:38:11.530Z,-0.40
2023-02-05T03:40:49.463Z,-0.40
2023-02-05T03:43:36.082Z,-0.40
2023-02-05T03:46:04.729Z,-0.40
2023-02-05T03:48:37.976Z,-0.40
2023-02-05T03:51:08.054Z,-0.40
2023-02-05T03:53:37.250Z,-0.50
2023-02-05T03:56:12.212Z,-0.50
2023-02-05T03:58:47.139Z,-0.50
2023-02-05T04:01:15.840Z,-0.50
2023-02-05T04:03:44.401Z,-0.50
2023-02-05T04:06:12.198Z,-0.50
2023-02-05T04:08:40.639Z,-0.50
2023-02-05T04:11:09.416Z,-0.60
2023-02-05T04:13:36.700Z,-0.60
2023-02-05T04:16:05.093Z,-0.60
2023-02-05T04:18:32.819Z,-0.60
2023-02-05T04:21:02.870Z,-0.60
2023-02-05T04:23:31.152Z,-0.70
2023-02-05T04:25:58.360Z,-0.70
2023-02-05T04:28:45.595Z,-0.70
2023-02-05T04:31:12.715Z,-0.70
2023-02-05T04:33:41.460Z,-0.70
2023-02-05T04:36:10.676Z,-0.70
2023-02-05T04:38:38.161Z,-0.70
2023-02-05T04:41:05.234Z,-0.80
2023-02-05T04:43:32.322Z,-0.80
2023-02-05T04:46:04.336Z,-0.80
2023-02-05T04:48:31.364Z,-0.90
2023-02-05T04:50:58.342Z,-1.00
2023-02-05T04:53:25.344Z,-1.00
2023-02-05T04:55:52.365Z,-1.00
2023-02-05T04:58:21.309Z,-1.00
2023-02-05T05:00:48.357Z,-1.00
2023-02-05T05:03:15.349Z,-1.00
2023-02-05T05:05:42.369Z,-1.00
2023-02-05T05:08:09.390Z,-1.00
2023-02-05T05:10:37.874Z,-1.00
2023-02-05T05:13:04.847Z,-1.00
2023-02-05T05:15:31.992Z,-1.00
2023-02-05T05:17:59.213Z,-1.00
2023-02-05T05:20:26.194Z,-1.10
2023-02-05T05:22:53.219Z,-1.00
2023-02-05T05:25:20.211Z,-1.00
2023-02-05T05:27:47.245Z,-1.00
2023-02-05T05:30:14.309Z,-1.00
2023-02-05T05:32:41.280Z,-1.10
2023-02-05T05:35:08.458Z,-1.10
2023-02-05T05:37:35.426Z,-1.00
2023-02-05T05:40:21.005Z,-1.10
2023-02-05T05:43:06.819Z,-1.10
2023-02-05T05:45:34.117Z,-1.10
2023-02-05T05:48:01.417Z,-1.10
2023-02-05T05:50:28.398Z,-1.10
2023-02-05T05:53:02.754Z,-1.10
2023-02-05T05:55:29.762Z,-1.10
2023-02-05T05:57:56.790Z,-1.10
2023-02-05T06:00:23.832Z,-1.10
2023-02-05T06:02:50.878Z,-1.20
2023-02-05T06:05:17.918Z,-1.20
2023-02-05T06:07:44.976Z,-1.20
2023-02-05T06:10:11.962Z,-1.20
2023-02-05T06:12:38.965Z,-1.20
2023-02-05T06:15:06.281Z,-1.20
2023-02-05T06:17:33.286Z,-1.20
2023-02-05T06:20:00.344Z,-1.20
2023-02-05T06:22:27.348Z,-1.20
2023-02-05T06:24:54.355Z,-1.20
2023-02-05T06:27:21.407Z,-1.20
2023-02-05T06:29:48.457Z,-1.20
2023-02-05T06:32:15.523Z,-1.20
2023-02-05T06:34:42.500Z,-1.20
2023-02-05T06:37:10.207Z,-1.20
2023-02-05T06:39:38.559Z,-1.10
2023-02-05T06:42:06.326Z,-1.10
2023-02-05T06:44:33.459Z,-1.10
2023-02-05T06:47:00.738Z,-1.10
2023-02-05T06:49:29.042Z,-1.10
2023-02-05T06:51:56.020Z,-1.10
2023-02-05T06:54:24.016Z,-1.10
2023-02-05T06:56:51.103Z,-1.10
2023-02-05T06:59:18.130Z,-1.10
2023-02-05T07:01:45.161Z,-1.10
2023-02-05T07:04:12.164Z,-1.10
2023-02-05T07:06:40.484Z,-1.10
2023-02-05T07:09:09.325Z,-1.10
2023-02-05T07:11:36.345Z,-1.00
2023-02-05T07:14:03.346Z,-1.00
2023-02-05T07:16:30.542Z,-0.70
2023-02-05T07:18:58.127Z,-0.30
2023-02-05T07:21:25.233Z,0.00
2023-02-05T07:23:52.292Z,0.40
2023-02-05T07:26:19.328Z,0.70
2023-02-05T07:28:46.585Z,0.60
2023-02-05T07:31:18.553Z,0.60
2023-02-05T07:33:46.040Z,0.50
2023-02-05T07:36:16.224Z,0.50
2023-02-05T07:38:43.473Z,0.40
2023-02-05T07:41:11.339Z,0.30
2023-02-05T07:43:40.576Z,0.20
2023-02-05T07:46:08.444Z,0.10
2023-02-05T07:48:35.499Z,0.00
2023-02-05T07:51:02.507Z,-0.10
2023-02-05T07:53:29.559Z,-0.10
2023-02-05T07:55:56.656Z,-0.10
2023-02-05T07:58:23.665Z,-0.10
2023-02-05T08:00:50.682Z,-0.10
2023-02-05T08:03:17.744Z,-0.10
2023-02-05T08:05:44.719Z,-0.10
2023-02-05T08:08:11.696Z,-0.10
2023-02-05T08:10:38.794Z,-0.10
2023-02-05T08:13:05.787Z,-0.10
2023-02-05T08:15:33.017Z,-0.20
2023-02-05T08:18:00.971Z,-0.20
2023-02-05T08:20:28.119Z,-0.10
2023-02-05T08:22:55.148Z,0.00
2023-02-05T08:25:22.196Z,0.00
2023-02-05T08:27:52.038Z,0.10
2023-02-05T08:30:22.146Z,0.10
2023-02-05T08:32:53.904Z,0.10
2023-02-05T08:35:23.411Z,0.20
2023-02-05T08:37:50.506Z,0.20
2023-02-05T08:40:17.604Z,0.30
2023-02-05T08:42:56.649Z,0.30
2023-02-05T08:45:24.120Z,0.30
2023-02-05T08:47:54.001Z,0.30
2023-02-05T08:50:23.896Z,0.30
2023-02-05T08:52:50.895Z,0.30
2023-02-05T08:55:18.215Z,0.30
2023-02-05T08:57:45.211Z,0.30
2023-02-05T09:00:12.816Z,0.40
2023-02-05T09:02:40.728Z,0.50
2023-02-05T09:05:09.644Z,0.50
2023-02-05T09:07:37.770Z,0.60
2023-02-05T09:10:05.838Z,0.60
2023-02-05T09:12:32.816Z,0.70
2023-02-05T09:14:59.833Z,0.70
2023-02-05T09:17:27.240Z,0.80
2023-02-05T09:19:54.317Z,0.80
2023-02-05T09:22:21.325Z,0.90
2023-02-05T09:24:48.312Z,1.00
2023-02-05T09:27:15.350Z,1.00
2023-02-05T09:29:42.336Z,1.00
2023-02-05T09:32:09.362Z,1.00
2023-02-05T09:34:36.389Z,1.10
2023-02-05T09:37:03.415Z,1.20
2023-02-05T09:40:17.163Z,1.30
2023-02-05T09:42:25.271Z,1.40
2023-02-05T09:44:56.488Z,1.50
2023-02-05T09:47:25.308Z,1.60
2023-02-05T09:49:58.436Z,1.70
2023-02-05T09:52:38.348Z,1.80
2023-02-05T09:55:25.784Z,1.80
2023-02-05T09:57:53.315Z,1.90
2023-02-05T10:00:21.415Z,1.90
2023-02-05T10:03:07.257Z,2.00
2023-02-05T10:05:36.785Z,2.10
2023-02-05T10:08:03.946Z,2.20
2023-02-05T10:10:34.306Z,2.30
2023-02-05T10:13:16.498Z,2.30
2023-02-05T10:16:02.015Z,2.30
2023-02-05T10:18:38.340Z,2.30
2023-02-05T10:21:07.894Z,2.30
2023-02-05T10:23:53.711Z,2.30
2023-02-05T10:26:20.750Z,2.30
2023-02-05T10:28:59.995Z,2.40
2023-02-05T10:31:42.985Z,2.50
2023-02-05T10:34:17.513Z,2.50
2023-02-05T10:36:45.676Z,2.50
2023-02-05T10:39:13.542Z,2.60
2023-02-05T10:41:51.993Z,2.70
2023-02-05T10:44:32.959Z,2.70
2023-02-05T10:47:06.065Z,2.70
2023-02-05T10:49:51.807Z,2.80
2023-02-05T10:52:18.995Z,2.90
2023-02-05T10:54:46.030Z,3.00
2023-02-05T10:57:13.971Z,3.10
2023-02-05T10:59:47.804Z,3.10
2023-02-05T11:02:14.790Z,3.10
2023-02-05T11:04:44.832Z,3.20
2023-02-05T11:07:12.772Z,3.30
2023-02-05T11:09:39.996Z,3.30
2023-02-05T11:12:14.901Z,3.40
2023-02-05T11:14:43.903Z,3.40
2023-02-05T11:17:10.884Z,3.40
2023-02-05T11:19:38.025Z,3.40
2023-02-05T11:22:05.231Z,3.30
2023-02-05T11:24:33.313Z,3.30
2023-02-05T11:27:20.562Z,3.30
2023-02-05T11:29:47.579Z,3.30
2023-02-05T11:32:18.238Z,3.20
2023-02-05T11:34:45.618Z,3.30
2023-02-05T11:37:17.450Z,3.30
2023-02-05T11:39:44.621Z,3.30
2023-02-05T11:42:19.507Z,3.30
2023-02-05T11:44:47.524Z,3.30
2023-02-05T11:47:18.323Z,3.30
2023-02-05T11:49:45.282Z,3.30
2023-02-05T11:52:13.064Z,3.30
2023-02-05T11:54:40.103Z,3.30
2023-02-05T11:57:22.334Z,3.20
2023-02-05T11:59:58.650Z,3.30
2023-02-05T12:02:25.607Z,3.30
2023-02-05T12:04:53.954Z,3.20
2023-02-05T12:07:20.988Z,3.20
2023-02-05T12:09:48.437Z,3.20
2023-02-05T12:12:21.247Z,3.20
2023-02-05T12:14:51.313Z,3.20
2023-02-05T12:17:30.546Z,3.20
2023-02-05T12:20:05.844Z,3.20
2023-02-05T12:22:51.371Z,3.20
2023-02-05T12:25:21.426Z,3.20
2023-02-05T12:28:18.222Z,3.20
2023-02-05T12:30:45.319Z,3.20
2023-02-05T12:33:16.392Z,3.10
2023-02-05T12:36:02.182Z,3.10
2023-02-05T12:38:48.105Z,3.10
2023-02-05T12:41:19.016Z,3.10
2023-02-05T12:43:49.063Z,3.10
2023-02-05T12:46:31.395Z,3.10
2023-02-05T12:49:14.848Z,3.10
2023-02-05T12:51:57.728Z,3.10
2023-02-05T12:54:29.186Z,3.10
2023-02-05T12:57:04.687Z,3.10
2023-02-05T12:59:34.779Z,3.10
2023-02-05T13:02:19.070Z,3.10
2023-02-05T13:04:48.159Z,3.10
2023-02-05T13:07:21.178Z,3.10
2023-02-05T13:09:49.478Z,3.10
2023-02-05T13:12:18.822Z,3.10
2023-02-05T13:14:57.538Z,3.10
2023-02-05T13:17:25.024Z,3.00
2023-02-05T13:19:53.151Z,3.00
2023-02-05T13:22:43.958Z,3.00
2023-02-05T13:25:38.130Z,3.10
2023-02-05T13:28:30.474Z,3.00
2023-02-05T13:30:57.627Z,3.00
2023-02-05T13:33:24.648Z,3.00
2023-02-05T13:35:54.714Z,3.00
2023-02-05T13:38:28.987Z,3.00
2023-02-05T13:41:01.282Z,3.00
2023-02-05T13:43:37.917Z,3.00
2023-02-05T13:46:12.445Z,3.00
2023-02-05T13:48:56.260Z,3.00
2023-02-05T13:51:29.160Z,2.90
2023-02-05T13:54:19.275Z,2.90
2023-02-05T13:57:05.153Z,2.90
2023-02-05T13:59:36.175Z,2.90
2023-02-05T14:02:03.223Z,2.90
2023-02-05T14:04:33.314Z,2.90
2023-02-05T14:07:01.353Z,2.90
2023-02-05T14:09:35.753Z,2.90
2023-02-05T14:12:09.959Z,2.90
2023-02-05T14:14:37.657Z,2.90
2023-02-05T14:17:24.902Z,2.90
2023-02-05T14:19:58.463Z,2.80
2023-02-05T14:22:44.030Z,2.80
2023-02-05T14:25:29.824Z,2.80
2023-02-05T14:27:57.157Z,2.80
2023-02-05T14:30:30.455Z,2.80
2023-02-05T14:33:01.213Z,2.80
2023-02-05T14:35:29.633Z,2.80
2023-02-05T14:38:00.142Z,2.80
2023-02-05T14:40:28.714Z,2.70
2023-02-05T14:43:09.650Z,2.70
2023-02-05T14:45:42.271Z,2.70
2023-02-05T14:48:16.340Z,2.70
2023-02-05T14:50:43.353Z,2.60
2023-02-05T14:53:16.113Z,2.60
2023-02-05T14:55:43.757Z,2.60
2023-02-05T14:58:22.929Z,2.60
2023-02-05T15:00:49.884Z,2.60
2023-02-05T15:03:20.246Z,2.60
2023-02-05T15:06:07.637Z,2.60
2023-02-05T15:08:34.625Z,2.60
2023-02-05T15:11:01.600Z,2.50
2023-02-05T15:13:29.139Z,2.50
2023-02-05T15:16:11.488Z,2.50
2023-02-05T15:18:39.413Z,2.50
2023-02-05T15:21:07.655Z,2.60
2023-02-05T15:23:35.603Z,2.60
2023-02-05T15:26:04.251Z,2.60
2023-02-05T15:28:32.536Z,2.50
2023-02-05T15:31:10.098Z,2.50
2023-02-05T15:33:49.113Z,2.50
2023-02-05T15:36:18.720Z,2.50
2023-02-05T15:38:47.931Z,2.50
2023-02-05T15:41:15.074Z,2.50
2023-02-05T15:43:42.046Z,2.50
2023-02-05T15:46:09.203Z,2.50
2023-02-05T15:48:36.476Z,2.50
2023-02-05T15:51:13.488Z,2.50
2023-02-05T15:53:41.954Z,2.50
2023-02-05T15:56:15.028Z,2.40
2023-02-05T15:58:47.248Z,2.40
2023-02-05T16:01:22.200Z,2.40
2023-02-05T16:03:49.291Z,2.40
2023-02-05T16:06:22.761Z,2.40
2023-02-05T16:08:52.068Z,2.40
2023-02-05T16:11:26.075Z,2.40
2023-02-05T16:14:11.351Z,2.40
2023-02-05T16:16:38.400Z,2.40
2023-02-05T16:19:05.998Z,2.40
2023-02-05T16:21:33.660Z,2.40
2023-02-05T16:24:01.741Z,2.30
2023-02-05T16:26:58.272Z,2.30
2023-02-05T16:29:39.026Z,2.30
2023-02-05T16:32:21.206Z,2.30
2023-02-05T16:34:48.199Z,2.30
2023-02-05T16:37:15.907Z,2.30
2023-02-05T16:39:43.716Z,2.30
2023-02-05T16:42:26.062Z,2.20
2023-02-05T16:45:05.264Z,2.20
2023-02-05T16:47:32.277Z,2.20
2023-02-05T16:49:59.271Z,2.20
2023-02-05T16:52:33.263Z,2.20
2023-02-05T16:55:07.181Z,2.20
2023-02-05T16:57:35.329Z,2.10
2023-02-05T17:00:03.916Z,2.10
2023-02-05T17:02:39.282Z,2.10
2023-02-05T17:05:07.254Z,2.10
2023-02-05T17:07:34.555Z,2.00
2023-02-05T17:10:05.400Z,2.00
2023-02-05T17:12:32.373Z,2.00
2023-02-05T17:15:02.813Z,1.90
2023-02-05T17:17:30.382Z,1.90
2023-02-05T17:20:06.568Z,1.90
2023-02-05T17:22:34.654Z,1.90
2023-02-05T17:25:02.094Z,1.90
2023-02-05T17:27:33.088Z,1.90
2023-02-05T17:30:00.179Z,1.90
2023-02-05T17:32:27.195Z,1.90
2023-02-05T17:34:54.161Z,1.90
2023-02-05T17:37:21.153Z,1.90
2023-02-05T17:39:49.664Z,1.90
2023-02-05T17:42:20.957Z,1.90
2023-02-05T17:44:47.970Z,1.90
2023-02-05T17:47:15.003Z,1.90
2023-02-05T17:49:42.273Z,1.90
2023-02-05T17:52:09.656Z,1.90
2023-02-05T17:54:36.681Z,1.90
2023-02-05T17:57:07.116Z,1.90
2023-02-05T17:59:35.412Z,1.90
2023-02-05T18:02:04.399Z,1.90
2023-02-05T18:04:31.373Z,1.90
2023-02-05T18:06:58.428Z,1.90
2023-02-05T18:09:25.413Z,1.90
2023-02-05T18:11:52.431Z,1.90
2023-02-05T18:14:19.513Z,1.90
2023-02-05T18:16:46.563Z,1.90
2023-02-05T18:19:13.855Z,1.90
2023-02-05T18:21:40.863Z,1.90
2023-02-05T18:24:07.845Z,1.90
2023-02-05T18:26:34.859Z,1.90
2023-02-05T18:29:01.820Z,1.90
2023-02-05T18:31:29.050Z,1.90
2023-02-05T18:33:56.076Z,1.90
2023-02-05T18:36:23.885Z,1.90
2023-02-05T18:38:50.994Z,1.90
2023-02-05T18:41:19.363Z,1.90
2023-02-05T18:43:46.582Z,1.90
2023-02-05T18:46:14.759Z,1.90
2023-02-05T18:48:41.901Z,1.90
2023-02-05T18:51:09.438Z,1.80
2023-02-05T18:53:39.178Z,1.90
2023-02-05T18:56:07.031Z,1.80
2023-02-05T18:58:34.143Z,1.90
2023-02-05T19:01:07.852Z,1.80
2023-02-05T19:03:34.953Z,1.80
2023-02-05T19:06:05.198Z,1.90
2023-02-05T19:08:32.269Z,1.90
2023-02-05T19:10:59.310Z,1.90
2023-02-05T19:13:26.289Z,1.90
2023-02-05T19:15:54.919Z,1.90
2023-02-05T19:18:21.905Z,1.90
2023-02-05T19:20:49.332Z,1.80
2023-02-05T19:23:16.603Z,1.90
2023-02-05T19:25:43.616Z,1.80
2023-02-05T19:28:11.964Z,1.80
2023-02-05T19:30:39.158Z,1.80
2023-02-05T19:33:06.815Z,1.80
2023-02-05T19:35:36.072Z,1.80
2023-02-05T19:38:03.028Z,1.80
2023-02-05T19:40:29.990Z,1.80
2023-02-05T19:42:58.592Z,1.80
2023-02-05T19:45:25.551Z,1.80
2023-02-05T19:47:52.503Z,1.80
2023-02-05T19:50:19.528Z,1.80
2023-02-05T19:52:46.523Z,1.70
2023-02-05T19:55:13.490Z,1.70
2023-02-05T19:57:40.743Z,1.80
2023-02-05T20:00:08.154Z,1.70
2023-02-05T20:02:38.948Z,1.70
2023-02-05T20:05:06.147Z,1.70
2023-02-05T20:07:38.031Z,1.70
2023-02-05T20:10:05.348Z,1.70
2023-02-05T20:12:32.317Z,1.60
2023-02-05T20:14:59.470Z,1.60
2023-02-05T20:17:26.427Z,1.60
2023-02-05T20:19:59.638Z,1.60
2023-02-05T20:22:32.710Z,1.60
2023-02-05T20:24:59.707Z,1.60
2023-02-05T20:27:26.673Z,1.50
2023-02-05T20:30:12.456Z,1.60
2023-02-05T20:32:39.434Z,1.60
2023-02-05T20:35:06.565Z,1.60
2023-02-05T20:37:36.688Z,1.60
2023-02-05T20:40:03.820Z,1.60
2023-02-05T20:42:30.792Z,1.60
2023-02-05T20:44:57.758Z,1.60
2023-02-05T20:47:24.728Z,1.60
2023-02-05T20:49:51.766Z,1.60
2023-02-05T20:52:18.730Z,1.60
2023-02-05T20:54:45.702Z,1.50
2023-02-05T20:57:12.752Z,1.50
2023-02-05T20:59:39.730Z,1.50
2023-02-05T21:02:06.972Z,1.50
2023-02-05T21:04:34.006Z,1.50
2023-02-05T21:07:01.105Z,1.50
2023-02-05T21:09:30.256Z,1.50
2023-02-05T21:11:57.349Z,1.50
2023-02-05T21:14:24.426Z,1.50
2023-02-05T21:16:51.487Z,1.50
2023-02-05T21:19:18.454Z,1.50
2023-02-05T21:21:45.471Z,1.50
2023-02-05T21:24:12.998Z,1.50
2023-02-05T21:26:40.829Z,1.40
2023-02-05T21:29:10.090Z,1.40
2023-02-05T21:31:39.192Z,1.40
2023-02-05T21:34:07.083Z,1.50
2023-02-05T21:36:34.096Z,1.40
2023-02-05T21:39:01.182Z,1.50
2023-02-05T21:41:32.575Z,1.40
2023-02-05T21:43:59.761Z,1.40
2023-02-05T21:46:27.574Z,1.50
2023-02-05T21:48:54.941Z,1.40
2023-02-05T21:51:22.618Z,1.40
2023-02-05T21:53:56.994Z,1.40
2023-02-05T21:56:24.730Z,1.40
2023-02-05T21:58:51.709Z,1.40
2023-02-05T22:01:24.607Z,1.40
2023-02-05T22:03:55.892Z,1.40
2023-02-05T22:06:23.161Z,1.40
2023-02-05T22:08:50.895Z,1.40
2023-02-05T22:11:18.720Z,1.40
2023-02-05T22:13:46.182Z,1.40
2023-02-05T22:16:17.517Z,1.30
2023-02-05T22:18:44.497Z,1.30
2023-02-05T22:21:12.530Z,1.30
2023-02-05T22:23:39.908Z,1.20
2023-02-05T22:26:07.287Z,1.30
2023-02-05T22:28:34.414Z,1.20
2023-02-05T22:31:01.468Z,1.20
2023-02-05T22:33:28.950Z,1.20
2023-02-05T22:35:56.038Z,1.10
2023-02-05T22:38:23.159Z,1.10
2023-02-05T22:40:50.110Z,1.10
2023-02-05T22:43:17.140Z,1.10
2023-02-05T22:45:44.205Z,1.10
2023-02-05T22:48:11.194Z,1.10
2023-02-05T22:50:40.379Z,1.00
2023-02-05T22:53:08.810Z,1.00
2023-02-05T22:55:36.278Z,1.00
2023-02-05T22:58:03.595Z,1.00
2023-02-05T23:00:30.778Z,1.00
2023-02-05T23:02:57.998Z,0.90
2023-02-05T23:05:25.265Z,1.00
2023-02-05T23:07:52.448Z,1.00
2023-02-05T23:10:19.752Z,0.90
2023-02-05T23:12:46.727Z,1.00
2023-02-05T23:15:13.736Z,0.90
2023-02-05T23:17:40.694Z,0.90
2023-02-05T23:20:07.994Z,0.90
2023-02-05T23:22:34.976Z,0.90
2023-02-05T23:25:02.303Z,0.80
2023-02-05T23:27:29.283Z,0.80
2023-02-05T23:29:56.303Z,0.80
2023-02-05T23:32:23.275Z,0.80
2023-02-05T23:34:50.264Z,0.70
2023-02-05T23:37:17.637Z,0.70
2023-02-05T23:39:44.600Z,0.70
2023-02-05T23:42:13.978Z,0.70
2023-02-05T23:44:40.949Z,0.70
2023-02-05T23:47:08.989Z,0.70
2023-02-05T23:49:35.943Z,0.70
2023-02-05T23:52:03.239Z,0.70
2023-02-05T23:54:30.200Z,0.70
2023-02-05T23:56:57.171Z,0.70
2023-02-05T23:59:24.139Z,0.70
