createdAt,value
2019-01-15T00:00:58.514Z,2.96
2019-01-15T00:07:04.807Z,2.94
2019-01-15T00:13:10.937Z,2.89
2019-01-15T00:19:16.664Z,2.88
2019-01-15T00:25:22.590Z,2.86
2019-01-15T00:31:28.378Z,2.84
2019-01-15T00:37:34.599Z,2.85
2019-01-15T00:43:40.315Z,2.87
2019-01-15T00:49:46.423Z,2.86
2019-01-15T00:55:52.143Z,2.81
2019-01-15T01:01:58.074Z,2.76
2019-01-15T01:08:04.224Z,2.69
2019-01-15T01:14:10.492Z,2.54
2019-01-15T01:20:21.624Z,2.38
2019-01-15T01:26:27.563Z,2.20
2019-01-15T01:32:33.509Z,2.04
2019-01-15T01:38:39.218Z,2.16
2019-01-15T01:44:45.020Z,2.36
2019-01-15T01:50:51.060Z,2.59
2019-01-15T01:56:56.804Z,2.80
2019-01-15T02:03:02.706Z,2.93
2019-01-15T02:09:10.481Z,3.03
2019-01-15T02:15:22.351Z,3.07
2019-01-15T02:21:28.387Z,3.05
2019-01-15T02:27:34.744Z,3.04
2019-01-15T02:33:40.481Z,3.04
2019-01-15T02:39:46.238Z,3.07
2019-01-15T02:45:52.097Z,3.08
2019-01-15T02:51:58.030Z,3.05
2019-01-15T02:58:03.956Z,3.09
2019-01-15T03:04:09.976Z,3.18
2019-01-15T03:10:17.847Z,3.29
2019-01-15T03:16:23.800Z,3.36
2019-01-15T03:22:29.560Z,3.38
2019-01-15T03:28:35.393Z,3.42
2019-01-15T03:34:41.111Z,3.48
2019-01-15T03:40:47.167Z,3.51
2019-01-15T03:46:53.017Z,3.54
2019-01-15T03:52:58.762Z,3.64
2019-01-15T03:59:05.265Z,3.71
2019-01-15T04:05:11.610Z,3.78
2019-01-15T04:11:17.334Z,3.77
2019-01-15T04:17:23.060Z,3.70
2019-01-15T04:23:29.001Z,3.65
2019-01-15T04:29:34.980Z,3.58
2019-01-15T04:35:40.810Z,3.50
2019-01-15T04:41:46.989Z,3.44
2019-01-15T04:47:53.414Z,3.33
2019-01-15T04:53:59.328Z,3.29
2019-01-15T05:00:07.002Z,3.35
2019-01-15T05:06:13.286Z,3.42
2019-01-15T05:12:19.131Z,3.42
2019-01-15T05:18:25.070Z,3.40
2019-01-15T05:24:30.858Z,3.38
2019-01-15T05:30:36.627Z,3.37
2019-01-15T05:36:42.382Z,3.40
2019-01-15T05:42:48.831Z,3.48
2019-01-15T05:48:54.583Z,3.58
2019-01-15T05:55:00.730Z,3.65
2019-01-15T06:01:07.074Z,3.70
2019-01-15T06:07:13.021Z,3.73
2019-01-15T06:13:19.000Z,3.80
2019-01-15T06:19:24.744Z,3.89
2019-01-15T06:25:30.708Z,3.98
2019-01-15T06:31:36.572Z,4.04
2019-01-15T06:37:42.360Z,4.08
2019-01-15T06:43:50.150Z,4.12
2019-01-15T06:49:57.521Z,4.22
2019-01-15T07:03:34.889Z,4.31
2019-01-15T07:09:52.534Z,4.37
2019-01-15T07:15:59.999Z,4.46
2019-01-15T07:22:06.130Z,4.55
2019-01-15T07:28:12.385Z,4.60
2019-01-15T07:34:18.487Z,4.64
2019-01-15T07:40:24.488Z,4.68
2019-01-15T07:46:30.355Z,4.76
2019-01-15T07:52:36.928Z,4.86
2019-01-15T07:58:42.721Z,4.90
2019-01-15T08:04:48.467Z,4.95
2019-01-15T08:10:57.169Z,5.00
2019-01-15T08:17:02.149Z,5.06
2019-01-15T08:23:16.899Z,5.18
2019-01-15T08:29:22.714Z,5.29
2019-01-15T08:35:28.519Z,5.42
2019-01-15T08:41:34.390Z,5.54
2019-01-15T08:47:46.686Z,5.65
2019-01-15T08:53:52.844Z,5.76
2019-01-15T08:59:58.553Z,5.85
2019-01-15T09:06:04.346Z,5.95
2019-01-15T09:12:10.409Z,6.06
2019-01-15T09:18:16.932Z,6.13
2019-01-15T09:24:23.899Z,6.21
2019-01-15T09:30:29.810Z,6.34
2019-01-15T09:36:35.809Z,6.46
2019-01-15T09:42:41.607Z,6.55
2019-01-15T09:48:47.786Z,6.60
2019-01-15T09:54:53.589Z,6.61
2019-01-15T10:00:59.396Z,6.73
2019-01-15T10:07:05.326Z,6.84
2019-01-15T10:13:11.155Z,7.00
2019-01-15T10:19:16.996Z,7.09
2019-01-15T10:25:28.167Z,7.20
2019-01-15T10:32:46.377Z,7.28
2019-01-15T10:38:52.210Z,7.29
2019-01-15T10:44:58.234Z,7.35
2019-01-15T10:51:04.052Z,7.38
2019-01-15T10:57:09.794Z,7.41
2019-01-15T11:03:15.608Z,7.50
2019-01-15T11:09:21.469Z,7.60
2019-01-15T11:15:27.482Z,7.67
2019-01-15T11:21:33.586Z,7.74
2019-01-15T11:27:40.288Z,7.82
2019-01-15T11:33:46.183Z,7.96
2019-01-15T11:39:52.321Z,8.01
2019-01-15T11:45:58.195Z,8.02
2019-01-15T11:52:04.130Z,8.11
2019-01-15T11:58:10.038Z,8.09
2019-01-15T12:04:43.280Z,8.10
2019-01-15T12:11:06.732Z,8.19
2019-01-15T12:17:32.094Z,8.07
2019-01-15T12:23:55.300Z,8.21
2019-01-15T12:30:29.214Z,8.18
2019-01-15T12:36:57.170Z,8.19
2019-01-15T12:43:37.017Z,8.34
2019-01-15T12:50:00.444Z,8.48
2019-01-15T12:56:37.491Z,8.61
2019-01-15T13:03:01.645Z,8.67
2019-01-15T13:09:43.988Z,8.60
2019-01-15T13:16:09.034Z,8.53
2019-01-15T13:22:32.245Z,8.63
2019-01-15T13:28:55.495Z,8.73
2019-01-15T13:35:18.918Z,8.77
2019-01-15T13:41:33.485Z,8.74
2019-01-15T13:47:56.868Z,8.61
2019-01-15T13:54:20.158Z,8.47
2019-01-15T14:00:47.488Z,8.39
2019-01-15T14:07:15.229Z,8.27
2019-01-15T14:13:46.089Z,8.27
2019-01-15T14:20:07.727Z,8.26
2019-01-15T14:26:47.216Z,8.16
2019-01-15T14:33:11.988Z,8.08
2019-01-15T14:39:46.514Z,8.07
2019-01-15T14:46:19.534Z,8.03
2019-01-15T14:52:53.528Z,8.04
2019-01-15T14:59:29.366Z,8.07
2019-01-15T15:05:59.711Z,8.09
2019-01-15T15:12:13.370Z,8.08
2019-01-15T15:18:37.778Z,8.08
2019-01-15T15:25:17.727Z,8.12
2019-01-15T15:32:01.691Z,8.16
2019-01-15T15:38:32.166Z,8.16
2019-01-15T15:44:59.794Z,8.14
2019-01-15T15:51:36.447Z,8.09
2019-01-15T15:58:18.945Z,8.07
2019-01-15T16:04:42.038Z,8.03
2019-01-15T16:11:18.605Z,8.05
2019-01-15T16:17:43.937Z,8.07
2019-01-15T16:24:11.664Z,8.08
2019-01-15T16:30:36.792Z,8.05
2019-01-15T16:37:00.001Z,8.05
2019-01-15T16:43:23.268Z,8.03
2019-01-15T16:49:46.344Z,8.04
2019-01-15T16:56:17.052Z,7.98
2019-01-15T17:02:41.756Z,8.00
2019-01-15T17:09:04.467Z,8.00
2019-01-15T17:15:30.807Z,8.04
2019-01-15T17:22:10.425Z,7.99
2019-01-15T17:28:46.969Z,8.00
2019-01-15T17:35:10.508Z,7.98
2019-01-15T17:41:41.844Z,7.94
2019-01-15T17:48:15.859Z,7.89
2019-01-15T17:54:49.435Z,7.88
2019-01-15T18:01:47.220Z,7.87
2019-01-15T18:07:44.876Z,7.94
2019-01-15T18:14:26.868Z,7.93
2019-01-15T18:21:18.424Z,7.88
2019-01-15T18:27:37.456Z,7.94
2019-01-15T18:34:00.849Z,7.96
2019-01-15T18:40:37.523Z,7.98
2019-01-15T18:47:01.458Z,7.94
2019-01-15T18:53:28.741Z,7.93
2019-01-15T18:59:52.171Z,7.93
2019-01-15T19:06:20.595Z,7.93
2019-01-15T19:12:43.143Z,7.90
2019-01-15T19:19:06.599Z,7.89
2019-01-15T19:25:49.589Z,7.88
2019-01-15T19:32:15.105Z,7.86
2019-01-15T19:38:49.566Z,7.88
2019-01-15T19:45:11.698Z,7.87
2019-01-15T19:51:42.568Z,7.88
2019-01-15T19:58:01.418Z,7.86
2019-01-15T20:04:26.609Z,7.88
2019-01-15T20:10:50.258Z,7.87
2019-01-15T20:17:18.528Z,7.88
2019-01-15T20:23:51.137Z,7.91
2019-01-15T20:30:15.056Z,7.92
2019-01-15T20:36:39.379Z,7.93
2019-01-15T20:43:02.202Z,7.92
2019-01-15T20:49:38.842Z,7.95
2019-01-15T20:56:18.617Z,7.93
2019-01-15T21:02:42.602Z,7.97
2019-01-15T21:09:02.804Z,7.98
2019-01-15T21:15:31.477Z,7.99
2019-01-15T21:21:55.027Z,7.98
2019-01-15T21:28:11.793Z,7.99
2019-01-15T21:34:36.455Z,7.97
2019-01-15T21:40:57.673Z,7.98
2019-01-15T21:47:40.219Z,7.99
2019-01-15T21:53:58.081Z,7.98
2019-01-15T22:00:31.414Z,7.96
2019-01-15T22:07:05.224Z,8.00
2019-01-15T22:13:28.434Z,8.00
2019-01-15T22:19:51.497Z,8.00
2019-01-15T22:26:16.190Z,8.00
2019-01-15T22:32:45.670Z,7.99
2019-01-15T22:39:17.013Z,8.00
2019-01-15T22:45:36.078Z,7.97
2019-01-15T22:51:59.771Z,7.97
2019-01-15T22:58:24.812Z,7.98
2019-01-15T23:04:45.185Z,7.94
2019-01-15T23:11:09.436Z,7.91
2019-01-15T23:17:31.172Z,7.92
2019-01-15T23:24:01.681Z,7.89
2019-01-15T23:30:34.390Z,7.89
2019-01-15T23:36:55.079Z,7.87
2019-01-15T23:43:19.824Z,7.92
2019-01-15T23:49:46.892Z,7.93
2019-01-15T23:56:10.255Z,7.93
