createdAt,value
2022-10-09T00:00:00.794Z,92.5
2022-10-09T00:01:00.912Z,92.6
2022-10-09T00:02:01.132Z,92.5
2022-10-09T00:03:01.217Z,92.5
2022-10-09T00:04:00.387Z,92.7
2022-10-09T00:05:00.533Z,92.9
2022-10-09T00:06:00.670Z,93
2022-10-09T00:07:00.791Z,92.8
2022-10-09T00:08:00.947Z,92.8
2022-10-09T00:09:01.082Z,92.8
2022-10-09T00:10:01.255Z,92.7
2022-10-09T00:11:00.388Z,92.8
2022-10-09T00:12:00.501Z,92.9
2022-10-09T00:13:00.644Z,92.9
2022-10-09T00:14:00.801Z,93
2022-10-09T00:15:00.945Z,93.1
2022-10-09T00:16:01.112Z,93.1
2022-10-09T00:17:01.294Z,93.1
2022-10-09T00:18:00.395Z,93.1
2022-10-09T00:19:00.557Z,93.2
2022-10-09T00:20:00.712Z,93.1
2022-10-09T00:21:00.899Z,93.1
2022-10-09T00:22:01.008Z,93.1
2022-10-09T00:23:01.154Z,93.1
2022-10-09T00:24:00.308Z,93.1
2022-10-09T00:25:00.446Z,93
2022-10-09T00:26:00.598Z,92.9
2022-10-09T00:27:00.779Z,92.9
2022-10-09T00:28:00.890Z,92.9
2022-10-09T00:29:01.150Z,92.9
2022-10-09T00:30:01.187Z,92.8
2022-10-09T00:31:00.386Z,92.7
2022-10-09T00:32:00.494Z,92.6
2022-10-09T00:33:00.628Z,92.5
2022-10-09T00:34:00.779Z,92.4
2022-10-09T00:35:00.920Z,92.3
2022-10-09T00:36:01.074Z,92.3
2022-10-09T00:37:01.254Z,92.2
2022-10-09T00:38:00.372Z,92.2
2022-10-09T00:39:00.507Z,92.3
2022-10-09T00:40:00.669Z,92.3
2022-10-09T00:41:00.816Z,92.3
2022-10-09T00:42:00.985Z,92.3
2022-10-09T00:43:01.128Z,92.4
2022-10-09T00:44:00.273Z,92.6
2022-10-09T00:45:00.421Z,92.7
2022-10-09T00:46:00.627Z,92.9
2022-10-09T00:47:00.741Z,92.8
2022-10-09T00:48:00.866Z,92.8
2022-10-09T00:49:01.024Z,92.8
2022-10-09T00:50:01.157Z,92.8
2022-10-09T00:51:00.305Z,92.8
2022-10-09T00:52:00.478Z,92.9
2022-10-09T00:53:00.607Z,92.8
2022-10-09T00:54:00.763Z,92.8
2022-10-09T00:55:00.907Z,92.9
2022-10-09T00:56:01.049Z,92.8
2022-10-09T00:57:01.222Z,92.8
2022-10-09T00:58:00.344Z,92.7
2022-10-09T00:59:00.505Z,92.6
2022-10-09T01:00:00.641Z,92.5
2022-10-09T01:01:00.829Z,92.4
2022-10-09T01:02:01.057Z,92.2
2022-10-09T01:03:01.096Z,92.2
2022-10-09T01:04:01.243Z,92.2
2022-10-09T01:05:00.396Z,92.3
2022-10-09T01:06:00.529Z,92.2
2022-10-09T01:07:00.688Z,92.2
2022-10-09T01:08:00.855Z,92.3
2022-10-09T01:09:00.971Z,92.5
2022-10-09T01:10:01.121Z,92.8
2022-10-09T01:11:00.269Z,92.8
2022-10-09T01:12:00.418Z,92.9
2022-10-09T01:13:00.585Z,92.7
2022-10-09T01:14:00.709Z,92.6
2022-10-09T01:15:00.837Z,92.6
2022-10-09T01:16:01.075Z,92.5
2022-10-09T01:17:01.146Z,92.7
2022-10-09T01:18:00.315Z,92.5
2022-10-09T01:19:00.454Z,92.4
2022-10-09T01:20:00.605Z,92.5
2022-10-09T01:21:00.748Z,92.5
2022-10-09T01:22:00.894Z,92.5
2022-10-09T01:23:01.041Z,92.5
2022-10-09T01:24:01.214Z,92.5
2022-10-09T01:25:00.332Z,92.5
2022-10-09T01:26:00.472Z,92.6
2022-10-09T01:27:00.619Z,92.8
2022-10-09T01:28:00.767Z,93
2022-10-09T01:29:00.940Z,93
2022-10-09T01:30:01.078Z,92.9
2022-10-09T01:31:01.286Z,93
2022-10-09T01:32:00.343Z,93
2022-10-09T01:33:00.495Z,92.9
2022-10-09T01:34:00.663Z,92.9
2022-10-09T01:35:00.776Z,93
2022-10-09T01:36:00.915Z,93.3
2022-10-09T01:37:01.077Z,93.3
2022-10-09T01:38:01.221Z,93.3
2022-10-09T01:39:00.396Z,93.3
2022-10-09T01:40:00.526Z,93.3
2022-10-09T01:41:00.665Z,93.3
2022-10-09T01:42:00.826Z,93.2
2022-10-09T01:43:00.964Z,93.2
2022-10-09T01:44:01.145Z,93.1
2022-10-09T01:45:00.262Z,93
2022-10-09T01:46:00.445Z,93.1
2022-10-09T01:47:00.555Z,93.2
2022-10-09T01:48:00.695Z,93.3
2022-10-09T01:49:00.870Z,93.4
2022-10-09T01:50:00.997Z,93.4
2022-10-09T01:51:01.130Z,93.3
2022-10-09T01:52:00.287Z,93.3
2022-10-09T01:53:00.431Z,93.2
2022-10-09T01:54:00.605Z,93.1
2022-10-09T01:55:00.717Z,93
2022-10-09T01:56:00.878Z,93
2022-10-09T01:57:01.017Z,93.1
2022-10-09T01:58:01.165Z,93.2
2022-10-09T01:59:00.317Z,93.2
2022-10-09T02:00:00.461Z,93.2
2022-10-09T02:01:00.597Z,93.3
2022-10-09T02:02:00.894Z,93.3
2022-10-09T02:03:00.962Z,93.3
2022-10-09T02:04:01.058Z,93.2
2022-10-09T02:05:01.206Z,93.1
2022-10-09T02:06:00.347Z,93.1
2022-10-09T02:07:00.489Z,93.1
2022-10-09T02:08:00.663Z,93
2022-10-09T02:09:00.792Z,92.9
2022-10-09T02:10:00.950Z,92.8
2022-10-09T02:11:01.088Z,93
2022-10-09T02:12:01.239Z,93.1
2022-10-09T02:13:00.401Z,93.2
2022-10-09T02:14:00.539Z,93.3
2022-10-09T02:15:00.678Z,93.3
2022-10-09T02:16:00.893Z,93.3
2022-10-09T02:17:00.982Z,93.2
2022-10-09T02:18:01.136Z,93.2
2022-10-09T02:19:00.272Z,93.1
2022-10-09T02:20:00.431Z,93
2022-10-09T02:21:00.562Z,93
2022-10-09T02:22:00.719Z,93
2022-10-09T02:23:00.878Z,92.9
2022-10-09T02:24:01.036Z,92.8
2022-10-09T02:25:01.159Z,92.9
2022-10-09T02:26:00.296Z,92.9
2022-10-09T02:27:00.464Z,92.8
2022-10-09T02:28:00.600Z,92.9
2022-10-09T02:29:00.773Z,93
2022-10-09T02:30:00.896Z,93.1
2022-10-09T02:31:01.154Z,93.1
2022-10-09T02:32:01.212Z,93.1
2022-10-09T02:33:00.359Z,93.1
2022-10-09T02:34:00.519Z,93.1
2022-10-09T02:35:00.670Z,93
2022-10-09T02:36:00.793Z,92.9
2022-10-09T02:37:00.939Z,92.8
2022-10-09T02:38:01.097Z,92.7
2022-10-09T02:39:01.242Z,92.7
2022-10-09T02:40:00.421Z,92.6
2022-10-09T02:41:00.536Z,92.5
2022-10-09T02:42:00.681Z,92.4
2022-10-09T02:43:00.841Z,92.4
2022-10-09T02:44:00.990Z,92.4
2022-10-09T02:45:01.161Z,92.5
2022-10-09T02:46:00.346Z,92.6
2022-10-09T02:47:00.424Z,92.5
2022-10-09T02:48:00.568Z,92.5
2022-10-09T02:49:00.730Z,92.4
2022-10-09T02:50:00.910Z,92.4
2022-10-09T02:51:01.023Z,92.3
2022-10-09T02:52:01.173Z,92.2
2022-10-09T02:53:00.328Z,92.2
2022-10-09T02:54:00.471Z,92.3
2022-10-09T02:55:00.640Z,92.3
2022-10-09T02:56:00.789Z,92.5
2022-10-09T02:57:00.920Z,92.7
2022-10-09T02:58:01.066Z,92.8
2022-10-09T02:59:01.225Z,92.8
2022-10-09T03:00:00.389Z,92.8
2022-10-09T03:01:00.515Z,92.9
2022-10-09T03:02:00.762Z,92.9
2022-10-09T03:03:00.914Z,92.9
2022-10-09T03:04:00.965Z,92.8
2022-10-09T03:05:01.145Z,92.7
2022-10-09T03:06:01.254Z,92.6
2022-10-09T03:07:00.403Z,92.7
2022-10-09T03:08:00.551Z,92.7
2022-10-09T03:09:00.697Z,92.7
2022-10-09T03:10:00.866Z,92.6
2022-10-09T03:11:00.996Z,92.5
2022-10-09T03:12:01.142Z,92.5
2022-10-09T03:13:00.276Z,92.5
2022-10-09T03:14:00.432Z,92.8
2022-10-09T03:15:00.609Z,92.9
2022-10-09T03:16:00.829Z,93
2022-10-09T03:17:00.875Z,93
2022-10-09T03:18:01.013Z,93.1
2022-10-09T03:19:01.156Z,93.1
2022-10-09T03:20:00.337Z,93
2022-10-09T03:21:00.447Z,92.9
2022-10-09T03:22:00.602Z,92.8
2022-10-09T03:23:00.749Z,92.7
2022-10-09T03:24:00.901Z,92.7
2022-10-09T03:25:01.074Z,92.8
2022-10-09T03:26:01.203Z,92.8
2022-10-09T03:27:00.346Z,92.7
2022-10-09T03:28:00.488Z,92.8
2022-10-09T03:29:00.639Z,92.8
2022-10-09T03:30:00.807Z,92.8
2022-10-09T03:31:00.995Z,92.7
2022-10-09T03:32:01.127Z,92.8
2022-10-09T03:33:01.249Z,92.8
2022-10-09T03:34:00.391Z,92.8
2022-10-09T03:35:00.547Z,92.8
2022-10-09T03:36:00.700Z,92.8
2022-10-09T03:37:00.847Z,92.7
2022-10-09T03:38:01.007Z,92.7
2022-10-09T03:39:01.136Z,92.6
2022-10-09T03:40:00.284Z,92.6
2022-10-09T03:41:00.449Z,92.4
2022-10-09T03:42:00.581Z,92.4
2022-10-09T03:43:00.716Z,92.4
2022-10-09T03:44:00.874Z,92.4
2022-10-09T03:45:01.019Z,92.4
2022-10-09T03:46:01.306Z,92.4
2022-10-09T03:47:00.373Z,92.4
2022-10-09T03:48:00.454Z,92.4
2022-10-09T03:49:00.595Z,92.4
2022-10-09T03:50:00.765Z,92.5
2022-10-09T03:51:00.892Z,92.5
2022-10-09T03:52:01.049Z,92.4
2022-10-09T03:53:01.195Z,92.5
2022-10-09T03:54:00.338Z,92.5
2022-10-09T03:55:00.487Z,92.5
2022-10-09T03:56:00.603Z,92.5
2022-10-09T03:57:00.751Z,92.4
2022-10-09T03:58:00.890Z,92.4
2022-10-09T03:59:01.064Z,92.5
2022-10-09T04:00:01.236Z,92.7
2022-10-09T04:01:00.482Z,92.9
2022-10-09T04:02:00.496Z,93.1
2022-10-09T04:03:00.695Z,93
2022-10-09T04:04:00.806Z,92.9
2022-10-09T04:05:00.972Z,92.9
2022-10-09T04:06:01.126Z,93
2022-10-09T04:07:00.265Z,93
2022-10-09T04:08:00.430Z,93.1
2022-10-09T04:09:00.547Z,93.1
2022-10-09T04:10:00.707Z,93
2022-10-09T04:11:00.864Z,92.9
2022-10-09T04:12:01.012Z,92.9
2022-10-09T04:13:01.182Z,93.1
2022-10-09T04:14:00.304Z,93.3
2022-10-09T04:15:00.467Z,93.4
2022-10-09T04:16:00.657Z,93.6
2022-10-09T04:17:00.757Z,93.6
2022-10-09T04:18:00.914Z,93.7
2022-10-09T04:19:01.083Z,93.6
2022-10-09T04:20:01.209Z,93.7
2022-10-09T04:21:00.357Z,93.7
2022-10-09T04:22:00.491Z,93.7
2022-10-09T04:23:00.648Z,93.8
2022-10-09T04:24:00.828Z,93.8
2022-10-09T04:25:00.943Z,93.8
2022-10-09T04:26:01.099Z,93.8
2022-10-09T04:27:01.231Z,93.9
2022-10-09T04:28:00.374Z,93.9
2022-10-09T04:29:00.534Z,93.7
2022-10-09T04:30:00.690Z,93.5
2022-10-09T04:31:00.815Z,93.4
2022-10-09T04:32:01.020Z,93.5
2022-10-09T04:33:01.111Z,93.5
2022-10-09T04:34:00.270Z,93.6
2022-10-09T04:35:00.438Z,93.7
2022-10-09T04:36:00.553Z,93.7
2022-10-09T04:37:00.705Z,93.7
2022-10-09T04:38:00.846Z,93.8
2022-10-09T04:39:00.997Z,93.8
2022-10-09T04:40:01.146Z,93.9
2022-10-09T04:41:00.310Z,93.9
2022-10-09T04:42:00.428Z,93.8
2022-10-09T04:43:00.579Z,93.8
2022-10-09T04:44:00.739Z,93.8
2022-10-09T04:45:00.904Z,93.7
2022-10-09T04:46:01.094Z,93.6
2022-10-09T04:47:01.213Z,93.7
2022-10-09T04:48:00.339Z,93.8
2022-10-09T04:49:00.485Z,93.8
2022-10-09T04:50:00.638Z,93.9
2022-10-09T04:51:00.766Z,93.9
2022-10-09T04:52:00.961Z,93.9
2022-10-09T04:53:01.072Z,93.9
2022-10-09T04:54:01.219Z,93.8
2022-10-09T04:55:00.380Z,93.8
2022-10-09T04:56:00.523Z,93.9
2022-10-09T04:57:00.705Z,93.9
2022-10-09T04:58:00.831Z,93.9
2022-10-09T04:59:00.980Z,93.7
2022-10-09T05:00:01.124Z,93.5
2022-10-09T05:01:00.340Z,93.5
2022-10-09T05:02:00.492Z,93.5
2022-10-09T05:03:00.568Z,93.4
2022-10-09T05:04:00.693Z,93.4
2022-10-09T05:05:00.843Z,93.3
2022-10-09T05:06:00.978Z,93.3
2022-10-09T05:07:01.126Z,93.2
2022-10-09T05:08:00.283Z,93.1
2022-10-09T05:09:00.441Z,93.2
2022-10-09T05:10:00.562Z,93.1
2022-10-09T05:11:00.708Z,93.1
2022-10-09T05:12:00.853Z,93.1
2022-10-09T05:13:00.991Z,93.2
2022-10-09T05:14:01.159Z,93.3
2022-10-09T05:15:00.328Z,93.4
2022-10-09T05:16:00.566Z,93.4
2022-10-09T05:17:13.576Z,93.5
2022-10-09T05:18:00.736Z,93.5
2022-10-09T05:19:00.901Z,93.5
2022-10-09T05:20:01.057Z,93.5
2022-10-09T05:21:01.201Z,93.7
2022-10-09T05:22:00.334Z,93.7
2022-10-09T05:23:00.477Z,93.7
2022-10-09T05:24:00.624Z,93.8
2022-10-09T05:25:00.794Z,93.8
2022-10-09T05:26:00.934Z,93.8
2022-10-09T05:27:01.076Z,93.7
2022-10-09T05:28:01.213Z,93.7
2022-10-09T05:29:00.363Z,93.6
2022-10-09T05:30:00.506Z,93.5
2022-10-09T05:31:00.683Z,93.4
2022-10-09T05:32:00.881Z,93.4
2022-10-09T05:33:00.955Z,93.4
2022-10-09T05:34:01.098Z,93.5
2022-10-09T05:35:01.247Z,93.4
2022-10-09T05:36:00.416Z,93.5
2022-10-09T05:37:00.536Z,93.5
2022-10-09T05:38:00.690Z,93.5
2022-10-09T05:39:00.827Z,93.5
2022-10-09T05:40:00.977Z,93.4
2022-10-09T05:41:01.143Z,93.4
2022-10-09T05:42:00.271Z,93.4
2022-10-09T05:43:00.419Z,93.3
2022-10-09T05:44:00.575Z,93.3
2022-10-09T05:45:00.724Z,93.3
2022-10-09T05:46:00.946Z,93.3
2022-10-09T05:47:01.012Z,93.1
2022-10-09T05:48:01.160Z,93.1
2022-10-09T05:49:00.314Z,93.1
2022-10-09T05:50:00.498Z,93.1
2022-10-09T05:51:00.649Z,93.1
2022-10-09T05:52:00.762Z,93.2
2022-10-09T05:53:00.912Z,93.4
2022-10-09T05:54:01.055Z,93.5
2022-10-09T05:55:01.234Z,93.4
2022-10-09T05:56:03.561Z,93.5
2022-10-09T05:57:00.501Z,93.5
2022-10-09T05:58:00.651Z,93.5
2022-10-09T05:59:00.796Z,93.6
2022-10-09T06:00:00.957Z,93.6
2022-10-09T06:01:01.230Z,93.6
2022-10-09T06:02:01.280Z,93.6
2022-10-09T06:03:00.386Z,93.6
2022-10-09T06:04:00.525Z,93.5
2022-10-09T06:05:00.677Z,93.5
2022-10-09T06:06:00.848Z,93.6
2022-10-09T06:07:00.995Z,93.7
2022-10-09T06:08:01.120Z,93.8
2022-10-09T06:09:00.268Z,93.8
2022-10-09T06:10:00.422Z,93.8
2022-10-09T06:11:00.564Z,93.8
2022-10-09T06:12:00.744Z,93.7
2022-10-09T06:13:00.865Z,93.7
2022-10-09T06:14:01.024Z,93.7
2022-10-09T06:15:01.153Z,93.7
2022-10-09T06:16:00.297Z,93.6
2022-10-09T06:17:00.525Z,93.6
2022-10-09T06:18:00.593Z,93.6
2022-10-09T06:19:00.743Z,93.6
2022-10-09T06:20:00.882Z,93.6
2022-10-09T06:21:01.020Z,93.5
2022-10-09T06:22:01.202Z,93.5
2022-10-09T06:23:00.318Z,93.6
2022-10-09T06:24:00.469Z,93.6
2022-10-09T06:25:00.616Z,93.6
2022-10-09T06:26:00.781Z,93.5
2022-10-09T06:27:00.937Z,93.5
2022-10-09T06:28:01.068Z,93.6
2022-10-09T06:29:01.219Z,93.7
2022-10-09T06:30:00.371Z,93.9
2022-10-09T06:31:00.593Z,94
2022-10-09T06:32:00.690Z,94.2
2022-10-09T06:33:00.807Z,94.2
2022-10-09T06:34:00.956Z,94.2
2022-10-09T06:35:01.115Z,94.2
2022-10-09T06:36:09.529Z,94.2
2022-10-09T06:37:00.435Z,94.3
2022-10-09T06:38:00.573Z,94.4
2022-10-09T06:39:00.724Z,94.5
2022-10-09T06:40:00.866Z,94.5
2022-10-09T06:41:01.013Z,94.6
2022-10-09T06:42:01.179Z,94.6
2022-10-09T06:43:00.326Z,94.6
2022-10-09T06:44:00.465Z,94.7
2022-10-09T06:45:00.614Z,94.7
2022-10-09T06:46:00.862Z,94.7
2022-10-09T06:47:00.931Z,94.7
2022-10-09T06:48:01.053Z,94.8
2022-10-09T06:49:01.206Z,94.8
2022-10-09T06:50:00.351Z,94.8
2022-10-09T06:51:00.491Z,94.8
2022-10-09T06:52:00.648Z,94.9
2022-10-09T06:53:00.816Z,94.9
2022-10-09T06:54:00.937Z,95
2022-10-09T06:55:01.073Z,95
2022-10-09T06:56:01.220Z,95
2022-10-09T06:57:00.364Z,95.1
2022-10-09T06:58:00.530Z,95.1
2022-10-09T06:59:00.659Z,95.2
2022-10-09T07:00:00.813Z,95.2
2022-10-09T07:01:01.006Z,95.2
2022-10-09T07:02:01.270Z,95.2
2022-10-09T07:03:01.338Z,95.2
2022-10-09T07:04:00.396Z,95.2
2022-10-09T07:05:00.538Z,95.2
2022-10-09T07:06:00.699Z,95.2
2022-10-09T07:07:00.848Z,95.2
2022-10-09T07:08:01.003Z,95.2
2022-10-09T07:09:01.134Z,95.2
2022-10-09T07:10:00.302Z,95.2
2022-10-09T07:11:00.426Z,95.3
2022-10-09T07:12:00.590Z,95.3
2022-10-09T07:13:00.721Z,95.3
2022-10-09T07:14:00.863Z,95.3
2022-10-09T07:15:01.051Z,95.3
2022-10-09T07:16:04.670Z,95.3
2022-10-09T07:17:00.327Z,95.3
2022-10-09T07:18:00.472Z,95.3
2022-10-09T07:19:00.611Z,95.3
2022-10-09T07:20:00.766Z,95.3
2022-10-09T07:21:00.935Z,95.3
2022-10-09T07:22:01.047Z,95.3
2022-10-09T07:23:01.194Z,95.3
2022-10-09T07:24:00.354Z,95.3
2022-10-09T07:25:00.536Z,95.3
2022-10-09T07:26:00.644Z,95.3
2022-10-09T07:27:00.795Z,95.3
2022-10-09T07:28:00.924Z,95.3
2022-10-09T07:29:01.068Z,95.3
2022-10-09T07:30:01.219Z,95.3
2022-10-09T07:31:00.444Z,95.3
2022-10-09T07:32:00.534Z,95.3
2022-10-09T07:33:00.689Z,95.3
2022-10-09T07:34:00.812Z,95.3
2022-10-09T07:35:00.961Z,95.3
2022-10-09T07:36:01.140Z,95.3
2022-10-09T07:37:00.273Z,95.3
2022-10-09T07:38:00.411Z,95.3
2022-10-09T07:39:00.544Z,95.3
2022-10-09T07:40:00.698Z,95.3
2022-10-09T07:41:00.846Z,95.3
2022-10-09T07:42:00.986Z,95.3
2022-10-09T07:43:01.154Z,95.2
2022-10-09T07:44:00.288Z,95.2
2022-10-09T07:45:00.424Z,95.2
2022-10-09T07:46:00.615Z,95.2
2022-10-09T07:47:00.706Z,95.2
2022-10-09T07:48:00.875Z,95.2
2022-10-09T07:49:01.018Z,95.1
2022-10-09T07:50:01.144Z,95.1
2022-10-09T07:51:00.289Z,95.1
2022-10-09T07:52:00.426Z,95
2022-10-09T07:53:00.596Z,95
2022-10-09T07:54:00.727Z,95
2022-10-09T07:55:01.028Z,95
2022-10-09T07:56:01.032Z,95
2022-10-09T07:57:01.183Z,95
2022-10-09T07:58:00.340Z,94.9
2022-10-09T07:59:00.518Z,95
2022-10-09T08:00:00.620Z,94.9
2022-10-09T08:01:00.838Z,94.9
2022-10-09T08:02:00.992Z,94.9
2022-10-09T08:03:01.085Z,94.8
2022-10-09T08:04:01.225Z,94.8
2022-10-09T08:05:00.484Z,94.8
2022-10-09T08:06:00.502Z,94.7
2022-10-09T08:07:00.644Z,94.6
2022-10-09T08:08:00.814Z,94.6
2022-10-09T08:09:00.949Z,94.6
2022-10-09T08:10:01.095Z,94.6
2022-10-09T08:11:01.241Z,94.5
2022-10-09T08:12:00.397Z,94.4
2022-10-09T08:13:00.575Z,94.4
2022-10-09T08:14:00.698Z,94.3
2022-10-09T08:15:00.838Z,94.3
2022-10-09T08:16:01.074Z,94.2
2022-10-09T08:17:01.145Z,94.1
2022-10-09T08:18:00.324Z,94.1
2022-10-09T08:19:00.443Z,94
2022-10-09T08:20:00.594Z,94
2022-10-09T08:21:00.761Z,94
2022-10-09T08:22:03.448Z,93.9
2022-10-09T08:23:01.082Z,93.9
2022-10-09T08:24:01.202Z,93.9
2022-10-09T08:25:00.371Z,93.8
2022-10-09T08:26:00.502Z,93.8
2022-10-09T08:27:00.655Z,93.7
2022-10-09T08:28:00.810Z,93.7
2022-10-09T08:29:00.952Z,93.6
2022-10-09T08:30:01.117Z,93.6
2022-10-09T08:31:01.330Z,93.5
2022-10-09T08:32:00.374Z,93.4
2022-10-09T08:33:00.529Z,93.4
2022-10-09T08:34:00.662Z,93.3
2022-10-09T08:35:00.829Z,93.3
2022-10-09T08:36:00.947Z,93.2
2022-10-09T08:37:01.103Z,93.2
2022-10-09T08:38:01.243Z,93.1
2022-10-09T08:39:00.385Z,93
2022-10-09T08:40:00.544Z,93
2022-10-09T08:41:00.685Z,92.9
2022-10-09T08:42:00.829Z,92.7
2022-10-09T08:43:00.981Z,92.7
2022-10-09T08:44:01.120Z,92.6
2022-10-09T08:45:00.298Z,92.4
2022-10-09T08:46:00.445Z,92.4
2022-10-09T08:47:00.566Z,92.4
2022-10-09T08:48:00.708Z,92.3
2022-10-09T08:49:00.863Z,92.2
2022-10-09T08:50:01.024Z,92.1
2022-10-09T08:51:01.162Z,92.1
2022-10-09T08:52:00.286Z,92.1
2022-10-09T08:53:00.440Z,92
2022-10-09T08:54:00.578Z,92
2022-10-09T08:55:00.731Z,91.9
2022-10-09T08:56:00.894Z,91.9
2022-10-09T08:57:01.019Z,91.9
2022-10-09T08:58:01.174Z,91.9
2022-10-09T08:59:00.309Z,91.8
2022-10-09T09:00:00.459Z,91.8
2022-10-09T09:01:00.615Z,91.8
2022-10-09T09:02:00.807Z,91.7
2022-10-09T09:03:00.925Z,91.7
2022-10-09T09:04:01.057Z,91.7
2022-10-09T09:05:01.201Z,91.5
2022-10-09T09:06:00.369Z,91.3
2022-10-09T09:07:00.487Z,91.1
2022-10-09T09:08:00.647Z,90.9
2022-10-09T09:09:00.799Z,90.7
2022-10-09T09:10:00.959Z,90.4
2022-10-09T09:11:01.130Z,90.2
2022-10-09T09:12:01.234Z,90.1
2022-10-09T09:13:00.395Z,89.7
2022-10-09T09:14:00.529Z,89.2
2022-10-09T09:15:00.680Z,88
2022-10-09T09:16:00.885Z,87.7
2022-10-09T09:17:00.982Z,88
2022-10-09T09:18:01.146Z,88.4
2022-10-09T09:19:00.267Z,88.1
2022-10-09T09:20:00.430Z,87.4
2022-10-09T09:21:00.576Z,87.4
2022-10-09T09:22:00.725Z,86.5
2022-10-09T09:23:00.875Z,85.7
2022-10-09T09:24:01.024Z,86
2022-10-09T09:25:01.177Z,87
2022-10-09T09:26:00.311Z,87
2022-10-09T09:27:00.451Z,86.8
2022-10-09T09:28:00.624Z,87.3
2022-10-09T09:29:00.793Z,87.4
2022-10-09T09:30:00.904Z,86.8
2022-10-09T09:31:01.106Z,86.7
2022-10-09T09:32:01.205Z,86.5
2022-10-09T09:33:00.333Z,85.5
2022-10-09T09:34:00.469Z,85.3
2022-10-09T09:35:00.641Z,85.9
2022-10-09T09:36:00.758Z,85.7
2022-10-09T09:37:00.914Z,85.1
2022-10-09T09:38:01.058Z,84.9
2022-10-09T09:41:00.497Z,84.5
2022-10-09T09:42:00.648Z,83.9
2022-10-09T09:43:04.714Z,83.6
2022-10-09T09:44:00.943Z,83.1
2022-10-09T09:45:01.139Z,83.6
2022-10-09T09:46:01.245Z,83.8
2022-10-09T09:47:00.497Z,83.8
2022-10-09T09:48:00.539Z,82.5
2022-10-09T09:49:00.687Z,83.3
2022-10-09T09:50:00.864Z,83
2022-10-09T09:51:23.548Z,83.7
2022-10-09T09:52:01.127Z,83.3
2022-10-09T09:53:00.268Z,82.9
2022-10-09T09:54:00.414Z,81.8
2022-10-09T09:55:00.617Z,81.6
2022-10-09T09:56:00.746Z,82
2022-10-09T09:57:12.915Z,80.1
2022-10-09T09:58:01.022Z,80.2
2022-10-09T09:59:01.174Z,81.6
2022-10-09T10:00:00.321Z,81.4
2022-10-09T10:01:00.566Z,80.3
2022-10-09T10:02:00.641Z,81.4
2022-10-09T10:03:00.732Z,81.8
2022-10-09T10:04:00.885Z,80.3
2022-10-09T10:05:01.027Z,80.2
2022-10-09T10:06:01.188Z,81.2
2022-10-09T10:07:00.321Z,80.3
2022-10-09T10:08:00.471Z,79.8
2022-10-09T10:09:00.613Z,79.6
2022-10-09T10:10:00.763Z,80.1
2022-10-09T10:11:00.916Z,81.4
2022-10-09T10:12:01.067Z,81.5
2022-10-09T10:13:01.192Z,78.8
2022-10-09T10:14:00.346Z,80.2
2022-10-09T10:15:00.502Z,79.5
2022-10-09T10:16:00.695Z,81.4
2022-10-09T10:17:00.803Z,80
2022-10-09T10:18:00.945Z,80
2022-10-09T10:19:01.112Z,79.8
2022-10-09T10:20:01.235Z,80.5
2022-10-09T10:21:00.379Z,81.1
2022-10-09T10:22:00.526Z,79.9
2022-10-09T10:23:00.663Z,78.6
2022-10-09T10:25:00.967Z,78.7
2022-10-09T10:26:01.111Z,78.9
2022-10-09T10:27:00.263Z,79.8
2022-10-09T10:28:00.399Z,79.6
2022-10-09T10:29:00.566Z,79.2
2022-10-09T10:30:00.700Z,80.3
2022-10-09T10:31:00.982Z,79.1
2022-10-09T10:32:01.015Z,78.8
2022-10-09T10:33:01.147Z,79
2022-10-09T10:34:00.306Z,79.2
2022-10-09T10:35:00.459Z,78.1
2022-10-09T10:36:00.588Z,78.6
2022-10-09T10:37:03.211Z,79.2
2022-10-09T10:38:00.893Z,77.4
2022-10-09T10:39:01.057Z,78.8
2022-10-09T10:40:01.177Z,77.4
2022-10-09T10:41:00.323Z,78.2
2022-10-09T10:42:00.473Z,77.8
2022-10-09T10:43:00.625Z,77.3
2022-10-09T10:44:00.791Z,76.3
2022-10-09T10:45:00.930Z,77.6
2022-10-09T10:46:01.058Z,78
2022-10-09T10:47:01.205Z,78.1
2022-10-09T10:48:00.358Z,76.4
2022-10-09T10:49:00.514Z,76.4
2022-10-09T10:50:00.672Z,76.8
2022-10-09T10:51:00.798Z,76.7
2022-10-09T10:52:00.954Z,77.1
2022-10-09T10:53:01.108Z,77
2022-10-09T10:55:00.395Z,77.4
2022-10-09T10:56:05.066Z,78.1
2022-10-09T10:57:00.695Z,77.7
2022-10-09T10:58:00.843Z,76.7
2022-10-09T10:59:01.002Z,77.6
2022-10-09T11:00:01.183Z,77.3
2022-10-09T11:01:00.316Z,76.7
2022-10-09T11:02:00.418Z,76.7
2022-10-09T11:03:00.628Z,75.7
2022-10-09T11:04:00.720Z,76.5
2022-10-09T11:05:00.885Z,76.9
2022-10-09T11:06:01.029Z,75.7
2022-10-09T11:07:01.166Z,74.7
2022-10-09T11:08:00.459Z,75.4
2022-10-09T11:09:00.451Z,74.3
2022-10-09T11:10:00.601Z,74.8
2022-10-09T11:11:00.749Z,73.7
2022-10-09T11:12:00.877Z,75.1
2022-10-09T11:13:01.384Z,74.3
2022-10-09T11:14:01.166Z,75.2
2022-10-09T11:15:00.316Z,75.7
2022-10-09T11:16:00.536Z,74.5
2022-10-09T11:17:00.597Z,75
2022-10-09T11:18:00.745Z,74.6
2022-10-09T11:19:00.895Z,74.7
2022-10-09T11:20:01.035Z,74.6
2022-10-09T11:21:01.203Z,73.6
2022-10-09T11:22:00.332Z,74.4
2022-10-09T11:23:00.444Z,73.1
2022-10-09T11:24:00.603Z,74.4
2022-10-09T11:25:00.734Z,75.1
2022-10-09T11:26:00.902Z,76.5
2022-10-09T11:27:03.545Z,73.3
2022-10-09T11:28:01.186Z,73.8
2022-10-09T11:29:00.350Z,73.5
2022-10-09T11:30:00.488Z,73.5
2022-10-09T11:31:00.662Z,74.6
2022-10-09T11:32:00.847Z,73.9
2022-10-09T11:33:00.928Z,74.5
2022-10-09T11:34:01.072Z,72
2022-10-09T11:35:01.218Z,73.7
2022-10-09T11:36:00.393Z,73.8
2022-10-09T11:37:00.523Z,73.5
2022-10-09T11:38:00.669Z,73.4
2022-10-09T11:39:00.814Z,72.4
2022-10-09T11:40:00.963Z,73.9
2022-10-09T11:41:05.078Z,75
2022-10-09T11:42:00.260Z,74.6
2022-10-09T11:43:00.401Z,74.5
2022-10-09T11:44:00.557Z,72.9
2022-10-09T11:45:00.688Z,73
2022-10-09T11:46:00.923Z,73.4
2022-10-09T11:47:02.190Z,72.5
2022-10-09T11:48:01.148Z,72.8
2022-10-09T11:49:00.283Z,72.6
2022-10-09T11:50:00.453Z,71.5
2022-10-09T11:51:00.576Z,71.3
2022-10-09T11:52:00.734Z,72.9
2022-10-09T11:53:00.870Z,72.6
2022-10-09T11:54:01.026Z,71.7
2022-10-09T11:55:01.199Z,72.7
2022-10-09T11:56:00.312Z,72.6
2022-10-09T11:57:00.458Z,72.3
2022-10-09T11:58:00.610Z,72.3
2022-10-09T11:59:00.749Z,72
2022-10-09T12:00:00.933Z,71.9
2022-10-09T12:01:01.156Z,71.1
2022-10-09T12:02:01.292Z,71.3
2022-10-09T12:03:00.359Z,71.2
2022-10-09T12:04:00.794Z,70.9
2022-10-09T12:05:00.651Z,71.2
2022-10-09T12:06:00.810Z,71.1
2022-10-09T12:07:00.981Z,70.8
2022-10-09T12:08:01.102Z,71.7
2022-10-09T12:09:01.237Z,72.1
2022-10-09T12:10:00.407Z,73
2022-10-09T12:11:00.547Z,71.9
2022-10-09T12:12:00.703Z,72
2022-10-09T12:13:00.856Z,72.4
2022-10-09T12:14:00.997Z,72.5
2022-10-09T12:15:01.157Z,72.7
2022-10-09T12:16:00.297Z,73
2022-10-09T12:17:00.527Z,73.5
2022-10-09T12:18:00.626Z,71.2
2022-10-09T12:19:00.761Z,71.8
2022-10-09T12:20:01.300Z,71.3
2022-10-09T12:21:01.037Z,71.7
2022-10-09T12:22:01.171Z,72.3
2022-10-09T12:23:26.094Z,72
2022-10-09T12:24:00.464Z,71.9
2022-10-09T12:25:00.620Z,72.3
2022-10-09T12:26:00.755Z,72.6
2022-10-09T12:27:00.908Z,73.4
2022-10-09T12:28:01.083Z,70.9
2022-10-09T12:29:01.205Z,71.7
2022-10-09T12:30:00.354Z,71.1
2022-10-09T12:31:00.639Z,71.6
2022-10-09T12:32:00.635Z,69.9
2022-10-09T12:33:00.804Z,70
2022-10-09T12:34:00.950Z,69.9
2022-10-09T12:35:01.080Z,70.8
2022-10-09T12:36:01.215Z,71.9
2022-10-09T12:37:00.359Z,72.5
2022-10-09T12:38:00.515Z,72
2022-10-09T12:39:00.681Z,70.7
2022-10-09T12:40:00.810Z,70.8
2022-10-09T12:41:00.958Z,71.5
2022-10-09T12:42:01.094Z,71.7
2022-10-09T12:43:01.245Z,71.6
2022-10-09T12:44:00.428Z,71.1
2022-10-09T12:45:00.546Z,70.9
2022-10-09T12:46:00.758Z,71.6
2022-10-09T12:47:00.844Z,72.2
2022-10-09T12:48:01.004Z,71.9
2022-10-09T12:49:01.163Z,71.8
2022-10-09T12:50:00.304Z,71.5
2022-10-09T12:51:00.448Z,72
2022-10-09T12:52:00.598Z,71.5
2022-10-09T12:53:00.734Z,71.2
2022-10-09T12:54:00.916Z,71.3
2022-10-09T12:55:01.026Z,70.5
2022-10-09T12:56:01.174Z,70
2022-10-09T12:57:00.306Z,69.6
2022-10-09T12:58:00.459Z,70.3
2022-10-09T12:59:00.615Z,70.1
2022-10-09T13:00:00.750Z,67.7
2022-10-09T13:01:01.117Z,68.5
2022-10-09T13:02:01.189Z,67.3
2022-10-09T13:03:01.272Z,67.6
2022-10-09T13:04:00.349Z,68.3
2022-10-09T13:05:00.468Z,68.4
2022-10-09T13:06:00.622Z,68.2
2022-10-09T13:07:00.766Z,69.2
2022-10-09T13:08:00.922Z,68.8
2022-10-09T13:09:01.086Z,68.2
2022-10-09T13:10:01.219Z,69.3
2022-10-09T13:11:00.359Z,69.5
2022-10-09T13:12:00.537Z,67.8
2022-10-09T13:13:00.675Z,68.9
2022-10-09T13:14:00.826Z,68
2022-10-09T13:15:00.957Z,67.9
2022-10-09T13:16:01.106Z,68.9
2022-10-09T13:17:01.359Z,68.2
2022-10-09T13:18:00.391Z,67.9
2022-10-09T13:19:00.561Z,69.1
2022-10-09T13:20:00.687Z,68.8
2022-10-09T13:21:00.832Z,67.7
2022-10-09T13:22:00.986Z,67.7
2022-10-09T13:23:01.130Z,68.3
2022-10-09T13:24:00.312Z,67.6
2022-10-09T13:25:00.430Z,68.4
2022-10-09T13:26:03.466Z,68.3
2022-10-09T13:27:00.720Z,67.5