createdAt,value
2023-05-11T00:01:47.597Z,64.22
2023-05-11T00:04:14.904Z,64.35
2023-05-11T00:06:41.730Z,64.05
2023-05-11T00:09:09.423Z,64.18
2023-05-11T00:11:36.349Z,64.25
2023-05-11T00:14:03.678Z,64.21
2023-05-11T00:16:30.647Z,64.42
2023-05-11T00:18:57.513Z,64.44
2023-05-11T00:21:24.367Z,64.46
2023-05-11T00:23:51.257Z,64.41
2023-05-11T00:26:18.016Z,64.34
2023-05-11T00:28:45.378Z,64.48
2023-05-11T00:31:12.214Z,64.42
2023-05-11T00:33:39.067Z,64.57
2023-05-11T00:36:06.371Z,64.65
2023-05-11T00:38:33.156Z,64.76
2023-05-11T00:40:59.938Z,64.80
2023-05-11T00:43:26.696Z,64.75
2023-05-11T00:45:53.612Z,65.01
2023-05-11T00:48:20.454Z,65.13
2023-05-11T00:50:47.732Z,64.91
2023-05-11T00:53:14.630Z,65.16
2023-05-11T00:55:41.958Z,65.27
2023-05-11T00:58:08.749Z,65.09
2023-05-11T01:00:36.631Z,65.17
2023-05-11T01:03:03.801Z,65.15
2023-05-11T01:05:48.607Z,65.35
2023-05-11T01:08:25.006Z,65.32
2023-05-11T01:11:07.217Z,65.20
2023-05-11T01:13:48.903Z,65.37
2023-05-11T01:16:21.621Z,65.36
2023-05-11T01:19:19.484Z,65.47
2023-05-11T01:21:50.747Z,65.47
2023-05-11T01:24:47.710Z,65.46
2023-05-11T01:27:56.518Z,65.53
2023-05-11T01:30:31.387Z,65.73
2023-05-11T01:33:08.557Z,65.49
2023-05-11T01:35:41.348Z,65.58
2023-05-11T01:38:13.296Z,65.75
2023-05-11T01:40:42.867Z,65.70
2023-05-11T01:43:14.494Z,65.79
2023-05-11T01:45:50.475Z,65.72
2023-05-11T01:48:28.814Z,65.64
2023-05-11T01:51:00.516Z,65.59
2023-05-11T01:53:32.464Z,65.73
2023-05-11T01:56:01.917Z,65.75
2023-05-11T01:58:29.898Z,65.64
2023-05-11T02:01:00.154Z,65.48
2023-05-11T02:03:29.861Z,65.37
2023-05-11T02:05:58.324Z,65.61
2023-05-11T02:08:27.244Z,65.49
2023-05-11T02:10:55.263Z,65.45
2023-05-11T02:13:23.139Z,65.44
2023-05-11T02:15:52.371Z,65.49
2023-05-11T02:18:20.857Z,65.45
2023-05-11T02:20:48.422Z,65.30
2023-05-11T02:23:16.454Z,65.48
2023-05-11T02:25:43.729Z,65.47
2023-05-11T02:28:10.597Z,65.36
2023-05-11T02:30:46.161Z,65.29
2023-05-11T02:33:19.612Z,65.41
2023-05-11T02:35:47.735Z,65.36
2023-05-11T02:38:15.803Z,65.45
2023-05-11T02:40:49.295Z,65.35
2023-05-11T02:43:23.162Z,65.41
2023-05-11T02:45:54.097Z,65.49
2023-05-11T02:48:31.612Z,65.51
2023-05-11T02:51:02.415Z,65.40
2023-05-11T02:53:32.162Z,65.59
2023-05-11T02:56:00.838Z,65.54
2023-05-11T02:58:28.798Z,65.43
2023-05-11T03:00:56.335Z,65.40
2023-05-11T03:03:23.627Z,65.38
2023-05-11T03:05:51.128Z,65.40
2023-05-11T03:08:18.075Z,65.68
2023-05-11T03:10:45.193Z,65.62
2023-05-11T03:13:12.472Z,65.53
2023-05-11T03:15:40.640Z,65.68
2023-05-11T03:18:08.426Z,65.64
2023-05-11T03:20:39.142Z,65.58
2023-05-11T03:23:06.977Z,65.50
2023-05-11T03:25:34.689Z,65.69
2023-05-11T03:28:05.365Z,65.67
2023-05-11T03:30:32.946Z,65.49
2023-05-11T03:32:59.950Z,65.53
2023-05-11T03:35:29.393Z,65.48
2023-05-11T03:37:57.514Z,65.51
2023-05-11T03:40:25.138Z,65.45
2023-05-11T03:42:55.412Z,65.30
2023-05-11T03:45:23.038Z,65.17
2023-05-11T03:47:51.386Z,65.31
2023-05-11T03:50:19.689Z,65.25
2023-05-11T03:52:49.950Z,65.32
2023-05-11T03:55:16.765Z,65.23
2023-05-11T03:57:43.799Z,65.19
2023-05-11T04:00:11.638Z,65.09
2023-05-11T04:02:38.621Z,65.10
2023-05-11T04:05:10.189Z,65.25
2023-05-11T04:07:38.615Z,65.08
2023-05-11T04:10:06.815Z,65.11
2023-05-11T04:12:33.719Z,65.26
2023-05-11T04:15:00.502Z,65.19
2023-05-11T04:17:27.287Z,65.08
2023-05-11T04:19:54.054Z,65.11
2023-05-11T04:22:20.893Z,65.21
2023-05-11T04:24:47.647Z,65.08
2023-05-11T04:27:16.343Z,65.24
2023-05-11T04:29:43.159Z,65.12
2023-05-11T04:32:09.952Z,65.14
2023-05-11T04:34:36.923Z,65.24
2023-05-11T04:37:07.193Z,65.29
2023-05-11T04:39:34.866Z,65.31
2023-05-11T04:42:01.962Z,65.22
2023-05-11T04:44:28.789Z,65.46
2023-05-11T04:46:57.047Z,65.25
2023-05-11T04:49:23.966Z,65.29
2023-05-11T04:51:50.877Z,65.55
2023-05-11T04:54:17.748Z,65.48
2023-05-11T04:56:44.594Z,65.42
2023-05-11T04:59:11.356Z,65.52
2023-05-11T05:01:39.702Z,65.67
2023-05-11T05:04:06.747Z,65.36
2023-05-11T05:06:33.748Z,65.47
2023-05-11T05:09:00.815Z,65.45
2023-05-11T05:11:27.659Z,65.41
2023-05-11T05:13:54.960Z,65.47
2023-05-11T05:16:21.813Z,65.51
2023-05-11T05:18:48.713Z,65.51
2023-05-11T05:21:15.652Z,65.67
2023-05-11T05:23:42.414Z,65.62
2023-05-11T05:26:09.211Z,65.48
2023-05-11T05:28:35.978Z,65.68
2023-05-11T05:31:02.855Z,65.63
2023-05-11T05:33:29.674Z,65.66
2023-05-11T05:35:56.467Z,65.71
2023-05-11T05:38:23.269Z,65.74
2023-05-11T05:40:50.176Z,65.74
2023-05-11T05:43:17.147Z,65.71
2023-05-11T05:45:43.906Z,65.86
2023-05-11T05:48:10.737Z,66.03
2023-05-11T05:50:37.685Z,65.91
2023-05-11T05:53:04.518Z,66.20
2023-05-11T05:55:31.419Z,66.01
2023-05-11T05:57:58.185Z,66.18
2023-05-11T06:00:25.034Z,66.27
2023-05-11T06:02:51.845Z,66.31
2023-05-11T06:05:18.649Z,66.38
2023-05-11T06:07:51.433Z,66.48
2023-05-11T06:10:25.834Z,66.70
2023-05-11T06:12:52.618Z,66.78
2023-05-11T06:15:19.419Z,66.72
2023-05-11T06:17:46.233Z,66.60
2023-05-11T06:20:13.850Z,66.62
2023-05-11T06:22:40.714Z,66.67
2023-05-11T06:25:07.926Z,66.31
2023-05-11T06:27:34.718Z,66.65
2023-05-11T06:30:01.580Z,66.56
2023-05-11T06:32:28.346Z,66.69
2023-05-11T06:34:55.212Z,66.66
2023-05-11T06:37:22.075Z,66.73
2023-05-11T06:39:48.858Z,66.65
2023-05-11T06:42:15.835Z,66.60
2023-05-11T06:44:43.861Z,66.69
2023-05-11T06:47:11.201Z,66.78
2023-05-11T06:49:44.934Z,66.85
2023-05-11T06:52:11.964Z,66.91
2023-05-11T06:54:38.774Z,67.03
2023-05-11T06:57:08.338Z,66.85
2023-05-11T06:59:35.199Z,66.92
2023-05-11T07:02:02.067Z,67.11
2023-05-11T07:04:29.741Z,67.06
2023-05-11T07:06:56.653Z,67.16
2023-05-11T07:09:23.493Z,67.32
2023-05-11T07:11:52.037Z,67.18
2023-05-11T07:14:19.050Z,67.35
2023-05-11T07:16:46.434Z,67.41
2023-05-11T07:19:13.663Z,67.09
2023-05-11T07:21:40.515Z,67.27
2023-05-11T07:24:07.418Z,67.29
2023-05-11T07:26:34.208Z,67.34
2023-05-11T07:29:00.994Z,67.31
2023-05-11T07:31:29.938Z,67.35
2023-05-11T07:33:57.039Z,67.33
2023-05-11T07:36:23.864Z,67.23
2023-05-11T07:38:50.703Z,67.42
2023-05-11T07:41:19.097Z,67.33
2023-05-11T07:43:45.886Z,67.53
2023-05-11T07:46:12.693Z,67.66
2023-05-11T07:48:39.518Z,67.82
2023-05-11T07:51:07.463Z,67.86
2023-05-11T07:53:35.107Z,67.74
2023-05-11T07:56:03.748Z,67.96
2023-05-11T07:58:30.901Z,67.87
2023-05-11T08:00:57.752Z,68.14
2023-05-11T08:03:24.610Z,68.06
2023-05-11T08:05:51.475Z,68.33
2023-05-11T08:08:18.353Z,68.36
2023-05-11T08:10:45.159Z,68.11
2023-05-11T08:13:11.947Z,68.37
2023-05-11T08:15:39.008Z,68.48
2023-05-11T08:18:06.703Z,68.51
2023-05-11T08:20:41.054Z,68.69
2023-05-11T08:23:17.019Z,68.62
2023-05-11T08:25:55.480Z,68.57
2023-05-11T08:28:22.867Z,68.64
2023-05-11T08:30:57.656Z,68.55
2023-05-11T08:33:37.729Z,69.05
2023-05-11T08:36:07.038Z,68.72
2023-05-11T08:38:37.519Z,68.83
2023-05-11T08:41:04.889Z,68.73
2023-05-11T08:43:34.874Z,68.88
2023-05-11T08:46:07.445Z,68.85
2023-05-11T08:48:34.724Z,68.89
2023-05-11T08:51:04.626Z,68.96
2023-05-11T08:53:31.843Z,69.04
2023-05-11T08:56:01.028Z,69.00
2023-05-11T08:58:31.156Z,69.06
2023-05-11T09:00:59.153Z,69.00
2023-05-11T09:03:29.692Z,69.19
2023-05-11T09:05:57.456Z,69.26
2023-05-11T09:08:27.235Z,69.36
2023-05-11T09:10:54.534Z,69.47
2023-05-11T09:13:21.364Z,69.58
2023-05-11T09:15:48.176Z,69.68
2023-05-11T09:18:14.942Z,69.70
2023-05-11T09:20:43.977Z,69.63
2023-05-11T09:23:10.889Z,69.58
2023-05-11T09:25:39.637Z,69.69
2023-05-11T09:28:06.410Z,69.71
2023-05-11T09:30:34.291Z,69.93
2023-05-11T09:33:02.680Z,69.87
2023-05-11T09:35:35.059Z,69.75
2023-05-11T09:38:11.710Z,69.76
2023-05-11T09:40:44.080Z,69.67
2023-05-11T09:43:28.485Z,69.79
2023-05-11T09:45:58.636Z,69.90
2023-05-11T09:48:32.726Z,70.03
2023-05-11T09:51:05.784Z,70.06
2023-05-11T09:53:44.513Z,70.17
2023-05-11T09:56:12.749Z,70.03
2023-05-11T09:58:49.644Z,70.23
2023-05-11T10:01:19.267Z,70.09
2023-05-11T10:04:02.575Z,70.13
2023-05-11T10:06:53.234Z,69.88
2023-05-11T10:09:25.479Z,70.03
2023-05-11T10:11:55.470Z,70.27
2023-05-11T10:14:23.992Z,70.10
2023-05-11T10:16:52.217Z,70.25
2023-05-11T10:19:19.620Z,70.17
2023-05-11T10:21:46.663Z,70.33
2023-05-11T10:24:14.393Z,70.11
2023-05-11T10:26:41.324Z,70.16
2023-05-11T10:29:09.533Z,70.47
2023-05-11T10:31:37.719Z,70.65
2023-05-11T10:34:04.953Z,70.46
2023-05-11T10:36:35.064Z,70.65
2023-05-11T10:39:01.838Z,70.76
2023-05-11T10:41:52.812Z,70.75
2023-05-11T10:44:28.345Z,70.72
2023-05-11T10:47:25.396Z,70.76
2023-05-11T10:50:37.773Z,70.80
2023-05-11T10:53:27.956Z,71.09
2023-05-11T10:56:44.304Z,70.97
2023-05-11T10:59:45.382Z,71.07
2023-05-11T11:02:12.215Z,71.25
2023-05-11T11:04:50.835Z,71.13
2023-05-11T11:07:20.747Z,71.23
2023-05-11T11:10:00.798Z,71.20
2023-05-11T11:12:29.629Z,71.40
2023-05-11T11:15:06.329Z,71.00
2023-05-11T11:17:35.841Z,70.73
2023-05-11T11:20:07.536Z,70.93
2023-05-11T11:22:41.560Z,71.13
2023-05-11T11:25:10.280Z,70.94
2023-05-11T11:27:40.139Z,71.01
2023-05-11T11:30:23.115Z,70.84
2023-05-11T11:32:55.100Z,70.89
2023-05-11T11:35:43.146Z,70.67
2023-05-11T11:38:12.764Z,70.86
2023-05-11T11:40:57.798Z,70.75
2023-05-11T11:43:28.723Z,70.74
2023-05-11T11:46:03.527Z,70.77
2023-05-11T11:48:36.725Z,70.87
2023-05-11T11:51:13.111Z,70.83
2023-05-11T11:53:43.810Z,70.95
2023-05-11T11:56:16.226Z,70.94
2023-05-11T11:58:46.118Z,71.00
2023-05-11T12:01:14.789Z,70.93
2023-05-11T12:03:44.657Z,70.73
2023-05-11T12:06:13.297Z,70.98
2023-05-11T12:08:41.344Z,70.97
2023-05-11T12:11:08.623Z,71.03
2023-05-11T12:13:36.065Z,70.84
2023-05-11T12:16:15.023Z,70.76
2023-05-11T12:18:51.595Z,71.00
2023-05-11T12:21:27.791Z,70.50
2023-05-11T12:23:57.245Z,70.39
2023-05-11T12:26:27.669Z,70.45
2023-05-11T12:29:14.594Z,70.51
2023-05-11T12:31:43.747Z,70.58
2023-05-11T12:34:23.307Z,70.73
2023-05-11T12:36:52.647Z,70.95
2023-05-11T12:39:27.396Z,70.98
2023-05-11T12:41:56.145Z,71.05
2023-05-11T12:44:26.033Z,70.75
2023-05-11T12:46:53.431Z,70.90
2023-05-11T12:49:26.251Z,70.61
2023-05-11T12:52:00.040Z,70.50
2023-05-11T12:54:29.879Z,70.22
2023-05-11T12:56:56.970Z,70.29
2023-05-11T12:59:41.960Z,69.98
2023-05-11T13:02:17.986Z,69.91
2023-05-11T13:04:46.811Z,69.86
2023-05-11T13:07:24.119Z,69.83
2023-05-11T13:10:01.251Z,69.88
2023-05-11T13:12:32.015Z,70.17
2023-05-11T13:15:12.724Z,69.72
2023-05-11T13:17:42.479Z,70.12
2023-05-11T13:20:32.639Z,70.10
2023-05-11T13:23:08.061Z,70.10
2023-05-11T13:25:54.238Z,70.21
2023-05-11T13:28:24.152Z,70.27
2023-05-11T13:30:58.227Z,70.40
2023-05-11T13:33:25.346Z,70.38
2023-05-11T13:35:52.121Z,70.61
2023-05-11T13:38:18.902Z,70.74
2023-05-11T13:40:46.270Z,70.77
2023-05-11T13:43:13.154Z,70.67
2023-05-11T13:45:42.679Z,70.62
2023-05-11T13:48:09.557Z,70.66
2023-05-11T13:50:36.516Z,70.52
2023-05-11T13:53:03.309Z,70.51
2023-05-11T13:55:30.661Z,70.60
2023-05-11T13:57:57.987Z,70.65
2023-05-11T14:00:25.185Z,70.73
2023-05-11T14:02:52.674Z,70.77
2023-05-11T14:05:19.899Z,71.07
2023-05-11T14:07:48.960Z,70.93
2023-05-11T14:10:17.633Z,70.97
2023-05-11T14:12:45.286Z,71.04
2023-05-11T14:15:12.449Z,71.14
2023-05-11T14:17:41.548Z,70.96
2023-05-11T14:20:09.258Z,71.08
2023-05-11T14:22:36.392Z,71.23
2023-05-11T14:25:03.158Z,71.01
2023-05-11T14:27:29.949Z,70.98
2023-05-11T14:29:56.763Z,71.11
2023-05-11T14:32:23.620Z,71.10
2023-05-11T14:34:50.652Z,71.25
2023-05-11T14:37:17.424Z,71.36
2023-05-11T14:39:44.231Z,71.70
2023-05-11T14:42:11.105Z,71.54
2023-05-11T14:44:37.923Z,71.83
2023-05-11T14:47:05.628Z,71.67
2023-05-11T14:49:32.540Z,71.62
2023-05-11T14:51:59.727Z,71.48
2023-05-11T14:54:26.631Z,71.59
2023-05-11T14:56:55.469Z,71.33
2023-05-11T14:59:26.874Z,71.30
2023-05-11T15:01:53.868Z,71.18
2023-05-11T15:04:20.902Z,71.20
2023-05-11T15:06:48.101Z,71.31
2023-05-11T15:09:14.901Z,71.45
2023-05-11T15:11:41.832Z,71.53
2023-05-11T15:14:08.644Z,71.27
2023-05-11T15:16:35.699Z,71.36
2023-05-11T15:19:02.628Z,71.21
2023-05-11T15:21:29.477Z,71.34
2023-05-11T15:23:56.269Z,71.09
2023-05-11T15:26:24.153Z,71.03
2023-05-11T15:28:51.004Z,71.12
2023-05-11T15:31:17.869Z,70.76
2023-05-11T15:33:44.904Z,70.85
2023-05-11T15:36:13.871Z,70.87
2023-05-11T15:38:42.921Z,70.84
2023-05-11T15:41:09.937Z,70.78
2023-05-11T15:43:36.873Z,70.80
2023-05-11T15:46:04.804Z,70.65
2023-05-11T15:48:31.856Z,70.67
2023-05-11T15:51:01.976Z,70.99
2023-05-11T15:53:29.038Z,70.99
2023-05-11T15:55:56.711Z,70.78
2023-05-11T15:58:23.671Z,70.65
2023-05-11T16:00:50.730Z,70.83
2023-05-11T16:03:17.726Z,70.60
2023-05-11T16:05:45.427Z,70.73
2023-05-11T16:08:13.056Z,70.51
2023-05-11T16:10:40.288Z,70.61
2023-05-11T16:13:08.250Z,70.95
2023-05-11T16:15:35.069Z,70.90
2023-05-11T16:18:05.344Z,70.94
2023-05-11T16:20:32.564Z,70.68
2023-05-11T16:22:59.341Z,70.63
2023-05-11T16:25:26.191Z,70.67
2023-05-11T16:27:52.927Z,70.45
2023-05-11T16:30:24.847Z,70.63
2023-05-11T16:32:52.802Z,70.48
2023-05-11T16:35:19.952Z,70.36
2023-05-11T16:37:47.761Z,70.17
2023-05-11T16:40:14.960Z,70.12
2023-05-11T16:42:42.476Z,70.35
2023-05-11T16:45:09.683Z,69.98
2023-05-11T16:47:36.491Z,69.99
2023-05-11T16:50:03.679Z,69.99
2023-05-11T16:52:30.618Z,69.71
2023-05-11T16:54:59.101Z,69.63
2023-05-11T16:57:26.634Z,69.79
2023-05-11T16:59:53.503Z,69.48
2023-05-11T17:02:21.148Z,69.74
2023-05-11T17:04:48.758Z,69.71
2023-05-11T17:07:16.072Z,69.39
2023-05-11T17:09:43.203Z,69.58
2023-05-11T17:12:10.748Z,69.39
2023-05-11T17:14:37.820Z,69.13
2023-05-11T17:17:06.758Z,68.82
2023-05-11T17:19:34.492Z,68.65
2023-05-11T17:22:01.367Z,68.84
2023-05-11T17:24:28.492Z,68.93
2023-05-11T17:26:55.498Z,68.93
2023-05-11T17:29:22.455Z,68.93
2023-05-11T17:31:51.436Z,68.65
2023-05-11T17:34:19.391Z,68.53
2023-05-11T17:36:46.583Z,68.72
2023-05-11T17:39:13.662Z,68.67
2023-05-11T17:41:40.481Z,68.46
2023-05-11T17:44:07.333Z,68.81
2023-05-11T17:46:34.572Z,68.71
2023-05-11T17:49:02.030Z,68.30
2023-05-11T17:51:29.353Z,68.77
2023-05-11T17:53:56.243Z,68.67
2023-05-11T17:56:23.359Z,68.81
2023-05-11T17:58:51.454Z,68.81
2023-05-11T18:01:18.874Z,68.75
2023-05-11T18:03:46.702Z,68.77
2023-05-11T18:06:13.776Z,68.72
2023-05-11T18:08:40.789Z,69.05
2023-05-11T18:11:10.025Z,68.85
2023-05-11T18:13:36.918Z,68.96
2023-05-11T18:16:04.165Z,69.09
2023-05-11T18:18:31.885Z,68.96
2023-05-11T18:20:59.244Z,69.23
2023-05-11T18:23:26.381Z,69.16
2023-05-11T18:25:53.415Z,69.24
2023-05-11T18:28:20.519Z,69.10
2023-05-11T18:30:47.450Z,69.27
2023-05-11T18:33:14.204Z,69.00
2023-05-11T18:35:43.089Z,69.08
2023-05-11T18:38:09.869Z,68.97
2023-05-11T18:40:36.687Z,69.02
2023-05-11T18:43:03.962Z,69.07
2023-05-11T18:45:32.883Z,69.06
2023-05-11T18:47:59.785Z,68.94
2023-05-11T18:50:28.114Z,68.96
2023-05-11T18:52:55.126Z,69.13
2023-05-11T18:55:22.116Z,68.97
2023-05-11T18:57:52.327Z,69.05
2023-05-11T19:00:20.446Z,69.02
2023-05-11T19:02:48.160Z,68.87
2023-05-11T19:05:15.346Z,69.17
2023-05-11T19:07:42.249Z,68.67
2023-05-11T19:10:09.355Z,69.04
2023-05-11T19:12:36.185Z,69.23
2023-05-11T19:15:04.235Z,68.86
2023-05-11T19:17:31.119Z,69.17
2023-05-11T19:19:57.976Z,69.09
2023-05-11T19:22:24.879Z,69.02
2023-05-11T19:24:51.664Z,69.13
2023-05-11T19:27:18.455Z,69.22
2023-05-11T19:29:45.236Z,69.14
2023-05-11T19:32:12.073Z,69.12
2023-05-11T19:34:38.842Z,68.83
2023-05-11T19:37:06.909Z,68.91
2023-05-11T19:39:33.673Z,68.78
2023-05-11T19:42:00.761Z,68.98
2023-05-11T19:44:32.828Z,68.96
2023-05-11T19:46:59.694Z,69.05
2023-05-11T19:49:27.877Z,68.93
2023-05-11T19:51:54.887Z,68.68
2023-05-11T19:54:22.170Z,68.88
2023-05-11T19:56:49.044Z,68.92
2023-05-11T19:59:15.888Z,68.91
2023-05-11T20:01:42.746Z,69.01
2023-05-11T20:04:11.786Z,68.67
2023-05-11T20:06:38.597Z,68.69
2023-05-11T20:09:05.639Z,68.81
2023-05-11T20:11:32.415Z,68.83
2023-05-11T20:14:00.743Z,68.90
2023-05-11T20:16:30.244Z,68.73
2023-05-11T20:18:59.179Z,68.75
2023-05-11T20:21:26.222Z,68.82
2023-05-11T20:23:53.037Z,68.89
2023-05-11T20:26:19.805Z,68.71
2023-05-11T20:28:46.587Z,68.59
2023-05-11T20:31:13.406Z,68.80
2023-05-11T20:36:10.433Z,68.62
2023-05-11T20:38:37.221Z,68.35
2023-05-11T20:41:03.994Z,68.48
2023-05-11T20:43:30.802Z,68.38
2023-05-11T20:46:06.008Z,68.19
2023-05-11T20:48:40.509Z,68.25
2023-05-11T20:51:08.459Z,68.03
2023-05-11T20:53:35.244Z,67.96
2023-05-11T20:56:03.205Z,68.12
2023-05-11T20:58:31.525Z,67.90
2023-05-11T21:00:58.465Z,67.92
2023-05-11T21:03:26.705Z,67.98
2023-05-11T21:05:53.637Z,67.52
2023-05-11T21:08:20.621Z,67.78
2023-05-11T21:10:47.969Z,67.95
2023-05-11T21:13:14.760Z,67.84
2023-05-11T21:15:41.612Z,67.69
2023-05-11T21:18:08.512Z,67.76
2023-05-11T21:20:35.828Z,67.43
2023-05-11T21:23:02.669Z,67.40
2023-05-11T21:25:29.794Z,67.36
2023-05-11T21:27:56.605Z,67.33
2023-05-11T21:30:23.440Z,67.34
2023-05-11T21:32:50.652Z,67.40
2023-05-11T21:35:17.881Z,67.21
2023-05-11T21:37:49.222Z,67.34
2023-05-11T21:40:17.417Z,67.29
2023-05-11T21:42:44.555Z,67.23
2023-05-11T21:45:11.952Z,67.19
2023-05-11T21:47:38.893Z,67.12
2023-05-11T21:50:08.357Z,67.19
2023-05-11T21:52:36.953Z,67.35
2023-05-11T21:55:04.711Z,67.28
2023-05-11T21:57:31.672Z,67.31
2023-05-11T21:59:58.459Z,67.36
2023-05-11T22:02:25.647Z,67.65
2023-05-11T22:04:52.589Z,67.62
2023-05-11T22:07:19.948Z,67.69
2023-05-11T22:09:46.774Z,67.58
2023-05-11T22:12:13.581Z,67.61
2023-05-11T22:14:41.266Z,67.62
2023-05-11T22:17:08.172Z,67.68
2023-05-11T22:19:34.936Z,67.62
2023-05-11T22:22:02.138Z,67.40
2023-05-11T22:24:28.916Z,67.17
2023-05-11T22:26:56.256Z,67.30
2023-05-11T22:29:23.071Z,67.20
2023-05-11T22:31:49.930Z,67.37
2023-05-11T22:34:16.988Z,67.35
2023-05-11T22:36:47.245Z,67.43
2023-05-11T22:39:14.076Z,67.37
2023-05-11T22:41:40.928Z,67.32
2023-05-11T22:44:09.173Z,67.42
2023-05-11T22:46:36.001Z,67.20
2023-05-11T22:49:02.845Z,67.10
2023-05-11T22:51:29.670Z,67.35
2023-05-11T22:53:56.468Z,67.39
2023-05-11T22:56:23.220Z,67.20
2023-05-11T22:58:51.912Z,67.30
2023-05-11T23:01:18.895Z,67.30
2023-05-11T23:03:46.524Z,67.36
2023-05-11T23:06:13.278Z,67.29
2023-05-11T23:08:40.089Z,67.39
2023-05-11T23:11:07.459Z,67.43
2023-05-11T23:13:34.889Z,67.26
2023-05-11T23:16:04.527Z,67.21
2023-05-11T23:18:32.082Z,67.32
2023-05-11T23:21:00.178Z,67.30
2023-05-11T23:23:27.244Z,67.29
2023-05-11T23:25:54.188Z,67.18
2023-05-11T23:28:20.991Z,67.28
2023-05-11T23:30:47.862Z,67.34
2023-05-11T23:33:15.057Z,67.26
2023-05-11T23:35:41.926Z,67.11
2023-05-11T23:38:08.739Z,67.30
2023-05-11T23:40:36.180Z,67.12
2023-05-11T23:43:03.052Z,67.04
2023-05-11T23:45:29.959Z,67.02
2023-05-11T23:47:56.988Z,67.01
2023-05-11T23:50:23.794Z,67.14
2023-05-11T23:52:50.644Z,67.17
2023-05-11T23:55:17.525Z,67.07
2023-05-11T23:57:44.954Z,67.11
