createdAt,value
2023-01-19T00:01:08.338Z,11.82
2023-01-19T00:03:36.890Z,11.27
2023-01-19T00:06:08.571Z,11.02
2023-01-19T00:08:36.469Z,10.68
2023-01-19T00:11:04.039Z,11.07
2023-01-19T00:13:32.117Z,10.88
2023-01-19T00:15:59.323Z,11.23
2023-01-19T00:18:26.757Z,10.52
2023-01-19T00:20:53.976Z,10.35
2023-01-19T00:23:21.453Z,10.52
2023-01-19T00:25:49.964Z,9.85
2023-01-19T00:28:19.750Z,11.07
2023-01-19T00:30:46.909Z,10.88
2023-01-19T00:33:15.280Z,10.65
2023-01-19T00:35:45.439Z,10.48
2023-01-19T00:38:13.036Z,10.63
2023-01-19T00:40:40.237Z,11.50
2023-01-19T00:43:07.654Z,11.82
2023-01-19T00:45:35.017Z,11.38
2023-01-19T00:48:02.557Z,11.90
2023-01-19T00:50:32.119Z,10.98
2023-01-19T00:53:01.944Z,11.50
2023-01-19T00:55:31.583Z,11.20
2023-01-19T00:57:59.478Z,10.35
2023-01-19T01:00:26.973Z,11.25
2023-01-19T01:02:54.962Z,11.90
2023-01-19T01:05:22.652Z,11.23
2023-01-19T01:07:50.898Z,11.55
2023-01-19T01:10:26.104Z,10.65
2023-01-19T01:12:57.029Z,10.88
2023-01-19T01:15:29.994Z,10.05
2023-01-19T01:17:57.472Z,10.60
2023-01-19T01:20:30.241Z,10.48
2023-01-19T01:22:58.560Z,10.90
2023-01-19T01:25:28.540Z,11.80
2023-01-19T01:27:55.917Z,11.13
2023-01-19T01:30:23.884Z,11.88
2023-01-19T01:32:51.391Z,11.15
2023-01-19T01:35:18.962Z,11.15
2023-01-19T01:37:46.381Z,11.82
2023-01-19T01:40:17.284Z,11.13
2023-01-19T01:42:46.178Z,11.48
2023-01-19T01:45:38.422Z,11.05
2023-01-19T01:48:24.568Z,10.57
2023-01-19T01:51:19.729Z,11.27
2023-01-19T01:54:01.895Z,10.20
2023-01-19T01:56:39.657Z,11.25
2023-01-19T01:59:25.795Z,11.70
2023-01-19T02:02:19.746Z,11.18
2023-01-19T02:04:59.352Z,11.48
2023-01-19T02:08:25.768Z,11.68
2023-01-19T02:11:15.325Z,10.63
2023-01-19T02:13:45.122Z,11.23
2023-01-19T02:16:13.825Z,10.20
2023-01-19T02:18:43.426Z,11.40
2023-01-19T02:21:37.160Z,10.85
2023-01-19T02:24:05.944Z,10.27
2023-01-19T02:26:42.766Z,10.45
2023-01-19T02:29:23.693Z,10.40
2023-01-19T02:31:52.450Z,11.20
2023-01-19T02:34:21.714Z,11.30
2023-01-19T02:37:18.455Z,11.57
2023-01-19T02:39:55.416Z,10.52
2023-01-19T02:42:49.750Z,10.35
2023-01-19T02:45:22.465Z,11.63
2023-01-19T02:47:53.300Z,10.48
2023-01-19T02:50:49.265Z,10.77
2023-01-19T02:54:05.467Z,10.98
2023-01-19T02:57:27.795Z,11.50
2023-01-19T03:00:22.556Z,11.05
2023-01-19T03:03:13.667Z,10.18
2023-01-19T03:06:04.760Z,10.48
2023-01-19T03:08:56.222Z,11.60
2023-01-19T03:11:34.056Z,12.23
2023-01-19T03:14:15.084Z,11.30
2023-01-19T03:16:58.061Z,11.38
2023-01-19T03:19:39.460Z,10.10
2023-01-19T03:22:17.749Z,11.15
2023-01-19T03:24:48.415Z,10.90
2023-01-19T03:27:35.925Z,10.77
2023-01-19T03:30:33.136Z,11.05
2023-01-19T03:33:15.331Z,11.25
2023-01-19T03:35:52.796Z,13.02
2023-01-19T03:38:27.491Z,13.10
2023-01-19T03:41:04.681Z,12.82
2023-01-19T03:43:34.109Z,13.45
2023-01-19T03:46:04.237Z,14.65
2023-01-19T03:48:33.029Z,14.00
2023-01-19T03:51:08.143Z,12.93
2023-01-19T03:53:36.057Z,13.23
2023-01-19T03:56:04.051Z,13.50
2023-01-19T03:58:31.481Z,12.43
2023-01-19T04:00:59.370Z,13.68
2023-01-19T04:03:26.692Z,13.48
2023-01-19T04:05:57.162Z,12.05
2023-01-19T04:08:24.617Z,12.20
2023-01-19T04:10:52.005Z,12.13
2023-01-19T04:13:19.422Z,11.85
2023-01-19T04:15:46.951Z,12.65
2023-01-19T04:18:14.201Z,11.77
2023-01-19T04:20:41.633Z,12.43
2023-01-19T04:23:09.152Z,11.77
2023-01-19T04:25:38.134Z,12.63
2023-01-19T04:28:06.241Z,11.25
2023-01-19T04:30:33.937Z,11.90
2023-01-19T04:33:01.900Z,11.50
2023-01-19T04:35:29.656Z,11.68
2023-01-19T04:37:57.089Z,12.65
2023-01-19T04:40:24.488Z,12.63
2023-01-19T04:42:51.976Z,12.02
2023-01-19T04:45:19.279Z,12.23
2023-01-19T04:47:46.911Z,12.27
2023-01-19T04:50:15.383Z,12.95
2023-01-19T04:52:43.776Z,12.57
2023-01-19T04:55:16.130Z,12.40
2023-01-19T04:57:44.175Z,12.55
2023-01-19T05:00:13.107Z,13.88
2023-01-19T05:02:45.357Z,12.15
2023-01-19T05:05:14.589Z,13.77
2023-01-19T05:07:43.464Z,12.98
2023-01-19T05:10:12.494Z,13.25
2023-01-19T05:12:40.023Z,13.65
2023-01-19T05:15:12.536Z,13.45
2023-01-19T05:17:42.967Z,12.55
2023-01-19T05:20:16.045Z,13.00
2023-01-19T05:22:53.523Z,11.85
2023-01-19T05:25:21.456Z,13.23
2023-01-19T05:27:49.034Z,13.73
2023-01-19T05:30:18.060Z,13.25
2023-01-19T05:32:45.367Z,14.18
2023-01-19T05:35:20.218Z,13.48
2023-01-19T05:37:52.573Z,12.43
2023-01-19T05:40:23.394Z,13.30
2023-01-19T05:42:50.731Z,13.38
2023-01-19T05:45:18.394Z,11.52
2023-01-19T05:47:45.833Z,11.90
2023-01-19T05:50:13.976Z,12.00
2023-01-19T05:52:41.735Z,11.10
2023-01-19T05:55:09.878Z,10.82
2023-01-19T05:57:37.396Z,10.77
2023-01-19T06:00:07.001Z,12.15
2023-01-19T06:02:36.438Z,11.98
2023-01-19T06:05:04.929Z,12.77
2023-01-19T06:07:32.837Z,11.60
2023-01-19T06:10:00.401Z,10.90
2023-01-19T06:12:28.163Z,10.75
2023-01-19T06:14:55.599Z,10.30
2023-01-19T06:17:23.127Z,11.55
2023-01-19T06:19:50.445Z,10.95
2023-01-19T06:22:17.951Z,11.23
2023-01-19T06:24:45.492Z,12.43
2023-01-19T06:27:13.780Z,11.90
2023-01-19T06:29:41.206Z,12.25
2023-01-19T06:32:08.813Z,11.32
2023-01-19T06:34:36.048Z,11.02
2023-01-19T06:37:04.009Z,11.15
2023-01-19T06:39:31.323Z,11.30
2023-01-19T06:41:58.657Z,11.70
2023-01-19T06:44:30.882Z,11.57
2023-01-19T06:47:14.614Z,11.50
2023-01-19T06:49:53.562Z,10.55
2023-01-19T06:52:21.006Z,11.00
2023-01-19T06:54:48.405Z,11.30
2023-01-19T06:57:17.351Z,10.75
2023-01-19T06:59:45.068Z,11.05
2023-01-19T07:02:26.220Z,11.18
2023-01-19T07:04:58.169Z,10.90
2023-01-19T07:07:27.895Z,10.93
2023-01-19T07:09:56.173Z,11.45
2023-01-19T07:12:24.434Z,10.50
2023-01-19T07:14:52.902Z,10.93
2023-01-19T07:17:20.440Z,9.85
2023-01-19T07:19:48.110Z,10.13
2023-01-19T07:22:15.628Z,10.77
2023-01-19T07:24:43.015Z,9.80
2023-01-19T07:27:11.672Z,9.18
2023-01-19T07:29:39.671Z,10.43
2023-01-19T07:32:07.752Z,10.35
2023-01-19T07:34:36.154Z,10.02
2023-01-19T07:37:04.504Z,10.02
2023-01-19T07:39:32.143Z,10.60
2023-01-19T07:41:59.776Z,9.38
2023-01-19T07:44:28.045Z,8.90
2023-01-19T07:46:56.059Z,9.48
2023-01-19T07:49:23.692Z,10.25
2023-01-19T07:51:51.028Z,8.98
2023-01-19T07:54:18.399Z,9.43
2023-01-19T07:56:45.843Z,9.00
2023-01-19T07:59:13.369Z,9.05
2023-01-19T08:01:41.199Z,9.85
2023-01-19T08:04:08.776Z,9.23
2023-01-19T08:06:39.950Z,9.00
2023-01-19T08:09:08.875Z,9.65
2023-01-19T08:11:38.973Z,10.38
2023-01-19T08:14:08.091Z,11.27
2023-01-19T08:16:37.165Z,10.88
2023-01-19T08:19:08.506Z,10.48
2023-01-19T08:21:36.548Z,11.70
2023-01-19T08:24:06.870Z,9.63
2023-01-19T08:26:36.710Z,10.63
2023-01-19T08:29:06.862Z,10.55
2023-01-19T08:31:34.712Z,9.80
2023-01-19T08:34:09.036Z,9.82
2023-01-19T08:37:05.979Z,9.30
2023-01-19T08:39:34.423Z,8.57
2023-01-19T08:42:06.088Z,8.20
2023-01-19T08:44:46.680Z,7.95
2023-01-19T08:47:23.413Z,7.75
2023-01-19T08:49:54.428Z,7.78
2023-01-19T08:52:26.923Z,7.22
2023-01-19T08:54:59.045Z,7.55
2023-01-19T08:57:29.727Z,7.63
2023-01-19T08:59:58.746Z,6.78
2023-01-19T09:02:28.630Z,7.55
2023-01-19T09:04:56.438Z,6.85
2023-01-19T09:07:24.155Z,7.70
2023-01-19T09:10:05.505Z,6.47
2023-01-19T09:12:33.568Z,6.35
2023-01-19T09:15:01.486Z,6.50
2023-01-19T09:17:29.202Z,6.40
2023-01-19T09:19:56.847Z,5.75
2023-01-19T09:22:25.360Z,6.20
2023-01-19T09:24:53.989Z,6.50
2023-01-19T09:27:21.793Z,6.13
2023-01-19T09:29:53.108Z,5.45
2023-01-19T09:32:23.149Z,5.85
2023-01-19T09:34:56.600Z,5.90
2023-01-19T09:37:34.318Z,5.80
2023-01-19T09:40:04.463Z,6.72
2023-01-19T09:43:31.543Z,5.95
2023-01-19T09:46:13.864Z,6.80
2023-01-19T09:48:59.225Z,6.50
2023-01-19T09:51:43.888Z,6.32
2023-01-19T09:54:19.614Z,6.68
2023-01-19T09:56:52.715Z,6.00
2023-01-19T09:59:31.197Z,5.43
2023-01-19T10:02:16.646Z,5.53
2023-01-19T10:05:29.985Z,5.55
2023-01-19T10:08:27.486Z,6.10
2023-01-19T10:10:58.481Z,6.32
2023-01-19T10:13:47.496Z,5.85
2023-01-19T10:16:44.716Z,5.43
2023-01-19T10:19:44.646Z,5.43
2023-01-19T10:22:33.055Z,5.03
2023-01-19T10:25:07.548Z,5.85
2023-01-19T10:27:37.638Z,5.93
2023-01-19T10:30:17.064Z,5.15
2023-01-19T10:32:45.749Z,5.38
2023-01-19T10:35:38.356Z,4.53
2023-01-19T10:38:18.387Z,4.70
2023-01-19T10:41:20.892Z,4.85
2023-01-19T10:43:50.895Z,5.00
2023-01-19T10:46:48.848Z,5.07
2023-01-19T10:49:40.476Z,5.00
2023-01-19T10:52:42.326Z,5.13
2023-01-19T10:55:31.426Z,4.68
2023-01-19T10:58:00.797Z,4.75
2023-01-19T11:00:43.068Z,4.38
2023-01-19T11:03:32.035Z,4.97
2023-01-19T11:06:29.082Z,4.45
2023-01-19T11:09:20.443Z,5.53
2023-01-19T11:11:53.723Z,4.70
2023-01-19T11:14:25.355Z,4.40
2023-01-19T11:16:57.803Z,4.65
2023-01-19T11:19:56.530Z,4.20
2023-01-19T11:22:32.514Z,4.53
2023-01-19T11:25:04.369Z,4.18
2023-01-19T11:27:37.873Z,4.40
2023-01-19T11:30:20.311Z,3.72
2023-01-19T11:32:49.389Z,4.30
2023-01-19T11:35:51.327Z,4.55
2023-01-19T11:38:23.298Z,4.43
2023-01-19T11:40:59.980Z,4.20
2023-01-19T11:43:43.560Z,4.43
2023-01-19T11:46:17.774Z,4.10
2023-01-19T11:49:05.060Z,4.25
2023-01-19T11:51:52.414Z,4.35
2023-01-19T11:54:30.023Z,4.15
2023-01-19T11:57:00.532Z,3.72
2023-01-19T11:59:28.696Z,4.28
2023-01-19T12:02:02.491Z,4.90
2023-01-19T12:04:39.569Z,3.92
2023-01-19T12:07:18.941Z,4.15
2023-01-19T12:09:58.173Z,4.65
2023-01-19T12:12:38.342Z,4.15
2023-01-19T12:15:37.096Z,4.88
2023-01-19T12:18:15.571Z,4.90
2023-01-19T12:20:53.120Z,4.55
2023-01-19T12:23:48.509Z,4.53
2023-01-19T12:26:33.372Z,4.50
2023-01-19T12:29:21.979Z,4.82
2023-01-19T12:32:14.399Z,4.63
2023-01-19T12:34:45.104Z,4.30
2023-01-19T12:37:29.358Z,4.43
2023-01-19T12:40:30.225Z,4.60
2023-01-19T12:43:06.068Z,4.45
2023-01-19T12:45:40.073Z,4.20
2023-01-19T12:48:26.469Z,4.18
2023-01-19T12:50:54.124Z,4.03
2023-01-19T12:53:22.742Z,4.00
2023-01-19T12:56:06.065Z,4.40
2023-01-19T12:58:34.572Z,4.65
2023-01-19T13:01:21.636Z,3.63
2023-01-19T13:04:09.267Z,4.78
2023-01-19T13:06:48.653Z,4.30
2023-01-19T13:09:38.491Z,4.40
2023-01-19T13:12:14.880Z,4.20
2023-01-19T13:14:43.761Z,4.57
2023-01-19T13:17:55.256Z,4.03
2023-01-19T13:20:48.522Z,4.45
2023-01-19T13:23:35.106Z,4.28
2023-01-19T13:26:07.170Z,4.50
2023-01-19T13:29:05.308Z,4.70
2023-01-19T13:31:45.571Z,4.55
2023-01-19T13:34:19.592Z,4.53
2023-01-19T13:36:53.872Z,4.20
2023-01-19T13:39:31.870Z,4.50
2023-01-19T13:42:15.234Z,4.93
2023-01-19T13:44:52.355Z,5.05
2023-01-19T13:47:47.638Z,5.15
2023-01-19T13:50:30.916Z,6.35
2023-01-19T13:52:59.573Z,4.18
2023-01-19T13:55:30.902Z,4.32
2023-01-19T13:57:58.807Z,5.38
2023-01-19T14:00:31.192Z,5.15
2023-01-19T14:03:19.050Z,5.93
2023-01-19T14:05:55.929Z,5.20
2023-01-19T14:08:36.423Z,5.35
2023-01-19T14:11:15.961Z,5.13
2023-01-19T14:13:54.668Z,4.60
2023-01-19T14:16:29.591Z,4.38
2023-01-19T14:19:10.007Z,4.25
2023-01-19T14:21:46.974Z,4.97
2023-01-19T14:24:20.924Z,5.25
2023-01-19T14:27:28.237Z,4.95
2023-01-19T14:30:29.486Z,4.93
2023-01-19T14:33:00.700Z,4.97
2023-01-19T14:35:36.059Z,4.47
2023-01-19T14:38:04.889Z,5.20
2023-01-19T14:40:41.311Z,5.10
2023-01-19T14:43:27.297Z,5.57
2023-01-19T14:46:17.464Z,5.68
2023-01-19T14:49:03.659Z,8.43
2023-01-19T14:51:33.251Z,11.80
2023-01-19T14:54:05.322Z,10.85
2023-01-19T14:56:37.024Z,6.82
2023-01-19T14:59:11.867Z,6.88
2023-01-19T15:01:41.911Z,5.82
2023-01-19T15:04:12.304Z,6.05
2023-01-19T15:06:46.135Z,6.38
2023-01-19T15:09:18.719Z,6.13
2023-01-19T15:11:51.998Z,6.45
2023-01-19T15:14:22.429Z,6.65
2023-01-19T15:16:51.228Z,7.43
2023-01-19T15:19:23.194Z,6.78
2023-01-19T15:21:51.648Z,6.87
2023-01-19T15:24:24.569Z,6.30
2023-01-19T15:27:01.679Z,6.45
2023-01-19T15:29:31.524Z,7.13
2023-01-19T15:31:59.841Z,6.35
2023-01-19T15:34:27.681Z,6.72
2023-01-19T15:36:57.685Z,6.50
2023-01-19T15:39:26.658Z,5.57
2023-01-19T15:41:54.652Z,5.43
2023-01-19T15:44:22.625Z,5.60
2023-01-19T15:46:50.399Z,6.05
2023-01-19T15:49:20.737Z,6.22
2023-01-19T15:51:48.281Z,6.18
2023-01-19T15:54:20.580Z,6.03
2023-01-19T15:56:53.468Z,6.78
2023-01-19T15:59:29.336Z,6.50
2023-01-19T16:02:12.614Z,6.70
2023-01-19T16:04:53.103Z,6.40
2023-01-19T16:07:21.176Z,7.07
2023-01-19T16:09:55.824Z,7.18
2023-01-19T16:12:23.772Z,11.18
2023-01-19T16:14:51.430Z,16.90
2023-01-19T16:17:23.072Z,14.93
2023-01-19T16:19:50.578Z,7.50
2023-01-19T16:22:18.166Z,7.43
2023-01-19T16:24:45.848Z,7.53
2023-01-19T16:27:16.115Z,6.85
2023-01-19T16:29:43.907Z,7.60
2023-01-19T16:32:11.604Z,8.57
2023-01-19T16:34:39.498Z,10.02
2023-01-19T16:37:08.029Z,11.77
2023-01-19T16:39:36.156Z,8.93
2023-01-19T16:42:04.812Z,9.38
2023-01-19T16:44:33.064Z,8.88
2023-01-19T16:47:00.875Z,8.82
2023-01-19T16:49:28.815Z,10.20
2023-01-19T16:51:58.674Z,11.38
2023-01-19T16:54:28.426Z,12.00
2023-01-19T16:56:58.064Z,11.00
2023-01-19T16:59:27.167Z,12.20
2023-01-19T17:01:54.959Z,11.85
2023-01-19T17:04:26.451Z,10.38
2023-01-19T17:06:55.353Z,7.97
2023-01-19T17:09:22.809Z,8.50
2023-01-19T17:11:50.247Z,6.90
2023-01-19T17:14:20.600Z,6.72
2023-01-19T17:16:48.858Z,6.47
2023-01-19T17:19:22.218Z,7.90
2023-01-19T17:21:50.466Z,7.95
2023-01-19T17:24:18.378Z,8.43
2023-01-19T17:26:52.314Z,9.23
2023-01-19T17:29:19.892Z,11.50
2023-01-19T17:31:51.027Z,13.02
2023-01-19T17:34:18.592Z,14.13
2023-01-19T17:36:45.911Z,11.23
2023-01-19T17:39:18.736Z,13.23
2023-01-19T17:41:47.830Z,13.02
2023-01-19T17:44:16.074Z,12.63
2023-01-19T17:46:43.292Z,11.20
2023-01-19T17:49:11.525Z,11.02
2023-01-19T17:51:38.765Z,11.25
2023-01-19T17:54:15.418Z,12.35
2023-01-19T17:56:42.729Z,11.73
2023-01-19T17:59:10.664Z,11.90
2023-01-19T18:01:45.585Z,10.98
2023-01-19T18:04:18.381Z,11.15
2023-01-19T18:06:53.588Z,12.38
2023-01-19T18:10:58.485Z,30.13
2023-01-19T18:13:03.361Z,12.15
2023-01-19T18:15:37.688Z,10.63
2023-01-19T18:18:13.957Z,11.23
2023-01-19T18:20:44.537Z,13.13
2023-01-19T18:23:12.756Z,13.05
2023-01-19T18:25:41.047Z,12.77
2023-01-19T18:28:08.640Z,12.40
2023-01-19T18:30:40.658Z,16.95
2023-01-19T18:33:08.108Z,11.52
2023-01-19T18:35:39.645Z,12.27
2023-01-19T18:38:07.024Z,12.70
2023-01-19T18:40:34.426Z,12.68
2023-01-19T18:43:01.687Z,12.40
2023-01-19T18:45:29.199Z,11.25
2023-01-19T18:47:56.818Z,12.15
2023-01-19T18:50:24.508Z,12.63
2023-01-19T18:52:52.787Z,11.15
2023-01-19T18:55:20.274Z,11.98
2023-01-19T18:57:48.881Z,12.00
2023-01-19T19:00:18.535Z,11.23
2023-01-19T19:02:45.857Z,12.25
2023-01-19T19:05:13.561Z,11.60
2023-01-19T19:07:40.973Z,12.10
2023-01-19T19:10:10.522Z,16.75
2023-01-19T19:12:38.910Z,11.75
2023-01-19T19:15:08.618Z,12.77
2023-01-19T19:17:36.623Z,10.80
2023-01-19T19:20:04.507Z,11.90
2023-01-19T19:22:38.565Z,11.68
2023-01-19T19:25:26.496Z,11.02
2023-01-19T19:28:07.094Z,11.05
2023-01-19T19:30:37.859Z,11.77
2023-01-19T19:33:05.606Z,10.63
2023-01-19T19:35:32.922Z,10.70
2023-01-19T19:38:00.337Z,11.07
2023-01-19T19:40:29.247Z,11.20
2023-01-19T19:42:58.741Z,11.35
2023-01-19T19:45:26.971Z,10.50
2023-01-19T19:47:54.537Z,10.73
2023-01-19T19:50:22.173Z,11.23
2023-01-19T19:52:53.204Z,10.80
2023-01-19T19:55:20.655Z,11.70
2023-01-19T19:57:48.163Z,11.75
2023-01-19T20:00:16.841Z,11.48
2023-01-19T20:02:45.776Z,11.63
2023-01-19T20:05:15.525Z,11.90
2023-01-19T20:07:48.191Z,11.77
2023-01-19T20:10:16.070Z,11.15
2023-01-19T20:12:43.743Z,11.13
2023-01-19T20:15:11.673Z,11.32
2023-01-19T20:17:38.955Z,11.38
2023-01-19T20:20:07.691Z,11.60
2023-01-19T20:22:35.159Z,10.85
2023-01-19T20:25:02.531Z,10.75
2023-01-19T20:27:29.848Z,11.45
2023-01-19T20:29:58.137Z,11.80
2023-01-19T20:32:25.608Z,12.02
2023-01-19T20:34:53.158Z,11.02
2023-01-19T20:37:20.584Z,11.25
2023-01-19T20:39:47.923Z,10.65
2023-01-19T20:42:16.577Z,10.25
2023-01-19T20:44:44.321Z,11.13
2023-01-19T20:47:14.348Z,11.25
2023-01-19T20:50:22.017Z,10.75
2023-01-19T20:52:50.136Z,11.68
2023-01-19T20:55:18.063Z,11.63
2023-01-19T20:57:45.563Z,10.73
2023-01-19T21:00:13.547Z,10.80
2023-01-19T21:02:41.123Z,11.23
2023-01-19T21:05:16.700Z,11.38
2023-01-19T21:07:44.920Z,12.80
2023-01-19T21:10:16.815Z,13.27
2023-01-19T21:12:45.236Z,12.05
2023-01-19T21:15:13.086Z,11.82
2023-01-19T21:17:45.253Z,11.65
2023-01-19T21:20:13.404Z,11.60
2023-01-19T21:22:40.891Z,11.35
2023-01-19T21:25:11.633Z,11.32
2023-01-19T21:27:39.265Z,10.70
2023-01-19T21:30:08.150Z,11.45
2023-01-19T21:32:35.912Z,10.32
2023-01-19T21:35:04.265Z,11.13
2023-01-19T21:37:35.702Z,10.02
2023-01-19T21:40:04.076Z,9.73
2023-01-19T21:42:41.906Z,10.15
2023-01-19T21:45:13.041Z,9.85
2023-01-19T21:47:46.526Z,10.45
2023-01-19T21:50:19.602Z,10.85
2023-01-19T21:52:53.719Z,10.95
2023-01-19T21:55:25.258Z,10.65
2023-01-19T21:57:58.835Z,10.73
2023-01-19T22:00:30.076Z,10.38
2023-01-19T22:03:04.124Z,10.55
2023-01-19T22:05:37.018Z,10.27
2023-01-19T22:08:06.579Z,10.65
2023-01-19T22:10:39.200Z,10.18
2023-01-19T22:13:13.596Z,10.10
2023-01-19T22:15:48.648Z,10.30
2023-01-19T22:18:21.132Z,10.65
2023-01-19T22:20:48.880Z,10.05
2023-01-19T22:23:16.553Z,10.40
2023-01-19T22:25:44.161Z,9.93
2023-01-19T22:28:11.780Z,10.45
2023-01-19T22:30:40.803Z,10.40
2023-01-19T22:33:08.574Z,10.95
2023-01-19T22:35:39.629Z,10.05
2023-01-19T22:38:10.277Z,10.95
2023-01-19T22:40:53.137Z,9.18
2023-01-19T22:43:21.799Z,10.00
2023-01-19T22:45:50.019Z,10.43
2023-01-19T22:48:17.543Z,10.30
2023-01-19T22:50:45.195Z,10.07
2023-01-19T22:53:12.884Z,10.35
2023-01-19T22:55:40.232Z,10.10
2023-01-19T22:58:37.874Z,8.88
2023-01-19T23:01:11.228Z,10.30
2023-01-19T23:03:39.653Z,9.50
2023-01-19T23:06:16.076Z,9.93
2023-01-19T23:08:45.000Z,10.27
2023-01-19T23:11:20.998Z,10.52
2023-01-19T23:13:50.147Z,9.93
2023-01-19T23:16:19.068Z,8.98
2023-01-19T23:18:47.942Z,9.55
2023-01-19T23:21:22.456Z,9.05
2023-01-19T23:23:55.336Z,9.32
2023-01-19T23:26:25.259Z,9.63
2023-01-19T23:29:01.119Z,9.15
2023-01-19T23:31:36.676Z,9.70
2023-01-19T23:34:09.416Z,9.20
2023-01-19T23:36:42.647Z,9.35
2023-01-19T23:39:22.230Z,9.30
2023-01-19T23:41:49.720Z,9.88
2023-01-19T23:44:21.022Z,10.35
2023-01-19T23:46:48.638Z,10.65
2023-01-19T23:49:17.105Z,10.25
2023-01-19T23:51:44.624Z,10.25
2023-01-19T23:54:12.495Z,10.38
2023-01-19T23:56:42.780Z,10.20
2023-01-19T23:59:15.159Z,10.93
