createdAt,value
2018-05-27T00:01:44.412Z,3.03
2018-05-27T00:04:13.735Z,3.10
2018-05-27T00:06:42.847Z,2.90
2018-05-27T00:09:11.946Z,3.00
2018-05-27T00:11:41.291Z,2.73
2018-05-27T00:14:10.299Z,3.30
2018-05-27T00:16:39.753Z,2.73
2018-05-27T00:19:09.200Z,3.17
2018-05-27T00:21:38.330Z,3.17
2018-05-27T00:24:09.064Z,3.00
2018-05-27T00:26:38.135Z,2.60
2018-05-27T00:29:07.633Z,2.47
2018-05-27T00:31:36.912Z,2.83
2018-05-27T00:34:06.451Z,2.60
2018-05-27T00:36:35.704Z,2.40
2018-05-27T00:39:06.625Z,2.00
2018-05-27T00:41:35.883Z,2.50
2018-05-27T00:44:04.934Z,2.40
2018-05-27T00:46:34.074Z,2.40
2018-05-27T00:49:03.331Z,2.27
2018-05-27T00:51:32.649Z,1.77
2018-05-27T00:54:02.651Z,2.20
2018-05-27T00:56:31.870Z,1.90
2018-05-27T00:59:01.178Z,2.17
2018-05-27T01:01:31.508Z,2.47
2018-05-27T01:04:01.034Z,1.90
2018-05-27T01:06:30.066Z,1.60
2018-05-27T01:08:59.363Z,1.80
2018-05-27T01:11:28.684Z,2.60
2018-05-27T01:13:58.022Z,3.40
2018-05-27T01:16:27.272Z,2.87
2018-05-27T01:18:56.369Z,1.60
2018-05-27T01:21:25.488Z,2.27
2018-05-27T01:23:54.804Z,2.17
2018-05-27T01:26:24.183Z,2.10
2018-05-27T01:28:53.282Z,1.63
2018-05-27T01:31:22.058Z,2.00
2018-05-27T01:33:50.867Z,2.40
2018-05-27T01:36:20.757Z,1.90
2018-05-27T01:38:50.052Z,2.70
2018-05-27T01:41:19.185Z,1.97
2018-05-27T01:43:48.595Z,2.13
2018-05-27T01:46:18.073Z,1.90
2018-05-27T01:48:47.240Z,1.70
2018-05-27T01:51:16.569Z,2.20
2018-05-27T01:53:47.187Z,2.00
2018-05-27T01:56:16.525Z,1.80
2018-05-27T01:58:46.531Z,2.00
2018-05-27T02:01:16.640Z,2.60
2018-05-27T02:03:45.369Z,3.10
2018-05-27T02:06:14.103Z,2.00
2018-05-27T02:08:42.878Z,2.00
2018-05-27T02:11:12.217Z,2.00
2018-05-27T02:13:41.721Z,1.80
2018-05-27T02:16:11.234Z,1.67
2018-05-27T02:18:40.694Z,1.87
2018-05-27T02:21:10.033Z,1.70
2018-05-27T02:23:39.466Z,1.87
2018-05-27T02:26:08.213Z,1.87
2018-05-27T02:28:37.351Z,2.13
2018-05-27T02:31:06.188Z,1.87
2018-05-27T02:33:35.070Z,1.70
2018-05-27T02:36:03.861Z,2.40
2018-05-27T02:38:35.402Z,2.10
2018-05-27T02:41:04.677Z,1.80
2018-05-27T02:43:34.038Z,2.20
2018-05-27T02:46:03.263Z,1.80
2018-05-27T02:48:32.392Z,1.60
2018-05-27T02:51:01.503Z,1.67
2018-05-27T02:53:30.385Z,1.60
2018-05-27T02:55:59.401Z,2.03
2018-05-27T02:58:29.087Z,2.23
2018-05-27T03:00:57.892Z,2.40
2018-05-27T03:03:28.221Z,2.67
2018-05-27T03:05:58.302Z,2.40
2018-05-27T03:08:27.314Z,2.93
2018-05-27T03:10:56.575Z,1.97
2018-05-27T03:13:25.893Z,2.37
2018-05-27T03:15:55.190Z,2.50
2018-05-27T03:18:24.598Z,2.73
2018-05-27T03:20:53.309Z,1.90
2018-05-27T03:23:22.023Z,2.43
2018-05-27T03:25:50.758Z,1.87
2018-05-27T03:28:19.489Z,2.07
2018-05-27T03:30:48.668Z,2.23
2018-05-27T03:33:17.859Z,2.10
2018-05-27T03:35:47.823Z,2.13
2018-05-27T03:38:17.375Z,2.70
2018-05-27T03:40:48.345Z,2.47
2018-05-27T03:43:18.519Z,2.40
2018-05-27T03:45:47.265Z,2.30
2018-05-27T03:48:16.015Z,2.60
2018-05-27T03:50:46.279Z,3.43
2018-05-27T03:53:15.336Z,2.77
2018-05-27T03:55:45.225Z,3.03
2018-05-27T03:58:14.299Z,2.90
2018-05-27T04:00:44.315Z,2.60
2018-05-27T04:03:13.979Z,2.57
2018-05-27T04:05:54.641Z,3.20
2018-05-27T04:08:35.419Z,3.40
2018-05-27T04:11:04.820Z,3.20
2018-05-27T04:13:34.101Z,2.80
2018-05-27T04:16:03.859Z,2.77
2018-05-27T04:18:33.560Z,2.40
2018-05-27T04:21:02.340Z,2.33
2018-05-27T04:23:31.058Z,2.70
2018-05-27T04:25:59.869Z,2.67
2018-05-27T04:28:28.658Z,2.67
2018-05-27T04:30:58.237Z,2.53
2018-05-27T04:33:27.468Z,2.53
2018-05-27T04:35:56.696Z,2.83
2018-05-27T04:38:26.370Z,3.93
2018-05-27T04:40:57.869Z,3.27
2018-05-27T04:43:27.169Z,3.67
2018-05-27T04:45:56.688Z,3.70
2018-05-27T04:48:25.974Z,3.37
2018-05-27T04:50:55.270Z,4.00
2018-05-27T04:53:24.583Z,3.33
2018-05-27T04:55:53.902Z,3.37
2018-05-27T04:58:23.253Z,3.57
2018-05-27T05:00:52.630Z,4.00
2018-05-27T05:03:21.706Z,3.67
2018-05-27T05:05:52.427Z,4.60
2018-05-27T05:08:21.592Z,4.50
2018-05-27T05:10:50.942Z,4.47
2018-05-27T05:13:20.216Z,4.03
2018-05-27T05:15:49.110Z,3.80
2018-05-27T05:18:18.418Z,4.50
2018-05-27T05:20:49.112Z,4.17
2018-05-27T05:23:18.239Z,4.20
2018-05-27T05:25:48.327Z,4.70
2018-05-27T05:28:17.409Z,5.17
2018-05-27T05:30:46.561Z,5.30
2018-05-27T05:33:15.544Z,4.10
2018-05-27T05:35:44.838Z,4.77
2018-05-27T05:38:13.903Z,4.20
2018-05-27T05:40:43.038Z,4.17
2018-05-27T05:43:12.143Z,4.30
2018-05-27T05:45:41.640Z,4.23
2018-05-27T05:48:10.725Z,4.47
2018-05-27T05:50:40.023Z,3.80
2018-05-27T05:53:09.533Z,5.17
2018-05-27T05:55:39.189Z,4.57
2018-05-27T05:58:09.114Z,5.37
2018-05-27T06:00:38.470Z,6.00
2018-05-27T06:03:08.077Z,6.03
2018-05-27T06:05:38.065Z,5.70
2018-05-27T06:08:07.383Z,6.30
2018-05-27T06:10:36.888Z,6.23
2018-05-27T06:13:05.947Z,5.83
2018-05-27T06:15:35.284Z,6.10
2018-05-27T06:18:04.601Z,6.53
2018-05-27T06:20:34.490Z,4.93
2018-05-27T06:23:03.785Z,5.13
2018-05-27T06:25:33.091Z,5.20
2018-05-27T06:28:02.186Z,5.60
2018-05-27T06:30:31.261Z,4.90
2018-05-27T06:33:00.816Z,5.57
2018-05-27T06:35:30.508Z,5.10
2018-05-27T06:37:59.777Z,5.10
2018-05-27T06:40:29.733Z,6.03
2018-05-27T06:42:59.790Z,5.60
2018-05-27T06:45:28.947Z,6.40
2018-05-27T06:47:58.038Z,6.13
2018-05-27T06:50:27.093Z,6.67
2018-05-27T06:52:56.350Z,8.40
2018-05-27T06:55:25.923Z,9.57
2018-05-27T06:57:55.367Z,8.27
2018-05-27T07:00:24.290Z,7.07
2018-05-27T07:02:53.398Z,7.50
2018-05-27T07:05:22.940Z,7.70
2018-05-27T07:07:52.170Z,6.80
2018-05-27T07:10:21.684Z,7.67
2018-05-27T07:12:50.967Z,6.83
2018-05-27T07:15:20.274Z,6.00
2018-05-27T07:17:49.641Z,6.33
2018-05-27T07:20:18.844Z,4.90
2018-05-27T07:22:49.446Z,5.73
2018-05-27T07:25:19.534Z,5.43
2018-05-27T07:27:48.608Z,5.70
2018-05-27T07:30:17.927Z,5.60
2018-05-27T07:32:47.559Z,4.90
2018-05-27T07:35:16.593Z,5.30
2018-05-27T07:37:45.930Z,4.97
2018-05-27T07:40:15.214Z,5.70
2018-05-27T07:42:44.518Z,5.20
2018-05-27T07:45:14.600Z,5.10
2018-05-27T07:47:43.997Z,4.67
2018-05-27T07:50:13.041Z,5.40
2018-05-27T07:52:42.116Z,4.67
2018-05-27T07:55:11.662Z,4.10
2018-05-27T07:57:40.917Z,4.77
2018-05-27T08:00:10.230Z,5.20
2018-05-27T08:02:39.573Z,4.70
2018-05-27T08:05:09.583Z,4.47
2018-05-27T08:07:39.616Z,3.90
2018-05-27T08:10:09.164Z,4.80
2018-05-27T08:12:38.468Z,4.70
2018-05-27T08:15:07.532Z,4.33
2018-05-27T08:17:36.647Z,4.07
2018-05-27T08:20:06.002Z,4.50
2018-05-27T08:22:35.511Z,4.50
2018-05-27T08:25:05.716Z,4.50
2018-05-27T08:27:34.882Z,4.47
2018-05-27T08:30:04.143Z,4.53
2018-05-27T08:32:33.474Z,3.83
2018-05-27T08:35:02.775Z,4.17
2018-05-27T08:37:32.061Z,3.60
2018-05-27T08:40:01.362Z,3.90
2018-05-27T08:42:30.658Z,4.23
2018-05-27T08:45:00.004Z,3.87
2018-05-27T08:47:30.083Z,4.13
2018-05-27T08:49:59.681Z,3.70
2018-05-27T08:52:29.000Z,4.07
2018-05-27T08:54:58.301Z,4.10
2018-05-27T08:57:27.823Z,3.70
2018-05-27T08:59:57.131Z,4.23
2018-05-27T09:02:26.414Z,3.60
2018-05-27T09:04:56.102Z,4.00
2018-05-27T09:07:25.373Z,4.00
2018-05-27T09:09:55.129Z,4.17
2018-05-27T09:12:25.833Z,4.77
2018-05-27T09:14:55.108Z,4.60
2018-05-27T09:17:24.236Z,4.00
2018-05-27T09:19:53.301Z,4.57
2018-05-27T09:22:22.098Z,3.90
2018-05-27T09:24:52.039Z,4.37
2018-05-27T09:27:21.526Z,4.87
2018-05-27T09:29:50.596Z,4.40
2018-05-27T09:32:20.153Z,4.23
2018-05-27T09:34:50.712Z,3.63
2018-05-27T09:37:19.725Z,4.37
2018-05-27T09:39:48.913Z,4.30
2018-05-27T09:42:17.928Z,4.40
2018-05-27T09:44:47.033Z,3.90
2018-05-27T09:47:16.964Z,4.13
2018-05-27T09:49:46.082Z,3.60
2018-05-27T09:52:15.444Z,4.30
2018-05-27T09:54:44.974Z,4.50
2018-05-27T09:57:14.044Z,4.27
2018-05-27T09:59:43.360Z,3.67
2018-05-27T10:02:12.829Z,4.17
2018-05-27T10:04:42.357Z,4.03
2018-05-27T10:07:18.865Z,4.37
2018-05-27T10:09:48.703Z,3.90
2018-05-27T10:12:18.312Z,3.83
2018-05-27T10:14:47.527Z,4.77
2018-05-27T10:17:16.576Z,3.83
2018-05-27T10:19:46.172Z,4.37
2018-05-27T10:22:15.385Z,4.37
2018-05-27T10:24:45.220Z,4.40
2018-05-27T10:27:14.448Z,4.27
2018-05-27T10:29:43.750Z,4.27
2018-05-27T10:32:12.835Z,4.37
2018-05-27T10:34:42.140Z,3.80
2018-05-27T10:37:11.628Z,4.30
2018-05-27T10:39:41.945Z,4.03
2018-05-27T10:42:11.221Z,4.00
2018-05-27T10:44:41.213Z,4.90
2018-05-27T10:47:11.957Z,4.60
2018-05-27T10:49:42.452Z,4.27
2018-05-27T10:52:11.531Z,4.77
2018-05-27T10:54:40.851Z,4.43
2018-05-27T10:57:11.361Z,4.23
2018-05-27T10:59:40.630Z,4.97
2018-05-27T11:02:09.960Z,4.60
2018-05-27T11:04:39.482Z,5.07
2018-05-27T11:07:08.946Z,4.80
2018-05-27T11:09:38.315Z,4.87
2018-05-27T11:12:08.427Z,4.47
2018-05-27T11:14:37.723Z,4.20
2018-05-27T11:17:07.011Z,4.13
2018-05-27T11:19:36.307Z,4.53
2018-05-27T11:22:06.005Z,4.40
2018-05-27T11:24:35.269Z,4.57
2018-05-27T11:27:04.626Z,4.63
2018-05-27T11:29:35.276Z,5.17
2018-05-27T11:32:05.480Z,4.87
2018-05-27T11:34:35.547Z,4.87
2018-05-27T11:37:04.530Z,4.50
2018-05-27T11:39:34.068Z,4.37
2018-05-27T11:42:03.411Z,5.23
2018-05-27T11:44:32.423Z,5.03
2018-05-27T11:47:01.945Z,4.03
2018-05-27T11:49:31.229Z,4.20
2018-05-27T11:52:00.458Z,4.70
2018-05-27T11:54:29.799Z,5.10
2018-05-27T11:56:58.833Z,4.87
2018-05-27T11:59:27.945Z,5.00
2018-05-27T12:01:57.086Z,4.57
2018-05-27T12:04:26.117Z,5.20
2018-05-27T12:06:55.369Z,5.20
2018-05-27T12:09:25.467Z,5.60
2018-05-27T12:11:54.726Z,5.33
2018-05-27T12:14:24.333Z,4.90
2018-05-27T12:16:53.637Z,5.10
2018-05-27T12:19:22.936Z,5.67
2018-05-27T12:21:52.119Z,5.77
2018-05-27T12:24:21.221Z,4.90
2018-05-27T12:26:50.349Z,5.20
2018-05-27T12:29:19.652Z,5.53
2018-05-27T12:31:48.934Z,5.37
2018-05-27T12:34:18.028Z,5.60
2018-05-27T12:36:47.928Z,5.30
2018-05-27T12:39:17.246Z,5.17
2018-05-27T12:41:46.974Z,5.43
2018-05-27T12:44:17.647Z,5.60
2018-05-27T12:46:47.162Z,6.40
2018-05-27T12:49:16.493Z,5.40
2018-05-27T12:51:46.432Z,6.00
2018-05-27T12:54:16.868Z,5.63
2018-05-27T12:56:47.089Z,5.60
2018-05-27T12:59:17.336Z,5.40
2018-05-27T13:01:46.568Z,5.93
2018-05-27T13:04:16.035Z,6.03
2018-05-27T13:06:45.421Z,5.53
2018-05-27T13:09:14.467Z,5.37
2018-05-27T13:11:43.561Z,6.30
2018-05-27T13:14:12.626Z,5.20
2018-05-27T13:16:42.552Z,5.40
2018-05-27T13:19:12.034Z,5.40
2018-05-27T13:21:41.353Z,5.83
2018-05-27T13:24:10.486Z,5.43
2018-05-27T13:26:39.544Z,4.90
2018-05-27T13:29:08.845Z,5.40
2018-05-27T13:31:38.149Z,5.60
2018-05-27T13:34:07.428Z,5.17
2018-05-27T13:36:36.608Z,4.73
2018-05-27T13:39:07.322Z,5.30
2018-05-27T13:41:36.897Z,4.80
2018-05-27T13:44:06.181Z,5.10
2018-05-27T13:46:35.554Z,5.40
2018-05-27T13:49:04.754Z,4.80
2018-05-27T13:51:33.846Z,4.37
2018-05-27T13:54:03.028Z,4.57
2018-05-27T13:56:32.992Z,4.90
2018-05-27T13:59:02.281Z,4.77
2018-05-27T14:01:31.612Z,4.30
2018-05-27T14:04:00.858Z,3.97
2018-05-27T14:06:29.985Z,4.27
2018-05-27T14:08:59.324Z,4.67
2018-05-27T14:11:28.827Z,3.90
2018-05-27T14:13:58.898Z,4.20
2018-05-27T14:16:28.202Z,5.07
2018-05-27T14:18:58.386Z,5.13
2018-05-27T14:21:27.859Z,4.57
2018-05-27T14:23:57.954Z,4.03
2018-05-27T14:26:27.048Z,4.20
2018-05-27T14:28:56.333Z,4.10
2018-05-27T14:31:25.681Z,4.30
2018-05-27T14:33:54.980Z,4.83
2018-05-27T14:36:24.229Z,4.97
2018-05-27T14:38:53.589Z,4.50
2018-05-27T14:41:22.926Z,4.33
2018-05-27T14:43:52.003Z,4.30
2018-05-27T14:46:21.557Z,4.50
2018-05-27T14:48:51.019Z,4.80
2018-05-27T14:51:20.344Z,4.27
2018-05-27T14:53:50.607Z,4.63
2018-05-27T14:56:20.393Z,4.50
2018-05-27T14:58:49.441Z,3.70
2018-05-27T15:01:18.650Z,4.00
2018-05-27T15:03:48.782Z,4.47
2018-05-27T15:06:18.062Z,4.60
2018-05-27T15:08:47.175Z,4.63
2018-05-27T15:11:16.180Z,4.10
2018-05-27T15:13:45.462Z,4.37
2018-05-27T15:16:14.992Z,4.23
2018-05-27T15:18:44.337Z,3.53
2018-05-27T15:21:13.965Z,4.60
2018-05-27T15:23:43.100Z,3.60
2018-05-27T15:26:12.324Z,3.67
2018-05-27T15:28:41.338Z,3.83
2018-05-27T15:31:10.690Z,3.70
2018-05-27T15:33:39.990Z,3.40
2018-05-27T15:36:09.170Z,4.13
2018-05-27T15:38:38.481Z,3.80
2018-05-27T15:41:07.773Z,3.87
2018-05-27T15:43:37.463Z,4.30
2018-05-27T15:46:06.768Z,3.77
2018-05-27T15:48:36.262Z,4.53
2018-05-27T15:51:05.594Z,3.53
2018-05-27T15:53:34.676Z,3.80
2018-05-27T15:56:04.753Z,4.20
2018-05-27T15:58:34.660Z,4.73
2018-05-27T16:01:03.898Z,3.67
2018-05-27T16:03:33.186Z,4.30
2018-05-27T16:06:02.707Z,3.67
2018-05-27T16:08:31.806Z,3.50
2018-05-27T16:11:00.846Z,3.90
2018-05-27T16:13:30.823Z,3.93
2018-05-27T16:15:59.921Z,3.60
2018-05-27T16:18:29.399Z,4.10
2018-05-27T16:20:58.663Z,3.13
2018-05-27T16:23:29.356Z,3.87
2018-05-27T16:25:58.304Z,4.10
2018-05-27T16:28:27.608Z,3.47
2018-05-27T16:30:56.741Z,4.63
2018-05-27T16:33:26.209Z,3.70
2018-05-27T16:35:55.504Z,3.70
2018-05-27T16:38:24.697Z,4.00
2018-05-27T16:40:53.890Z,3.57
2018-05-27T16:43:23.425Z,3.97
2018-05-27T16:45:52.956Z,3.67
2018-05-27T16:48:22.159Z,3.87
2018-05-27T16:50:51.390Z,3.87
2018-05-27T16:53:20.759Z,4.03
2018-05-27T16:55:50.231Z,3.80
2018-05-27T16:58:19.783Z,4.00
2018-05-27T17:00:49.681Z,4.30
2018-05-27T17:03:19.123Z,3.53
2018-05-27T17:05:48.408Z,3.70
2018-05-27T17:08:18.818Z,4.00
2018-05-27T17:10:48.159Z,3.23
2018-05-27T17:13:17.536Z,3.30
2018-05-27T17:15:47.070Z,3.90
2018-05-27T17:18:16.587Z,3.50
2018-05-27T17:20:46.151Z,4.00
2018-05-27T17:23:15.619Z,3.60
2018-05-27T17:25:45.295Z,3.57
2018-05-27T17:28:14.347Z,4.03
2018-05-27T17:30:43.580Z,3.87
2018-05-27T17:33:12.864Z,3.47
2018-05-27T17:35:42.246Z,3.47
2018-05-27T17:38:11.289Z,3.47
2018-05-27T17:40:40.553Z,3.30
2018-05-27T17:43:09.941Z,3.93
2018-05-27T17:45:39.006Z,4.23
2018-05-27T17:48:13.338Z,3.60
2018-05-27T17:50:43.360Z,3.57
2018-05-27T17:53:13.408Z,3.50
2018-05-27T17:55:42.714Z,3.53
2018-05-27T17:58:12.171Z,3.47
2018-05-27T18:00:41.934Z,3.27
2018-05-27T18:03:10.900Z,3.37
2018-05-27T18:05:40.249Z,3.13
2018-05-27T18:08:09.319Z,3.10
2018-05-27T18:10:38.496Z,3.53
2018-05-27T18:13:08.274Z,2.67
2018-05-27T18:15:38.105Z,3.80
2018-05-27T18:18:07.508Z,3.20
2018-05-27T18:20:36.633Z,3.17
2018-05-27T18:23:05.935Z,3.40
2018-05-27T18:25:35.045Z,3.13
2018-05-27T18:28:05.400Z,3.60
2018-05-27T18:30:35.692Z,3.20
2018-05-27T18:33:04.951Z,3.70
2018-05-27T18:35:34.481Z,2.83
2018-05-27T18:38:03.895Z,2.70
2018-05-27T18:40:32.977Z,3.20
2018-05-27T18:43:02.279Z,3.30
2018-05-27T18:45:31.370Z,2.60
2018-05-27T18:48:00.372Z,2.40
2018-05-27T18:50:29.897Z,2.40
2018-05-27T18:52:59.187Z,2.63
2018-05-27T18:55:28.283Z,2.63
2018-05-27T18:57:59.241Z,2.90
2018-05-27T19:00:29.533Z,2.57
2018-05-27T19:02:58.865Z,2.37
2018-05-27T19:05:28.352Z,2.53
2018-05-27T19:07:57.401Z,2.30
2018-05-27T19:10:26.522Z,2.27
2018-05-27T19:12:55.564Z,3.00
2018-05-27T19:15:24.602Z,2.80
2018-05-27T19:17:53.699Z,2.63
2018-05-27T19:20:22.847Z,2.50
2018-05-27T19:22:52.114Z,3.73
2018-05-27T19:25:21.201Z,2.90
2018-05-27T19:27:50.474Z,2.87
2018-05-27T19:30:19.969Z,4.13
2018-05-27T19:32:49.311Z,3.13
2018-05-27T19:35:18.597Z,2.50
2018-05-27T19:37:48.705Z,3.07
2018-05-27T19:40:18.220Z,2.43
2018-05-27T19:42:47.731Z,2.50
2018-05-27T19:45:17.388Z,2.23
2018-05-27T19:47:47.176Z,2.50
2018-05-27T19:50:16.434Z,2.43
2018-05-27T19:52:45.768Z,2.37
2018-05-27T19:55:15.021Z,2.30
2018-05-27T19:57:44.320Z,2.70
2018-05-27T20:00:13.628Z,3.00
2018-05-27T20:02:42.923Z,2.90
2018-05-27T20:05:12.241Z,3.00
2018-05-27T20:07:41.542Z,2.80
2018-05-27T20:10:10.821Z,2.60
2018-05-27T20:12:40.145Z,3.10
2018-05-27T20:15:10.881Z,2.17
2018-05-27T20:17:40.895Z,3.03
2018-05-27T20:20:10.286Z,2.47
2018-05-27T20:22:39.365Z,2.50
2018-05-27T20:25:08.490Z,2.90
2018-05-27T20:27:38.006Z,2.73
2018-05-27T20:30:07.438Z,2.80
2018-05-27T20:32:37.760Z,3.00
2018-05-27T20:35:07.745Z,2.73
2018-05-27T20:37:39.246Z,2.50
2018-05-27T20:40:08.458Z,2.83
2018-05-27T20:42:37.570Z,2.50
2018-05-27T20:45:06.877Z,2.30
2018-05-27T20:47:36.138Z,2.43
2018-05-27T20:50:05.478Z,2.70
2018-05-27T20:52:34.747Z,2.70
2018-05-27T20:55:04.027Z,2.20
2018-05-27T20:57:33.567Z,2.60
2018-05-27T21:00:02.886Z,2.90
2018-05-27T21:02:33.042Z,3.50
2018-05-27T21:05:02.572Z,2.17
2018-05-27T21:07:31.912Z,2.27
2018-05-27T21:10:01.178Z,2.57
2018-05-27T21:12:30.467Z,2.23
2018-05-27T21:14:59.561Z,3.00
2018-05-27T21:17:29.068Z,2.40
2018-05-27T21:19:58.379Z,2.47
2018-05-27T21:22:27.764Z,2.70
2018-05-27T21:24:56.972Z,2.60
2018-05-27T21:27:26.297Z,2.50
2018-05-27T21:29:55.539Z,2.30
2018-05-27T21:32:24.649Z,2.63
2018-05-27T21:34:54.124Z,2.60
2018-05-27T21:37:23.434Z,2.20
2018-05-27T21:39:52.754Z,2.43
2018-05-27T21:42:21.941Z,2.10
2018-05-27T21:44:51.042Z,2.10
2018-05-27T21:47:20.165Z,1.60
2018-05-27T21:49:49.461Z,1.83
2018-05-27T21:52:18.638Z,2.17
2018-05-27T21:54:47.939Z,2.20
2018-05-27T21:57:17.236Z,2.10
2018-05-27T21:59:46.117Z,2.40
2018-05-27T22:02:15.406Z,1.90
2018-05-27T22:04:44.762Z,2.30
2018-05-27T22:07:13.855Z,2.20
2018-05-27T22:09:42.925Z,2.03
2018-05-27T22:12:12.650Z,2.37
2018-05-27T22:14:42.165Z,2.20
2018-05-27T22:17:11.549Z,2.30
2018-05-27T22:19:40.849Z,2.70
2018-05-27T22:22:10.119Z,2.00
2018-05-27T22:47:43.506Z,2.43
2018-05-27T22:50:12.724Z,2.40
2018-05-27T22:52:42.125Z,2.57
2018-05-27T22:55:12.583Z,2.60
2018-05-27T22:57:42.073Z,2.10
2018-05-27T23:00:11.592Z,2.50
2018-05-27T23:02:40.879Z,2.37
2018-05-27T23:05:10.438Z,2.97
2018-05-27T23:07:39.704Z,2.53
2018-05-27T23:10:09.046Z,2.57
2018-05-27T23:12:38.333Z,2.87
2018-05-27T23:15:08.284Z,2.40
2018-05-27T23:17:37.637Z,2.43
2018-05-27T23:20:06.899Z,2.50
2018-05-27T23:22:36.195Z,1.97
2018-05-27T23:25:05.543Z,2.27
2018-05-27T23:27:35.662Z,1.93
2018-05-27T23:30:04.808Z,2.40
2018-05-27T23:32:34.163Z,2.27
2018-05-27T23:35:04.772Z,2.50
2018-05-27T23:37:33.955Z,2.67
2018-05-27T23:40:03.455Z,3.00
2018-05-27T23:42:32.765Z,2.70
2018-05-27T23:45:02.024Z,2.00
2018-05-27T23:47:31.564Z,2.37
2018-05-27T23:50:00.885Z,2.27
2018-05-27T23:52:30.360Z,2.47
2018-05-27T23:54:59.878Z,2.30
2018-05-27T23:57:28.817Z,2.47
2018-05-27T23:59:58.740Z,2.70
