createdAt,value
2022-08-26T08:02:19.184Z,26.90
2022-08-26T08:17:24.140Z,29.00
2022-08-26T08:32:29.246Z,30.20
2022-08-26T09:20:53.691Z,31.90
2022-08-26T09:36:22.682Z,31.80
2022-08-26T09:51:32.098Z,31.90
2022-08-26T10:06:47.310Z,31.90
2022-08-26T10:21:57.283Z,31.80
2022-08-26T10:37:14.242Z,31.70
2022-08-26T10:52:24.910Z,31.70
2022-08-26T11:07:43.891Z,31.70
2022-08-26T11:22:49.800Z,31.60
2022-08-26T11:37:57.357Z,31.60
2022-08-26T11:53:06.397Z,31.50
2022-08-26T12:21:34.839Z,31.30
2022-08-26T12:36:43.571Z,31.30
2022-08-26T12:51:51.247Z,31.50
2022-08-26T13:07:24.137Z,31.60
2022-08-26T13:22:29.492Z,31.70
2022-08-26T13:37:35.178Z,31.80
2022-08-26T13:52:40.207Z,31.90
2022-08-26T14:07:44.856Z,31.90
2022-08-26T14:23:12.699Z,31.90
2022-08-26T14:38:14.483Z,32.00
2022-08-26T14:53:36.430Z,32.00
2022-08-26T15:08:41.015Z,32.10
2022-08-26T15:23:47.761Z,32.10
2022-08-26T15:38:52.726Z,32.20
2022-08-26T15:53:58.592Z,32.20
2022-08-26T16:09:03.540Z,32.30
2022-08-26T16:24:08.698Z,32.30
2022-08-26T16:39:14.038Z,32.30
2022-08-26T16:54:18.696Z,32.30
2022-08-26T17:09:23.481Z,32.10
2022-08-26T17:24:28.135Z,32.10
2022-08-26T17:39:32.753Z,31.90
2022-08-26T17:54:37.362Z,31.90
2022-08-26T18:09:41.937Z,31.80
2022-08-26T18:24:55.476Z,31.70
2022-08-26T18:40:04.738Z,31.50
2022-08-26T18:55:10.189Z,31.10
2022-08-26T19:10:14.968Z,31.00
2022-08-26T19:25:20.244Z,30.90
