createdAt,value
2018-03-31T03:32:17.333Z,49.08
2018-03-31T03:34:45.253Z,50.17
2018-03-31T03:37:12.401Z,48.90
2018-03-31T03:39:39.594Z,47.65
2018-03-31T03:42:06.742Z,51.53
2018-03-31T03:44:33.885Z,46.42
2018-03-31T03:47:01.076Z,42.13
2018-03-31T03:49:28.218Z,43.53
2018-03-31T03:51:56.134Z,41.40
2018-03-31T03:54:23.301Z,43.45
2018-03-31T03:56:50.445Z,45.03
2018-03-31T03:59:17.588Z,46.30
2018-03-31T04:01:44.773Z,45.83
2018-03-31T04:04:12.681Z,46.20
2018-03-31T04:06:39.829Z,44.95
2018-03-31T04:09:07.029Z,47.85
2018-03-31T04:11:34.945Z,49.50
2018-03-31T04:14:02.098Z,46.67
2018-03-31T04:16:29.280Z,46.65
2018-03-31T04:18:56.425Z,44.28
2018-03-31T04:21:23.568Z,48.00
2018-03-31T04:23:50.753Z,54.38
2018-03-31T04:26:18.673Z,48.75
2018-03-31T04:28:46.586Z,46.05
2018-03-31T04:31:14.525Z,44.30
2018-03-31T04:33:41.673Z,45.28
2018-03-31T04:36:08.880Z,44.55
2018-03-31T04:38:36.029Z,45.90
2018-03-31T04:41:03.181Z,53.05
2018-03-31T04:43:30.384Z,43.75
2018-03-31T04:45:58.301Z,52.03
2018-03-31T04:48:25.450Z,51.30
2018-03-31T04:50:52.680Z,47.42
2018-03-31T04:53:19.821Z,54.17
2018-03-31T04:55:46.972Z,62.72
2018-03-31T04:58:14.157Z,45.92
2018-03-31T05:00:41.316Z,51.20
2018-03-31T05:03:08.473Z,45.20
2018-03-31T05:05:35.660Z,47.35
2018-03-31T05:08:03.573Z,51.65
2018-03-31T05:10:30.712Z,52.90
2018-03-31T05:12:57.877Z,48.85
2018-03-31T05:15:25.029Z,49.97
2018-03-31T05:17:52.248Z,51.25
2018-03-31T05:20:19.396Z,56.50
2018-03-31T05:22:46.540Z,52.15
2018-03-31T05:25:13.734Z,57.62
2018-03-31T05:27:40.880Z,52.85
2018-03-31T05:30:08.023Z,56.00
2018-03-31T05:32:35.224Z,52.35
2018-03-31T05:35:02.364Z,55.20
2018-03-31T05:37:29.507Z,53.13
2018-03-31T05:39:57.485Z,61.15
2018-03-31T05:42:24.630Z,59.25
2018-03-31T05:44:51.783Z,52.80
2018-03-31T05:47:18.960Z,60.17
2018-03-31T05:49:46.105Z,52.88
2018-03-31T05:52:13.253Z,60.12
2018-03-31T05:54:40.460Z,60.20
2018-03-31T05:57:08.369Z,55.42
2018-03-31T05:59:35.508Z,52.70
2018-03-31T06:02:02.686Z,53.58
2018-03-31T06:04:29.840Z,63.45
2018-03-31T06:06:56.989Z,50.10
2018-03-31T06:09:24.176Z,51.30
2018-03-31T06:11:52.105Z,49.97
2018-03-31T06:14:19.245Z,48.83
2018-03-31T06:16:46.426Z,56.00
2018-03-31T06:19:13.573Z,58.80
2018-03-31T06:21:40.757Z,52.78
2018-03-31T06:24:07.913Z,57.45
2018-03-31T06:26:35.094Z,54.08
2018-03-31T06:29:02.349Z,55.70
2018-03-31T06:31:29.524Z,59.53
2018-03-31T06:33:56.752Z,52.03
2018-03-31T06:36:23.933Z,55.92
2018-03-31T06:38:51.880Z,53.17
2018-03-31T06:41:19.181Z,55.90
2018-03-31T06:43:46.553Z,50.83
2018-03-31T06:46:14.546Z,56.17
2018-03-31T06:48:41.814Z,53.40
2018-03-31T06:51:10.585Z,55.35
2018-03-31T06:53:38.969Z,52.95
2018-03-31T06:56:07.065Z,54.28
2018-03-31T06:58:36.042Z,53.22
2018-03-31T07:01:04.360Z,52.60
2018-03-31T07:03:31.529Z,53.63
2018-03-31T07:05:58.768Z,55.97
2018-03-31T07:08:26.691Z,53.67
2018-03-31T07:10:55.663Z,53.67
2018-03-31T07:13:23.210Z,55.67
2018-03-31T07:15:51.228Z,57.30
2018-03-31T07:18:18.456Z,60.67
2018-03-31T07:20:46.697Z,54.47
2018-03-31T07:23:13.889Z,57.05
2018-03-31T07:25:41.093Z,59.33
2018-03-31T07:28:08.285Z,57.72
2018-03-31T07:30:35.833Z,54.55
2018-03-31T07:33:04.135Z,58.80
2018-03-31T07:35:31.297Z,58.35
2018-03-31T07:37:59.283Z,59.50
2018-03-31T07:40:26.531Z,60.85
2018-03-31T07:42:53.670Z,65.30
2018-03-31T07:45:20.860Z,61.92
2018-03-31T07:47:48.009Z,60.88
2018-03-31T07:50:15.152Z,63.80
2018-03-31T07:52:42.317Z,52.70
2018-03-31T07:55:09.460Z,57.13
2018-03-31T07:57:36.622Z,58.38
2018-03-31T08:00:04.529Z,56.88
2018-03-31T08:02:31.669Z,55.03
2018-03-31T08:04:58.848Z,54.33
2018-03-31T08:07:25.989Z,60.80
2018-03-31T08:09:53.129Z,57.05
2018-03-31T08:12:20.312Z,55.92
2018-03-31T08:14:47.449Z,55.40
2018-03-31T08:17:14.588Z,58.45
2018-03-31T08:19:41.768Z,65.68
2018-03-31T08:22:08.909Z,64.85
2018-03-31T08:24:36.094Z,62.28
2018-03-31T08:27:04.027Z,59.50
2018-03-31T08:29:31.169Z,61.70
2018-03-31T08:31:58.317Z,62.08
2018-03-31T08:34:25.543Z,54.05
2018-03-31T08:36:52.681Z,55.53
2018-03-31T08:39:19.828Z,58.13
2018-03-31T08:41:47.127Z,57.42
2018-03-31T08:44:14.245Z,58.97
2018-03-31T08:46:41.389Z,57.38
2018-03-31T08:49:08.570Z,59.15
2018-03-31T08:51:35.717Z,57.03
2018-03-31T08:54:02.863Z,55.85
2018-03-31T08:56:30.055Z,58.70
2018-03-31T08:58:57.197Z,60.60
2018-03-31T09:01:24.356Z,58.38
2018-03-31T09:03:51.588Z,60.65
2018-03-31T09:06:19.489Z,68.93
2018-03-31T09:08:46.634Z,65.20
2018-03-31T09:11:13.800Z,66.20
2018-03-31T09:13:40.940Z,66.62
2018-03-31T09:16:08.140Z,64.87
2018-03-31T09:18:36.048Z,69.75
2018-03-31T09:21:03.217Z,65.68
2018-03-31T09:23:30.403Z,70.80
2018-03-31T09:25:58.311Z,70.50
2018-03-31T09:28:25.465Z,70.28
2018-03-31T09:30:52.644Z,77.35
2018-03-31T09:33:19.787Z,69.95
2018-03-31T09:35:47.697Z,73.10
2018-03-31T09:38:14.904Z,62.10
2018-03-31T09:40:42.057Z,61.50
2018-03-31T09:43:09.292Z,56.83
2018-03-31T09:45:36.491Z,62.50
2018-03-31T09:48:04.406Z,61.47
2018-03-31T09:50:31.558Z,61.40
2018-03-31T09:52:58.737Z,56.20
2018-03-31T09:55:25.885Z,61.95
2018-03-31T09:57:53.028Z,56.05
2018-03-31T10:00:20.207Z,56.67
2018-03-31T10:02:47.359Z,57.10
2018-03-31T10:05:14.545Z,52.75
2018-03-31T10:07:41.697Z,55.28
2018-03-31T10:10:08.905Z,56.83
2018-03-31T10:12:36.064Z,50.50
2018-03-31T10:15:03.209Z,53.65
2018-03-31T10:17:30.354Z,49.95
2018-03-31T10:19:57.537Z,47.85
2018-03-31T10:22:24.686Z,50.25
2018-03-31T10:24:51.833Z,51.22
2018-03-31T10:27:19.014Z,49.97
2018-03-31T10:29:46.152Z,43.78
2018-03-31T10:32:13.292Z,45.72
2018-03-31T10:34:40.481Z,39.97
2018-03-31T10:37:08.392Z,39.85
2018-03-31T10:39:35.532Z,36.53
2018-03-31T10:42:02.701Z,32.38
2018-03-31T10:44:29.849Z,34.28
2018-03-31T10:46:56.994Z,39.00
2018-03-31T10:49:24.189Z,34.38
2018-03-31T10:51:52.131Z,27.08
2018-03-31T10:54:19.281Z,30.73
2018-03-31T10:56:46.465Z,26.40
2018-03-31T10:59:14.369Z,23.15
2018-03-31T11:01:41.504Z,26.33
2018-03-31T11:04:08.692Z,22.25
2018-03-31T11:06:35.834Z,22.50
2018-03-31T11:09:02.981Z,21.73
2018-03-31T11:11:30.197Z,23.40
2018-03-31T11:13:57.344Z,20.40
2018-03-31T11:16:24.479Z,19.92
2018-03-31T11:18:51.658Z,20.48
2018-03-31T11:21:18.801Z,18.08
2018-03-31T11:23:45.985Z,22.35
2018-03-31T11:26:13.145Z,23.20
2018-03-31T11:28:40.284Z,21.20
2018-03-31T11:31:07.433Z,20.62
2018-03-31T11:33:34.596Z,20.02
2018-03-31T11:36:02.509Z,20.12
2018-03-31T11:38:29.656Z,23.15
2018-03-31T11:40:56.840Z,27.80
2018-03-31T11:43:23.997Z,32.53
2018-03-31T11:45:51.144Z,26.27
2018-03-31T11:48:18.309Z,27.95
2018-03-31T11:50:46.217Z,26.62
2018-03-31T11:53:13.364Z,25.88
2018-03-31T11:55:40.636Z,27.52
2018-03-31T11:58:07.782Z,19.33
2018-03-31T12:00:34.932Z,15.98
2018-03-31T12:03:02.148Z,17.05
2018-03-31T12:05:29.296Z,16.12
2018-03-31T12:07:56.436Z,16.05
2018-03-31T12:10:23.616Z,15.50
2018-03-31T12:12:51.501Z,12.07
2018-03-31T12:15:18.640Z,16.58
2018-03-31T12:17:45.825Z,17.92
2018-03-31T12:20:12.964Z,17.70
2018-03-31T12:22:40.105Z,18.62
2018-03-31T12:25:07.268Z,18.35
2018-03-31T12:27:34.404Z,17.12
2018-03-31T12:30:01.543Z,14.68
2018-03-31T12:32:28.745Z,16.55
2018-03-31T12:34:55.888Z,14.68
2018-03-31T12:37:23.048Z,15.20
2018-03-31T12:39:50.236Z,17.08
2018-03-31T12:42:17.381Z,13.13
2018-03-31T12:44:44.575Z,16.58
2018-03-31T12:47:11.717Z,15.02
2018-03-31T12:49:39.626Z,12.25
2018-03-31T12:52:06.793Z,13.48
2018-03-31T12:54:33.945Z,12.35
2018-03-31T12:57:01.193Z,13.32
2018-03-31T12:59:28.372Z,14.15
2018-03-31T13:01:55.521Z,15.73
2018-03-31T13:04:22.669Z,17.33
2018-03-31T13:06:49.858Z,18.98
2018-03-31T13:09:17.003Z,16.30
2018-03-31T13:11:44.149Z,18.62
2018-03-31T13:14:11.336Z,28.95
2018-03-31T13:16:38.584Z,20.95
2018-03-31T13:19:05.728Z,21.08
2018-03-31T13:21:32.913Z,20.23
2018-03-31T13:24:00.085Z,19.37
2018-03-31T13:26:27.989Z,25.37
2018-03-31T13:28:55.192Z,23.58
2018-03-31T13:31:23.110Z,20.92
2018-03-31T13:33:50.252Z,19.90
2018-03-31T13:36:17.417Z,21.55
2018-03-31T13:38:44.675Z,23.00
2018-03-31T13:41:12.661Z,24.20
2018-03-31T13:43:39.809Z,19.33
2018-03-31T13:46:06.958Z,27.95
2018-03-31T13:48:34.149Z,32.63
2018-03-31T13:51:01.292Z,34.75
2018-03-31T13:53:28.433Z,37.70
2018-03-31T13:55:55.612Z,39.75
2018-03-31T13:58:22.754Z,35.45
2018-03-31T14:00:49.892Z,38.47
2018-03-31T14:03:17.080Z,36.88
2018-03-31T14:05:44.229Z,40.58
2018-03-31T14:08:11.378Z,42.72
2018-03-31T14:10:39.313Z,45.97
2018-03-31T14:13:06.461Z,42.03
2018-03-31T14:15:33.665Z,46.55
2018-03-31T14:18:00.853Z,49.60
2018-03-31T14:20:27.996Z,47.72
2018-03-31T14:22:55.136Z,56.03
2018-03-31T14:25:22.297Z,49.92
2018-03-31T14:27:49.442Z,47.88
2018-03-31T14:30:16.625Z,48.95
2018-03-31T14:32:43.778Z,53.63
2018-03-31T14:35:10.921Z,51.03
2018-03-31T14:37:38.089Z,49.53
2018-03-31T14:40:05.606Z,62.92
2018-03-31T14:42:32.744Z,52.78
2018-03-31T14:44:59.930Z,51.53
2018-03-31T14:47:27.078Z,51.47
2018-03-31T14:49:54.230Z,52.88
2018-03-31T14:52:21.416Z,47.70
2018-03-31T14:54:49.324Z,51.25
2018-03-31T14:57:16.470Z,49.05
2018-03-31T14:59:43.665Z,48.45
2018-03-31T15:02:10.812Z,49.88
2018-03-31T15:04:37.968Z,49.33
2018-03-31T15:07:05.137Z,52.03
2018-03-31T15:09:32.289Z,46.65
2018-03-31T15:11:59.440Z,50.20
2018-03-31T15:14:26.628Z,49.47
2018-03-31T15:16:53.769Z,48.17
2018-03-31T15:19:20.912Z,51.33
2018-03-31T15:21:50.299Z,46.78
2018-03-31T15:24:17.583Z,52.05
2018-03-31T15:26:44.733Z,49.75
2018-03-31T15:29:11.945Z,47.92
2018-03-31T15:31:39.088Z,51.33
2018-03-31T15:34:06.224Z,44.83
2018-03-31T15:36:35.068Z,43.72
2018-03-31T15:39:02.213Z,47.22
2018-03-31T15:41:29.352Z,46.05
2018-03-31T15:43:56.533Z,49.63
2018-03-31T15:46:23.673Z,53.83
2018-03-31T15:48:50.824Z,44.83
2018-03-31T15:51:18.037Z,55.25
2018-03-31T15:53:45.188Z,56.13
2018-03-31T15:56:12.328Z,51.95
2018-03-31T15:58:39.540Z,54.95
2018-03-31T16:01:07.448Z,51.17
2018-03-31T16:03:34.589Z,51.08
2018-03-31T16:06:01.772Z,57.95
2018-03-31T16:08:28.917Z,55.45
2018-03-31T16:10:56.060Z,54.30
2018-03-31T16:13:23.229Z,59.65
2018-03-31T16:15:50.593Z,57.65
2018-03-31T16:18:17.782Z,56.85
2018-03-31T16:20:44.972Z,59.35
2018-03-31T16:23:12.112Z,64.12
2018-03-31T16:25:39.258Z,61.08
2018-03-31T16:28:06.424Z,56.05
2018-03-31T16:30:33.573Z,64.87
2018-03-31T16:33:00.714Z,65.95
2018-03-31T16:35:27.887Z,62.95
2018-03-31T16:37:55.032Z,63.00
2018-03-31T16:40:22.204Z,55.28
2018-03-31T16:42:50.221Z,60.35
2018-03-31T16:45:17.366Z,63.85
2018-03-31T16:47:44.557Z,56.35
2018-03-31T16:50:12.469Z,61.58
2018-03-31T16:52:39.605Z,61.22
2018-03-31T16:55:06.813Z,56.72
2018-03-31T16:57:34.034Z,59.97
2018-03-31T17:00:01.181Z,58.22
2018-03-31T17:02:28.380Z,53.70
2018-03-31T17:04:56.293Z,56.53
2018-03-31T17:07:23.442Z,61.22
2018-03-31T17:09:50.623Z,59.40
2018-03-31T17:12:18.553Z,51.03
2018-03-31T17:14:45.698Z,65.45
2018-03-31T17:17:12.891Z,52.38
2018-03-31T17:19:40.037Z,55.38
2018-03-31T17:22:07.189Z,55.80
2018-03-31T17:24:34.524Z,53.85
2018-03-31T17:27:01.674Z,56.15
2018-03-31T17:29:28.829Z,63.38
2018-03-31T17:31:56.022Z,47.60
2018-03-31T17:34:23.177Z,46.28
2018-03-31T17:36:50.354Z,53.10
2018-03-31T17:39:17.520Z,62.92
2018-03-31T17:41:44.661Z,54.10
2018-03-31T17:44:11.808Z,54.08
2018-03-31T17:46:38.996Z,57.75
2018-03-31T17:49:06.912Z,55.10
2018-03-31T17:51:34.065Z,55.58
2018-03-31T17:54:01.233Z,54.88
2018-03-31T17:56:28.380Z,54.10
2018-03-31T17:58:55.612Z,61.28
2018-03-31T18:01:22.818Z,52.53
2018-03-31T18:03:49.932Z,47.00
2018-03-31T18:06:17.098Z,74.10
2018-03-31T18:08:45.004Z,70.10
2018-03-31T18:11:12.149Z,57.75
2018-03-31T18:13:39.350Z,53.90
2018-03-31T18:16:06.493Z,50.97
2018-03-31T18:18:33.636Z,50.92
2018-03-31T18:21:00.805Z,50.83
2018-03-31T18:23:28.720Z,49.53
2018-03-31T18:25:55.896Z,51.97
2018-03-31T18:28:23.040Z,47.47
2018-03-31T18:30:50.181Z,50.50
2018-03-31T18:33:17.361Z,47.28
2018-03-31T18:35:44.501Z,61.05
2018-03-31T18:38:11.644Z,64.25
2018-03-31T18:40:38.812Z,54.58
2018-03-31T18:43:05.949Z,55.70
2018-03-31T18:45:33.117Z,57.95
2018-03-31T18:48:01.029Z,53.55
2018-03-31T18:50:28.173Z,53.90
2018-03-31T18:52:55.362Z,52.38
2018-03-31T18:55:22.504Z,58.03
2018-03-31T18:57:49.645Z,59.35
2018-03-31T19:00:17.592Z,61.53
2018-03-31T19:02:44.777Z,62.47
2018-03-31T19:05:11.930Z,65.45
2018-03-31T19:07:39.113Z,75.90
2018-03-31T19:10:06.268Z,80.38
2018-03-31T19:12:33.408Z,96.35
2018-03-31T19:15:00.593Z,84.68
2018-03-31T19:17:27.732Z,86.95
2018-03-31T19:19:54.872Z,93.32
2018-03-31T19:22:22.145Z,94.30
2018-03-31T19:24:54.925Z,93.90
2018-03-31T19:27:22.110Z,102.60
2018-03-31T19:29:50.016Z,109.80
2018-03-31T19:32:17.162Z,99.93
2018-03-31T19:34:44.347Z,104.93
2018-03-31T19:37:12.293Z,105.30
2018-03-31T19:39:45.193Z,114.32
2018-03-31T19:42:12.344Z,102.50
2018-03-31T19:44:39.484Z,96.45
2018-03-31T19:47:06.668Z,84.50
2018-03-31T19:49:33.837Z,102.55
2018-03-31T19:52:01.753Z,82.57
2018-03-31T19:54:28.931Z,84.85
2018-03-31T19:56:56.850Z,78.47
2018-03-31T19:59:23.992Z,77.78
2018-03-31T20:01:51.173Z,86.20
2018-03-31T20:04:19.085Z,68.75
2018-03-31T20:06:46.989Z,87.20
2018-03-31T20:09:14.181Z,85.07
2018-03-31T20:11:41.324Z,83.60
2018-03-31T20:14:08.465Z,111.60
2018-03-31T20:16:35.649Z,96.78
2018-03-31T20:19:02.800Z,102.82
2018-03-31T20:21:29.950Z,106.55
2018-03-31T20:23:57.158Z,112.25
2018-03-31T20:26:24.303Z,103.05
2018-03-31T20:28:51.449Z,113.35
2018-03-31T20:31:18.633Z,110.07
2018-03-31T20:33:46.544Z,109.60
2018-03-31T20:36:13.689Z,100.28
2018-03-31T20:38:40.885Z,118.85
2018-03-31T20:41:08.037Z,118.20
2018-03-31T20:43:35.953Z,106.82
2018-03-31T20:46:03.129Z,121.87
2018-03-31T20:48:30.274Z,119.32
2018-03-31T20:50:57.517Z,109.25
2018-03-31T20:53:24.656Z,105.63
2018-03-31T20:55:51.797Z,119.28
2018-03-31T20:58:18.980Z,113.03
2018-03-31T21:00:46.135Z,106.40
2018-03-31T21:03:13.278Z,112.60
2018-03-31T21:05:40.466Z,121.35
2018-03-31T21:08:07.612Z,132.80
2018-03-31T21:10:34.770Z,123.53
2018-03-31T21:13:02.055Z,135.68
2018-03-31T21:15:29.199Z,133.50
2018-03-31T21:17:56.365Z,141.45
2018-03-31T21:20:23.544Z,140.10
2018-03-31T21:22:51.448Z,150.45
2018-03-31T21:25:18.639Z,123.93
2018-03-31T21:27:45.825Z,113.37
2018-03-31T21:30:12.964Z,109.72
2018-03-31T21:32:40.874Z,105.47
2018-03-31T21:35:08.077Z,96.63
2018-03-31T21:37:35.997Z,92.60
2018-03-31T21:40:03.146Z,91.90
2018-03-31T21:42:30.320Z,82.68
2018-03-31T21:44:57.457Z,84.03
2018-03-31T21:47:25.370Z,81.45
2018-03-31T21:49:52.553Z,79.75
2018-03-31T21:52:19.694Z,77.20
2018-03-31T21:54:46.837Z,86.65
2018-03-31T21:57:14.026Z,84.37
2018-03-31T21:59:41.177Z,95.38
2018-03-31T22:02:08.324Z,82.47
2018-03-31T22:04:35.505Z,92.90
2018-03-31T22:07:03.421Z,78.22
2018-03-31T22:09:30.562Z,89.60
2018-03-31T22:11:57.731Z,83.82
2018-03-31T22:14:30.449Z,81.18
2018-03-31T22:16:57.632Z,76.53
2018-03-31T22:19:24.782Z,88.22
2018-03-31T22:21:51.925Z,92.82
2018-03-31T22:24:19.105Z,77.32
2018-03-31T22:26:46.244Z,91.43
2018-03-31T22:29:13.385Z,83.05
