createdAt,value
2023-05-03T00:00:21.141Z,2.88
2023-05-03T00:05:24.844Z,2.92
2023-05-03T00:10:29.518Z,2.60
2023-05-03T00:15:34.495Z,3.05
2023-05-03T00:20:38.005Z,3.47
2023-05-03T00:25:41.803Z,3.70
2023-05-03T00:30:46.775Z,3.08
2023-05-03T00:35:50.483Z,3.13
2023-05-03T00:40:55.937Z,3.40
2023-05-03T00:46:08.743Z,3.00
2023-05-03T00:51:20.980Z,2.95
2023-05-03T00:56:25.783Z,2.78
2023-05-03T01:01:31.523Z,2.85
2023-05-03T01:06:40.044Z,3.00
2023-05-03T01:11:48.348Z,3.40
2023-05-03T01:16:55.101Z,3.08
2023-05-03T01:22:01.440Z,2.97
2023-05-03T01:27:06.680Z,3.15
2023-05-03T01:32:14.986Z,2.67
2023-05-03T01:37:19.134Z,3.40
2023-05-03T01:42:26.097Z,2.88
2023-05-03T01:47:29.709Z,2.55
2023-05-03T01:52:33.378Z,2.75
2023-05-03T01:57:38.229Z,3.13
2023-05-03T02:02:41.854Z,2.70
2023-05-03T02:07:45.454Z,2.97
2023-05-03T02:12:50.357Z,2.80
2023-05-03T02:17:54.491Z,3.10
2023-05-03T02:22:58.044Z,3.00
2023-05-03T02:28:04.311Z,2.95
2023-05-03T02:33:07.874Z,3.05
2023-05-03T02:38:13.775Z,2.80
2023-05-03T02:43:18.874Z,2.63
2023-05-03T02:48:23.524Z,2.88
2023-05-03T02:53:27.120Z,2.80
2023-05-03T02:58:36.024Z,2.47
2023-05-03T03:03:41.413Z,2.67
2023-05-03T03:08:45.482Z,2.75
2023-05-03T03:13:50.704Z,2.80
2023-05-03T03:18:54.270Z,2.55
2023-05-03T03:23:57.970Z,3.30
2023-05-03T03:29:03.210Z,3.13
2023-05-03T03:34:07.017Z,2.90
2023-05-03T03:39:10.708Z,3.45
2023-05-03T03:44:16.137Z,2.67
2023-05-03T03:49:20.000Z,2.95
2023-05-03T03:54:23.771Z,2.50
2023-05-03T03:59:29.219Z,2.65
2023-05-03T04:04:33.727Z,2.65
2023-05-03T04:09:37.483Z,3.00
2023-05-03T04:14:42.416Z,3.25
2023-05-03T04:19:47.163Z,3.03
2023-05-03T04:24:51.262Z,3.78
2023-05-03T04:29:56.477Z,3.47
2023-05-03T04:35:00.515Z,3.40
2023-05-03T04:40:08.529Z,3.33
2023-05-03T04:45:17.108Z,4.32
2023-05-03T04:50:20.786Z,3.33
2023-05-03T04:55:27.485Z,3.80
2023-05-03T05:00:35.024Z,2.92
2023-05-03T05:05:44.910Z,3.50
2023-05-03T05:10:48.898Z,3.50
2023-05-03T05:15:58.854Z,3.08
2023-05-03T05:21:03.295Z,3.10
2023-05-03T05:26:09.227Z,3.05
2023-05-03T05:31:15.789Z,2.97
2023-05-03T05:36:20.700Z,3.50
2023-05-03T05:41:26.378Z,3.70
2023-05-03T05:46:32.069Z,3.25
2023-05-03T05:51:36.327Z,3.10
2023-05-03T05:56:39.931Z,3.38
2023-05-03T06:01:46.337Z,3.08
2023-05-03T06:06:53.484Z,3.03
2023-05-03T06:11:57.140Z,3.05
2023-05-03T06:17:04.681Z,3.10
2023-05-03T06:22:08.372Z,3.08
2023-05-03T06:27:12.858Z,2.70
2023-05-03T06:32:18.072Z,3.20
2023-05-03T06:37:22.683Z,2.58
2023-05-03T06:42:27.815Z,2.63
2023-05-03T06:47:44.768Z,3.22
2023-05-03T06:52:48.708Z,3.08
2023-05-03T06:57:52.528Z,3.35
2023-05-03T07:02:57.844Z,3.22
2023-05-03T07:08:01.443Z,3.15
2023-05-03T07:13:05.056Z,3.05
2023-05-03T07:18:11.429Z,3.28
2023-05-03T07:23:14.972Z,3.25
2023-05-03T07:28:18.559Z,3.05
2023-05-03T07:33:23.596Z,3.17
2023-05-03T07:38:27.120Z,3.30
2023-05-03T07:43:30.813Z,3.08
2023-05-03T07:48:35.725Z,2.92
2023-05-03T07:53:40.414Z,2.85
2023-05-03T07:58:46.686Z,2.78
2023-05-03T08:03:53.816Z,3.47
2023-05-03T08:08:57.973Z,3.22
2023-05-03T08:14:01.554Z,3.15
2023-05-03T08:19:08.089Z,3.55
2023-05-03T08:24:12.067Z,2.70
2023-05-03T08:29:16.537Z,3.10
2023-05-03T08:34:21.473Z,3.13
2023-05-03T08:39:26.262Z,3.40
2023-05-03T08:44:31.303Z,3.15
2023-05-03T08:49:37.156Z,3.10
2023-05-03T08:54:41.497Z,2.90
2023-05-03T08:59:48.491Z,3.70
2023-05-03T09:04:53.988Z,2.85
2023-05-03T09:09:58.936Z,3.33
2023-05-03T09:15:03.078Z,3.70
2023-05-03T09:20:09.991Z,3.28
2023-05-03T09:25:13.569Z,3.20
2023-05-03T09:30:20.655Z,2.83
2023-05-03T09:35:25.828Z,2.92
2023-05-03T09:40:29.888Z,3.20
2023-05-03T09:45:34.503Z,2.50
2023-05-03T09:50:39.721Z,2.67
2023-05-03T09:55:43.308Z,2.70
2023-05-03T10:00:51.071Z,2.78
2023-05-03T10:05:57.713Z,2.55
2023-05-03T10:11:03.869Z,2.67
2023-05-03T10:16:09.554Z,2.67
2023-05-03T10:21:16.790Z,2.72
2023-05-03T10:26:20.500Z,2.67
2023-05-03T10:31:42.912Z,2.65
2023-05-03T10:36:50.038Z,2.90
2023-05-03T10:42:01.526Z,2.97
2023-05-03T10:47:15.449Z,2.33
2023-05-03T10:52:38.177Z,2.58
2023-05-03T10:57:44.483Z,2.35
2023-05-03T11:03:04.997Z,2.28
2023-05-03T11:08:12.894Z,1.92
2023-05-03T11:13:18.261Z,2.20
2023-05-03T11:18:22.333Z,2.47
2023-05-03T11:23:28.233Z,2.20
2023-05-03T11:28:33.183Z,1.92
2023-05-03T11:33:36.887Z,2.03
2023-05-03T11:38:40.898Z,2.13
2023-05-03T11:43:46.174Z,1.80
2023-05-03T11:48:49.907Z,2.03
2023-05-03T11:53:53.567Z,1.90
2023-05-03T11:58:59.719Z,1.92
2023-05-03T12:04:05.476Z,1.80
2023-05-03T12:09:15.635Z,2.00
2023-05-03T12:14:22.272Z,2.15
2023-05-03T12:19:31.682Z,1.77
2023-05-03T12:24:39.009Z,1.95
2023-05-03T12:29:46.913Z,2.13
2023-05-03T12:34:52.192Z,2.17
2023-05-03T12:40:11.775Z,1.88
2023-05-03T12:45:22.642Z,2.35
2023-05-03T12:50:30.980Z,2.00
2023-05-03T12:55:37.835Z,2.28
2023-05-03T13:01:37.320Z,2.17
2023-05-03T13:06:14.404Z,2.03
2023-05-03T13:11:19.586Z,2.35
2023-05-03T13:16:26.095Z,2.08
2023-05-03T13:21:30.473Z,2.08
2023-05-03T13:26:34.246Z,2.15
2023-05-03T13:31:40.655Z,2.13
2023-05-03T13:36:44.516Z,1.73
2023-05-03T13:41:48.317Z,2.15
2023-05-03T13:46:53.690Z,1.90
2023-05-03T13:51:57.503Z,1.80
2023-05-03T13:57:01.391Z,2.03
2023-05-03T14:02:06.542Z,2.25
2023-05-03T14:07:10.093Z,1.85
2023-05-03T14:12:13.774Z,2.10
2023-05-03T14:17:19.058Z,1.92
2023-05-03T14:22:22.686Z,2.20
2023-05-03T14:27:26.268Z,2.25
2023-05-03T14:32:31.292Z,1.80
2023-05-03T14:37:34.845Z,1.88
2023-05-03T14:42:38.359Z,1.63
2023-05-03T14:47:43.323Z,2.20
2023-05-03T14:52:46.986Z,1.88
2023-05-03T14:57:50.758Z,1.90
2023-05-03T15:02:56.326Z,2.00
2023-05-03T15:08:00.404Z,1.90
2023-05-03T15:13:03.984Z,1.70
2023-05-03T15:18:10.254Z,2.00
2023-05-03T15:23:13.870Z,1.95
2023-05-03T15:28:17.796Z,2.13
2023-05-03T15:33:22.898Z,2.30
2023-05-03T15:38:26.855Z,2.05
2023-05-03T15:43:30.353Z,1.90
2023-05-03T15:48:35.349Z,2.15
2023-05-03T15:53:41.415Z,2.28
2023-05-03T15:58:47.776Z,2.20
2023-05-03T16:03:53.416Z,2.25
2023-05-03T16:08:57.398Z,2.47
2023-05-03T16:14:00.963Z,2.63
2023-05-03T16:19:06.624Z,2.60
2023-05-03T16:24:10.890Z,2.40
2023-05-03T16:29:14.419Z,2.20
2023-05-03T16:34:19.393Z,2.22
2023-05-03T16:39:22.917Z,2.40
2023-05-03T16:44:26.885Z,2.88
2023-05-03T16:49:35.859Z,1.95
2023-05-03T16:54:40.221Z,2.58
2023-05-03T16:59:43.778Z,2.17
2023-05-03T17:04:48.663Z,2.00
2023-05-03T17:09:52.747Z,2.20
2023-05-03T17:14:56.357Z,2.58
2023-05-03T17:20:01.410Z,2.65
2023-05-03T17:25:05.805Z,2.58
2023-05-03T17:30:10.801Z,2.22
2023-05-03T17:35:15.678Z,2.20
2023-05-03T17:40:19.805Z,2.45
2023-05-03T17:45:23.467Z,2.70
2023-05-03T17:50:28.429Z,2.50
2023-05-03T17:55:31.933Z,2.10
2023-05-03T18:00:36.047Z,2.40
2023-05-03T18:05:41.238Z,2.88
2023-05-03T18:10:45.379Z,3.08
2023-05-03T18:15:49.001Z,2.90
2023-05-03T18:21:00.582Z,2.30
2023-05-03T18:26:04.685Z,2.33
2023-05-03T18:31:09.395Z,2.65
2023-05-03T18:36:16.412Z,2.22
2023-05-03T18:41:20.480Z,2.63
2023-05-03T18:46:24.879Z,2.83
2023-05-03T18:51:30.670Z,2.90
2023-05-03T18:56:35.165Z,2.42
2023-05-03T19:01:39.758Z,2.83
2023-05-03T19:06:46.048Z,2.70
2023-05-03T19:11:50.719Z,4.67
2023-05-03T19:16:55.082Z,3.10
2023-05-03T19:22:01.083Z,3.17
2023-05-03T19:27:05.854Z,2.67
2023-05-03T19:32:10.279Z,3.03
2023-05-03T19:37:18.256Z,3.15
2023-05-03T19:42:23.101Z,2.70
2023-05-03T19:47:27.505Z,2.88
2023-05-03T19:52:32.945Z,3.10
2023-05-03T19:57:37.792Z,3.00
2023-05-03T20:02:41.557Z,2.92
2023-05-03T20:07:47.203Z,3.42
2023-05-03T20:12:51.515Z,3.40
2023-05-03T20:17:55.872Z,3.00
2023-05-03T20:23:01.180Z,3.63
2023-05-03T20:28:08.077Z,3.78
2023-05-03T20:33:11.807Z,3.20
2023-05-03T20:38:16.902Z,3.20
2023-05-03T20:43:21.928Z,3.03
2023-05-03T20:48:25.501Z,3.30
2023-05-03T20:53:31.156Z,3.30
2023-05-03T20:58:34.909Z,3.42
2023-05-03T21:03:38.830Z,4.00
2023-05-03T21:08:43.756Z,3.83
2023-05-03T21:13:47.413Z,4.07
2023-05-03T21:18:51.278Z,4.15
2023-05-03T21:23:56.291Z,3.67
2023-05-03T21:29:00.233Z,3.85
2023-05-03T21:34:04.986Z,4.50
2023-05-03T21:39:10.383Z,3.50
2023-05-03T21:44:13.935Z,3.92
2023-05-03T21:49:17.654Z,4.30
2023-05-03T21:54:22.819Z,4.30
2023-05-03T21:59:26.406Z,4.00
2023-05-03T22:04:29.901Z,4.15
2023-05-03T22:09:34.960Z,3.92
2023-05-03T22:14:38.450Z,4.03
2023-05-03T22:19:42.060Z,4.03
2023-05-03T22:24:46.951Z,3.92
2023-05-03T22:29:50.541Z,3.88
2023-05-03T22:34:54.183Z,4.38
2023-05-03T22:39:59.039Z,4.10
2023-05-03T22:45:02.669Z,3.92
2023-05-03T22:50:07.670Z,3.92
2023-05-03T22:55:13.326Z,3.40
2023-05-03T23:00:17.749Z,3.15
2023-05-03T23:05:21.483Z,3.35
2023-05-03T23:10:26.440Z,3.00
2023-05-03T23:15:30.911Z,3.45
2023-05-03T23:20:34.492Z,3.85
2023-05-03T23:25:39.497Z,3.15
2023-05-03T23:30:44.417Z,3.83
2023-05-03T23:35:48.775Z,3.60
2023-05-03T23:40:53.733Z,3.42
2023-05-03T23:45:57.308Z,3.47
2023-05-03T23:51:00.875Z,3.42
2023-05-03T23:56:05.891Z,3.20
