createdAt,value
2019-04-23T00:01:07.982Z,0.00
2019-04-23T00:01:57.031Z,0.00
2019-04-23T00:03:01.745Z,0.00
2019-04-23T00:04:00.953Z,0.00
2019-04-23T00:04:57.398Z,0.00
2019-04-23T00:06:10.320Z,0.00
2019-04-23T00:09:20.370Z,0.00
2019-04-23T00:10:06.280Z,0.00
2019-04-23T00:11:01.780Z,0.00
2019-04-23T00:12:05.719Z,0.00
2019-04-23T00:12:55.673Z,0.00
2019-04-23T00:14:02.824Z,0.00
2019-04-23T00:15:04.372Z,0.00
2019-04-23T00:16:03.115Z,0.00
2019-04-23T00:16:57.856Z,0.00
2019-04-23T00:17:55.340Z,0.00
2019-04-23T00:18:49.461Z,0.00
2019-04-23T00:20:03.715Z,0.00
2019-04-23T00:20:57.383Z,0.00
2019-04-23T00:22:13.311Z,0.00
2019-04-23T00:23:02.429Z,0.00
2019-04-23T00:24:01.767Z,0.00
2019-04-23T00:26:01.696Z,0.00
2019-04-23T00:27:05.861Z,0.00
2019-04-23T00:28:02.555Z,0.00
2019-04-23T00:29:00.538Z,0.00
2019-04-23T00:29:56.253Z,0.00
2019-04-23T00:30:55.227Z,0.00
2019-04-23T00:32:10.727Z,0.00
2019-04-23T00:32:55.464Z,0.00
2019-04-23T00:33:57.739Z,0.00
2019-04-23T00:35:55.052Z,0.00
2019-04-23T00:37:01.606Z,0.00
2019-04-23T00:37:59.875Z,0.00
2019-04-23T00:38:54.219Z,0.00
2019-04-23T00:40:59.435Z,0.00
2019-04-23T00:41:58.691Z,0.00
2019-04-23T00:42:53.514Z,0.00
2019-04-23T00:44:04.205Z,0.00
2019-04-23T00:45:10.520Z,0.00
2019-04-23T00:46:15.405Z,0.00
2019-04-23T00:46:54.629Z,0.00
2019-04-23T00:47:55.107Z,0.00
2019-04-23T00:48:59.188Z,0.00
2019-04-23T00:50:07.772Z,0.00
2019-04-23T00:50:57.476Z,0.00
2019-04-23T00:52:02.014Z,0.00
2019-04-23T00:53:13.861Z,0.00
2019-04-23T00:54:00.215Z,0.00
2019-04-23T00:54:59.366Z,0.00
2019-04-23T00:56:02.640Z,0.00
2019-04-23T00:57:59.925Z,0.00
2019-04-23T00:58:58.038Z,0.00
2019-04-23T01:00:02.280Z,0.00
2019-04-23T01:00:57.762Z,0.00
2019-04-23T01:01:56.863Z,0.00
2019-04-23T01:02:59.095Z,0.00
2019-04-23T01:03:53.046Z,0.00
2019-04-23T01:05:01.608Z,0.00
2019-04-23T01:05:52.250Z,0.00
2019-04-23T01:06:58.041Z,0.00
2019-04-23T01:08:12.912Z,0.00
2019-04-23T01:08:55.198Z,0.00
2019-04-23T01:10:56.358Z,0.00
2019-04-23T01:12:00.883Z,0.00
2019-04-23T01:13:00.115Z,0.00
2019-04-23T01:14:08.272Z,0.00
2019-04-23T01:14:56.343Z,0.00
2019-04-23T01:16:55.186Z,0.00
2019-04-23T01:19:56.264Z,0.00
2019-04-23T01:20:52.990Z,0.00
2019-04-23T01:21:32.756Z,0.00
2019-04-23T01:22:33.499Z,0.00
2019-04-23T01:23:40.317Z,0.00
2019-04-23T01:24:36.330Z,0.00
2019-04-23T01:25:42.655Z,0.00
2019-04-23T01:27:11.929Z,0.00
2019-04-23T01:27:58.958Z,0.00
2019-04-23T01:29:58.230Z,0.00
2019-04-23T01:31:04.671Z,0.00
2019-04-23T01:31:58.560Z,0.00
2019-04-23T01:32:59.393Z,0.00
2019-04-23T01:33:55.396Z,0.00
2019-04-23T01:35:09.165Z,0.00
2019-04-23T01:36:14.455Z,0.00
2019-04-23T01:36:58.478Z,0.00
2019-04-23T01:37:55.788Z,0.00
2019-04-23T01:39:00.380Z,0.00
2019-04-23T01:39:57.917Z,0.00
2019-04-23T01:40:53.641Z,0.00
2019-04-23T01:42:07.098Z,0.00
2019-04-23T01:43:09.230Z,0.00
2019-04-23T01:43:50.554Z,0.00
2019-04-23T01:45:00.845Z,0.00
2019-04-23T01:45:54.658Z,0.00
2019-04-23T01:47:00.854Z,0.00
2019-04-23T01:47:57.665Z,0.00
2019-04-23T01:48:58.722Z,0.00
2019-04-23T01:50:01.605Z,0.00
2019-04-23T01:52:00.372Z,0.00
2019-04-23T01:53:00.815Z,0.00
2019-04-23T01:53:57.137Z,0.00
2019-04-23T01:55:01.166Z,0.00
2019-04-23T01:56:02.562Z,0.00
2019-04-23T01:56:56.597Z,0.00
2019-04-23T01:58:06.928Z,0.00
2019-04-23T01:59:16.426Z,0.00
2019-04-23T02:00:03.312Z,0.00
2019-04-23T02:01:11.657Z,0.00
2019-04-23T02:02:01.419Z,0.00
2019-04-23T02:05:02.732Z,0.00
2019-04-23T02:07:04.453Z,0.00
2019-04-23T02:07:56.875Z,0.00
2019-04-23T02:09:00.425Z,0.00
2019-04-23T02:10:07.235Z,0.00
2019-04-23T02:10:56.755Z,0.00
2019-04-23T02:11:56.929Z,0.00
2019-04-23T02:13:01.994Z,0.00
2019-04-23T02:13:55.133Z,0.00
2019-04-23T02:14:59.515Z,0.00
2019-04-23T02:15:54.011Z,0.00
2019-04-23T02:16:55.991Z,0.00
2019-04-23T02:17:58.722Z,0.00
2019-04-23T02:18:56.711Z,0.00
2019-04-23T02:20:01.961Z,0.00
2019-04-23T02:20:57.626Z,0.00
2019-04-23T02:23:06.454Z,0.00
2019-04-23T02:23:55.087Z,0.00
2019-04-23T02:25:02.083Z,0.00
2019-04-23T02:25:53.826Z,0.00
2019-04-23T02:26:50.446Z,0.00
2019-04-23T02:28:03.148Z,0.00
2019-04-23T02:30:06.080Z,0.00
2019-04-23T02:33:11.044Z,0.00
2019-04-23T02:34:00.899Z,0.00
2019-04-23T02:35:09.592Z,0.00
2019-04-23T02:37:00.404Z,0.00
2019-04-23T02:38:15.757Z,0.00
2019-04-23T02:38:58.151Z,0.00
2019-04-23T02:40:03.985Z,0.00
2019-04-23T02:42:25.258Z,0.00
2019-04-23T02:43:09.432Z,0.00
2019-04-23T02:44:04.990Z,0.00
2019-04-23T02:47:12.578Z,0.00
2019-04-23T02:49:11.985Z,0.00
2019-04-23T02:50:09.207Z,0.00
2019-04-23T02:50:55.552Z,0.00
2019-04-23T02:52:13.429Z,0.00
2019-04-23T02:53:09.296Z,0.00
2019-04-23T02:55:10.842Z,0.00
2019-04-23T02:56:23.765Z,0.00
2019-04-23T02:56:55.263Z,0.00
2019-04-23T02:58:00.729Z,0.00
2019-04-23T02:59:05.114Z,0.00
2019-04-23T03:00:11.767Z,0.00
2019-04-23T03:01:15.210Z,0.00
2019-04-23T03:02:15.603Z,0.00
2019-04-23T03:04:08.410Z,0.00
2019-04-23T03:04:58.365Z,0.00
2019-04-23T03:07:02.887Z,0.00
2019-04-23T03:07:59.825Z,0.00
2019-04-23T03:08:54.044Z,0.00
2019-04-23T03:10:03.189Z,0.00
2019-04-23T03:15:11.240Z,0.00
2019-04-23T03:16:08.421Z,0.00
2019-04-23T03:17:00.384Z,0.00
2019-04-23T03:18:11.941Z,0.00
2019-04-23T03:20:11.255Z,0.00
2019-04-23T03:21:21.694Z,0.00
2019-04-23T03:21:56.147Z,0.00
2019-04-23T03:23:03.144Z,0.00
2019-04-23T03:24:02.243Z,0.00
2019-04-23T03:26:04.278Z,0.00
2019-04-23T03:27:15.170Z,0.00
2019-04-23T03:27:55.945Z,0.00
2019-04-23T03:32:31.697Z,0.00
2019-04-23T03:38:10.517Z,0.00
2019-04-23T03:40:11.642Z,0.00
2019-04-23T03:41:12.657Z,0.00
2019-04-23T03:42:02.897Z,0.00
2019-04-23T03:43:47.097Z,0.00
2019-04-23T03:46:11.835Z,0.00
2019-04-23T03:46:55.316Z,0.00
2019-04-23T03:48:03.265Z,0.00
2019-04-23T03:48:51.213Z,0.00
2019-04-23T03:51:11.429Z,0.00
2019-04-23T03:52:57.656Z,0.00
2019-04-23T03:54:03.673Z,0.00
2019-04-23T03:55:03.247Z,0.00
2019-04-23T03:56:16.047Z,0.00
2019-04-23T03:57:54.123Z,0.00
2019-04-23T04:00:07.768Z,0.00
2019-04-23T04:00:58.869Z,0.00
2019-04-23T04:03:10.402Z,0.00
2019-04-23T04:04:56.005Z,0.00
2019-04-23T04:06:05.532Z,0.00
2019-04-23T04:06:59.483Z,0.00
2019-04-23T04:09:13.158Z,0.00
2019-04-23T04:09:53.895Z,0.00
2019-04-23T04:11:09.947Z,0.00
2019-04-23T04:11:56.381Z,0.00
2019-04-23T04:14:01.624Z,0.00
2019-04-23T04:15:18.892Z,0.00
2019-04-23T04:17:03.580Z,0.00
2019-04-23T04:18:13.976Z,0.00
2019-04-23T04:19:16.848Z,0.00
2019-04-23T04:24:03.262Z,0.00
2019-04-23T04:26:00.168Z,0.00
2019-04-23T04:33:15.116Z,0.00
2019-04-23T04:34:11.221Z,0.00
2019-04-23T04:35:58.254Z,0.00
2019-04-23T04:38:54.483Z,0.00
2019-04-23T04:41:01.031Z,0.00
2019-04-23T04:41:57.053Z,0.00
2019-04-23T04:44:07.254Z,0.00
2019-04-23T04:45:16.749Z,0.00
2019-04-23T04:46:09.683Z,0.00
2019-04-23T04:46:50.087Z,0.00
2019-04-23T04:47:53.945Z,0.00
2019-04-23T04:51:00.255Z,0.00
2019-04-23T04:53:00.720Z,0.00
2019-04-23T04:54:03.531Z,0.00
2019-04-23T04:54:50.188Z,0.00
2019-04-23T04:55:57.213Z,0.00
2019-04-23T04:58:04.599Z,0.00
2019-04-23T04:58:53.039Z,0.00
2019-04-23T05:00:10.564Z,0.00
2019-04-23T05:01:06.211Z,0.00
2019-04-23T05:02:09.382Z,0.00
2019-04-23T05:03:43.713Z,4.00
2019-04-23T05:06:08.094Z,4.00
2019-04-23T05:07:02.553Z,4.00
2019-04-23T05:07:54.809Z,4.00
2019-04-23T05:08:54.687Z,4.00
2019-04-23T05:12:17.025Z,0.00
2019-04-23T05:13:09.002Z,0.00
2019-04-23T05:13:58.464Z,0.00
2019-04-23T05:14:56.790Z,0.00
2019-04-23T05:15:50.161Z,0.00
2019-04-23T05:16:50.676Z,0.00
2019-04-23T05:18:52.103Z,0.00
2019-04-23T05:19:51.215Z,0.00
2019-04-23T05:20:52.983Z,0.00
2019-04-23T05:21:55.548Z,0.00
2019-04-23T05:23:00.466Z,4.00
2019-04-23T05:23:50.945Z,4.00
2019-04-23T05:24:48.529Z,4.00
2019-04-23T05:25:46.282Z,4.00
2019-04-23T05:26:39.518Z,4.00
2019-04-23T05:27:55.244Z,4.00
2019-04-23T05:28:55.692Z,4.00
2019-04-23T05:29:46.619Z,4.00
2019-04-23T05:30:52.163Z,4.00
2019-04-23T05:31:42.738Z,4.00
2019-04-23T05:32:51.284Z,4.00
2019-04-23T05:33:49.370Z,0.00
2019-04-23T05:34:54.115Z,0.00
2019-04-23T05:36:08.972Z,0.00
2019-04-23T05:36:45.682Z,0.00
2019-04-23T05:37:58.986Z,0.00
2019-04-23T05:38:50.792Z,0.00
2019-04-23T05:39:45.527Z,4.00
2019-04-23T05:41:45.274Z,4.00
2019-04-23T05:42:45.683Z,4.00
2019-04-23T05:43:45.106Z,4.00
2019-04-23T05:44:50.246Z,4.00
2019-04-23T05:45:53.133Z,4.00
2019-04-23T05:46:45.897Z,4.00
2019-04-23T05:47:52.832Z,4.00
2019-04-23T05:48:48.088Z,4.00
2019-04-23T05:49:47.589Z,4.00
2019-04-23T05:51:06.102Z,4.00
2019-04-23T05:51:51.014Z,4.00
2019-04-23T05:52:57.785Z,4.00
2019-04-23T05:53:46.667Z,4.00
2019-04-23T05:54:49.922Z,4.00
2019-04-23T05:55:48.827Z,0.00
2019-04-23T05:56:44.328Z,0.00
2019-04-23T05:57:47.050Z,4.00
2019-04-23T05:58:46.858Z,4.00
2019-04-23T06:00:56.881Z,4.00
2019-04-23T06:02:49.665Z,4.00
2019-04-23T06:03:48.978Z,4.00
2019-04-23T06:04:44.673Z,4.00
2019-04-23T06:05:49.591Z,4.00
2019-04-23T06:06:54.130Z,4.00
2019-04-23T06:08:51.642Z,4.00
2019-04-23T06:09:48.073Z,4.00
2019-04-23T06:10:54.333Z,4.00
2019-04-23T06:12:43.566Z,4.00
2019-04-23T06:13:56.308Z,8.00
2019-04-23T06:14:45.778Z,8.00
2019-04-23T06:15:46.612Z,8.00
2019-04-23T06:18:04.355Z,4.00
2019-04-23T06:18:44.452Z,4.00
2019-04-23T06:19:45.951Z,4.00
2019-04-23T06:20:52.273Z,4.00
2019-04-23T06:21:52.906Z,4.00
2019-04-23T06:24:41.547Z,4.00
2019-04-23T06:26:02.299Z,4.00
2019-04-23T06:27:51.633Z,4.00
2019-04-23T06:28:44.169Z,8.00
2019-04-23T06:29:57.744Z,8.00
2019-04-23T06:30:47.014Z,8.00
2019-04-23T06:31:43.947Z,8.00
2019-04-23T06:32:47.802Z,8.00
2019-04-23T06:33:41.368Z,8.00
2019-04-23T06:34:42.822Z,8.00
2019-04-23T06:35:45.434Z,8.00
2019-04-23T06:36:47.879Z,4.00
2019-04-23T06:38:06.612Z,4.00
2019-04-23T06:39:45.947Z,4.00
2019-04-23T06:40:45.322Z,4.00
2019-04-23T06:41:46.421Z,4.00
2019-04-23T06:42:37.689Z,8.00
2019-04-23T06:43:54.677Z,8.00
2019-04-23T06:44:58.434Z,8.00
2019-04-23T06:45:37.364Z,8.00
2019-04-23T06:46:50.168Z,8.00
2019-04-23T06:47:56.361Z,8.00
2019-04-23T06:48:40.849Z,8.00
2019-04-23T06:49:44.188Z,8.00
2019-04-23T06:50:51.079Z,8.00
2019-04-23T06:52:32.137Z,8.00
2019-04-23T06:53:36.062Z,8.00
2019-04-23T06:54:47.724Z,8.00
2019-04-23T06:55:47.430Z,4.00
2019-04-23T06:56:53.051Z,4.00
2019-04-23T06:57:33.688Z,8.00
2019-04-23T06:59:41.298Z,8.00
2019-04-23T07:00:41.937Z,8.00
2019-04-23T07:01:49.708Z,8.00
2019-04-23T07:03:48.660Z,8.00
2019-04-23T07:04:50.023Z,8.00
2019-04-23T07:05:37.915Z,8.00
2019-04-23T07:06:46.752Z,8.00
2019-04-23T07:09:40.022Z,8.00
2019-04-23T07:10:42.297Z,12.00
2019-04-23T07:11:39.380Z,12.00
2019-04-23T07:12:41.141Z,12.00
2019-04-23T07:13:54.579Z,12.00
2019-04-23T07:14:44.169Z,8.00
2019-04-23T07:15:48.282Z,8.00
2019-04-23T07:16:45.099Z,8.00
2019-04-23T07:17:34.337Z,8.00
2019-04-23T07:18:41.108Z,8.00
2019-04-23T07:19:42.191Z,8.00
2019-04-23T07:20:46.601Z,8.00
2019-04-23T07:21:33.674Z,8.00
2019-04-23T07:22:34.879Z,8.00
2019-04-23T07:23:48.373Z,8.00
2019-04-23T07:24:44.006Z,8.00
2019-04-23T07:25:38.615Z,8.00
2019-04-23T07:27:34.694Z,12.00
2019-04-23T07:28:48.597Z,12.00
2019-04-23T07:29:43.518Z,12.00
2019-04-23T07:30:39.954Z,8.00
2019-04-23T07:31:46.762Z,8.00
2019-04-23T07:32:37.729Z,8.00
2019-04-23T07:33:44.719Z,8.00
2019-04-23T07:34:37.498Z,8.00
2019-04-23T07:35:38.326Z,8.00
2019-04-23T07:37:41.634Z,12.00
2019-04-23T07:38:49.338Z,12.00
2019-04-23T07:39:55.882Z,12.00
2019-04-23T07:40:57.599Z,12.00
2019-04-23T07:43:41.054Z,12.00
2019-04-23T07:44:42.384Z,12.00
2019-04-23T07:46:40.692Z,12.00
2019-04-23T07:47:33.900Z,16.00
2019-04-23T07:48:32.500Z,12.00
2019-04-23T07:49:45.380Z,12.00
2019-04-23T07:51:37.152Z,16.00
2019-04-23T07:52:42.943Z,16.00
2019-04-23T07:53:44.409Z,16.00
2019-04-23T07:55:02.700Z,12.00
2019-04-23T07:56:45.991Z,12.00
2019-04-23T07:57:40.022Z,12.00
2019-04-23T07:58:35.141Z,16.00
2019-04-23T07:59:44.236Z,16.00
2019-04-23T08:00:45.129Z,16.00
2019-04-23T08:01:37.546Z,16.00
2019-04-23T08:02:33.578Z,12.00
2019-04-23T08:03:36.507Z,16.00
2019-04-23T08:04:44.392Z,16.00
2019-04-23T08:05:49.559Z,16.00
2019-04-23T08:06:41.237Z,16.00
2019-04-23T08:07:42.620Z,16.00
2019-04-23T08:08:39.924Z,16.00
2019-04-23T08:09:43.630Z,16.00
2019-04-23T08:10:47.151Z,16.00
2019-04-23T08:12:42.569Z,20.00
2019-04-23T08:14:44.243Z,20.00
2019-04-23T08:17:38.984Z,16.00
2019-04-23T08:18:45.142Z,20.00
2019-04-23T08:20:42.361Z,20.00
2019-04-23T08:21:30.648Z,20.00
2019-04-23T08:22:40.692Z,20.00
2019-04-23T08:23:44.029Z,20.00
2019-04-23T08:24:45.286Z,16.00
2019-04-23T08:25:47.339Z,16.00
2019-04-23T08:27:34.476Z,16.00
2019-04-23T08:29:44.400Z,16.00
2019-04-23T08:30:40.440Z,20.00
2019-04-23T08:31:40.241Z,20.00
2019-04-23T08:32:54.906Z,20.00
2019-04-23T08:33:40.125Z,20.00
2019-04-23T08:34:48.369Z,20.00
2019-04-23T08:36:42.609Z,24.00
2019-04-23T08:37:49.434Z,20.00
2019-04-23T08:38:35.889Z,24.00
2019-04-23T08:39:38.585Z,24.00
2019-04-23T08:40:36.883Z,24.00
2019-04-23T08:41:46.296Z,24.00
2019-04-23T08:43:42.700Z,24.00
2019-04-23T08:44:53.198Z,20.00
2019-04-23T08:45:29.759Z,24.00
2019-04-23T08:46:43.113Z,24.00
2019-04-23T08:47:32.048Z,20.00
2019-04-23T08:49:43.516Z,20.00
2019-04-23T08:51:45.883Z,24.00
2019-04-23T08:52:30.045Z,24.00
2019-04-23T08:55:38.748Z,24.00
2019-04-23T08:56:44.476Z,24.00
2019-04-23T08:57:32.033Z,24.00
2019-04-23T08:59:43.877Z,20.00
2019-04-23T09:00:44.393Z,20.00
2019-04-23T09:01:49.205Z,20.00
2019-04-23T09:02:47.656Z,20.00
2019-04-23T09:03:34.333Z,20.00
2019-04-23T09:04:43.657Z,20.00
2019-04-23T09:05:38.163Z,16.00
2019-04-23T09:06:35.391Z,20.00
2019-04-23T09:08:33.165Z,20.00
2019-04-23T09:09:34.708Z,20.00
2019-04-23T09:12:35.006Z,16.00
2019-04-23T09:14:35.428Z,16.00
2019-04-23T09:15:41.609Z,16.00
2019-04-23T09:16:36.197Z,20.00
2019-04-23T09:17:40.545Z,20.00
2019-04-23T09:18:33.766Z,20.00
2019-04-23T09:19:42.862Z,20.00
2019-04-23T09:20:41.428Z,16.00
2019-04-23T09:21:35.532Z,16.00
2019-04-23T09:22:34.674Z,20.00
2019-04-23T09:24:36.122Z,20.00
2019-04-23T09:26:32.990Z,20.00
2019-04-23T09:27:38.058Z,20.00
2019-04-23T09:28:41.344Z,24.00
2019-04-23T09:29:44.102Z,24.00
2019-04-23T09:30:37.077Z,20.00
2019-04-23T09:32:33.782Z,24.00
2019-04-23T09:33:43.339Z,24.00
2019-04-23T09:34:37.246Z,24.00
2019-04-23T09:35:30.918Z,24.00
2019-04-23T09:36:36.824Z,24.00
2019-04-23T09:37:35.751Z,24.00
2019-04-23T09:38:31.543Z,24.00
2019-04-23T09:39:35.093Z,24.00
2019-04-23T09:40:41.538Z,24.00
2019-04-23T09:42:38.036Z,24.00
2019-04-23T09:43:31.485Z,24.00
2019-04-23T09:45:41.217Z,24.00
2019-04-23T09:46:28.910Z,24.00
2019-04-23T09:47:41.788Z,28.00
2019-04-23T09:48:39.134Z,24.00
2019-04-23T09:49:33.242Z,24.00
2019-04-23T09:50:36.519Z,24.00
2019-04-23T09:51:38.299Z,24.00
2019-04-23T09:52:41.205Z,24.00
2019-04-23T09:55:35.789Z,20.00
2019-04-23T09:56:37.763Z,20.00
2019-04-23T09:57:38.006Z,24.00
2019-04-23T09:58:28.804Z,24.00
2019-04-23T10:00:36.398Z,20.00
2019-04-23T10:01:29.031Z,20.00
2019-04-23T10:02:22.190Z,20.00
2019-04-23T10:03:21.075Z,20.00
2019-04-23T10:04:19.436Z,20.00
2019-04-23T10:05:18.157Z,20.00
2019-04-23T10:06:12.685Z,20.00
2019-04-23T10:07:16.626Z,20.00
2019-04-23T10:08:14.885Z,16.00
2019-04-23T10:09:09.348Z,20.00
2019-04-23T10:10:05.398Z,20.00
2019-04-23T10:11:05.187Z,20.00
2019-04-23T10:12:05.160Z,20.00
2019-04-23T10:13:06.019Z,20.00
2019-04-23T10:14:06.066Z,16.00
2019-04-23T10:15:10.918Z,20.00
2019-04-23T10:16:04.573Z,20.00
2019-04-23T10:17:06.265Z,20.00
2019-04-23T10:18:04.650Z,20.00
2019-04-23T10:19:05.925Z,20.00
2019-04-23T10:20:04.714Z,20.00
2019-04-23T10:21:05.546Z,20.00
2019-04-23T10:22:05.060Z,16.00
2019-04-23T10:23:04.339Z,20.00
2019-04-23T10:24:05.406Z,20.00
2019-04-23T10:25:04.070Z,20.00
2019-04-23T10:26:04.017Z,20.00
2019-04-23T10:27:04.282Z,20.00
2019-04-23T10:28:07.280Z,20.00
2019-04-23T10:29:05.412Z,24.00
2019-04-23T10:30:04.098Z,20.00
2019-04-23T10:31:04.890Z,20.00
2019-04-23T10:32:03.932Z,20.00
2019-04-23T10:33:03.650Z,24.00
2019-04-23T10:34:04.413Z,24.00
2019-04-23T10:35:14.657Z,20.00
2019-04-23T10:36:09.461Z,20.00
2019-04-23T10:37:03.436Z,24.00
2019-04-23T10:38:08.200Z,24.00
2019-04-23T10:39:10.699Z,24.00
2019-04-23T10:40:07.968Z,24.00
2019-04-23T10:41:04.400Z,20.00
2019-04-23T10:42:03.449Z,20.00
2019-04-23T10:43:03.935Z,24.00
2019-04-23T10:44:04.826Z,24.00
2019-04-23T10:45:14.968Z,24.00
2019-04-23T10:46:21.771Z,20.00
2019-04-23T10:47:30.842Z,24.00
2019-04-23T10:48:33.068Z,24.00
2019-04-23T10:50:35.460Z,20.00
2019-04-23T10:51:38.605Z,24.00
2019-04-23T10:53:38.015Z,20.00
2019-04-23T10:54:34.274Z,20.00
2019-04-23T10:55:39.772Z,20.00
2019-04-23T10:56:39.676Z,20.00
2019-04-23T10:57:26.526Z,20.00
2019-04-23T10:58:31.768Z,20.00
2019-04-23T10:59:32.766Z,20.00
2019-04-23T11:00:30.718Z,20.00
2019-04-23T11:01:32.068Z,20.00
2019-04-23T11:03:52.154Z,24.00
2019-04-23T11:04:53.702Z,20.00
2019-04-23T11:05:42.966Z,20.00
2019-04-23T11:06:44.324Z,20.00
2019-04-23T11:07:30.917Z,20.00
2019-04-23T11:08:31.044Z,20.00
2019-04-23T11:09:43.603Z,20.00
2019-04-23T11:10:25.931Z,20.00
2019-04-23T11:11:27.824Z,20.00
2019-04-23T11:12:39.256Z,20.00
2019-04-23T11:13:31.874Z,20.00
2019-04-23T11:14:33.866Z,20.00
2019-04-23T11:15:44.208Z,20.00
2019-04-23T11:17:43.192Z,20.00
2019-04-23T11:18:40.126Z,20.00
2019-04-23T11:19:49.300Z,20.00
2019-04-23T11:23:29.530Z,20.00
2019-04-23T11:24:36.562Z,16.00
2019-04-23T11:27:28.116Z,20.00
2019-04-23T11:29:34.111Z,20.00
2019-04-23T11:30:31.874Z,20.00
2019-04-23T11:31:35.356Z,20.00
2019-04-23T11:33:30.112Z,20.00
2019-04-23T11:34:47.996Z,20.00
2019-04-23T11:35:40.110Z,20.00
2019-04-23T11:36:48.092Z,20.00
2019-04-23T11:37:41.270Z,20.00
2019-04-23T11:39:32.980Z,20.00
2019-04-23T11:40:25.517Z,20.00
2019-04-23T11:41:35.063Z,20.00
2019-04-23T11:43:38.749Z,16.00
2019-04-23T11:44:36.525Z,20.00
2019-04-23T11:46:45.518Z,16.00
2019-04-23T11:49:51.562Z,16.00
2019-04-23T11:52:36.411Z,16.00
2019-04-23T11:53:34.396Z,16.00
2019-04-23T11:54:30.655Z,16.00
2019-04-23T11:55:41.089Z,12.00
2019-04-23T11:57:52.006Z,12.00
2019-04-23T11:58:28.439Z,16.00
2019-04-23T12:00:34.889Z,16.00
2019-04-23T12:02:32.508Z,16.00
2019-04-23T12:03:26.906Z,16.00
2019-04-23T12:04:34.988Z,16.00
2019-04-23T12:05:32.113Z,20.00
2019-04-23T12:06:23.712Z,16.00
2019-04-23T12:07:32.588Z,20.00
2019-04-23T12:08:36.817Z,20.00
2019-04-23T12:11:46.477Z,24.00
2019-04-23T12:12:31.333Z,20.00
2019-04-23T12:16:31.805Z,24.00
2019-04-23T12:17:45.960Z,24.00
2019-04-23T12:18:36.021Z,24.00
2019-04-23T12:19:52.937Z,24.00
2019-04-23T12:20:33.552Z,28.00
2019-04-23T12:21:28.288Z,28.00
2019-04-23T12:23:32.097Z,24.00
2019-04-23T12:24:58.524Z,28.00
2019-04-23T12:25:26.825Z,24.00
2019-04-23T12:26:42.394Z,24.00
2019-04-23T12:27:30.702Z,20.00
2019-04-23T12:28:30.526Z,20.00
2019-04-23T12:29:33.183Z,20.00
2019-04-23T12:31:34.471Z,20.00
2019-04-23T12:32:41.851Z,20.00
2019-04-23T12:33:40.872Z,24.00
2019-04-23T12:34:39.472Z,32.00
2019-04-23T12:35:25.865Z,24.00
2019-04-23T12:36:28.193Z,24.00
2019-04-23T12:37:33.411Z,28.00
2019-04-23T12:39:30.875Z,24.00
2019-04-23T12:41:29.854Z,20.00
2019-04-23T12:43:29.157Z,32.00
2019-04-23T12:44:31.536Z,32.00
2019-04-23T12:45:31.765Z,32.00
2019-04-23T12:46:29.645Z,32.00
2019-04-23T12:47:48.002Z,32.00
2019-04-23T12:48:33.797Z,28.00
2019-04-23T12:49:44.043Z,32.00
2019-04-23T12:51:35.087Z,32.00
2019-04-23T12:52:37.590Z,36.00
2019-04-23T12:54:41.066Z,28.00
2019-04-23T12:55:34.039Z,32.00
2019-04-23T12:56:30.278Z,32.00
2019-04-23T12:57:29.752Z,32.00
2019-04-23T12:59:27.145Z,36.00
2019-04-23T13:00:27.258Z,36.00
2019-04-23T13:01:25.696Z,36.00
2019-04-23T13:02:35.020Z,32.00
2019-04-23T13:03:25.997Z,32.00
2019-04-23T13:04:26.253Z,36.00
2019-04-23T13:05:31.879Z,36.00
2019-04-23T13:06:23.674Z,36.00
2019-04-23T13:07:33.558Z,36.00
2019-04-23T13:08:41.434Z,32.00
2019-04-23T13:09:42.193Z,36.00
2019-04-23T13:10:30.214Z,32.00
2019-04-23T13:11:30.088Z,32.00
2019-04-23T13:12:38.180Z,28.00
2019-04-23T13:13:37.725Z,28.00
2019-04-23T13:14:29.937Z,32.00
2019-04-23T13:15:23.024Z,32.00
2019-04-23T13:16:25.325Z,32.00
2019-04-23T13:17:30.021Z,32.00
2019-04-23T13:18:27.078Z,32.00
2019-04-23T13:19:36.897Z,32.00
2019-04-23T13:20:23.673Z,28.00
2019-04-23T13:21:45.202Z,28.00
2019-04-23T13:22:30.513Z,32.00
2019-04-23T13:23:22.180Z,28.00
2019-04-23T13:24:25.998Z,28.00
2019-04-23T13:25:33.433Z,28.00
2019-04-23T13:26:11.762Z,28.00
2019-04-23T13:27:32.190Z,28.00
2019-04-23T13:28:20.710Z,28.00
2019-04-23T13:29:32.906Z,28.00
2019-04-23T13:30:35.533Z,24.00
2019-04-23T13:31:18.149Z,24.00
2019-04-23T13:32:24.208Z,20.00
2019-04-23T13:33:35.270Z,20.00
2019-04-23T13:34:23.129Z,24.00
2019-04-23T13:35:43.570Z,24.00
2019-04-23T13:36:29.635Z,24.00
2019-04-23T13:37:33.649Z,24.00
2019-04-23T13:38:27.521Z,24.00
2019-04-23T13:39:24.520Z,24.00
2019-04-23T13:40:22.890Z,20.00
2019-04-23T13:41:31.688Z,16.00
2019-04-23T13:42:31.735Z,20.00
2019-04-23T13:43:29.855Z,20.00
2019-04-23T13:44:25.472Z,24.00
2019-04-23T13:45:47.371Z,24.00
2019-04-23T13:46:14.899Z,24.00
2019-04-23T13:47:19.728Z,24.00
2019-04-23T13:48:14.770Z,24.00
2019-04-23T13:49:31.650Z,28.00
2019-04-23T13:51:32.632Z,28.00
2019-04-23T13:52:50.075Z,28.00
2019-04-23T13:54:27.872Z,28.00
2019-04-23T13:55:14.406Z,32.00
2019-04-23T13:56:23.789Z,32.00
2019-04-23T13:58:34.140Z,32.00
2019-04-23T13:59:26.578Z,32.00
2019-04-23T14:00:24.745Z,36.00
2019-04-23T14:01:25.806Z,36.00
2019-04-23T14:02:33.584Z,36.00
2019-04-23T14:03:30.710Z,32.00
2019-04-23T14:04:32.923Z,32.00
2019-04-23T14:05:26.801Z,32.00
2019-04-23T14:06:32.830Z,28.00
2019-04-23T14:07:23.316Z,24.00
2019-04-23T14:08:38.490Z,24.00
2019-04-23T14:09:31.868Z,20.00
2019-04-23T14:10:31.132Z,20.00
2019-04-23T14:11:23.203Z,16.00
2019-04-23T14:12:22.418Z,16.00
2019-04-23T14:14:28.272Z,16.00
2019-04-23T14:15:36.938Z,12.00
2019-04-23T14:16:34.100Z,16.00
2019-04-23T14:18:43.594Z,20.00
2019-04-23T14:19:06.745Z,20.00
2019-04-23T14:20:21.823Z,20.00
2019-04-23T14:22:46.232Z,24.00
2019-04-23T14:23:29.317Z,20.00
2019-04-23T14:25:16.630Z,20.00
2019-04-23T14:27:26.365Z,20.00
2019-04-23T14:29:22.441Z,20.00
2019-04-23T14:30:37.267Z,24.00
2019-04-23T14:31:16.856Z,28.00
2019-04-23T14:32:22.407Z,24.00
2019-04-23T14:33:26.517Z,28.00
2019-04-23T14:34:19.354Z,24.00
2019-04-23T14:36:19.372Z,24.00
2019-04-23T14:37:23.419Z,24.00
2019-04-23T14:38:27.510Z,24.00
2019-04-23T14:39:24.029Z,24.00
2019-04-23T14:40:30.631Z,28.00
2019-04-23T14:42:26.507Z,28.00
2019-04-23T14:45:29.719Z,24.00
2019-04-23T14:46:41.534Z,28.00
2019-04-23T14:47:24.264Z,24.00
2019-04-23T14:48:28.721Z,28.00
2019-04-23T14:49:22.103Z,24.00
2019-04-23T14:51:32.310Z,24.00
2019-04-23T14:52:21.309Z,20.00
2019-04-23T14:53:18.346Z,20.00
2019-04-23T14:54:24.844Z,20.00
2019-04-23T14:56:16.111Z,12.00
2019-04-23T14:57:24.799Z,12.00
2019-04-23T14:58:20.621Z,12.00
2019-04-23T14:59:10.430Z,8.00
2019-04-23T15:00:33.921Z,8.00
2019-04-23T15:02:22.893Z,8.00
2019-04-23T15:03:28.463Z,8.00
2019-04-23T15:04:19.119Z,8.00
2019-04-23T15:05:17.472Z,8.00
2019-04-23T15:06:27.721Z,8.00
2019-04-23T15:07:24.234Z,8.00
2019-04-23T15:08:24.293Z,8.00
2019-04-23T15:09:22.303Z,8.00
2019-04-23T15:10:26.350Z,8.00
2019-04-23T15:11:27.496Z,8.00
2019-04-23T15:13:23.168Z,8.00
2019-04-23T15:14:19.426Z,8.00
2019-04-23T15:15:21.060Z,8.00
2019-04-23T15:17:20.090Z,8.00
2019-04-23T15:18:25.236Z,8.00
2019-04-23T15:20:19.974Z,8.00
2019-04-23T15:21:37.638Z,4.00
2019-04-23T15:23:33.355Z,8.00
2019-04-23T15:24:23.004Z,8.00
2019-04-23T15:25:26.412Z,8.00
2019-04-23T15:27:22.377Z,8.00
2019-04-23T15:28:00.096Z,4.00
2019-04-23T15:28:08.981Z,4.00
2019-04-23T15:29:01.422Z,4.00
2019-04-23T15:30:04.185Z,4.00
2019-04-23T15:31:19.392Z,4.00
2019-04-23T15:32:19.933Z,4.00
2019-04-23T15:34:20.924Z,8.00
2019-04-23T15:35:23.805Z,8.00
2019-04-23T15:36:49.735Z,8.00
2019-04-23T15:37:33.894Z,8.00
2019-04-23T15:38:38.210Z,4.00
2019-04-23T15:39:32.698Z,4.00
2019-04-23T15:40:16.482Z,4.00
2019-04-23T15:43:34.270Z,4.00
2019-04-23T15:45:15.175Z,4.00
2019-04-23T15:46:21.656Z,4.00
2019-04-23T15:47:20.111Z,4.00
2019-04-23T15:48:19.197Z,4.00
2019-04-23T15:51:19.911Z,4.00
2019-04-23T15:52:27.925Z,4.00
2019-04-23T15:53:04.825Z,4.00
2019-04-23T15:54:22.731Z,4.00
2019-04-23T15:55:12.599Z,8.00
2019-04-23T15:56:28.512Z,4.00
2019-04-23T15:57:53.919Z,4.00
2019-04-23T15:58:28.163Z,4.00
2019-04-23T15:59:24.313Z,4.00
2019-04-23T16:00:15.956Z,4.00
2019-04-23T16:01:21.158Z,4.00
2019-04-23T16:01:46.505Z,4.00
2019-04-23T16:02:46.438Z,4.00
2019-04-23T16:03:49.090Z,4.00
2019-04-23T16:04:47.002Z,0.00
2019-04-23T16:05:46.799Z,4.00
2019-04-23T16:06:47.688Z,4.00
2019-04-23T16:08:01.640Z,4.00
2019-04-23T16:09:06.345Z,4.00
2019-04-23T16:10:19.031Z,4.00
2019-04-23T16:11:26.568Z,0.00
2019-04-23T16:12:04.752Z,0.00