createdAt,value
2018-01-04T00:00:14.856Z,-80
2018-01-04T00:01:15.415Z,-81
2018-01-04T00:02:15.037Z,-83
2018-01-04T00:03:16.081Z,-78
2018-01-04T00:04:16.177Z,-78
2018-01-04T00:05:17.893Z,-78
2018-01-04T00:06:15.386Z,-80
2018-01-04T00:07:15.082Z,-79
2018-01-04T00:08:16.542Z,-81
2018-01-04T00:09:15.697Z,-80
2018-01-04T00:10:15.743Z,-81
2018-01-04T00:11:15.024Z,-81
2018-01-04T00:12:15.643Z,-81
2018-01-04T00:13:15.265Z,-80
2018-01-04T00:14:16.134Z,-80
2018-01-04T00:15:15.899Z,-80
2018-01-04T00:16:15.775Z,-81
2018-01-04T00:17:15.616Z,-80
2018-01-04T00:18:15.083Z,-81
2018-01-04T00:19:16.319Z,-81
2018-01-04T00:20:16.179Z,-80
2018-01-04T00:21:14.901Z,-80
2018-01-04T00:22:15.480Z,-80
2018-01-04T00:23:14.978Z,-79
2018-01-04T00:24:15.968Z,-81
2018-01-04T00:25:15.739Z,-81
2018-01-04T00:26:15.378Z,-81
2018-01-04T00:27:14.838Z,-80
2018-01-04T00:28:15.318Z,-80
2018-01-04T00:29:15.979Z,-79
2018-01-04T00:30:16.251Z,-79
2018-01-04T00:31:15.993Z,-78
2018-01-04T00:32:16.029Z,-78
2018-01-04T00:33:15.455Z,-78
2018-01-04T00:34:15.157Z,-79
2018-01-04T00:35:15.918Z,-79
2018-01-04T00:36:15.595Z,-79
2018-01-04T00:37:14.983Z,-78
2018-01-04T00:38:15.247Z,-79
2018-01-04T00:39:15.496Z,-81
2018-01-04T00:40:15.141Z,-80
2018-01-04T00:41:15.668Z,-81
2018-01-04T00:42:15.485Z,-81
2018-01-04T00:43:15.363Z,-81
2018-01-04T00:44:15.047Z,-80
2018-01-04T00:45:15.472Z,-80
2018-01-04T00:46:14.868Z,-80
2018-01-04T00:47:15.411Z,-80
2018-01-04T00:48:15.201Z,-80
2018-01-04T00:49:15.809Z,-84
2018-01-04T00:50:15.218Z,-84
2018-01-04T00:51:15.944Z,-84
2018-01-04T00:52:15.614Z,-84
2018-01-04T00:53:15.195Z,-84
2018-01-04T00:54:15.421Z,-84
2018-01-04T00:55:15.070Z,-84
2018-01-04T00:56:15.547Z,-84
2018-01-04T00:57:14.784Z,-84
2018-01-04T00:58:15.756Z,-85
2018-01-04T00:59:15.004Z,-85
2018-01-04T01:00:15.142Z,-84
2018-01-04T01:01:14.483Z,-84
2018-01-04T01:02:14.990Z,-85
2018-01-04T01:03:14.638Z,-85
2018-01-04T01:04:15.786Z,-84
2018-01-04T01:05:15.916Z,-85
2018-01-04T01:06:15.633Z,-85
2018-01-04T01:07:14.972Z,-85
2018-01-04T01:08:15.547Z,-83
2018-01-04T01:09:14.875Z,-79
2018-01-04T01:10:15.473Z,-79
2018-01-04T01:11:15.233Z,-79
2018-01-04T01:12:14.856Z,-79
2018-01-04T01:13:15.320Z,-79
2018-01-04T01:14:14.559Z,-79
2018-01-04T01:15:15.777Z,-79
2018-01-04T01:16:15.328Z,-79
2018-01-04T01:17:14.863Z,-79
2018-01-04T01:18:14.958Z,-79
2018-01-04T01:19:15.579Z,-79
2018-01-04T01:20:15.127Z,-78
2018-01-04T01:21:14.534Z,-79
2018-01-04T01:22:15.474Z,-79
2018-01-04T01:23:14.840Z,-78
2018-01-04T01:24:15.264Z,-79
2018-01-04T01:25:15.127Z,-80
2018-01-04T01:26:14.610Z,-81
2018-01-04T01:27:15.358Z,-80
2018-01-04T01:28:15.171Z,-80
2018-01-04T01:29:14.917Z,-80
2018-01-04T01:30:15.642Z,-80
2018-01-04T01:31:15.269Z,-81
2018-01-04T01:32:15.553Z,-80
2018-01-04T01:33:15.895Z,-79
2018-01-04T01:34:15.579Z,-80
2018-01-04T01:35:15.980Z,-79
2018-01-04T01:36:15.888Z,-81
2018-01-04T01:37:15.683Z,-81
2018-01-04T01:38:15.494Z,-80
2018-01-04T01:39:16.381Z,-81
2018-01-04T01:40:15.956Z,-80
2018-01-04T01:41:15.671Z,-80
2018-01-04T01:42:16.566Z,-79
2018-01-04T01:43:16.525Z,-83
2018-01-04T01:44:16.100Z,-84
2018-01-04T01:45:16.838Z,-84
2018-01-04T01:46:14.988Z,-83
2018-01-04T01:47:15.858Z,-84
2018-01-04T01:48:15.486Z,-84
2018-01-04T01:49:16.727Z,-85
2018-01-04T01:50:15.452Z,-85
2018-01-04T01:51:16.877Z,-84
2018-01-04T01:52:15.836Z,-79
2018-01-04T01:53:15.773Z,-79
2018-01-04T01:54:15.216Z,-80
2018-01-04T01:55:16.014Z,-81
2018-01-04T01:56:15.560Z,-81
2018-01-04T01:57:16.064Z,-80
2018-01-04T01:58:15.967Z,-80
2018-01-04T01:59:15.587Z,-79
2018-01-04T02:00:16.414Z,-81
2018-01-04T02:01:15.869Z,-79
2018-01-04T02:02:14.989Z,-80
2018-01-04T02:03:15.253Z,-78
2018-01-04T02:04:15.722Z,-80
2018-01-04T02:05:14.992Z,-79
2018-01-04T02:06:15.245Z,-80
2018-01-04T02:07:15.528Z,-80
2018-01-04T02:08:15.434Z,-80
2018-01-04T02:09:15.964Z,-79
2018-01-04T02:10:16.325Z,-80
2018-01-04T02:11:16.003Z,-79
2018-01-04T02:12:15.781Z,-84
2018-01-04T02:13:15.173Z,-84
2018-01-04T02:14:15.706Z,-84
2018-01-04T02:15:15.994Z,-84
2018-01-04T02:16:16.177Z,-85
2018-01-04T02:17:16.942Z,-85
2018-01-04T02:18:15.296Z,-85
2018-01-04T02:19:16.446Z,-85
2018-01-04T02:20:16.340Z,-85
2018-01-04T02:21:15.154Z,-86
2018-01-04T02:22:15.525Z,-86
2018-01-04T02:23:15.049Z,-85
2018-01-04T02:24:15.762Z,-84
2018-01-04T02:25:15.693Z,-85
2018-01-04T02:26:15.904Z,-85
2018-01-04T02:27:15.141Z,-84
2018-01-04T02:28:15.637Z,-84
2018-01-04T02:29:15.522Z,-84
2018-01-04T02:30:14.825Z,-84
2018-01-04T02:31:15.418Z,-85
2018-01-04T02:32:15.650Z,-85
2018-01-04T02:33:16.143Z,-84
2018-01-04T02:34:16.154Z,-87
2018-01-04T02:35:15.677Z,-85
2018-01-04T02:36:15.323Z,-84
2018-01-04T02:37:15.798Z,-85
2018-01-04T02:38:15.577Z,-83
2018-01-04T02:39:16.334Z,-84
2018-01-04T02:40:16.700Z,-83
2018-01-04T02:41:16.724Z,-84
2018-01-04T02:42:15.963Z,-84
2018-01-04T02:43:15.299Z,-83
2018-01-04T02:44:15.755Z,-83
2018-01-04T02:45:14.741Z,-83
2018-01-04T02:46:15.238Z,-85
2018-01-04T02:47:15.673Z,-84
2018-01-04T02:48:14.946Z,-84
2018-01-04T02:49:14.998Z,-85
2018-01-04T02:50:15.369Z,-85
2018-01-04T02:51:15.719Z,-84
2018-01-04T02:52:15.048Z,-85
2018-01-04T02:53:15.462Z,-84
2018-01-04T02:54:15.737Z,-84
2018-01-04T02:55:14.974Z,-85
2018-01-04T02:56:15.239Z,-84
2018-01-04T02:57:15.325Z,-83
2018-01-04T02:58:15.508Z,-79
2018-01-04T02:59:15.738Z,-79
2018-01-04T03:00:14.709Z,-80
2018-01-04T03:01:14.866Z,-80
2018-01-04T03:02:15.367Z,-79
2018-01-04T03:03:15.443Z,-79
2018-01-04T03:04:15.834Z,-80
2018-01-04T03:05:16.172Z,-80
2018-01-04T03:06:15.608Z,-80
2018-01-04T03:07:15.879Z,-79
2018-01-04T03:08:16.259Z,-79
2018-01-04T03:09:15.575Z,-79
2018-01-04T03:10:15.849Z,-79
2018-01-04T03:11:16.616Z,-79
2018-01-04T03:12:16.114Z,-78
2018-01-04T03:13:17.355Z,-81
2018-01-04T03:14:15.604Z,-80
2018-01-04T03:15:15.752Z,-79
2018-01-04T03:16:15.950Z,-80
2018-01-04T03:17:15.297Z,-79
2018-01-04T03:18:15.524Z,-79
2018-01-04T03:19:15.819Z,-83
2018-01-04T03:20:16.284Z,-83
2018-01-04T03:21:15.585Z,-84
2018-01-04T03:22:15.828Z,-84
2018-01-04T03:23:16.001Z,-85
2018-01-04T03:24:15.128Z,-84
2018-01-04T03:25:15.225Z,-84
2018-01-04T03:26:15.442Z,-85
2018-01-04T03:27:15.593Z,-83
2018-01-04T03:28:15.627Z,-83
2018-01-04T03:29:15.546Z,-83
2018-01-04T03:30:15.833Z,-82
2018-01-04T03:31:15.962Z,-82
2018-01-04T03:32:15.278Z,-83
2018-01-04T03:33:15.218Z,-85
2018-01-04T03:34:14.711Z,-85
2018-01-04T03:35:15.119Z,-86
2018-01-04T03:36:14.716Z,-85
2018-01-04T03:37:15.030Z,-83
2018-01-04T03:38:14.217Z,-82
2018-01-04T03:39:14.413Z,-85
2018-01-04T03:40:14.711Z,-84
2018-01-04T03:41:14.892Z,-84
2018-01-04T03:42:15.267Z,-85
2018-01-04T03:43:14.481Z,-85
2018-01-04T03:44:14.628Z,-84
2018-01-04T03:45:15.054Z,-84
2018-01-04T03:46:14.480Z,-83
2018-01-04T03:47:14.865Z,-84
2018-01-04T03:48:15.010Z,-84
2018-01-04T03:49:14.295Z,-84
2018-01-04T03:50:14.386Z,-83
2018-01-04T03:51:14.469Z,-83
2018-01-04T03:52:14.760Z,-83
2018-01-04T03:53:15.045Z,-85
2018-01-04T03:54:14.437Z,-85
2018-01-04T03:55:14.751Z,-84
2018-01-04T03:56:15.156Z,-84
2018-01-04T03:57:14.436Z,-85
2018-01-04T03:58:14.819Z,-84
2018-01-04T03:59:15.176Z,-84
2018-01-04T04:00:14.392Z,-83
2018-01-04T04:01:14.750Z,-84
2018-01-04T04:02:15.729Z,-85
2018-01-04T04:03:15.245Z,-85
2018-01-04T04:04:15.440Z,-85
2018-01-04T04:05:15.536Z,-85
2018-01-04T04:06:15.828Z,-84
2018-01-04T04:07:15.126Z,-83
2018-01-04T04:08:15.504Z,-84
2018-01-04T04:09:15.816Z,-84
2018-01-04T04:10:14.905Z,-86
2018-01-04T04:11:15.180Z,-85
2018-01-04T04:12:15.250Z,-85
2018-01-04T04:13:15.576Z,-85
2018-01-04T04:14:15.798Z,-85
2018-01-04T04:15:14.917Z,-84
2018-01-04T04:16:15.086Z,-83
2018-01-04T04:17:15.332Z,-83
2018-01-04T04:18:15.599Z,-83
2018-01-04T04:19:14.996Z,-86
2018-01-04T04:20:15.347Z,-85
2018-01-04T04:21:15.785Z,-85
2018-01-04T04:22:15.062Z,-85
2018-01-04T04:23:15.244Z,-85
2018-01-04T04:24:15.546Z,-85
2018-01-04T04:25:15.919Z,-85
2018-01-04T04:26:16.791Z,-85
2018-01-04T04:27:15.052Z,-81
2018-01-04T04:28:15.476Z,-80
2018-01-04T04:29:15.585Z,-80
2018-01-04T04:30:15.899Z,-80
2018-01-04T04:31:15.262Z,-80
2018-01-04T04:32:15.443Z,-80
2018-01-04T04:33:15.806Z,-79
2018-01-04T04:34:15.112Z,-81
2018-01-04T04:35:15.336Z,-80
2018-01-04T04:36:15.379Z,-84
2018-01-04T04:37:15.525Z,-84
2018-01-04T04:38:14.930Z,-84
2018-01-04T04:39:15.300Z,-84
2018-01-04T04:40:15.521Z,-83
2018-01-04T04:41:14.964Z,-84
2018-01-04T04:42:15.150Z,-84
2018-01-04T04:43:15.260Z,-84
2018-01-04T04:44:17.456Z,-84
2018-01-04T04:45:15.994Z,-80
2018-01-04T04:46:15.193Z,-79
2018-01-04T04:47:15.772Z,-80
2018-01-04T04:48:15.025Z,-80
2018-01-04T04:49:16.382Z,-80
2018-01-04T04:50:15.758Z,-83
2018-01-04T04:51:14.932Z,-84
2018-01-04T04:52:15.544Z,-85
2018-01-04T04:53:14.860Z,-86
2018-01-04T04:54:14.985Z,-84
2018-01-04T04:55:15.282Z,-80
2018-01-04T04:56:15.482Z,-80
2018-01-04T04:57:14.581Z,-80
2018-01-04T04:58:14.694Z,-81
2018-01-04T04:59:15.125Z,-80
2018-01-04T05:00:15.562Z,-79
2018-01-04T05:01:14.904Z,-80
2018-01-04T05:02:15.151Z,-79
2018-01-04T05:03:15.375Z,-78
2018-01-04T05:04:15.740Z,-79
2018-01-04T05:05:14.946Z,-83
2018-01-04T05:06:15.231Z,-84
2018-01-04T05:07:15.454Z,-84
2018-01-04T05:08:14.780Z,-83
2018-01-04T05:09:15.079Z,-84
2018-01-04T05:10:15.268Z,-84
2018-01-04T05:11:15.623Z,-84
2018-01-04T05:12:15.005Z,-80
2018-01-04T05:13:15.189Z,-79
2018-01-04T05:14:15.583Z,-83
2018-01-04T05:15:15.015Z,-83
2018-01-04T05:16:15.259Z,-83
2018-01-04T05:17:15.746Z,-84
2018-01-04T05:18:15.145Z,-84
2018-01-04T05:19:15.629Z,-84
2018-01-04T05:20:15.243Z,-85
2018-01-04T05:21:15.652Z,-85
2018-01-04T05:22:15.147Z,-83
2018-01-04T05:23:15.679Z,-85
2018-01-04T05:24:15.374Z,-83
2018-01-04T05:25:15.905Z,-84
2018-01-04T05:26:15.500Z,-84
2018-01-04T05:27:15.021Z,-84
2018-01-04T05:28:15.446Z,-85
2018-01-04T05:29:14.672Z,-85
2018-01-04T05:30:14.954Z,-80
2018-01-04T05:31:15.320Z,-80
2018-01-04T05:32:15.745Z,-80
2018-01-04T05:33:14.999Z,-80
2018-01-04T05:34:15.441Z,-80
2018-01-04T05:35:14.920Z,-79
2018-01-04T05:36:15.372Z,-80
2018-01-04T05:37:15.665Z,-84
2018-01-04T05:38:14.828Z,-84
2018-01-04T05:39:15.181Z,-84
2018-01-04T05:40:15.352Z,-86
2018-01-04T05:41:15.515Z,-84
2018-01-04T05:42:15.542Z,-79
2018-01-04T05:43:16.031Z,-82
2018-01-04T05:44:15.248Z,-84
2018-01-04T05:45:15.606Z,-83
2018-01-04T05:46:15.101Z,-84
2018-01-04T05:47:15.414Z,-84
2018-01-04T05:48:15.728Z,-84
2018-01-04T05:49:14.861Z,-84
2018-01-04T05:50:15.113Z,-84
2018-01-04T05:51:15.273Z,-79
2018-01-04T05:52:15.603Z,-79
2018-01-04T05:53:16.596Z,-79
2018-01-04T05:54:16.040Z,-79
2018-01-04T05:55:14.504Z,-79
2018-01-04T05:56:15.830Z,-79
2018-01-04T05:57:15.277Z,-79
2018-01-04T05:58:15.834Z,-79
2018-01-04T05:59:15.142Z,-79
2018-01-04T06:00:15.517Z,-79
2018-01-04T06:01:15.855Z,-79
2018-01-04T06:02:15.260Z,-79
2018-01-04T06:03:15.624Z,-79
2018-01-04T06:04:15.773Z,-79
2018-01-04T06:05:15.040Z,-79
2018-01-04T06:06:15.351Z,-79
2018-01-04T06:07:15.564Z,-79
2018-01-04T06:08:16.230Z,-79
2018-01-04T06:09:15.582Z,-79
2018-01-04T06:10:15.778Z,-83
2018-01-04T06:11:16.024Z,-79
2018-01-04T06:12:15.124Z,-79
2018-01-04T06:13:15.521Z,-79
2018-01-04T06:14:15.823Z,-79
2018-01-04T06:15:15.214Z,-79
2018-01-04T06:16:15.708Z,-80
2018-01-04T06:17:18.139Z,-78
2018-01-04T06:18:15.868Z,-83
2018-01-04T06:19:15.238Z,-83
2018-01-04T06:20:15.512Z,-83
2018-01-04T06:21:15.876Z,-83
2018-01-04T06:22:15.360Z,-83
2018-01-04T06:23:15.790Z,-83
2018-01-04T06:24:16.051Z,-83
2018-01-04T06:25:15.152Z,-85
2018-01-04T06:26:15.482Z,-84
2018-01-04T06:27:15.765Z,-83
2018-01-04T06:28:16.232Z,-83
2018-01-04T06:29:15.988Z,-84
2018-01-04T06:30:18.159Z,-79
2018-01-04T06:31:15.335Z,-79
2018-01-04T06:32:15.573Z,-79
2018-01-04T06:33:15.861Z,-79
2018-01-04T06:34:15.096Z,-79
2018-01-04T06:35:15.406Z,-79
2018-01-04T06:36:14.858Z,-79
2018-01-04T06:37:15.403Z,-79
2018-01-04T06:38:15.837Z,-79
2018-01-04T06:39:15.492Z,-84
2018-01-04T06:40:14.971Z,-84
2018-01-04T06:41:15.407Z,-85
2018-01-04T06:42:14.813Z,-82
2018-01-04T06:43:15.006Z,-82
2018-01-04T06:44:15.305Z,-83
2018-01-04T06:45:14.541Z,-83
2018-01-04T06:46:14.696Z,-82
2018-01-04T06:47:15.672Z,-83
2018-01-04T06:48:15.136Z,-83
2018-01-04T06:49:14.172Z,-80
2018-01-04T06:50:14.704Z,-79
2018-01-04T06:51:15.280Z,-79
2018-01-04T06:52:14.706Z,-80
2018-01-04T06:53:15.292Z,-80
2018-01-04T06:54:14.766Z,-79
2018-01-04T06:55:15.243Z,-79
2018-01-04T06:56:14.471Z,-79
2018-01-04T06:57:15.028Z,-80
2018-01-04T06:58:15.378Z,-80
2018-01-04T06:59:15.251Z,-79
2018-01-04T07:00:14.862Z,-80
2018-01-04T07:01:15.434Z,-79
2018-01-04T07:02:15.675Z,-82
2018-01-04T07:03:15.069Z,-83
2018-01-04T07:04:15.473Z,-83
2018-01-04T07:05:14.978Z,-82
2018-01-04T07:06:15.241Z,-83
2018-01-04T07:07:14.362Z,-82
2018-01-04T07:08:14.691Z,-83
2018-01-04T07:09:15.087Z,-82
2018-01-04T07:10:14.647Z,-82
2018-01-04T07:11:15.095Z,-82
2018-01-04T07:12:14.234Z,-82
2018-01-04T07:13:14.520Z,-81
2018-01-04T07:14:14.822Z,-80
2018-01-04T07:15:15.528Z,-80
2018-01-04T07:16:14.992Z,-79
2018-01-04T07:17:15.323Z,-79
2018-01-04T07:18:14.363Z,-79
2018-01-04T07:19:14.739Z,-79
2018-01-04T07:20:15.060Z,-80
2018-01-04T07:21:14.553Z,-80
2018-01-04T07:22:14.725Z,-79
2018-01-04T07:23:14.985Z,-79
2018-01-04T07:24:14.433Z,-79
2018-01-04T07:25:14.658Z,-79
2018-01-04T07:26:14.959Z,-80
2018-01-04T07:27:15.188Z,-80
2018-01-04T07:28:14.524Z,-80
2018-01-04T07:29:14.920Z,-80
2018-01-04T07:30:15.398Z,-80
2018-01-04T07:31:14.584Z,-80
2018-01-04T07:32:14.625Z,-80
2018-01-04T07:33:14.769Z,-79
2018-01-04T07:34:15.246Z,-80
2018-01-04T07:35:14.748Z,-80
2018-01-04T07:36:15.091Z,-79
2018-01-04T07:37:14.212Z,-80
2018-01-04T07:38:14.401Z,-80
2018-01-04T07:39:14.522Z,-80
2018-01-04T07:40:14.749Z,-80
2018-01-04T07:41:14.893Z,-80
2018-01-04T07:42:14.980Z,-80
2018-01-04T07:43:15.161Z,-78
2018-01-04T07:44:14.551Z,-79
2018-01-04T07:45:14.937Z,-79
2018-01-04T07:46:15.375Z,-80
2018-01-04T07:47:14.600Z,-83
2018-01-04T07:48:14.813Z,-84
2018-01-04T07:49:14.899Z,-84
2018-01-04T07:50:15.183Z,-84
2018-01-04T07:51:14.495Z,-85
2018-01-04T07:52:14.758Z,-84
2018-01-04T07:53:14.876Z,-82
2018-01-04T07:54:14.991Z,-79
2018-01-04T07:55:15.073Z,-79
2018-01-04T07:56:15.535Z,-79
2018-01-04T07:57:14.781Z,-81
2018-01-04T07:58:15.151Z,-80
2018-01-04T07:59:14.489Z,-80
2018-01-04T08:00:14.610Z,-80
2018-01-04T08:01:14.910Z,-80
2018-01-04T08:02:15.110Z,-80
2018-01-04T08:03:14.600Z,-82
2018-01-04T08:04:27.047Z,-78
2018-01-04T08:05:15.277Z,-80
2018-01-04T08:06:14.504Z,-80
2018-01-04T08:07:14.741Z,-79
2018-01-04T08:08:15.228Z,-80
2018-01-04T08:09:15.377Z,-81
2018-01-04T08:10:15.859Z,-78
2018-01-04T08:11:15.283Z,-78
2018-01-04T08:12:15.846Z,-77
2018-01-04T08:13:15.030Z,-77
2018-01-04T08:14:15.335Z,-77
2018-01-04T08:15:15.967Z,-77
2018-01-04T08:16:15.216Z,-77
2018-01-04T08:17:15.514Z,-77
2018-01-04T08:18:15.655Z,-77
2018-01-04T08:19:15.002Z,-79
2018-01-04T08:20:15.307Z,-78
2018-01-04T08:21:15.701Z,-78
2018-01-04T08:22:15.065Z,-78
2018-01-04T08:23:15.592Z,-80
2018-01-04T08:24:15.073Z,-79
2018-01-04T08:25:15.517Z,-80
2018-01-04T08:26:15.990Z,-80
2018-01-04T08:27:15.402Z,-80
2018-01-04T08:28:15.810Z,-78
2018-01-04T08:29:15.142Z,-78
2018-01-04T08:30:15.728Z,-78
2018-01-04T08:31:15.068Z,-78
2018-01-04T08:32:15.379Z,-78
2018-01-04T08:33:15.655Z,-84
2018-01-04T08:34:14.992Z,-83
2018-01-04T08:35:15.392Z,-83
2018-01-04T08:36:19.929Z,-83
2018-01-04T08:37:15.284Z,-83
2018-01-04T08:38:14.564Z,-83
2018-01-04T08:39:14.789Z,-78
2018-01-04T08:40:15.197Z,-78
2018-01-04T08:41:16.317Z,-78
2018-01-04T08:42:14.559Z,-78
2018-01-04T08:43:14.753Z,-78
2018-01-04T08:44:15.723Z,-78
2018-01-04T08:45:15.437Z,-78
2018-01-04T08:46:14.461Z,-78
2018-01-04T08:47:14.592Z,-78
2018-01-04T08:48:14.942Z,-78
2018-01-04T08:49:15.435Z,-77
2018-01-04T08:50:14.483Z,-77
2018-01-04T08:51:14.648Z,-77
2018-01-04T08:52:14.918Z,-77
2018-01-04T08:53:15.279Z,-87
2018-01-04T08:54:14.779Z,-82
2018-01-04T08:55:15.219Z,-87
2018-01-04T08:56:14.494Z,-83
2018-01-04T08:57:14.850Z,-81
2018-01-04T08:58:15.126Z,-89
2018-01-04T08:59:14.389Z,-82
2018-01-04T09:00:14.728Z,-82
2018-01-04T09:01:15.004Z,-84
2018-01-04T09:02:14.634Z,-82
2018-01-04T09:03:14.825Z,-75
2018-01-04T09:04:15.155Z,-75
2018-01-04T09:05:14.407Z,-86
2018-01-04T09:06:14.756Z,-75
2018-01-04T09:24:42.334Z,-86
2018-01-04T09:25:41.543Z,-76
2018-01-04T09:26:42.106Z,-84
2018-01-04T09:28:58.585Z,-76
2018-01-04T09:29:59.034Z,-78
2018-01-04T10:45:32.145Z,-78
2018-01-04T10:46:32.472Z,-77
2018-01-04T10:47:31.966Z,-84
2018-01-04T10:48:32.070Z,-74
2018-01-04T10:49:32.485Z,-74
2018-01-04T10:50:31.851Z,-75
2018-01-04T10:51:31.994Z,-75
2018-01-04T10:52:32.286Z,-73
2018-01-04T10:53:33.142Z,-73
2018-01-04T10:54:32.348Z,-72
2018-01-04T10:55:32.621Z,-73
2018-01-04T10:56:32.110Z,-74
2018-01-04T10:57:32.317Z,-74
2018-01-04T10:58:32.864Z,-74
2018-01-04T10:59:32.172Z,-74
2018-01-04T11:00:32.601Z,-80
2018-01-04T11:01:31.768Z,-77
2018-01-04T11:02:32.054Z,-78
2018-01-04T11:03:32.134Z,-77
2018-01-04T11:04:32.455Z,-81
2018-01-04T11:05:32.649Z,-79
2018-01-04T11:06:31.987Z,-76
2018-01-04T11:07:32.515Z,-77
2018-01-04T11:08:32.071Z,-74
2018-01-04T11:09:32.546Z,-78
2018-01-04T11:10:31.732Z,-77
2018-01-04T11:11:32.061Z,-78
2018-01-04T11:12:32.445Z,-77
2018-01-04T11:13:31.854Z,-77
2018-01-04T11:14:32.414Z,-77
2018-01-04T11:15:32.772Z,-78
2018-01-04T11:16:32.254Z,-77
2018-01-04T11:17:32.904Z,-77
2018-01-04T11:18:32.534Z,-78
2018-01-04T11:19:31.790Z,-78
2018-01-04T11:20:32.115Z,-78
2018-01-04T11:21:32.650Z,-77
2018-01-04T11:22:32.112Z,-77
2018-01-04T11:23:32.838Z,-77
2018-01-04T11:24:32.721Z,-75
2018-01-04T11:25:32.204Z,-75
2018-01-04T11:26:32.688Z,-76
2018-01-04T11:27:31.879Z,-75
2018-01-04T11:28:32.633Z,-79
2018-01-04T11:29:32.271Z,-79
2018-01-04T11:30:36.168Z,-79
2018-01-04T11:31:32.760Z,-78
2018-01-04T11:32:32.171Z,-80
2018-01-04T11:33:32.950Z,-80
2018-01-04T11:34:33.111Z,-78
2018-01-04T11:35:32.531Z,-78
2018-01-04T11:36:31.831Z,-77
2018-01-04T11:37:32.100Z,-79
2018-01-04T11:38:32.520Z,-79
2018-01-04T11:39:31.679Z,-80
2018-01-04T11:40:32.245Z,-81
2018-01-04T11:41:32.565Z,-80
2018-01-04T11:42:32.259Z,-81
2018-01-04T11:43:32.619Z,-77
2018-01-04T11:44:31.977Z,-77
2018-01-04T11:45:32.280Z,-78
2018-01-04T11:46:32.562Z,-79
2018-01-04T11:47:31.779Z,-79
2018-01-04T11:48:32.946Z,-80
2018-01-04T11:49:32.261Z,-80
2018-01-04T11:50:32.614Z,-80
2018-01-04T11:51:32.169Z,-80
2018-01-04T11:52:32.325Z,-80
2018-01-04T11:53:32.176Z,-81
2018-01-04T11:54:34.431Z,-78
2018-01-04T11:55:32.017Z,-79
2018-01-04T11:56:34.125Z,-79
2018-01-04T11:57:33.532Z,-79
2018-01-04T11:58:31.725Z,-80
2018-01-04T11:59:32.419Z,-80
2018-01-04T12:00:32.912Z,-80
2018-01-04T12:01:33.471Z,-77
2018-01-04T12:02:33.185Z,-77
2018-01-04T12:03:33.489Z,-78
2018-01-04T12:04:32.981Z,-77
2018-01-04T12:05:33.293Z,-78
2018-01-04T12:06:33.663Z,-78
2018-01-04T12:07:33.102Z,-77
2018-01-04T12:08:33.597Z,-77
2018-01-04T12:09:32.834Z,-77
2018-01-04T12:10:33.163Z,-78
2018-01-04T12:11:33.900Z,-76
2018-01-04T12:12:33.163Z,-78
2018-01-04T12:13:34.026Z,-77
2018-01-04T12:14:33.705Z,-78
2018-01-04T12:15:33.438Z,-79
2018-01-04T12:16:32.692Z,-79
2018-01-04T12:17:33.352Z,-79
2018-01-04T12:18:33.978Z,-79
2018-01-04T12:19:33.514Z,-80
2018-01-04T12:20:33.692Z,-82
2018-01-04T12:21:32.909Z,-80
2018-01-04T12:22:33.414Z,-81
2018-01-04T12:23:35.349Z,-81
2018-01-04T12:24:32.928Z,-81
2018-01-04T12:25:33.723Z,-76
2018-01-04T12:26:33.036Z,-75
2018-01-04T12:27:32.555Z,-75
2018-01-04T12:28:33.101Z,-76
2018-01-04T12:29:32.623Z,-77
2018-01-04T12:30:32.985Z,-77
2018-01-04T12:31:32.482Z,-77
2018-01-04T12:32:33.099Z,-77
2018-01-04T12:33:33.446Z,-78
2018-01-04T12:34:33.023Z,-78
2018-01-04T12:35:32.496Z,-78
2018-01-04T12:36:33.082Z,-78
2018-01-04T12:37:33.652Z,-79
2018-01-04T12:38:33.016Z,-81
2018-01-04T12:39:33.275Z,-79
2018-01-04T12:40:33.347Z,-79
2018-01-04T12:41:32.914Z,-79
2018-01-04T12:42:32.544Z,-79
2018-01-04T12:43:32.880Z,-79
2018-01-04T12:44:32.409Z,-79
2018-01-04T12:45:32.600Z,-80
2018-01-04T12:46:33.002Z,-80
2018-01-04T12:47:32.179Z,-80
2018-01-04T12:48:33.558Z,-80
2018-01-04T12:49:32.100Z,-80
2018-01-04T12:50:31.585Z,-80
2018-01-04T12:51:31.939Z,-80
2018-01-04T12:52:32.401Z,-80
2018-01-04T12:53:32.158Z,-80
2018-01-04T12:54:31.661Z,-79
2018-01-04T12:55:31.879Z,-81
2018-01-04T12:56:32.139Z,-80
2018-01-04T12:57:31.803Z,-80
2018-01-04T12:58:33.609Z,-79
2018-01-04T12:59:32.156Z,-76
2018-01-04T13:00:31.323Z,-77
2018-01-04T13:01:31.597Z,-77
2018-01-04T13:02:32.177Z,-77
2018-01-04T13:03:31.660Z,-77
2018-01-04T13:04:32.203Z,-77
2018-01-04T13:05:33.835Z,-77
2018-01-04T13:06:32.205Z,-79
2018-01-04T13:07:31.599Z,-79
2018-01-04T13:08:32.193Z,-80
2018-01-04T13:09:31.673Z,-80
2018-01-04T13:10:31.999Z,-82
2018-01-04T13:11:32.609Z,-83
2018-01-04T13:12:32.051Z,-81
2018-01-04T13:13:31.475Z,-82
2018-01-04T13:14:32.288Z,-81
2018-01-04T13:15:31.704Z,-82
2018-01-04T13:16:31.891Z,-82
2018-01-04T13:17:32.409Z,-81
2018-01-04T13:18:32.074Z,-82
2018-01-04T13:19:32.532Z,-82
2018-01-04T13:20:33.084Z,-80
2018-01-04T13:21:32.462Z,-81
2018-01-04T13:22:33.094Z,-81
2018-01-04T13:23:33.026Z,-82
2018-01-04T13:24:32.536Z,-83
2018-01-04T13:25:34.006Z,-83
2018-01-04T13:26:32.278Z,-83
2018-01-04T13:27:32.617Z,-82
2018-01-04T13:28:31.960Z,-82
2018-01-04T13:29:32.583Z,-82
2018-01-04T13:30:33.122Z,-82
2018-01-04T13:31:32.425Z,-82
2018-01-04T13:32:32.678Z,-82
2018-01-04T13:33:31.982Z,-82
2018-01-04T13:34:32.360Z,-82
2018-01-04T13:35:32.852Z,-82
2018-01-04T13:36:32.564Z,-82
2018-01-04T13:37:32.957Z,-82
2018-01-04T13:38:34.006Z,-82
2018-01-04T13:39:32.773Z,-80
2018-01-04T13:40:32.151Z,-80
2018-01-04T13:41:32.714Z,-80
2018-01-04T13:42:32.346Z,-80
2018-01-04T13:43:32.920Z,-78
2018-01-04T13:44:32.059Z,-80
2018-01-04T13:45:32.143Z,-80
2018-01-04T13:46:32.380Z,-80
2018-01-04T13:47:32.684Z,-80
2018-01-04T13:48:32.401Z,-81
2018-01-04T13:49:32.803Z,-82
2018-01-04T13:50:33.084Z,-83
2018-01-04T13:51:32.729Z,-83
2018-01-04T13:52:33.240Z,-82
2018-01-04T13:53:33.061Z,-82
2018-01-04T13:54:32.186Z,-80
2018-01-04T13:55:32.542Z,-79
2018-01-04T13:56:32.835Z,-79
2018-01-04T13:57:32.178Z,-79
2018-01-04T14:00:32.351Z,-82
2018-01-04T14:01:32.742Z,-82
2018-01-04T14:02:31.896Z,-83
2018-01-04T14:03:33.679Z,-82
2018-01-04T14:04:33.138Z,-82
2018-01-04T14:05:32.722Z,-82
2018-01-04T14:06:33.010Z,-82
2018-01-04T14:07:32.492Z,-83
2018-01-04T14:08:33.117Z,-83
2018-01-04T14:09:32.597Z,-83
2018-01-04T14:10:33.150Z,-82
2018-01-04T14:11:32.699Z,-83
2018-01-04T14:12:33.209Z,-83
2018-01-04T14:13:32.647Z,-83
2018-01-04T14:15:33.742Z,-80
2018-01-04T14:16:31.954Z,-80
2018-01-04T14:17:32.164Z,-80
2018-01-04T14:18:33.144Z,-80
2018-01-04T14:19:31.516Z,-79
2018-01-04T14:20:32.229Z,-83
2018-01-04T14:21:31.399Z,-83
2018-01-04T14:22:32.016Z,-83
2018-01-04T14:23:32.415Z,-83
2018-01-04T14:24:32.063Z,-83
2018-01-04T14:25:32.497Z,-83
2018-01-04T14:26:31.988Z,-83
2018-01-04T14:27:32.457Z,-83
2018-01-04T14:28:31.959Z,-81
2018-01-04T14:29:32.059Z,-81
2018-01-04T14:30:32.347Z,-80
2018-01-04T14:31:31.698Z,-84
2018-01-04T14:32:32.203Z,-83
2018-01-04T14:33:31.526Z,-83
2018-01-04T14:34:31.941Z,-83
2018-01-04T14:35:32.251Z,-83
2018-01-04T14:36:31.647Z,-84
2018-01-04T14:37:32.125Z,-82
2018-01-04T14:38:33.305Z,-82
2018-01-04T14:39:31.709Z,-81
2018-01-04T14:40:32.307Z,-83
2018-01-04T14:41:31.530Z,-83
2018-01-04T14:42:31.899Z,-83
2018-01-04T14:43:32.221Z,-83
2018-01-04T14:44:31.702Z,-84
2018-01-04T14:45:32.002Z,-83
2018-01-04T14:46:32.433Z,-83
2018-01-04T14:47:31.739Z,-83
2018-01-04T14:48:31.946Z,-83
2018-01-04T14:49:32.217Z,-83
2018-01-04T14:50:31.642Z,-83
2018-01-04T14:51:31.943Z,-83
2018-01-04T14:52:32.440Z,-84
2018-01-04T14:53:31.802Z,-83
2018-01-04T14:54:32.078Z,-83
2018-01-04T14:55:31.585Z,-83
2018-01-04T14:56:32.127Z,-77
2018-01-04T14:57:31.382Z,-77
2018-01-04T14:58:31.750Z,-77
2018-01-04T14:59:32.078Z,-77
2018-01-04T15:00:31.361Z,-77
2018-01-04T15:01:31.410Z,-79
2018-01-04T15:02:31.758Z,-78
2018-01-04T15:03:31.834Z,-79
2018-01-04T15:04:33.411Z,-80
2018-01-04T15:05:31.763Z,-78
2018-01-04T15:06:32.270Z,-78
2018-01-04T15:07:31.630Z,-78
2018-01-04T15:08:32.072Z,-78
2018-01-04T15:09:31.304Z,-78
2018-01-04T15:10:31.618Z,-80
2018-01-04T15:11:31.775Z,-80
2018-01-04T15:12:32.397Z,-79
2018-01-04T15:13:31.695Z,-80
2018-01-04T15:14:32.283Z,-80
2018-01-04T15:15:31.767Z,-78
2018-01-04T15:16:32.559Z,-77
2018-01-04T15:17:31.972Z,-78
2018-01-04T15:18:33.097Z,-78
2018-01-04T15:19:31.624Z,-80
2018-01-04T15:20:32.154Z,-79
2018-01-04T15:21:32.486Z,-78
2018-01-04T15:22:32.686Z,-79