createdAt,value
2019-02-22T00:02:44.141Z,9.70
2019-02-22T00:05:13.990Z,9.70
2019-02-22T00:07:43.767Z,9.70
2019-02-22T00:10:13.564Z,9.60
2019-02-22T00:12:43.333Z,9.60
2019-02-22T00:15:13.148Z,9.60
2019-02-22T00:17:43.052Z,9.50
2019-02-22T00:20:12.963Z,9.50
2019-02-22T00:22:42.950Z,9.50
2019-02-22T00:25:12.834Z,9.60
2019-02-22T00:27:42.735Z,9.70
2019-02-22T00:30:12.816Z,9.70
2019-02-22T00:32:45.675Z,9.80
2019-02-22T00:35:15.635Z,9.80
2019-02-22T00:37:45.552Z,9.70
2019-02-22T00:43:04.859Z,9.80
2019-02-22T00:45:34.749Z,9.80
2019-02-22T00:48:04.986Z,9.70
2019-02-22T00:50:34.933Z,9.70
2019-02-22T00:53:04.811Z,9.70
2019-02-22T00:55:34.623Z,9.70
2019-02-22T00:58:04.512Z,9.80
2019-02-22T01:00:34.380Z,9.90
2019-02-22T01:03:04.304Z,9.80
2019-02-22T01:05:34.103Z,9.70
2019-02-22T01:08:03.910Z,9.60
2019-02-22T01:10:33.730Z,9.60
2019-02-22T01:13:03.583Z,9.70
2019-02-22T01:15:33.388Z,9.70
2019-02-22T01:18:03.287Z,9.80
2019-02-22T01:20:33.163Z,9.70
2019-02-22T01:23:03.105Z,9.80
2019-02-22T01:25:33.036Z,9.80
2019-02-22T01:28:02.825Z,9.90
2019-02-22T01:30:32.784Z,9.90
2019-02-22T01:33:02.718Z,9.90
2019-02-22T01:35:32.568Z,9.90
2019-02-22T01:38:02.481Z,9.90
2019-02-22T01:40:43.259Z,9.90
2019-02-22T01:43:03.914Z,9.90
2019-02-22T01:45:33.640Z,9.90
2019-02-22T01:48:04.509Z,10.00
2019-02-22T01:50:34.216Z,10.00
2019-02-22T01:53:04.076Z,10.00
2019-02-22T01:55:33.827Z,10.00
2019-02-22T01:58:03.764Z,10.00
2019-02-22T02:00:33.818Z,10.10
2019-02-22T02:03:03.721Z,10.10
2019-02-22T02:05:33.602Z,10.10
2019-02-22T02:08:03.535Z,10.00
2019-02-22T02:10:33.508Z,10.00
2019-02-22T02:13:03.458Z,10.00
2019-02-22T02:15:33.276Z,10.00
2019-02-22T02:18:03.215Z,10.20
2019-02-22T02:20:33.069Z,10.20
2019-02-22T02:23:03.056Z,10.20
2019-02-22T02:25:32.945Z,10.40
2019-02-22T02:28:03.877Z,10.50
2019-02-22T02:30:33.775Z,10.50
2019-02-22T02:33:03.662Z,10.40
2019-02-22T02:35:33.552Z,10.40
2019-02-22T02:38:03.451Z,10.40
2019-02-22T02:40:33.390Z,10.40
2019-02-22T02:45:38.419Z,10.30
2019-02-22T02:48:08.350Z,10.30
2019-02-22T02:50:38.303Z,10.30
2019-02-22T02:53:08.245Z,10.30
2019-02-22T02:55:47.183Z,10.30
2019-02-22T02:58:17.028Z,10.20
2019-02-22T03:00:46.759Z,10.30
2019-02-22T03:03:17.592Z,10.30
2019-02-22T03:05:54.020Z,10.30
2019-02-22T03:08:25.745Z,10.30
2019-02-22T03:10:55.563Z,10.40
2019-02-22T03:13:25.362Z,10.50
2019-02-22T03:15:55.244Z,10.50
2019-02-22T03:18:25.081Z,10.50
2019-02-22T03:20:54.828Z,10.50
2019-02-22T03:23:24.658Z,10.50
2019-02-22T03:25:54.450Z,10.50
2019-02-22T03:28:24.319Z,10.50
2019-02-22T03:30:54.157Z,10.50
2019-02-22T03:33:23.998Z,10.50
2019-02-22T03:35:54.051Z,10.50
2019-02-22T03:38:24.000Z,10.50
2019-02-22T03:40:53.872Z,10.50
2019-02-22T03:43:23.726Z,10.50
2019-02-22T03:45:53.539Z,10.50
2019-02-22T03:48:23.365Z,10.50
2019-02-22T03:50:53.170Z,10.60
2019-02-22T03:53:26.619Z,10.60
2019-02-22T03:55:58.119Z,10.60
2019-02-22T03:58:27.968Z,10.60
2019-02-22T04:00:57.830Z,10.60
2019-02-22T04:03:27.678Z,10.60
2019-02-22T04:05:57.591Z,10.60
2019-02-22T04:08:27.432Z,10.60
2019-02-22T04:10:57.354Z,10.60
2019-02-22T04:13:27.247Z,10.60
2019-02-22T04:15:57.050Z,10.60
2019-02-22T04:18:26.855Z,10.60
2019-02-22T04:20:56.838Z,10.60
2019-02-22T04:23:26.671Z,10.50
2019-02-22T04:25:56.439Z,10.60
2019-02-22T04:28:26.319Z,10.60
2019-02-22T04:30:56.152Z,10.60
2019-02-22T04:33:26.038Z,10.60
2019-02-22T04:35:55.990Z,10.60
2019-02-22T04:38:25.855Z,10.60
2019-02-22T04:40:55.828Z,10.60
2019-02-22T04:43:25.788Z,10.60
2019-02-22T04:45:55.548Z,10.60
2019-02-22T04:48:25.358Z,10.70
2019-02-22T04:50:55.141Z,10.70
2019-02-22T04:53:24.985Z,10.60
2019-02-22T04:55:54.885Z,10.60
2019-02-22T04:58:24.869Z,10.60
2019-02-22T05:00:54.784Z,10.60
2019-02-22T05:03:24.680Z,10.60
2019-02-22T05:05:54.613Z,10.60
2019-02-22T05:08:24.447Z,10.60
2019-02-22T05:10:54.313Z,10.60
2019-02-22T05:13:24.256Z,10.50
2019-02-22T05:15:54.155Z,10.60
2019-02-22T05:18:24.029Z,10.60
2019-02-22T05:20:53.849Z,10.60
2019-02-22T05:23:23.751Z,10.60
2019-02-22T05:25:53.653Z,10.60
2019-02-22T05:28:23.571Z,10.60
2019-02-22T05:30:53.386Z,10.60
2019-02-22T05:33:23.343Z,10.60
2019-02-22T05:35:53.191Z,10.60
2019-02-22T05:38:23.064Z,10.60
2019-02-22T05:40:52.848Z,10.50
2019-02-22T05:43:22.747Z,10.50
2019-02-22T05:45:52.562Z,10.60
2019-02-22T05:48:25.102Z,10.60
2019-02-22T05:50:53.979Z,10.60
2019-02-22T05:53:23.867Z,10.50
2019-02-22T05:55:53.664Z,10.50
2019-02-22T05:58:23.544Z,10.60
2019-02-22T06:00:53.475Z,10.60
2019-02-22T06:03:23.360Z,10.60
2019-02-22T06:05:53.101Z,10.50
2019-02-22T06:08:23.076Z,10.60
2019-02-22T06:10:52.865Z,10.60
2019-02-22T06:13:22.815Z,10.60
2019-02-22T06:15:52.838Z,10.60
2019-02-22T06:18:23.257Z,10.50
2019-02-22T06:20:55.728Z,10.50
2019-02-22T06:23:26.435Z,10.50
2019-02-22T06:25:56.372Z,10.60
2019-02-22T06:28:27.236Z,10.60
2019-02-22T06:30:57.084Z,10.60
2019-02-22T06:33:26.973Z,10.60
2019-02-22T06:35:56.892Z,10.60
2019-02-22T06:38:26.855Z,10.60
2019-02-22T06:40:56.800Z,10.50
2019-02-22T06:43:26.531Z,10.60
2019-02-22T06:45:56.449Z,10.50
2019-02-22T06:48:26.251Z,10.60
2019-02-22T06:50:56.166Z,10.60
2019-02-22T06:53:25.877Z,10.70
2019-02-22T06:55:55.774Z,10.70
2019-02-22T06:58:25.554Z,10.70
2019-02-22T07:00:55.516Z,10.80
2019-02-22T07:03:25.278Z,10.80
2019-02-22T07:05:55.218Z,10.80
2019-02-22T07:08:25.458Z,10.80
2019-02-22T07:11:04.640Z,10.80
2019-02-22T07:13:34.335Z,10.80
2019-02-22T07:16:04.196Z,10.80
2019-02-22T07:18:33.972Z,10.80
2019-02-22T07:21:03.835Z,10.80
2019-02-22T07:23:33.635Z,10.80
2019-02-22T07:26:03.441Z,10.80
2019-02-22T07:28:33.336Z,10.90
2019-02-22T07:31:03.280Z,11.00
2019-02-22T07:33:32.967Z,11.00
2019-02-22T07:36:02.835Z,10.90
2019-02-22T07:38:32.662Z,10.90
2019-02-22T07:41:02.603Z,10.90
2019-02-22T07:43:32.473Z,11.00
2019-02-22T07:46:02.268Z,11.00
2019-02-22T07:48:32.068Z,11.10
2019-02-22T07:51:01.906Z,11.20
2019-02-22T07:53:31.706Z,11.20
2019-02-22T07:56:01.433Z,11.20
2019-02-22T07:58:31.160Z,11.40
2019-02-22T08:01:00.971Z,11.40
2019-02-22T08:03:31.004Z,11.50
2019-02-22T08:06:00.970Z,11.40
2019-02-22T08:08:30.666Z,11.50
2019-02-22T08:11:00.504Z,11.70
2019-02-22T08:13:31.263Z,11.70
2019-02-22T08:16:01.055Z,11.90
2019-02-22T08:18:31.123Z,12.10
2019-02-22T08:21:00.940Z,12.00
2019-02-22T08:23:30.714Z,11.90
2019-02-22T08:26:00.507Z,11.90
2019-02-22T08:28:30.472Z,11.90
2019-02-22T08:31:01.176Z,12.00
2019-02-22T08:33:30.924Z,12.00
2019-02-22T08:36:01.699Z,12.00
2019-02-22T08:38:31.588Z,11.90
2019-02-22T08:41:01.367Z,12.00
2019-02-22T08:43:32.171Z,12.00
2019-02-22T08:46:01.970Z,12.20
2019-02-22T08:48:31.657Z,12.40
2019-02-22T08:51:01.374Z,12.50
2019-02-22T08:53:31.247Z,12.30
2019-02-22T08:56:01.095Z,12.20
2019-02-22T08:58:30.842Z,12.30
2019-02-22T09:01:01.048Z,12.40
2019-02-22T09:03:30.918Z,12.50
2019-02-22T09:06:00.703Z,12.60
2019-02-22T09:08:31.493Z,12.70
2019-02-22T09:11:01.360Z,12.60
2019-02-22T09:13:42.800Z,12.80
2019-02-22T09:16:02.539Z,12.80
2019-02-22T09:18:33.118Z,12.90
2019-02-22T09:21:02.902Z,13.10
2019-02-22T09:23:32.690Z,13.70
2019-02-22T09:26:02.563Z,13.70
2019-02-22T09:28:32.268Z,13.70
2019-02-22T09:31:02.132Z,13.60
2019-02-22T09:33:31.963Z,13.80
2019-02-22T09:36:02.094Z,15.70
2019-02-22T09:38:32.055Z,17.90
2019-02-22T09:41:01.993Z,18.90
2019-02-22T09:43:31.850Z,19.80
2019-02-22T09:46:01.576Z,20.00
2019-02-22T09:48:31.525Z,19.80
2019-02-22T09:51:01.299Z,18.90
2019-02-22T09:53:32.238Z,18.00
2019-02-22T09:56:01.996Z,16.60
2019-02-22T09:58:31.851Z,16.50
2019-02-22T10:01:01.791Z,16.70
2019-02-22T10:03:32.903Z,16.80
2019-02-22T10:06:02.692Z,16.30
2019-02-22T10:08:32.827Z,16.20
2019-02-22T10:11:04.579Z,16.00
2019-02-22T10:13:34.367Z,15.90
2019-02-22T10:16:04.211Z,16.10
2019-02-22T10:18:33.931Z,16.60
2019-02-22T10:21:03.742Z,16.20
2019-02-22T10:23:33.545Z,16.50
2019-02-22T10:26:03.411Z,16.90
2019-02-22T10:28:33.306Z,17.50
2019-02-22T10:31:03.125Z,17.60
2019-02-22T10:33:36.714Z,17.00
2019-02-22T10:36:05.567Z,16.50
2019-02-22T10:38:36.075Z,15.80
2019-02-22T10:41:05.923Z,15.40
2019-02-22T10:43:35.647Z,14.90
2019-02-22T10:46:05.403Z,14.40
2019-02-22T10:48:35.098Z,14.00
2019-02-22T10:51:04.990Z,13.80
2019-02-22T10:53:34.755Z,13.60
2019-02-22T10:56:04.600Z,13.50
2019-02-22T10:58:34.358Z,13.40
2019-02-22T11:01:04.194Z,13.30
2019-02-22T11:03:34.071Z,13.30
2019-02-22T11:06:03.908Z,13.50
2019-02-22T11:08:34.605Z,13.50
2019-02-22T11:11:04.371Z,13.50
2019-02-22T11:13:34.300Z,13.50
2019-02-22T11:16:04.162Z,13.50
2019-02-22T11:18:33.923Z,13.50
2019-02-22T11:21:03.762Z,13.50
2019-02-22T11:23:33.523Z,13.30
2019-02-22T11:26:03.456Z,13.40
2019-02-22T11:28:33.166Z,13.40
2019-02-22T11:31:02.988Z,13.40
2019-02-22T11:33:32.739Z,13.40
2019-02-22T11:36:02.550Z,13.30
2019-02-22T11:38:32.384Z,13.40
2019-02-22T11:41:02.213Z,13.30
2019-02-22T11:43:32.003Z,13.40
2019-02-22T11:46:01.723Z,13.50
2019-02-22T11:48:31.426Z,13.40
2019-02-22T11:51:01.401Z,13.40
2019-02-22T11:53:32.332Z,13.30
2019-02-22T11:56:02.223Z,13.40
2019-02-22T11:58:32.039Z,13.30
2019-02-22T12:01:01.924Z,13.30
2019-02-22T12:03:31.786Z,13.20
2019-02-22T12:06:01.530Z,13.20
2019-02-22T12:08:32.371Z,13.10
2019-02-22T12:11:02.155Z,12.90
2019-02-22T12:13:32.442Z,12.80
2019-02-22T12:16:02.417Z,12.70
2019-02-22T12:18:32.220Z,12.50
2019-02-22T12:21:02.095Z,12.40
2019-02-22T12:23:31.782Z,12.60
2019-02-22T12:26:01.615Z,12.50
2019-02-22T12:28:31.294Z,12.50
2019-02-22T12:31:01.185Z,12.60
2019-02-22T12:33:31.010Z,12.60
2019-02-22T12:36:01.044Z,12.60
2019-02-22T12:38:30.886Z,12.60
2019-02-22T12:41:00.771Z,12.70
2019-02-22T12:43:31.610Z,12.80
2019-02-22T12:46:01.347Z,12.80
2019-02-22T12:48:35.586Z,12.80
2019-02-22T12:51:05.440Z,12.90
2019-02-22T12:53:35.212Z,12.90
2019-02-22T12:56:05.093Z,13.10
2019-02-22T12:58:34.844Z,13.10
2019-02-22T13:01:05.897Z,13.00
2019-02-22T13:03:35.712Z,13.20
2019-02-22T13:06:05.671Z,13.00
2019-02-22T13:08:35.388Z,13.10
2019-02-22T13:11:05.183Z,13.10
2019-02-22T13:13:34.892Z,13.20
2019-02-22T13:16:04.758Z,13.10
2019-02-22T13:18:34.431Z,13.10
2019-02-22T13:21:04.216Z,13.20
2019-02-22T13:23:33.972Z,13.30
2019-02-22T13:26:03.686Z,13.40
2019-02-22T13:28:33.427Z,13.40
2019-02-22T13:31:03.214Z,13.30
2019-02-22T13:33:33.094Z,13.30
2019-02-22T13:36:02.959Z,13.50
2019-02-22T13:38:32.713Z,13.60
2019-02-22T13:41:02.467Z,13.60
2019-02-22T13:43:32.255Z,13.50
2019-02-22T13:46:01.943Z,13.30
2019-02-22T13:48:31.840Z,13.30
2019-02-22T13:51:01.704Z,13.30
2019-02-22T13:53:31.463Z,13.30
2019-02-22T13:56:01.170Z,13.30
2019-02-22T13:58:31.363Z,13.30
2019-02-22T14:01:01.169Z,13.40
2019-02-22T14:03:31.273Z,13.30
2019-02-22T14:06:02.808Z,13.30
2019-02-22T14:08:32.502Z,13.40
2019-02-22T14:11:02.263Z,13.40
2019-02-22T14:13:32.030Z,13.40
2019-02-22T14:16:02.024Z,13.40
2019-02-22T14:18:31.725Z,13.30
2019-02-22T14:21:01.629Z,13.30
2019-02-22T14:23:31.429Z,13.30
2019-02-22T14:26:01.216Z,13.40
2019-02-22T14:28:31.062Z,13.20
2019-02-22T14:31:00.864Z,13.30
2019-02-22T14:33:30.662Z,13.40
2019-02-22T14:36:00.468Z,13.40
2019-02-22T14:38:30.265Z,13.30
2019-02-22T14:41:00.107Z,13.30
2019-02-22T14:43:30.002Z,13.20
2019-02-22T14:45:59.944Z,13.10
2019-02-22T14:48:29.769Z,13.20
2019-02-22T14:50:59.468Z,13.10
2019-02-22T14:53:29.347Z,13.10
2019-02-22T14:55:59.836Z,13.10
2019-02-22T14:58:29.735Z,13.00
2019-02-22T15:00:59.407Z,13.00
2019-02-22T15:03:29.275Z,13.10
2019-02-22T15:05:59.859Z,13.00
2019-02-22T15:08:29.721Z,13.10
2019-02-22T15:10:59.486Z,13.10
2019-02-22T15:13:29.241Z,13.00
2019-02-22T15:16:26.883Z,12.90
2019-02-22T15:18:56.760Z,12.80
2019-02-22T15:21:26.708Z,12.70
2019-02-22T15:23:56.510Z,12.80
2019-02-22T15:26:26.369Z,12.80
2019-02-22T15:28:56.142Z,12.70
2019-02-22T15:31:35.803Z,12.80
2019-02-22T15:33:57.473Z,12.80
2019-02-22T15:36:27.231Z,12.70
2019-02-22T15:38:56.955Z,12.70
2019-02-22T15:41:26.824Z,12.60
2019-02-22T15:43:56.745Z,12.70
2019-02-22T15:46:26.667Z,12.60
2019-02-22T15:48:56.446Z,12.50
2019-02-22T15:51:26.271Z,12.60
2019-02-22T15:53:56.012Z,12.60
2019-02-22T15:56:25.855Z,12.50
2019-02-22T15:58:55.631Z,12.60
2019-02-22T16:01:25.516Z,12.50
2019-02-22T16:04:17.516Z,12.30
2019-02-22T16:06:47.392Z,12.30
2019-02-22T16:09:17.219Z,12.20
2019-02-22T16:11:47.216Z,12.10
2019-02-22T16:14:17.011Z,12.00
2019-02-22T16:16:46.969Z,12.00
2019-02-22T16:19:16.831Z,11.90
2019-02-22T16:21:46.568Z,11.80
2019-02-22T16:24:16.347Z,11.70
2019-02-22T16:26:46.116Z,11.60
2019-02-22T16:29:15.960Z,11.60
2019-02-22T16:31:45.828Z,11.50
2019-02-22T16:34:15.757Z,11.40
2019-02-22T16:36:45.502Z,11.30
2019-02-22T16:39:15.328Z,11.30
2019-02-22T16:41:45.253Z,11.20
2019-02-22T16:44:14.954Z,11.10
2019-02-22T16:46:45.820Z,11.10
2019-02-22T16:49:15.594Z,11.00
2019-02-22T16:51:45.367Z,10.90
2019-02-22T16:54:15.208Z,10.90
2019-02-22T16:56:45.006Z,10.70
2019-02-22T16:59:15.297Z,10.70
2019-02-22T17:01:46.363Z,10.60
2019-02-22T17:04:18.708Z,10.60
2019-02-22T17:06:48.940Z,10.50
2019-02-22T17:09:18.716Z,10.30
2019-02-22T17:11:48.694Z,10.30
2019-02-22T17:14:18.493Z,10.20
2019-02-22T17:16:48.364Z,10.10
2019-02-22T17:19:18.141Z,10.10
2019-02-22T17:21:48.091Z,10.10
2019-02-22T17:24:17.938Z,10.00
2019-02-22T17:26:48.022Z,10.00
2019-02-22T17:29:18.003Z,9.90
2019-02-22T17:31:48.791Z,9.80
2019-02-22T17:34:18.616Z,9.80
2019-02-22T17:36:48.580Z,9.70
2019-02-22T17:39:18.362Z,9.60
2019-02-22T17:41:48.235Z,9.60
2019-02-22T17:44:18.062Z,9.50
2019-02-22T17:46:57.259Z,9.40
2019-02-22T17:49:19.415Z,9.40
2019-02-22T17:51:49.111Z,9.30
2019-02-22T17:54:18.868Z,9.30
2019-02-22T17:56:48.645Z,9.20
2019-02-22T17:59:18.547Z,9.10
2019-02-22T18:01:48.513Z,9.10
2019-02-22T18:04:18.435Z,9.00
2019-02-22T18:06:48.317Z,9.00
2019-02-22T18:09:18.035Z,9.10
2019-02-22T18:11:47.823Z,9.10
2019-02-22T18:14:17.633Z,9.00
2019-02-22T18:16:47.463Z,9.00
2019-02-22T18:19:18.642Z,8.90
2019-02-22T18:21:48.480Z,8.90
2019-02-22T18:24:18.363Z,8.90
2019-02-22T18:26:48.157Z,8.80
2019-02-22T18:29:17.976Z,8.80
2019-02-22T18:31:47.823Z,8.70
2019-02-22T18:34:17.577Z,8.70
2019-02-22T18:36:47.440Z,8.70
2019-02-22T18:39:17.391Z,8.60
2019-02-22T18:41:47.187Z,8.60
2019-02-22T18:44:18.160Z,8.60
2019-02-22T18:46:48.037Z,8.50
2019-02-22T18:49:17.898Z,8.50
2019-02-22T18:51:47.677Z,8.40
2019-02-22T18:54:17.474Z,8.40
2019-02-22T18:56:47.268Z,8.50
2019-02-22T18:59:17.095Z,8.50
2019-02-22T19:01:47.040Z,8.50
2019-02-22T19:04:16.971Z,8.60
2019-02-22T19:06:46.879Z,8.60
2019-02-22T19:09:16.696Z,8.60
2019-02-22T19:11:46.643Z,8.60
2019-02-22T19:14:16.584Z,8.60
2019-02-22T19:16:46.390Z,8.40
2019-02-22T19:19:16.311Z,8.40
2019-02-22T19:21:46.076Z,8.30
2019-02-22T19:24:15.920Z,8.20
2019-02-22T19:26:45.660Z,8.10
2019-02-22T19:29:15.482Z,8.10
2019-02-22T19:31:45.191Z,8.10
2019-02-22T19:34:14.980Z,8.00
2019-02-22T19:36:44.918Z,8.00
2019-02-22T19:39:14.791Z,7.90
2019-02-22T19:41:44.594Z,7.90
2019-02-22T19:44:14.433Z,7.90
2019-02-22T19:46:44.217Z,8.00
2019-02-22T19:49:14.035Z,8.00
2019-02-22T19:51:43.982Z,8.00
2019-02-22T19:54:13.835Z,7.90
2019-02-22T19:56:43.728Z,7.90
2019-02-22T19:59:14.581Z,7.90
2019-02-22T20:01:44.516Z,7.80
2019-02-22T20:04:14.264Z,7.80
2019-02-22T20:06:44.154Z,7.80
2019-02-22T20:09:14.027Z,7.70
2019-02-22T20:11:43.914Z,7.70
2019-02-22T20:14:13.687Z,7.60
2019-02-22T20:16:43.424Z,7.60
2019-02-22T20:19:13.314Z,7.60
2019-02-22T20:21:43.107Z,7.50
2019-02-22T20:24:12.813Z,7.60
2019-02-22T20:26:42.733Z,7.70
2019-02-22T20:29:12.700Z,7.70
2019-02-22T20:31:42.439Z,7.70
2019-02-22T20:34:12.206Z,7.70
2019-02-22T20:36:44.166Z,7.60
2019-02-22T20:39:14.214Z,7.60
2019-02-22T20:41:44.222Z,7.50
2019-02-22T20:44:14.066Z,7.50
2019-02-22T20:46:43.937Z,7.40
2019-02-22T20:49:13.742Z,7.40
2019-02-22T20:51:43.678Z,7.40
2019-02-22T20:54:13.602Z,7.40
2019-02-22T20:56:43.526Z,7.50
2019-02-22T20:59:13.404Z,7.40
2019-02-22T21:01:43.351Z,7.50
2019-02-22T21:04:13.147Z,7.40
2019-02-22T21:06:42.967Z,7.40
2019-02-22T21:09:12.770Z,7.50
2019-02-22T21:11:42.575Z,7.50
2019-02-22T21:14:12.383Z,7.50
2019-02-22T21:16:42.282Z,7.40
2019-02-22T21:19:13.189Z,7.30
2019-02-22T21:21:43.055Z,7.20
2019-02-22T21:24:12.935Z,7.20
2019-02-22T21:26:42.755Z,7.20
2019-02-22T21:29:12.557Z,7.20
2019-02-22T21:31:42.443Z,7.30
2019-02-22T21:34:12.336Z,7.40
2019-02-22T21:36:42.239Z,7.40
2019-02-22T21:39:12.236Z,7.40
2019-02-22T21:41:42.150Z,7.40
2019-02-22T21:44:12.115Z,7.40
2019-02-22T21:46:41.991Z,7.40
2019-02-22T21:49:11.974Z,7.40
2019-02-22T21:51:41.859Z,7.30
2019-02-22T21:54:11.791Z,7.20
2019-02-22T21:56:41.623Z,7.20
2019-02-22T21:59:11.558Z,7.10
2019-02-22T22:01:41.255Z,7.00
2019-02-22T22:04:11.085Z,7.00
2019-02-22T22:06:40.914Z,7.00
2019-02-22T22:09:10.687Z,6.90
2019-02-22T22:11:40.643Z,6.80
2019-02-22T22:14:10.524Z,6.80
2019-02-22T22:16:40.484Z,6.80
2019-02-22T22:19:10.377Z,6.70
2019-02-22T22:21:40.134Z,6.70
2019-02-22T22:24:09.888Z,6.80
2019-02-22T22:26:39.683Z,6.70
2019-02-22T22:29:09.583Z,6.60
2019-02-22T22:31:39.376Z,6.60
2019-02-22T22:34:09.229Z,6.50
2019-02-22T22:36:39.058Z,6.40
2019-02-22T22:39:09.137Z,6.40
2019-02-22T22:41:38.992Z,6.30
2019-02-22T22:44:08.807Z,6.40
2019-02-22T22:46:39.321Z,6.30
2019-02-22T22:49:09.151Z,6.30
2019-02-22T22:51:38.895Z,6.20
2019-02-22T22:54:08.735Z,6.20
2019-02-22T22:56:38.662Z,6.10
2019-02-22T22:59:08.436Z,6.20
2019-02-22T23:01:38.623Z,6.20
2019-02-22T23:04:08.623Z,6.20
2019-02-22T23:06:38.525Z,6.20
2019-02-22T23:09:16.811Z,6.10
2019-02-22T23:11:46.715Z,6.10
2019-02-22T23:14:18.225Z,6.10
2019-02-22T23:16:48.214Z,6.10
2019-02-22T23:19:18.182Z,5.90
2019-02-22T23:21:48.963Z,5.80
2019-02-22T23:24:19.849Z,5.80
2019-02-22T23:26:49.623Z,5.70
2019-02-22T23:29:19.440Z,5.60
2019-02-22T23:31:50.272Z,5.50
2019-02-22T23:34:20.160Z,5.40
2019-02-22T23:36:51.208Z,5.40
2019-02-22T23:39:21.066Z,5.30
2019-02-22T23:41:51.436Z,5.30
2019-02-22T23:44:21.140Z,5.30
2019-02-22T23:46:51.229Z,5.30
2019-02-22T23:49:21.068Z,5.30
2019-02-22T23:51:50.886Z,5.20
2019-02-22T23:54:20.740Z,5.30
2019-02-22T23:56:50.555Z,5.30
2019-02-22T23:59:20.251Z,5.20
