createdAt,value
2018-07-25T00:00:19.907Z,0.00
2018-07-25T00:01:26.357Z,0.00
2018-07-25T00:02:32.917Z,0.00
2018-07-25T00:03:39.460Z,0.00
2018-07-25T00:04:46.030Z,0.00
2018-07-25T00:05:52.558Z,0.00
2018-07-25T00:06:59.130Z,0.00
2018-07-25T00:08:05.675Z,0.00
2018-07-25T00:09:12.250Z,0.00
2018-07-25T00:10:18.807Z,0.00
2018-07-25T00:11:25.361Z,0.00
2018-07-25T00:12:31.923Z,0.00
2018-07-25T00:13:38.495Z,0.00
2018-07-25T00:14:45.069Z,0.00
2018-07-25T00:15:51.631Z,0.00
2018-07-25T00:16:58.203Z,0.00
2018-07-25T00:18:04.771Z,0.00
2018-07-25T00:19:11.345Z,0.00
2018-07-25T00:20:17.919Z,0.00
2018-07-25T00:21:24.534Z,0.00
2018-07-25T00:22:31.057Z,0.00
2018-07-25T00:23:37.633Z,0.00
2018-07-25T00:24:44.219Z,0.00
2018-07-25T00:25:50.801Z,0.00
2018-07-25T00:26:57.373Z,0.00
2018-07-25T00:28:03.944Z,0.00
2018-07-25T00:29:10.530Z,0.00
2018-07-25T00:30:17.101Z,0.00
2018-07-25T00:31:24.160Z,0.00
2018-07-25T00:32:30.233Z,0.00
2018-07-25T00:33:36.800Z,0.00
2018-07-25T00:34:43.373Z,0.00
2018-07-25T00:35:49.935Z,0.00
2018-07-25T00:36:56.692Z,0.00
2018-07-25T00:38:03.068Z,0.00
2018-07-25T00:39:09.629Z,0.00
2018-07-25T00:40:16.190Z,0.00
2018-07-25T00:41:22.747Z,0.00
2018-07-25T00:42:29.360Z,0.00
2018-07-25T00:43:35.858Z,0.00
2018-07-25T00:44:42.419Z,0.00
2018-07-25T00:45:48.960Z,0.00
2018-07-25T00:46:55.524Z,0.00
2018-07-25T00:48:02.078Z,0.00
2018-07-25T00:49:08.631Z,0.00
2018-07-25T00:50:15.202Z,0.00
2018-07-25T00:51:21.740Z,0.00
2018-07-25T00:52:28.288Z,0.00
2018-07-25T00:53:34.840Z,0.00
2018-07-25T00:54:41.405Z,0.00
2018-07-25T00:55:47.946Z,0.00
2018-07-25T00:56:54.508Z,0.00
2018-07-25T00:58:01.057Z,0.00
2018-07-25T00:59:07.606Z,0.00
2018-07-25T01:00:14.156Z,0.00
2018-07-25T01:01:20.696Z,0.00
2018-07-25T01:02:27.251Z,0.00
2018-07-25T01:03:33.895Z,0.00
2018-07-25T01:04:40.338Z,0.00
2018-07-25T01:05:46.883Z,0.00
2018-07-25T01:06:53.422Z,0.00
2018-07-25T01:07:59.972Z,0.00
2018-07-25T01:09:06.525Z,0.00
2018-07-25T01:10:13.066Z,0.00
2018-07-25T01:11:19.608Z,0.00
2018-07-25T01:12:26.624Z,0.00
2018-07-25T01:13:32.673Z,0.00
2018-07-25T01:14:39.214Z,0.00
2018-07-25T01:15:45.757Z,0.00
2018-07-25T01:16:52.294Z,0.00
2018-07-25T01:17:58.832Z,0.00
2018-07-25T01:19:05.368Z,0.00
2018-07-25T01:20:11.928Z,0.00
2018-07-25T01:21:18.431Z,0.00
2018-07-25T01:22:24.982Z,0.00
2018-07-25T01:23:31.517Z,0.00
2018-07-25T01:24:38.049Z,0.00
2018-07-25T01:25:44.593Z,0.00
2018-07-25T01:26:51.130Z,0.00
2018-07-25T01:27:57.658Z,0.00
2018-07-25T01:29:04.195Z,0.00
2018-07-25T01:30:10.748Z,0.00
2018-07-25T01:31:17.277Z,0.00
2018-07-25T01:32:23.825Z,0.00
2018-07-25T01:33:30.361Z,0.00
2018-07-25T01:34:36.913Z,0.00
2018-07-25T01:35:43.458Z,0.00
2018-07-25T01:36:50.002Z,0.00
2018-07-25T01:37:56.552Z,0.00
2018-07-25T01:39:03.103Z,0.00
2018-07-25T01:40:09.648Z,0.00
2018-07-25T01:41:16.190Z,0.00
2018-07-25T01:42:22.737Z,0.00
2018-07-25T01:43:29.289Z,0.00
2018-07-25T01:44:35.839Z,0.00
2018-07-25T01:45:42.397Z,0.00
2018-07-25T01:46:48.938Z,0.00
2018-07-25T01:47:55.494Z,0.00
2018-07-25T01:49:02.037Z,0.00
2018-07-25T01:50:08.596Z,0.00
2018-07-25T01:51:15.134Z,0.00
2018-07-25T01:52:21.679Z,0.00
2018-07-25T01:53:28.237Z,0.00
2018-07-25T01:54:34.778Z,0.00
2018-07-25T01:55:41.342Z,0.00
2018-07-25T01:56:47.881Z,0.00
2018-07-25T01:57:54.420Z,0.00
2018-07-25T01:59:00.967Z,0.00
2018-07-25T02:00:07.519Z,0.00
2018-07-25T02:01:14.049Z,0.00
2018-07-25T02:02:20.610Z,0.00
2018-07-25T02:03:27.140Z,0.00
2018-07-25T02:04:33.683Z,0.00
2018-07-25T02:05:40.240Z,0.00
2018-07-25T02:06:46.765Z,0.00
2018-07-25T02:07:53.307Z,0.00
2018-07-25T02:08:59.850Z,0.00
2018-07-25T02:10:06.395Z,0.00
2018-07-25T02:11:12.942Z,0.00
2018-07-25T02:12:19.465Z,0.00
2018-07-25T02:13:26.004Z,0.00
2018-07-25T02:14:32.540Z,0.00
2018-07-25T02:15:39.085Z,0.00
2018-07-25T02:16:45.624Z,0.00
2018-07-25T02:17:52.152Z,0.00
2018-07-25T02:18:58.692Z,0.00
2018-07-25T02:20:05.237Z,0.00
2018-07-25T02:21:11.769Z,0.00
2018-07-25T02:22:18.298Z,0.00
2018-07-25T02:23:24.832Z,0.00
2018-07-25T02:24:31.369Z,0.00
2018-07-25T02:25:37.909Z,0.00
2018-07-25T02:26:44.433Z,0.00
2018-07-25T02:27:50.977Z,0.00
2018-07-25T02:28:57.512Z,0.00
2018-07-25T02:30:04.038Z,0.00
2018-07-25T02:31:10.578Z,0.00
2018-07-25T02:32:18.111Z,0.00
2018-07-25T02:33:23.642Z,0.00
2018-07-25T02:34:30.172Z,0.00
2018-07-25T02:35:36.732Z,0.00
2018-07-25T02:36:43.246Z,0.00
2018-07-25T02:37:49.924Z,0.00
2018-07-25T02:38:56.316Z,0.00
2018-07-25T02:40:02.856Z,0.00
2018-07-25T02:41:09.409Z,0.00
2018-07-25T02:42:15.934Z,0.00
2018-07-25T02:43:22.484Z,0.00
2018-07-25T02:44:29.018Z,0.00
2018-07-25T02:45:35.563Z,0.00
2018-07-25T02:46:42.111Z,0.00
2018-07-25T02:47:48.646Z,0.00
2018-07-25T02:48:55.193Z,0.00
2018-07-25T02:50:01.721Z,0.00
2018-07-25T02:51:08.269Z,0.00
2018-07-25T02:52:14.800Z,0.00
2018-07-25T02:53:21.346Z,0.00
2018-07-25T02:54:27.892Z,0.00
2018-07-25T02:55:34.432Z,0.00
2018-07-25T02:56:40.996Z,0.00
2018-07-25T02:57:47.495Z,0.00
2018-07-25T02:58:54.039Z,0.00
2018-07-25T03:00:00.569Z,0.00
2018-07-25T03:01:07.108Z,0.00
2018-07-25T03:02:13.630Z,0.00
2018-07-25T03:03:20.167Z,4.00
2018-07-25T03:04:26.699Z,4.00
2018-07-25T03:05:33.253Z,0.00
2018-07-25T03:06:39.771Z,0.00
2018-07-25T03:07:46.288Z,4.00
2018-07-25T03:08:52.882Z,4.00
2018-07-25T03:09:59.348Z,4.00
2018-07-25T03:11:05.878Z,4.00
2018-07-25T03:12:12.396Z,8.00
2018-07-25T03:13:18.934Z,8.00
2018-07-25T03:14:25.440Z,8.00
2018-07-25T03:15:31.985Z,12.00
2018-07-25T03:16:38.554Z,16.00
2018-07-25T03:17:45.017Z,16.00
2018-07-25T03:18:51.549Z,16.00
2018-07-25T03:19:58.236Z,24.00
2018-07-25T03:21:04.618Z,24.00
2018-07-25T03:22:11.129Z,28.00
2018-07-25T03:23:17.658Z,32.00
2018-07-25T03:24:24.179Z,40.00
2018-07-25T03:25:30.715Z,48.00
2018-07-25T03:26:37.243Z,52.00
2018-07-25T03:27:43.770Z,60.00
2018-07-25T03:28:50.297Z,72.00
2018-07-25T03:29:56.821Z,80.00
2018-07-25T03:31:03.368Z,88.00
2018-07-25T03:32:09.876Z,100.00
2018-07-25T03:33:17.404Z,116.00
2018-07-25T03:34:22.945Z,124.00
2018-07-25T03:35:29.465Z,140.00
2018-07-25T03:36:35.996Z,156.00
2018-07-25T03:37:42.524Z,176.00
2018-07-25T03:38:49.042Z,192.00
2018-07-25T03:39:55.569Z,212.00
2018-07-25T03:41:02.108Z,232.00
2018-07-25T03:42:08.629Z,252.00
2018-07-25T03:43:15.169Z,276.00
2018-07-25T03:44:21.694Z,300.00
2018-07-25T03:45:28.254Z,324.00
2018-07-25T03:46:34.772Z,352.00
2018-07-25T03:47:41.325Z,376.00
2018-07-25T03:48:47.898Z,400.00
2018-07-25T03:49:54.333Z,428.00
2018-07-25T03:51:01.901Z,452.00
2018-07-25T03:52:07.407Z,480.00
2018-07-25T03:53:13.932Z,508.00
2018-07-25T03:54:20.475Z,536.00
2018-07-25T03:55:26.992Z,560.00
2018-07-25T03:56:33.536Z,584.00
2018-07-25T03:57:40.064Z,616.00
2018-07-25T03:58:46.612Z,636.00
2018-07-25T03:59:53.134Z,660.00
2018-07-25T04:00:59.692Z,680.00
2018-07-25T04:02:06.292Z,708.00
2018-07-25T04:03:12.748Z,736.00
2018-07-25T04:04:19.291Z,760.00
2018-07-25T04:05:25.911Z,792.00
2018-07-25T04:06:32.367Z,828.00
2018-07-25T04:07:38.897Z,860.00
2018-07-25T04:08:45.449Z,884.00
2018-07-25T04:09:51.986Z,928.00
2018-07-25T04:10:58.550Z,984.00
2018-07-25T04:12:05.273Z,1052.00
2018-07-25T04:13:11.618Z,1128.00
2018-07-25T04:14:18.169Z,1220.00
2018-07-25T04:15:24.719Z,1324.00
2018-07-25T04:16:31.285Z,1432.00
2018-07-25T04:17:37.828Z,1536.00
2018-07-25T04:18:44.372Z,1660.00
2018-07-25T04:19:50.939Z,1784.00
2018-07-25T04:20:57.482Z,1880.00
2018-07-25T04:22:04.053Z,1964.00
2018-07-25T04:23:10.603Z,2100.00
2018-07-25T04:24:17.166Z,2228.00
2018-07-25T04:25:23.746Z,2368.00
2018-07-25T04:26:31.299Z,2472.00
2018-07-25T04:27:36.882Z,2552.00
2018-07-25T04:28:43.458Z,2628.00
2018-07-25T04:29:50.014Z,2692.00
2018-07-25T04:30:56.594Z,2732.00
2018-07-25T04:32:03.191Z,2732.00
2018-07-25T04:33:09.755Z,2712.00
2018-07-25T04:34:16.354Z,2716.00
2018-07-25T04:35:22.927Z,2732.00
2018-07-25T04:36:29.518Z,2780.00
2018-07-25T04:37:36.111Z,2912.00
2018-07-25T04:38:42.694Z,3084.00
2018-07-25T04:39:49.297Z,3284.00
2018-07-25T04:40:56.899Z,3464.00
2018-07-25T04:42:02.506Z,3688.00
2018-07-25T04:43:09.117Z,4044.00
2018-07-25T04:44:15.709Z,4412.00
2018-07-25T04:45:22.332Z,4744.00
2018-07-25T04:46:29.019Z,5020.00
2018-07-25T04:47:35.556Z,5288.00
2018-07-25T04:48:42.179Z,5572.00
2018-07-25T04:49:48.813Z,5872.00
2018-07-25T04:50:55.958Z,6104.00
2018-07-25T04:52:02.066Z,6312.00
2018-07-25T04:53:08.717Z,6476.00
2018-07-25T04:54:16.341Z,6652.00
2018-07-25T04:55:21.993Z,6864.00
2018-07-25T04:56:28.635Z,7056.00
2018-07-25T04:57:35.281Z,7184.00
2018-07-25T04:58:41.931Z,7268.00
2018-07-25T04:59:48.585Z,7456.00
2018-07-25T05:00:55.249Z,7680.00
2018-07-25T05:02:01.914Z,7860.00
2018-07-25T05:03:08.580Z,8076.00
2018-07-25T05:04:15.234Z,8372.00
2018-07-25T05:05:21.903Z,8656.00
2018-07-25T05:06:28.580Z,8844.00
2018-07-25T05:07:35.240Z,8960.00
2018-07-25T05:08:41.913Z,9028.00
2018-07-25T05:09:48.593Z,9144.00
2018-07-25T05:10:55.270Z,9376.00
2018-07-25T05:12:01.952Z,9536.00
2018-07-25T05:13:08.619Z,9536.00
2018-07-25T05:14:15.304Z,9432.00
2018-07-25T05:15:21.984Z,9236.00
2018-07-25T05:16:28.736Z,8996.00
2018-07-25T05:17:35.357Z,8740.00
2018-07-25T05:18:42.056Z,8484.00
2018-07-25T05:19:48.738Z,8248.00
2018-07-25T05:20:55.439Z,8064.00
2018-07-25T05:22:02.129Z,7940.00
2018-07-25T05:23:08.824Z,7816.00
2018-07-25T05:24:15.498Z,7688.00
2018-07-25T05:25:22.194Z,7552.00
2018-07-25T05:26:28.881Z,7428.00
2018-07-25T05:27:35.573Z,7308.00
2018-07-25T05:28:42.255Z,7200.00
2018-07-25T05:29:48.954Z,7068.00
2018-07-25T05:30:55.635Z,6952.00
2018-07-25T05:32:02.335Z,6864.00
2018-07-25T05:33:09.014Z,6800.00
2018-07-25T05:34:15.705Z,6764.00
2018-07-25T05:35:22.405Z,6744.00
2018-07-25T05:36:29.091Z,6720.00
2018-07-25T05:37:35.777Z,6664.00
2018-07-25T05:38:42.467Z,6596.00
2018-07-25T05:39:49.148Z,6540.00
2018-07-25T05:40:55.834Z,6484.00
2018-07-25T05:42:02.532Z,6428.00
2018-07-25T05:43:09.219Z,6380.00
2018-07-25T05:44:16.899Z,6344.00
2018-07-25T05:45:22.587Z,6328.00
2018-07-25T05:46:29.273Z,6324.00
2018-07-25T05:47:35.974Z,6316.00
2018-07-25T05:48:42.668Z,6304.00
2018-07-25T05:49:49.351Z,6288.00
2018-07-25T05:50:56.021Z,6272.00
2018-07-25T05:52:02.713Z,6268.00
2018-07-25T05:53:09.396Z,6260.00
2018-07-25T05:54:16.094Z,6244.00
2018-07-25T05:55:22.774Z,6240.00
2018-07-25T05:56:29.466Z,6240.00
2018-07-25T05:57:36.159Z,6264.00
2018-07-25T05:58:43.184Z,6320.00
2018-07-25T05:59:49.529Z,6380.00
2018-07-25T06:00:56.226Z,6444.00
2018-07-25T06:02:02.924Z,6488.00
2018-07-25T06:03:09.665Z,6504.00
2018-07-25T06:04:16.367Z,6488.00
2018-07-25T06:05:22.996Z,6448.00
2018-07-25T06:06:29.714Z,6388.00
2018-07-25T06:07:36.406Z,6336.00
2018-07-25T06:08:43.133Z,6272.00
2018-07-25T06:09:49.893Z,6228.00
2018-07-25T06:10:56.514Z,6204.00
2018-07-25T06:12:03.710Z,6192.00
2018-07-25T06:13:09.911Z,6188.00
2018-07-25T06:14:16.705Z,6184.00
2018-07-25T06:15:23.316Z,6180.00
2018-07-25T06:16:30.030Z,6176.00
2018-07-25T06:17:36.758Z,6160.00
2018-07-25T06:18:43.441Z,6148.00
2018-07-25T06:19:50.158Z,6140.00
2018-07-25T06:20:57.358Z,6132.00
2018-07-25T06:22:03.582Z,6124.00
2018-07-25T06:23:10.287Z,6124.00
2018-07-25T06:24:17.003Z,6132.00
2018-07-25T06:25:23.724Z,6140.00
2018-07-25T06:26:30.448Z,6152.00
2018-07-25T06:27:37.162Z,6160.00
2018-07-25T06:28:43.871Z,6172.00
2018-07-25T06:29:50.598Z,6172.00
2018-07-25T06:30:57.309Z,6176.00
2018-07-25T06:32:04.045Z,6188.00
2018-07-25T06:33:10.752Z,6200.00
2018-07-25T06:34:17.484Z,6216.00
2018-07-25T06:35:24.196Z,6232.00
2018-07-25T06:36:30.934Z,6244.00
2018-07-25T06:37:37.668Z,6256.00
2018-07-25T06:38:44.384Z,6264.00
2018-07-25T06:39:51.110Z,6272.00
2018-07-25T06:40:57.853Z,6284.00
2018-07-25T06:42:04.583Z,6296.00
2018-07-25T06:43:11.335Z,6312.00
2018-07-25T06:44:18.046Z,6336.00
2018-07-25T06:45:24.778Z,6360.00
2018-07-25T06:46:31.518Z,6384.00
2018-07-25T06:47:38.258Z,6400.00
2018-07-25T06:48:45.011Z,6408.00
2018-07-25T06:49:51.726Z,6416.00
2018-07-25T06:50:58.468Z,6420.00
2018-07-25T06:52:05.223Z,6428.00
2018-07-25T06:53:12.015Z,6436.00
2018-07-25T06:54:18.725Z,6456.00
2018-07-25T06:55:25.473Z,6476.00
2018-07-25T06:56:32.224Z,6504.00
2018-07-25T06:57:38.996Z,6532.00
2018-07-25T06:58:45.734Z,6568.00
2018-07-25T06:59:52.504Z,6604.00
2018-07-25T07:00:59.265Z,6644.00
2018-07-25T07:02:06.028Z,6688.00
2018-07-25T07:03:12.796Z,6724.00
2018-07-25T07:04:19.571Z,6756.00
2018-07-25T07:05:26.356Z,6780.00
2018-07-25T07:06:33.127Z,6804.00
2018-07-25T07:07:39.877Z,6828.00
2018-07-25T07:08:46.641Z,6844.00
2018-07-25T07:09:53.923Z,6852.00
2018-07-25T07:11:00.209Z,6852.00
2018-07-25T07:12:07.033Z,6840.00
2018-07-25T07:13:13.776Z,6836.00
2018-07-25T07:14:20.552Z,6832.00
2018-07-25T07:15:27.349Z,6836.00
2018-07-25T07:16:34.152Z,6848.00
2018-07-25T07:17:40.936Z,6860.00
2018-07-25T07:18:47.720Z,6876.00
2018-07-25T07:19:54.513Z,6904.00
2018-07-25T07:21:01.321Z,6936.00
2018-07-25T07:22:08.114Z,6968.00
2018-07-25T07:23:14.919Z,7012.00
2018-07-25T07:24:21.720Z,7080.00
2018-07-25T07:25:28.533Z,7220.00
2018-07-25T07:26:35.318Z,7408.00
2018-07-25T07:27:42.138Z,7456.00
2018-07-25T07:28:48.934Z,7316.00
2018-07-25T07:29:55.746Z,7276.00
2018-07-25T07:31:02.546Z,7300.00
2018-07-25T07:32:09.369Z,7344.00
2018-07-25T07:33:16.180Z,7536.00
2018-07-25T07:34:22.992Z,7416.00
2018-07-25T07:35:29.830Z,7068.00
2018-07-25T07:36:36.626Z,6992.00
2018-07-25T07:37:43.505Z,6960.00
2018-07-25T07:38:50.273Z,6960.00
2018-07-25T07:39:57.084Z,6972.00
2018-07-25T07:41:03.917Z,6988.00
2018-07-25T07:42:10.743Z,7008.00
2018-07-25T07:43:17.574Z,7036.00
2018-07-25T07:44:24.392Z,7072.00
2018-07-25T07:45:31.220Z,7136.00
2018-07-25T07:46:38.059Z,7220.00
2018-07-25T07:47:45.935Z,7324.00
2018-07-25T07:48:54.180Z,7472.00
2018-07-25T07:50:01.105Z,7704.00
2018-07-25T07:51:07.353Z,7776.00
2018-07-25T07:52:12.249Z,7732.00
2018-07-25T07:53:19.098Z,7716.00
2018-07-25T07:54:25.936Z,7804.00
2018-07-25T07:55:32.779Z,7860.00
2018-07-25T07:56:39.620Z,7904.00
2018-07-25T07:57:46.475Z,7996.00
2018-07-25T07:58:53.324Z,8020.00
2018-07-25T08:00:01.176Z,7964.00
2018-07-25T08:01:07.029Z,7868.00
2018-07-25T08:02:13.893Z,7864.00
2018-07-25T08:03:20.757Z,7912.00
2018-07-25T08:04:27.616Z,7888.00
2018-07-25T08:05:34.485Z,7860.00
2018-07-25T08:06:41.351Z,7884.00
2018-07-25T08:07:48.234Z,7984.00
2018-07-25T08:08:55.095Z,8072.00
2018-07-25T08:10:01.970Z,8116.00
2018-07-25T08:11:08.849Z,8052.00
2018-07-25T08:12:16.724Z,7996.00
2018-07-25T08:13:22.617Z,7980.00
2018-07-25T08:14:29.474Z,7988.00
2018-07-25T08:15:36.360Z,8028.00
2018-07-25T08:16:43.251Z,8016.00
2018-07-25T08:17:50.172Z,8048.00
2018-07-25T08:18:57.019Z,8036.00
2018-07-25T08:20:03.973Z,8068.00
2018-07-25T08:21:10.879Z,8108.00
2018-07-25T08:22:17.706Z,8168.00
2018-07-25T08:23:24.603Z,8160.00
2018-07-25T08:24:31.490Z,8108.00
2018-07-25T08:25:38.383Z,8080.00
2018-07-25T08:26:45.286Z,8140.00
2018-07-25T08:27:52.187Z,8268.00
2018-07-25T08:28:59.085Z,8352.00
2018-07-25T08:30:05.995Z,8352.00
2018-07-25T08:31:12.895Z,8360.00
2018-07-25T08:32:19.792Z,8376.00
2018-07-25T08:33:26.712Z,8368.00
2018-07-25T08:34:33.698Z,8364.00
2018-07-25T08:35:40.541Z,8380.00
2018-07-25T08:36:47.439Z,8440.00
2018-07-25T08:37:54.362Z,8556.00
2018-07-25T08:39:01.265Z,8652.00
2018-07-25T08:40:08.172Z,8596.00
2018-07-25T08:41:15.107Z,8528.00
2018-07-25T08:42:22.012Z,8540.00
2018-07-25T08:43:28.936Z,8596.00
2018-07-25T08:44:35.850Z,8636.00
2018-07-25T08:45:42.774Z,8684.00
2018-07-25T08:46:49.704Z,8692.00
2018-07-25T08:47:56.933Z,8652.00
2018-07-25T08:49:03.564Z,8720.00
2018-07-25T08:50:10.491Z,8792.00
2018-07-25T08:51:17.408Z,8800.00
2018-07-25T08:52:24.408Z,8908.00
2018-07-25T08:53:31.288Z,8984.00
2018-07-25T08:54:38.213Z,9004.00
2018-07-25T08:55:45.139Z,8880.00
2018-07-25T08:56:52.085Z,8832.00
2018-07-25T08:57:59.024Z,8676.00
2018-07-25T08:59:05.971Z,8816.00
2018-07-25T09:00:12.905Z,8932.00
2018-07-25T09:01:19.839Z,9064.00
2018-07-25T09:02:26.771Z,8892.00
2018-07-25T09:03:33.724Z,8908.00
2018-07-25T09:04:40.664Z,9076.00
2018-07-25T09:05:47.635Z,9272.00
2018-07-25T09:06:54.569Z,9264.00
2018-07-25T09:08:01.505Z,9272.00
2018-07-25T09:09:08.475Z,9372.00
2018-07-25T09:10:15.421Z,9400.00
2018-07-25T09:11:22.399Z,9272.00
2018-07-25T09:12:29.327Z,9192.00
2018-07-25T09:13:36.299Z,9316.00
2018-07-25T09:14:43.248Z,9344.00
2018-07-25T09:15:50.221Z,9332.00
2018-07-25T09:16:57.236Z,9256.00
2018-07-25T09:18:04.139Z,9264.00
2018-07-25T09:19:11.104Z,9360.00
2018-07-25T09:20:18.061Z,9532.00
2018-07-25T09:21:25.047Z,9672.00
2018-07-25T09:22:32.011Z,9768.00
2018-07-25T09:23:38.980Z,9768.00
2018-07-25T09:24:45.941Z,9780.00
2018-07-25T09:25:52.914Z,9724.00
2018-07-25T09:26:59.891Z,9796.00
2018-07-25T09:28:06.860Z,9936.00
2018-07-25T09:29:13.845Z,10044.00
2018-07-25T09:30:20.809Z,10052.00
2018-07-25T09:31:27.905Z,10000.00
2018-07-25T09:32:34.772Z,10000.00
2018-07-25T09:33:41.828Z,10064.00
2018-07-25T09:34:48.741Z,10172.00
2018-07-25T09:35:55.740Z,10332.00
2018-07-25T09:37:02.725Z,10416.00
2018-07-25T09:38:09.715Z,10476.00
2018-07-25T09:39:16.724Z,10528.00
2018-07-25T09:40:23.709Z,10612.00
2018-07-25T09:41:30.708Z,10676.00
2018-07-25T09:42:37.710Z,10616.00
2018-07-25T09:43:44.729Z,10572.00
2018-07-25T09:44:51.715Z,10468.00
2018-07-25T09:45:58.724Z,10372.00
2018-07-25T09:47:05.789Z,10360.00
2018-07-25T09:48:12.731Z,10304.00
2018-07-25T09:49:19.763Z,10128.00
2018-07-25T09:50:26.744Z,9896.00
2018-07-25T09:51:33.754Z,9684.00
2018-07-25T09:52:40.975Z,9552.00
2018-07-25T09:53:47.776Z,9480.00
2018-07-25T09:54:54.775Z,9548.00
2018-07-25T09:56:01.902Z,9692.00
2018-07-25T09:57:08.817Z,9820.00
2018-07-25T09:58:15.897Z,9932.00
2018-07-25T09:59:22.828Z,9908.00
2018-07-25T10:00:29.919Z,9820.00
2018-07-25T10:01:36.848Z,9808.00
2018-07-25T10:02:43.869Z,9760.00
2018-07-25T10:03:50.881Z,9736.00
2018-07-25T10:04:57.889Z,9728.00
2018-07-25T10:06:04.905Z,9720.00
2018-07-25T10:07:11.992Z,9720.00
2018-07-25T10:08:18.936Z,9748.00
2018-07-25T10:09:25.953Z,9840.00
2018-07-25T10:10:32.961Z,9952.00
2018-07-25T10:11:39.992Z,9932.00
2018-07-25T10:12:47.016Z,9788.00
2018-07-25T10:13:54.042Z,9512.00
2018-07-25T10:15:01.060Z,9320.00
2018-07-25T10:16:08.112Z,9240.00
2018-07-25T10:17:15.109Z,9212.00
2018-07-25T10:18:22.631Z,9164.00
2018-07-25T10:19:29.184Z,9140.00
2018-07-25T10:20:36.279Z,9148.00
2018-07-25T10:21:43.241Z,9168.00
2018-07-25T10:22:50.257Z,9196.00
2018-07-25T10:23:57.324Z,9204.00
2018-07-25T10:25:04.338Z,9228.00
2018-07-25T10:26:11.361Z,9272.00
2018-07-25T10:27:18.423Z,9300.00
2018-07-25T10:28:25.459Z,9292.00
2018-07-25T10:29:32.487Z,9288.00
2018-07-25T10:30:39.507Z,9288.00
2018-07-25T10:31:46.562Z,9288.00
2018-07-25T10:32:53.670Z,9300.00
2018-07-25T10:34:00.641Z,9316.00
2018-07-25T10:35:07.692Z,9328.00
2018-07-25T10:36:14.719Z,9348.00
2018-07-25T10:37:21.765Z,9388.00
2018-07-25T10:38:28.815Z,9424.00
2018-07-25T10:39:35.866Z,9456.00
2018-07-25T10:40:42.896Z,9504.00
2018-07-25T10:41:50.942Z,9548.00
2018-07-25T10:42:56.993Z,9604.00
2018-07-25T10:44:04.054Z,9640.00
2018-07-25T10:45:11.089Z,9664.00
2018-07-25T10:46:18.141Z,9680.00
2018-07-25T10:47:25.203Z,9724.00
2018-07-25T10:48:32.254Z,9780.00
2018-07-25T10:49:39.311Z,9832.00
2018-07-25T10:50:46.347Z,9864.00
2018-07-25T10:51:53.412Z,9892.00
2018-07-25T10:53:00.473Z,9904.00
2018-07-25T10:54:07.540Z,9928.00
2018-07-25T10:55:14.613Z,9952.00
2018-07-25T10:56:21.661Z,9984.00
2018-07-25T10:57:28.738Z,10016.00
2018-07-25T10:58:35.907Z,10036.00
2018-07-25T10:59:42.879Z,10064.00
2018-07-25T11:00:50.437Z,10100.00
2018-07-25T11:01:57.024Z,10108.00
2018-07-25T11:03:04.105Z,10112.00
2018-07-25T11:04:11.185Z,10108.00
2018-07-25T11:05:18.252Z,10140.00
2018-07-25T11:06:25.333Z,10204.00
2018-07-25T11:07:32.410Z,10288.00
2018-07-25T11:08:39.507Z,10396.00
2018-07-25T11:09:46.662Z,10508.00
2018-07-25T11:10:53.664Z,10636.00
2018-07-25T11:12:00.753Z,10724.00
2018-07-25T11:13:07.868Z,10808.00
2018-07-25T11:14:15.024Z,10900.00
2018-07-25T11:15:22.240Z,10988.00
2018-07-25T11:16:29.549Z,11128.00
2018-07-25T11:17:36.945Z,11284.00
2018-07-25T11:18:44.411Z,11520.00
2018-07-25T11:19:52.449Z,12096.00
2018-07-25T11:20:59.564Z,13092.00
2018-07-25T11:22:07.211Z,36576.00
2018-07-25T11:23:14.925Z,96352.00
2018-07-25T11:24:22.686Z,111616.00
2018-07-25T11:25:30.492Z,111776.00
2018-07-25T11:26:38.330Z,109792.00
2018-07-25T11:27:46.232Z,111040.00
2018-07-25T11:28:54.147Z,113472.00
2018-07-25T11:30:02.131Z,113472.00
2018-07-25T11:31:10.110Z,111552.00
2018-07-25T11:32:18.147Z,110304.00
2018-07-25T11:33:26.203Z,83328.00
2018-07-25T11:34:34.204Z,12984.00
2018-07-25T11:35:42.070Z,12256.00
2018-07-25T11:36:49.845Z,13132.00
2018-07-25T11:37:58.505Z,14172.00
2018-07-25T11:39:05.145Z,106752.00
2018-07-25T11:40:12.846Z,97472.00
2018-07-25T11:41:20.596Z,112800.00
2018-07-25T11:42:28.415Z,108736.00
2018-07-25T11:43:36.539Z,106272.00
2018-07-25T11:44:44.282Z,101984.00
2018-07-25T11:45:52.283Z,97888.00
2018-07-25T11:47:00.341Z,105728.00
2018-07-25T11:48:08.451Z,114272.00
2018-07-25T11:49:16.602Z,118464.00
2018-07-25T11:50:24.820Z,116608.00
2018-07-25T11:51:32.937Z,114816.00
2018-07-25T11:52:41.160Z,113344.00
2018-07-25T11:53:49.859Z,115232.00
2018-07-25T11:54:57.685Z,111840.00
2018-07-25T11:56:05.962Z,104832.00
2018-07-25T11:57:14.274Z,109504.00
2018-07-25T11:58:22.608Z,95168.00
2018-07-25T11:59:30.936Z,104448.00
2018-07-25T12:00:39.256Z,105024.00
2018-07-25T12:01:47.711Z,103968.00
2018-07-25T12:02:55.961Z,99456.00
2018-07-25T12:04:04.321Z,99072.00
2018-07-25T12:05:12.686Z,101600.00
2018-07-25T12:06:21.032Z,103904.00
2018-07-25T12:07:29.438Z,108896.00
2018-07-25T12:08:37.776Z,103680.00
2018-07-25T12:09:46.183Z,96576.00
2018-07-25T12:10:54.584Z,100288.00
2018-07-25T12:12:03.006Z,111488.00
2018-07-25T12:13:11.411Z,113472.00
2018-07-25T12:14:19.853Z,111424.00
2018-07-25T12:15:28.316Z,111136.00
2018-07-25T12:16:36.765Z,114144.00
2018-07-25T12:17:45.218Z,114432.00
2018-07-25T12:18:53.722Z,114592.00
2018-07-25T12:20:02.168Z,111264.00
2018-07-25T12:21:10.683Z,107040.00
2018-07-25T12:22:19.134Z,108032.00
2018-07-25T12:23:27.618Z,105568.00
2018-07-25T12:24:36.118Z,101536.00
2018-07-25T12:25:44.620Z,104288.00
2018-07-25T12:26:53.174Z,103680.00
2018-07-25T12:28:01.706Z,99072.00
2018-07-25T12:29:10.207Z,106272.00
2018-07-25T12:30:18.758Z,115232.00
2018-07-25T12:31:27.308Z,110912.00
2018-07-25T12:32:35.875Z,16108.00
2018-07-25T12:33:44.319Z,37216.00
2018-07-25T12:34:52.666Z,16656.00
2018-07-25T12:36:00.879Z,14624.00
2018-07-25T12:37:09.011Z,14216.00
2018-07-25T12:38:17.049Z,14568.00
2018-07-25T12:39:25.008Z,15572.00
2018-07-25T12:40:32.939Z,16252.00
2018-07-25T12:41:40.804Z,16792.00
2018-07-25T12:42:48.636Z,18460.00
2018-07-25T12:43:56.389Z,20704.00
2018-07-25T12:45:04.156Z,23104.00
2018-07-25T12:46:11.896Z,35776.00
2018-07-25T12:47:19.655Z,61248.00
2018-07-25T12:48:27.450Z,24800.00
2018-07-25T12:49:35.197Z,22560.00
2018-07-25T12:50:42.939Z,22720.00
2018-07-25T12:51:50.649Z,24256.00
2018-07-25T12:52:58.341Z,25472.00
2018-07-25T12:54:06.133Z,25952.00
2018-07-25T12:55:13.714Z,26944.00
2018-07-25T12:56:21.357Z,27936.00
2018-07-25T12:57:29.028Z,39680.00
2018-07-25T12:58:36.659Z,27136.00
2018-07-25T12:59:44.304Z,23616.00
2018-07-25T13:00:51.953Z,23488.00
2018-07-25T13:01:59.572Z,23680.00
2018-07-25T13:06:05.122Z,24768.00
2018-07-25T13:07:12.251Z,24192.00
2018-07-25T13:08:19.820Z,22752.00
2018-07-25T13:09:27.391Z,21536.00
2018-07-25T13:10:34.966Z,21120.00
2018-07-25T13:11:42.475Z,21504.00
2018-07-25T13:12:50.018Z,22240.00
2018-07-25T13:13:57.550Z,23520.00
2018-07-25T13:15:05.082Z,24768.00
2018-07-25T13:16:12.602Z,25792.00
2018-07-25T13:17:20.123Z,26784.00
2018-07-25T13:18:27.649Z,27328.00
2018-07-25T13:19:35.165Z,27584.00
2018-07-25T13:20:42.700Z,28096.00
2018-07-25T13:21:50.213Z,28928.00
2018-07-25T13:22:57.795Z,31136.00
2018-07-25T13:24:05.267Z,36032.00
2018-07-25T13:25:12.806Z,47776.00
2018-07-25T13:26:20.354Z,110528.00
2018-07-25T13:27:27.993Z,129152.00
2018-07-25T13:28:35.680Z,122912.00
2018-07-25T13:29:43.479Z,122016.00
2018-07-25T13:30:51.356Z,123296.00
2018-07-25T13:31:59.305Z,122656.00
2018-07-25T13:33:07.284Z,122912.00
2018-07-25T13:34:15.339Z,122624.00
2018-07-25T13:35:23.455Z,123296.00
2018-07-25T13:36:31.586Z,122272.00
2018-07-25T13:37:39.772Z,119392.00
2018-07-25T13:38:47.989Z,114944.00
2018-07-25T13:39:56.264Z,113568.00
2018-07-25T13:41:04.527Z,114752.00
2018-07-25T13:42:12.809Z,115328.00
2018-07-25T13:43:21.122Z,112896.00
2018-07-25T13:44:29.447Z,110880.00