createdAt,value
2022-11-05T00:00:35.212Z,4.70
2022-11-05T00:03:21.697Z,4.70
2022-11-05T00:06:10.150Z,4.70
2022-11-05T00:08:57.407Z,4.70
2022-11-05T00:11:44.694Z,4.60
2022-11-05T00:14:31.620Z,4.60
2022-11-05T00:16:58.770Z,4.60
2022-11-05T00:19:26.011Z,4.60
2022-11-05T00:22:12.120Z,4.60
2022-11-05T00:24:58.168Z,4.50
2022-11-05T00:27:25.312Z,4.50
2022-11-05T00:30:03.862Z,4.40
2022-11-05T00:32:33.099Z,4.40
2022-11-05T00:35:19.748Z,4.40
2022-11-05T00:37:50.104Z,4.40
2022-11-05T00:40:19.078Z,4.40
2022-11-05T00:43:05.047Z,4.40
2022-11-05T00:45:33.544Z,4.50
2022-11-05T00:48:19.291Z,4.60
2022-11-05T00:50:46.641Z,4.60
2022-11-05T00:53:14.020Z,4.70
2022-11-05T00:55:42.470Z,4.70
2022-11-05T00:58:14.189Z,4.80
2022-11-05T01:00:42.768Z,4.90
2022-11-05T01:03:11.638Z,4.90
2022-11-05T01:05:40.298Z,4.90
2022-11-05T01:08:07.576Z,4.90
2022-11-05T01:10:40.571Z,4.90
2022-11-05T01:13:12.744Z,4.90
2022-11-05T01:15:41.272Z,5.00
2022-11-05T01:18:09.011Z,5.00
2022-11-05T01:20:37.793Z,5.00
2022-11-05T01:23:13.269Z,5.00
2022-11-05T01:25:43.365Z,5.00
2022-11-05T01:28:10.913Z,5.10
2022-11-05T01:30:38.271Z,5.00
2022-11-05T01:33:05.502Z,5.00
2022-11-05T01:35:32.632Z,5.00
2022-11-05T01:37:59.734Z,5.00
2022-11-05T01:40:27.285Z,5.10
2022-11-05T01:42:54.429Z,5.00
2022-11-05T01:45:25.670Z,5.10
2022-11-05T01:47:59.246Z,5.10
2022-11-05T01:50:31.705Z,5.10
2022-11-05T01:53:02.903Z,5.10
2022-11-05T01:55:31.856Z,5.20
2022-11-05T01:58:00.417Z,5.20
2022-11-05T02:00:28.285Z,5.20
2022-11-05T02:02:55.530Z,5.30
2022-11-05T02:05:22.776Z,5.30
2022-11-05T02:07:51.373Z,5.30
2022-11-05T02:10:20.291Z,5.40
2022-11-05T02:12:48.856Z,5.40
2022-11-05T02:15:17.777Z,5.40
2022-11-05T02:17:55.386Z,5.40
2022-11-05T02:20:29.358Z,5.40
2022-11-05T02:23:02.746Z,5.40
2022-11-05T02:25:29.932Z,5.40
2022-11-05T02:28:12.031Z,5.30
2022-11-05T02:30:39.167Z,5.30
2022-11-05T02:33:18.124Z,5.40
2022-11-05T02:35:54.351Z,5.30
2022-11-05T02:38:30.290Z,5.40
2022-11-05T02:41:00.423Z,5.30
2022-11-05T02:43:42.385Z,5.40
2022-11-05T02:46:19.518Z,5.40
2022-11-05T02:49:03.470Z,5.50
2022-11-05T02:51:37.493Z,5.50
2022-11-05T02:54:18.096Z,5.50
2022-11-05T02:56:47.078Z,5.60
2022-11-05T02:59:14.074Z,5.60
2022-11-05T03:01:41.917Z,5.60
2022-11-05T03:04:10.862Z,5.60
2022-11-05T03:06:41.112Z,5.60
2022-11-05T03:09:26.827Z,5.60
2022-11-05T03:12:13.396Z,5.60
2022-11-05T03:14:40.958Z,5.70
2022-11-05T03:17:12.950Z,5.70
2022-11-05T03:19:53.683Z,5.70
2022-11-05T03:22:26.240Z,5.70
2022-11-05T03:24:56.400Z,5.70
2022-11-05T03:27:30.902Z,5.70
2022-11-05T03:30:01.039Z,5.70
2022-11-05T03:32:30.384Z,5.70
2022-11-05T03:35:01.416Z,5.60
2022-11-05T03:37:32.015Z,5.60
2022-11-05T03:40:00.557Z,5.60
2022-11-05T03:42:30.276Z,5.60
2022-11-05T03:44:59.106Z,5.50
2022-11-05T03:47:30.401Z,5.50
2022-11-05T03:50:23.621Z,5.50
2022-11-05T03:52:55.163Z,5.50
2022-11-05T03:55:45.622Z,5.40
2022-11-05T03:58:14.749Z,5.40
2022-11-05T04:00:41.843Z,5.40
2022-11-05T04:03:09.259Z,5.30
2022-11-05T04:05:36.519Z,5.30
2022-11-05T04:08:22.469Z,5.20
2022-11-05T04:11:07.812Z,5.10
2022-11-05T04:13:35.233Z,5.10
2022-11-05T04:16:21.054Z,5.10
2022-11-05T04:18:48.081Z,5.10
2022-11-05T04:21:34.231Z,5.00
2022-11-05T04:24:10.119Z,5.10
2022-11-05T04:26:44.018Z,5.00
2022-11-05T04:29:30.316Z,5.00
2022-11-05T04:31:57.395Z,5.00
2022-11-05T04:34:24.587Z,5.00
2022-11-05T04:36:53.432Z,5.00
2022-11-05T04:39:21.141Z,5.00
2022-11-05T04:41:51.007Z,5.00
2022-11-05T04:44:18.077Z,5.00
2022-11-05T04:46:45.244Z,4.90
2022-11-05T04:49:12.469Z,4.90
2022-11-05T04:51:39.864Z,4.80
2022-11-05T04:54:07.004Z,4.80
2022-11-05T04:56:34.165Z,4.80
2022-11-05T04:59:01.368Z,4.90
2022-11-05T05:01:28.875Z,4.90
2022-11-05T05:03:56.187Z,4.80
2022-11-05T05:06:23.492Z,4.80
2022-11-05T05:08:51.438Z,4.80
2022-11-05T05:11:20.061Z,4.80
2022-11-05T05:13:47.841Z,4.80
2022-11-05T05:16:20.499Z,4.80
2022-11-05T05:18:48.826Z,4.70
2022-11-05T05:21:35.583Z,4.70
2022-11-05T05:24:03.663Z,4.70
2022-11-05T05:26:30.746Z,4.60
2022-11-05T05:28:57.927Z,4.60
2022-11-05T05:31:25.386Z,4.60
2022-11-05T05:33:55.783Z,4.60
2022-11-05T05:36:23.516Z,4.60
2022-11-05T05:38:50.772Z,4.50
2022-11-05T05:41:18.057Z,4.50
2022-11-05T05:43:45.243Z,4.50
2022-11-05T05:46:13.950Z,4.50
2022-11-05T05:48:41.230Z,4.50
2022-11-05T05:51:10.089Z,4.40
2022-11-05T05:53:37.571Z,4.40
2022-11-05T05:56:05.223Z,4.40
2022-11-05T05:58:34.287Z,4.40
2022-11-05T06:01:02.410Z,4.40
2022-11-05T06:03:29.667Z,4.40
2022-11-05T06:06:00.702Z,4.40
2022-11-05T06:08:27.791Z,4.40
2022-11-05T06:10:55.117Z,4.40
2022-11-05T06:13:22.377Z,4.40
2022-11-05T06:15:49.500Z,4.40
2022-11-05T06:18:16.571Z,4.40
2022-11-05T06:20:43.959Z,4.30
2022-11-05T06:23:11.363Z,4.30
2022-11-05T06:25:41.394Z,4.30
2022-11-05T06:28:09.073Z,4.30
2022-11-05T06:30:36.559Z,4.30
2022-11-05T06:33:05.333Z,4.30
2022-11-05T06:35:33.086Z,4.30
2022-11-05T06:38:00.944Z,4.30
2022-11-05T06:40:28.759Z,4.30
2022-11-05T06:42:55.908Z,4.20
2022-11-05T06:45:23.078Z,4.20
2022-11-05T06:47:57.911Z,4.20
2022-11-05T06:50:26.001Z,4.20
2022-11-05T06:52:54.581Z,4.30
2022-11-05T06:55:21.707Z,4.20
2022-11-05T06:57:48.986Z,4.20
2022-11-05T07:00:16.422Z,4.20
2022-11-05T07:02:43.718Z,4.20
2022-11-05T07:05:11.506Z,4.10
2022-11-05T07:07:43.696Z,4.20
2022-11-05T07:10:12.686Z,4.20
2022-11-05T07:12:39.844Z,4.20
2022-11-05T07:15:07.303Z,4.20
2022-11-05T07:17:34.452Z,4.20
2022-11-05T07:20:01.614Z,4.20
2022-11-05T07:22:28.702Z,4.10
2022-11-05T07:24:55.836Z,4.10
2022-11-05T07:27:22.915Z,4.20
2022-11-05T07:29:49.998Z,4.20
2022-11-05T07:32:17.111Z,4.20
2022-11-05T07:34:44.254Z,4.20
2022-11-05T07:37:11.354Z,4.20
2022-11-05T07:39:38.502Z,4.30
2022-11-05T07:42:05.567Z,4.20
2022-11-05T07:44:34.230Z,4.20
2022-11-05T07:47:01.267Z,4.20
2022-11-05T07:49:28.476Z,4.30
2022-11-05T07:51:55.758Z,4.20
2022-11-05T07:54:26.690Z,4.20
2022-11-05T07:56:53.783Z,4.20
2022-11-05T07:59:20.915Z,4.20
2022-11-05T08:01:48.148Z,4.20
2022-11-05T08:04:15.448Z,4.40
2022-11-05T08:06:42.528Z,4.30
2022-11-05T08:09:09.922Z,4.30
2022-11-05T08:11:37.437Z,4.30
2022-11-05T08:14:04.791Z,4.30
2022-11-05T08:16:31.947Z,4.30
2022-11-05T08:18:59.248Z,4.40
2022-11-05T08:21:29.479Z,4.40
2022-11-05T08:23:56.786Z,4.40
2022-11-05T08:26:23.931Z,4.40
2022-11-05T08:28:51.022Z,4.50
2022-11-05T08:31:18.791Z,4.50
2022-11-05T08:33:45.886Z,4.60
2022-11-05T08:36:13.203Z,4.60
2022-11-05T08:38:40.406Z,4.60
2022-11-05T08:41:07.541Z,4.70
2022-11-05T08:43:34.668Z,4.70
2022-11-05T08:46:02.004Z,4.70
2022-11-05T08:48:30.250Z,4.80
2022-11-05T08:50:59.979Z,4.80
2022-11-05T08:53:27.032Z,4.80
2022-11-05T08:55:57.778Z,4.80
2022-11-05T08:58:25.657Z,4.90
2022-11-05T09:00:53.558Z,4.90
2022-11-05T09:03:20.782Z,4.90
2022-11-05T09:05:48.295Z,4.90
2022-11-05T09:08:17.628Z,5.00
2022-11-05T09:10:46.772Z,5.00
2022-11-05T09:13:19.514Z,5.00
2022-11-05T09:15:48.960Z,4.90
2022-11-05T09:18:16.818Z,5.00
2022-11-05T09:20:44.162Z,5.00
2022-11-05T09:23:12.296Z,5.00
2022-11-05T09:25:39.673Z,5.00
2022-11-05T09:28:15.936Z,5.10
2022-11-05T09:30:45.004Z,5.10
2022-11-05T09:33:12.292Z,5.10
2022-11-05T09:35:40.960Z,5.20
2022-11-05T09:38:08.412Z,5.20
2022-11-05T09:40:39.933Z,5.20
2022-11-05T09:43:07.324Z,5.20
2022-11-05T09:45:35.629Z,5.20
2022-11-05T09:48:08.861Z,5.20
2022-11-05T09:50:39.958Z,5.30
2022-11-05T09:53:07.505Z,5.30
2022-11-05T09:55:39.022Z,5.30
2022-11-05T09:58:32.659Z,5.40
2022-11-05T10:01:00.241Z,5.30
2022-11-05T10:03:29.200Z,5.30
2022-11-05T10:06:00.544Z,5.30
2022-11-05T10:08:29.865Z,5.30
2022-11-05T10:11:06.551Z,5.30
2022-11-05T10:13:38.328Z,5.30
2022-11-05T10:16:15.558Z,5.30
2022-11-05T10:18:44.990Z,5.30
2022-11-05T10:21:16.835Z,5.30
2022-11-05T10:23:44.922Z,5.30
2022-11-05T10:26:14.137Z,5.30
2022-11-05T10:28:41.355Z,5.30
2022-11-05T10:31:09.886Z,5.30
2022-11-05T10:33:41.982Z,5.30
2022-11-05T10:36:27.730Z,5.40
2022-11-05T10:38:58.241Z,5.40
2022-11-05T10:41:25.330Z,5.40
2022-11-05T10:43:54.043Z,5.50
2022-11-05T10:46:30.262Z,5.50
2022-11-05T10:48:57.365Z,5.50
2022-11-05T10:51:25.133Z,5.50
2022-11-05T10:54:02.441Z,5.50
2022-11-05T10:56:32.482Z,5.50
2022-11-05T10:59:01.004Z,5.60
2022-11-05T11:01:29.137Z,5.60
2022-11-05T11:04:08.081Z,5.60
2022-11-05T11:06:38.120Z,5.60
2022-11-05T11:09:18.361Z,5.70
2022-11-05T11:11:45.445Z,5.70
2022-11-05T11:14:12.555Z,5.80
2022-11-05T11:16:43.958Z,5.90
2022-11-05T11:19:49.239Z,6.00
2022-11-05T11:22:18.953Z,6.00
2022-11-05T11:24:50.264Z,6.00
2022-11-05T11:27:28.225Z,6.10
2022-11-05T11:30:00.136Z,6.00
2022-11-05T11:32:32.068Z,6.10
2022-11-05T11:34:59.448Z,6.10
2022-11-05T11:37:29.452Z,6.10
2022-11-05T11:39:58.445Z,6.20
2022-11-05T11:42:31.087Z,6.20
2022-11-05T11:44:59.969Z,6.20
2022-11-05T11:47:28.179Z,6.10
2022-11-05T11:49:56.331Z,6.10
2022-11-05T11:52:28.985Z,6.10
2022-11-05T11:55:22.805Z,6.20
2022-11-05T11:57:54.896Z,6.20
2022-11-05T12:00:25.252Z,6.20
2022-11-05T12:03:04.988Z,6.20
2022-11-05T12:05:36.539Z,6.20
2022-11-05T12:08:09.825Z,6.20
2022-11-05T12:10:55.599Z,6.20
2022-11-05T12:13:23.086Z,6.20
2022-11-05T12:15:52.889Z,6.20
2022-11-05T12:18:29.272Z,6.30
2022-11-05T12:21:15.333Z,6.20
2022-11-05T12:23:58.376Z,6.30
2022-11-05T12:26:28.242Z,6.30
2022-11-05T12:29:19.503Z,6.30
2022-11-05T12:31:50.590Z,6.30
2022-11-05T12:34:37.369Z,6.30
2022-11-05T12:37:17.665Z,6.30
2022-11-05T12:39:44.792Z,6.30
2022-11-05T12:42:22.165Z,6.30
2022-11-05T12:44:49.501Z,6.30
2022-11-05T12:47:16.532Z,6.30
2022-11-05T12:49:43.683Z,6.40
2022-11-05T12:52:43.087Z,6.40
2022-11-05T12:55:13.782Z,6.40
2022-11-05T12:57:41.738Z,6.40
2022-11-05T13:00:25.295Z,6.40
2022-11-05T13:02:58.632Z,6.30
2022-11-05T13:05:33.864Z,6.40
2022-11-05T13:08:01.026Z,6.40
2022-11-05T13:10:31.239Z,6.40
2022-11-05T13:13:16.844Z,6.30
2022-11-05T13:15:54.197Z,6.30
2022-11-05T13:18:27.971Z,6.40
2022-11-05T13:20:56.906Z,6.40
2022-11-05T13:23:31.554Z,6.40
2022-11-05T13:26:02.931Z,6.30
2022-11-05T13:28:41.996Z,6.40
2022-11-05T13:31:11.130Z,6.40
2022-11-05T13:33:41.340Z,6.40
2022-11-05T13:36:29.746Z,6.40
2022-11-05T13:39:00.508Z,6.40
2022-11-05T13:41:32.147Z,6.40
2022-11-05T13:44:07.268Z,6.50
2022-11-05T13:47:00.758Z,6.40
2022-11-05T13:49:41.023Z,6.40
2022-11-05T13:52:11.572Z,6.40
2022-11-05T13:54:55.628Z,6.40
2022-11-05T13:57:26.452Z,6.30
2022-11-05T13:59:57.027Z,6.30
2022-11-05T14:02:38.300Z,6.30
2022-11-05T14:05:06.534Z,6.40
2022-11-05T14:07:39.709Z,6.30
2022-11-05T14:10:16.074Z,6.40
2022-11-05T14:12:47.278Z,6.40
2022-11-05T14:15:24.262Z,6.40
2022-11-05T14:18:04.292Z,6.30
2022-11-05T14:20:32.301Z,6.20
2022-11-05T14:23:18.332Z,6.20
2022-11-05T14:25:45.652Z,6.20
2022-11-05T14:28:40.069Z,6.10
2022-11-05T14:31:47.447Z,6.10
2022-11-05T14:34:15.673Z,6.10
2022-11-05T14:36:43.460Z,6.00
2022-11-05T14:39:21.147Z,6.00
2022-11-05T14:42:02.808Z,6.00
2022-11-05T14:44:31.231Z,5.90
2022-11-05T14:47:00.358Z,5.90
2022-11-05T14:49:33.659Z,5.90
2022-11-05T14:52:05.655Z,5.90
2022-11-05T14:54:41.915Z,5.90
2022-11-05T14:57:11.927Z,5.90
2022-11-05T14:59:53.806Z,5.90
2022-11-05T15:02:23.978Z,5.80
2022-11-05T15:04:53.680Z,5.80
2022-11-05T15:07:24.241Z,5.80
2022-11-05T15:09:54.795Z,5.80
2022-11-05T15:12:30.346Z,5.80
2022-11-05T15:15:02.041Z,5.80
2022-11-05T15:17:49.203Z,5.80
2022-11-05T15:20:21.643Z,5.80
2022-11-05T15:22:50.098Z,5.80
2022-11-05T15:25:24.735Z,5.70
2022-11-05T15:27:56.944Z,5.80
2022-11-05T15:30:24.421Z,5.80
2022-11-05T15:32:57.707Z,5.80
2022-11-05T15:35:27.583Z,5.80
2022-11-05T15:38:01.747Z,5.80
2022-11-05T15:40:33.544Z,5.80
2022-11-05T15:43:11.554Z,5.80
2022-11-05T15:45:38.901Z,5.80
2022-11-05T15:48:15.773Z,5.80
2022-11-05T15:50:43.125Z,5.80
2022-11-05T15:56:24.824Z,5.90
2022-11-05T15:58:56.473Z,5.80
2022-11-05T16:01:31.004Z,5.80
2022-11-05T16:04:01.740Z,5.90
2022-11-05T16:06:37.214Z,5.90
2022-11-05T16:09:05.885Z,5.90
2022-11-05T16:11:33.253Z,5.80
2022-11-05T16:14:14.262Z,5.80
2022-11-05T16:16:41.457Z,5.80
2022-11-05T16:19:28.204Z,5.80
2022-11-05T16:21:55.934Z,5.80
2022-11-05T16:24:29.054Z,5.80
2022-11-05T16:27:02.982Z,5.80
2022-11-05T16:29:30.694Z,5.80
2022-11-05T16:32:01.139Z,5.80
2022-11-05T16:34:32.909Z,5.80
2022-11-05T16:37:00.448Z,5.70
2022-11-05T16:39:27.603Z,5.70
2022-11-05T16:41:54.812Z,5.70
2022-11-05T16:44:22.107Z,5.70
2022-11-05T16:46:50.407Z,5.70
2022-11-05T16:49:19.016Z,5.70
2022-11-05T16:51:46.167Z,5.70
2022-11-05T16:54:13.197Z,5.60
2022-11-05T16:56:42.578Z,5.60
2022-11-05T16:59:12.523Z,5.70
2022-11-05T17:01:41.330Z,5.70
2022-11-05T17:04:08.987Z,5.60
2022-11-05T17:06:36.080Z,5.60
2022-11-05T17:09:03.120Z,5.60
2022-11-05T17:11:30.445Z,5.60
2022-11-05T17:13:57.674Z,5.60
2022-11-05T17:16:25.510Z,5.60
2022-11-05T17:18:55.984Z,5.60
2022-11-05T17:21:23.275Z,5.60
2022-11-05T17:23:50.567Z,5.50
2022-11-05T17:26:18.204Z,5.60
2022-11-05T17:28:46.529Z,5.60
2022-11-05T17:31:14.577Z,5.60
2022-11-05T17:33:41.830Z,5.50
2022-11-05T17:36:11.125Z,5.60
2022-11-05T17:38:38.480Z,5.50
2022-11-05T17:41:17.493Z,5.50
2022-11-05T17:43:45.060Z,5.50
2022-11-05T17:46:17.070Z,5.50
2022-11-05T17:48:45.257Z,5.60
2022-11-05T17:51:16.093Z,5.50
2022-11-05T17:53:44.707Z,5.50
2022-11-05T17:56:12.826Z,5.60
2022-11-05T17:58:41.027Z,5.60
2022-11-05T18:01:09.539Z,5.60
2022-11-05T18:03:37.459Z,5.50
2022-11-05T18:06:06.282Z,5.60
2022-11-05T18:08:34.352Z,5.50
2022-11-05T18:11:02.018Z,5.50
2022-11-05T18:13:30.053Z,5.60
2022-11-05T18:15:57.578Z,5.50
2022-11-05T18:18:26.051Z,5.50
2022-11-05T18:20:53.814Z,5.50
2022-11-05T18:23:23.508Z,5.50
2022-11-05T18:25:51.473Z,5.50
2022-11-05T18:28:20.548Z,5.50
2022-11-05T18:30:48.057Z,5.50
2022-11-05T18:33:16.767Z,5.50
2022-11-05T18:35:47.088Z,5.50
2022-11-05T18:38:18.222Z,5.50
2022-11-05T18:40:48.069Z,5.50
2022-11-05T18:43:16.121Z,5.50
2022-11-05T18:45:43.730Z,5.50
2022-11-05T18:48:11.724Z,5.50
2022-11-05T18:50:40.711Z,5.50
2022-11-05T18:53:12.891Z,5.50
2022-11-05T18:55:40.825Z,5.50
2022-11-05T18:58:09.791Z,5.50
2022-11-05T19:00:39.158Z,5.50
2022-11-05T19:03:09.104Z,5.50
2022-11-05T19:05:36.119Z,5.50
2022-11-05T19:08:03.324Z,5.50
2022-11-05T19:10:30.480Z,5.50
2022-11-05T19:13:02.135Z,5.50
2022-11-05T19:15:29.350Z,5.50
2022-11-05T19:17:56.373Z,5.50
2022-11-05T19:20:23.451Z,5.50
2022-11-05T19:22:50.676Z,5.50
2022-11-05T19:25:17.964Z,5.50
2022-11-05T19:27:45.036Z,5.50
2022-11-05T19:30:13.538Z,5.50
2022-11-05T19:32:41.482Z,5.50
2022-11-05T19:35:09.221Z,5.60
2022-11-05T19:37:36.345Z,5.50
2022-11-05T19:40:03.711Z,5.50
2022-11-05T19:42:30.840Z,5.60
2022-11-05T19:45:06.849Z,5.60
2022-11-05T19:47:44.939Z,5.60
2022-11-05T19:50:12.197Z,5.60
2022-11-05T19:52:39.615Z,5.60
2022-11-05T19:55:11.965Z,5.60
2022-11-05T19:57:39.471Z,5.60
2022-11-05T20:00:07.096Z,5.60
2022-11-05T20:02:34.225Z,5.70
2022-11-05T20:05:02.080Z,5.60
2022-11-05T20:07:30.572Z,5.70
2022-11-05T20:09:58.588Z,5.70
2022-11-05T20:12:26.108Z,5.70
2022-11-05T20:14:54.588Z,5.70
2022-11-05T20:17:23.687Z,5.70
2022-11-05T20:19:51.342Z,5.80
2022-11-05T20:22:20.618Z,5.80
2022-11-05T20:24:49.933Z,5.80
2022-11-05T20:27:19.287Z,5.80
2022-11-05T20:29:48.653Z,5.70
2022-11-05T20:32:17.297Z,5.80
2022-11-05T20:34:45.601Z,5.80
2022-11-05T20:37:13.622Z,5.80
2022-11-05T20:39:41.673Z,5.80
2022-11-05T20:42:09.373Z,5.80
2022-11-05T20:44:37.717Z,5.80
2022-11-05T20:47:05.383Z,5.90
2022-11-05T20:49:33.764Z,5.90
2022-11-05T20:52:00.823Z,5.90
2022-11-05T20:54:29.613Z,5.90
2022-11-05T20:56:57.585Z,5.90
2022-11-05T20:59:25.109Z,5.90
2022-11-05T21:01:52.379Z,5.90
2022-11-05T21:04:19.940Z,5.90
2022-11-05T21:06:47.048Z,5.90
2022-11-05T21:09:14.319Z,6.00
2022-11-05T21:12:00.748Z,5.90
2022-11-05T21:14:27.961Z,5.90
2022-11-05T21:16:55.083Z,6.00
2022-11-05T21:19:24.995Z,6.00
2022-11-05T21:21:52.658Z,6.00
2022-11-05T21:24:20.685Z,6.00
2022-11-05T21:26:50.425Z,6.00
2022-11-05T21:29:18.487Z,6.00
2022-11-05T21:31:46.454Z,6.00
2022-11-05T21:34:14.167Z,6.00
2022-11-05T21:36:42.139Z,6.00
2022-11-05T21:39:13.405Z,6.00
2022-11-05T21:41:41.094Z,6.00
2022-11-05T21:44:08.544Z,6.00
2022-11-05T21:46:35.597Z,6.00
2022-11-05T21:49:02.884Z,6.00
2022-11-05T21:51:48.551Z,6.00
2022-11-05T21:54:34.963Z,6.00
2022-11-05T21:57:20.465Z,6.00
2022-11-05T21:59:55.464Z,6.10
2022-11-05T22:02:24.791Z,6.10
2022-11-05T22:04:53.196Z,6.00
2022-11-05T22:07:30.827Z,6.10
2022-11-05T22:09:58.697Z,6.00
2022-11-05T22:12:26.649Z,6.10
2022-11-05T22:14:54.253Z,6.00
2022-11-05T22:17:21.483Z,6.10
2022-11-05T22:19:49.569Z,6.10
2022-11-05T22:22:16.893Z,6.10
2022-11-05T22:24:45.058Z,6.00
2022-11-05T22:27:16.521Z,6.10
2022-11-05T22:29:44.498Z,6.10
2022-11-05T22:32:11.643Z,6.00
2022-11-05T22:34:39.178Z,6.10
2022-11-05T22:37:06.698Z,6.10
2022-11-05T22:39:34.077Z,6.10
2022-11-05T22:42:07.084Z,6.10
2022-11-05T22:44:35.808Z,6.10
2022-11-05T22:47:03.126Z,6.10
2022-11-05T22:49:30.409Z,6.10
2022-11-05T22:51:58.184Z,6.10
2022-11-05T22:54:25.208Z,6.10
2022-11-05T22:56:53.340Z,6.10
2022-11-05T22:59:20.646Z,6.10
2022-11-05T23:01:47.826Z,6.20
2022-11-05T23:04:15.773Z,6.10
2022-11-05T23:07:01.276Z,6.20
2022-11-05T23:09:50.674Z,6.20
2022-11-05T23:12:27.337Z,6.20
2022-11-05T23:14:55.842Z,6.20
2022-11-05T23:17:41.279Z,6.20
2022-11-05T23:20:29.769Z,6.20
2022-11-05T23:23:15.329Z,6.20
2022-11-05T23:25:42.339Z,6.20
2022-11-05T23:28:10.647Z,6.20
2022-11-05T23:31:01.781Z,6.20
2022-11-05T23:33:29.353Z,6.30
2022-11-05T23:36:15.004Z,6.30
2022-11-05T23:38:42.155Z,6.30
2022-11-05T23:41:27.791Z,6.30
2022-11-05T23:44:13.451Z,6.30
2022-11-05T23:46:59.765Z,6.30
2022-11-05T23:49:27.029Z,6.40
2022-11-05T23:51:54.166Z,6.40
2022-11-05T23:54:22.293Z,6.40
2022-11-05T23:56:49.287Z,6.40
2022-11-05T23:59:17.028Z,6.40
