createdAt,value
2018-06-25T00:01:53.243Z,82.46
2018-06-25T00:04:23.267Z,82.98
2018-06-25T00:06:53.329Z,82.98
2018-06-25T00:09:22.811Z,82.07
2018-06-25T00:11:52.651Z,82.52
2018-06-25T00:14:22.364Z,82.28
2018-06-25T00:16:52.287Z,80.81
2018-06-25T00:19:21.961Z,80.91
2018-06-25T00:21:51.623Z,81.73
2018-06-25T00:24:21.215Z,82.19
2018-06-25T00:26:50.987Z,82.53
2018-06-25T00:29:20.860Z,83.20
2018-06-25T00:31:51.145Z,83.61
2018-06-25T00:34:20.720Z,83.72
2018-06-25T00:36:50.324Z,84.17
2018-06-25T00:39:19.951Z,84.19
2018-06-25T00:41:49.540Z,84.16
2018-06-25T00:44:19.125Z,83.81
2018-06-25T00:46:48.946Z,84.01
2018-06-25T00:49:18.666Z,84.42
2018-06-25T00:51:48.409Z,84.01
2018-06-25T00:54:18.149Z,84.42
2018-06-25T00:56:47.824Z,84.32
2018-06-25T00:59:27.886Z,84.38
2018-06-25T01:01:57.871Z,84.60
2018-06-25T01:04:27.490Z,84.61
2018-06-25T01:06:58.034Z,84.40
2018-06-25T01:09:28.328Z,83.99
2018-06-25T01:11:58.344Z,84.21
2018-06-25T01:14:27.780Z,83.99
2018-06-25T01:16:57.502Z,83.68
2018-06-25T01:19:26.980Z,83.58
2018-06-25T01:21:56.710Z,83.68
2018-06-25T01:24:26.547Z,83.21
2018-06-25T01:26:56.430Z,82.99
2018-06-25T01:29:26.622Z,83.77
2018-06-25T01:31:56.146Z,84.13
2018-06-25T01:34:26.153Z,84.17
2018-06-25T01:36:55.946Z,84.08
2018-06-25T01:39:26.015Z,83.97
2018-06-25T01:41:55.767Z,84.19
2018-06-25T01:44:25.228Z,84.48
2018-06-25T01:46:55.013Z,84.91
2018-06-25T01:49:24.699Z,84.59
2018-06-25T01:51:54.486Z,84.99
2018-06-25T01:54:24.723Z,84.91
2018-06-25T01:56:54.594Z,84.76
2018-06-25T01:59:24.425Z,84.99
2018-06-25T02:01:54.479Z,85.17
2018-06-25T02:04:24.156Z,85.21
2018-06-25T02:06:53.833Z,85.21
2018-06-25T02:09:23.440Z,84.85
2018-06-25T02:11:53.380Z,84.84
2018-06-25T02:14:22.864Z,84.76
2018-06-25T02:16:52.981Z,84.95
2018-06-25T02:19:22.457Z,84.60
2018-06-25T02:21:52.481Z,85.01
2018-06-25T02:24:22.831Z,84.78
2018-06-25T02:26:52.422Z,85.26
2018-06-25T02:29:21.980Z,84.96
2018-06-25T02:31:51.596Z,85.33
2018-06-25T02:34:21.221Z,85.23
2018-06-25T02:36:51.757Z,85.17
2018-06-25T02:39:21.581Z,85.03
2018-06-25T02:41:51.055Z,84.83
2018-06-25T02:44:21.025Z,84.56
2018-06-25T02:46:50.805Z,84.28
2018-06-25T02:49:20.330Z,84.31
2018-06-25T02:51:49.847Z,84.41
2018-06-25T02:54:19.885Z,84.18
2018-06-25T02:56:49.506Z,84.18
2018-06-25T02:59:19.327Z,84.02
2018-06-25T03:01:49.204Z,84.54
2018-06-25T03:04:18.923Z,84.03
2018-06-25T03:06:48.879Z,84.40
2018-06-25T03:09:18.721Z,84.59
2018-06-25T03:11:48.403Z,84.31
2018-06-25T03:14:17.922Z,84.41
2018-06-25T03:16:48.242Z,84.44
2018-06-25T03:19:17.758Z,84.77
2018-06-25T03:21:47.463Z,84.33
2018-06-25T03:24:16.964Z,83.83
2018-06-25T03:26:46.643Z,83.70
2018-06-25T03:29:16.085Z,84.31
2018-06-25T03:31:45.605Z,83.52
2018-06-25T03:34:15.189Z,83.65
2018-06-25T03:36:44.768Z,83.79
2018-06-25T03:39:14.161Z,84.23
2018-06-25T03:41:43.716Z,84.16
2018-06-25T03:44:13.262Z,84.21
2018-06-25T03:46:43.080Z,84.33
2018-06-25T03:49:12.561Z,84.43
2018-06-25T03:51:42.095Z,84.17
2018-06-25T03:54:12.078Z,84.12
2018-06-25T03:56:41.822Z,84.63
2018-06-25T03:59:11.594Z,84.37
2018-06-25T04:01:41.206Z,84.10
2018-06-25T04:04:11.119Z,84.70
2018-06-25T04:06:40.907Z,85.05
2018-06-25T04:09:11.921Z,85.12
2018-06-25T04:11:42.185Z,85.41
2018-06-25T04:14:12.082Z,84.84
2018-06-25T04:16:41.882Z,84.71
2018-06-25T04:19:11.604Z,84.35
2018-06-25T04:21:41.107Z,85.00
2018-06-25T04:24:10.646Z,84.93
2018-06-25T04:26:40.228Z,84.69
2018-06-25T04:29:10.003Z,84.97
2018-06-25T04:31:39.862Z,84.55
2018-06-25T04:34:09.523Z,84.17
2018-06-25T04:36:39.218Z,83.99
2018-06-25T04:39:11.129Z,84.68
2018-06-25T04:41:41.054Z,84.66
2018-06-25T04:44:10.944Z,84.48
2018-06-25T04:46:40.961Z,84.48
2018-06-25T04:49:11.245Z,84.69
2018-06-25T04:51:41.142Z,84.30
2018-06-25T04:54:10.862Z,84.00
2018-06-25T04:56:40.728Z,84.33
2018-06-25T04:59:10.481Z,84.31
2018-06-25T05:01:40.418Z,84.94
2018-06-25T05:04:10.214Z,85.43
2018-06-25T05:06:40.062Z,85.17
2018-06-25T05:09:11.487Z,85.11
2018-06-25T05:11:42.056Z,84.95
2018-06-25T05:14:11.818Z,84.17
2018-06-25T05:16:41.644Z,84.15
2018-06-25T05:19:11.605Z,83.40
2018-06-25T05:21:41.374Z,83.55
2018-06-25T05:24:11.221Z,82.33
2018-06-25T05:26:41.003Z,82.39
2018-06-25T05:29:10.705Z,82.11
2018-06-25T05:31:40.402Z,81.71
2018-06-25T05:34:10.151Z,81.26
2018-06-25T05:36:39.958Z,82.07
2018-06-25T05:39:12.270Z,81.79
2018-06-25T05:41:42.964Z,81.21
2018-06-25T05:44:13.517Z,81.06
2018-06-25T05:46:43.295Z,81.03
2018-06-25T05:49:13.705Z,81.12
2018-06-25T05:51:43.607Z,79.22
2018-06-25T05:54:14.412Z,79.44
2018-06-25T05:56:44.870Z,79.24
2018-06-25T05:59:16.166Z,79.44
2018-06-25T06:01:45.905Z,80.31
2018-06-25T06:04:16.896Z,80.18
2018-06-25T06:06:46.722Z,80.35
2018-06-25T06:09:17.365Z,79.88
2018-06-25T06:11:47.131Z,78.97
2018-06-25T06:14:16.911Z,79.45
2018-06-25T06:16:46.766Z,78.95
2018-06-25T06:19:16.475Z,78.48
2018-06-25T06:21:46.522Z,78.23
2018-06-25T06:24:16.329Z,78.74
2018-06-25T06:26:46.097Z,79.29
2018-06-25T06:29:15.842Z,79.30
2018-06-25T06:31:45.775Z,78.63
2018-06-25T06:34:15.635Z,78.23
2018-06-25T06:36:45.471Z,78.88
2018-06-25T06:39:16.430Z,78.37
2018-06-25T06:41:47.309Z,78.74
2018-06-25T06:44:17.079Z,78.61
2018-06-25T06:46:46.981Z,78.88
2018-06-25T06:49:16.814Z,78.35
2018-06-25T06:51:46.807Z,78.38
2018-06-25T06:54:16.604Z,77.73
2018-06-25T06:56:46.662Z,78.20
2018-06-25T06:59:16.423Z,77.87
2018-06-25T07:01:46.332Z,78.11
2018-06-25T07:04:16.384Z,78.01
2018-06-25T07:06:46.511Z,77.99
2018-06-25T07:09:16.380Z,78.08
2018-06-25T07:11:46.205Z,78.08
2018-06-25T07:14:16.028Z,77.95
2018-06-25T07:16:46.050Z,77.85
2018-06-25T07:19:15.925Z,77.02
2018-06-25T07:21:45.777Z,77.29
2018-06-25T07:24:15.623Z,77.22
2018-06-25T07:26:45.440Z,76.60
2018-06-25T07:29:15.345Z,76.55
2018-06-25T07:31:45.223Z,76.24
2018-06-25T07:34:14.998Z,76.38
2018-06-25T07:36:44.846Z,76.71
2018-06-25T07:39:14.491Z,77.16
2018-06-25T07:41:44.876Z,76.84
2018-06-25T07:44:14.663Z,75.80
2018-06-25T07:46:44.636Z,76.53
2018-06-25T07:49:14.487Z,75.27
2018-06-25T07:51:44.301Z,74.98
2018-06-25T07:54:14.019Z,75.18
2018-06-25T07:56:43.984Z,74.98
2018-06-25T07:59:13.997Z,73.06
2018-06-25T08:01:43.939Z,73.47
2018-06-25T08:04:13.698Z,71.77
2018-06-25T08:06:43.494Z,72.18
2018-06-25T08:09:14.019Z,71.94
2018-06-25T08:11:43.939Z,71.50
2018-06-25T08:14:13.700Z,70.23
2018-06-25T08:16:43.669Z,69.05
2018-06-25T08:19:13.532Z,69.19
2018-06-25T08:21:43.451Z,70.65
2018-06-25T08:24:13.160Z,70.86
2018-06-25T08:26:43.146Z,71.69
2018-06-25T08:29:13.024Z,70.96
2018-06-25T08:31:42.884Z,71.04
2018-06-25T08:34:12.787Z,71.25
2018-06-25T08:36:42.618Z,70.30
2018-06-25T08:39:13.860Z,69.25
2018-06-25T08:41:43.646Z,69.34
2018-06-25T08:44:13.392Z,68.88
2018-06-25T08:46:43.460Z,68.61
2018-06-25T08:49:13.203Z,70.04
2018-06-25T08:51:43.138Z,68.10
2018-06-25T08:54:12.925Z,68.39
2018-06-25T08:56:42.824Z,68.85
2018-06-25T08:59:13.251Z,69.13
2018-06-25T09:01:43.044Z,68.42
2018-06-25T09:04:12.850Z,69.06
2018-06-25T09:06:42.837Z,69.38
2018-06-25T09:09:13.962Z,67.41
2018-06-25T09:11:43.934Z,67.72
2018-06-25T09:14:13.794Z,69.18
2018-06-25T09:16:43.778Z,67.81
2018-06-25T09:19:13.530Z,64.28
2018-06-25T09:21:43.287Z,64.75
2018-06-25T09:24:13.321Z,65.47
2018-06-25T09:26:43.460Z,65.59
2018-06-25T09:29:13.299Z,62.07
2018-06-25T09:31:43.404Z,62.54
2018-06-25T09:34:18.259Z,67.04
2018-06-25T09:36:48.273Z,60.85
2018-06-25T09:39:18.014Z,61.40
2018-06-25T09:41:48.183Z,62.72
2018-06-25T09:44:17.853Z,62.04
2018-06-25T09:46:47.951Z,65.10
2018-06-25T09:49:17.701Z,65.53
2018-06-25T09:51:47.766Z,66.97
2018-06-25T09:54:17.530Z,68.82
2018-06-25T09:56:47.611Z,70.06
2018-06-25T09:59:17.384Z,67.12
2018-06-25T10:01:47.454Z,66.35
2018-06-25T10:04:17.569Z,67.56
2018-06-25T10:06:47.925Z,70.29
2018-06-25T10:09:17.973Z,68.72
2018-06-25T10:11:48.119Z,69.41
2018-06-25T10:14:18.092Z,65.50
2018-06-25T10:16:48.496Z,63.93
2018-06-25T10:19:18.649Z,62.73
2018-06-25T10:21:48.796Z,65.02
2018-06-25T10:24:18.796Z,63.86
2018-06-25T10:26:48.916Z,70.50
2018-06-25T10:29:18.788Z,64.73
2018-06-25T10:31:48.830Z,63.24
2018-06-25T10:34:18.580Z,61.03
2018-06-25T10:36:49.006Z,61.71
2018-06-25T10:39:18.968Z,59.06
2018-06-25T10:41:48.902Z,59.19
2018-06-25T10:44:18.932Z,57.58
2018-06-25T10:46:48.922Z,58.92
2018-06-25T10:49:18.995Z,62.44
2018-06-25T10:51:49.127Z,60.90
2018-06-25T10:54:19.169Z,64.99
2018-06-25T10:56:49.473Z,66.73
2018-06-25T10:59:19.739Z,68.46
2018-06-25T11:01:49.783Z,71.44
2018-06-25T11:04:19.620Z,73.10
2018-06-25T11:06:49.531Z,73.80
2018-06-25T11:09:19.298Z,73.49
2018-06-25T11:11:49.089Z,71.18
2018-06-25T11:14:19.176Z,71.09
2018-06-25T11:16:49.203Z,69.93
2018-06-25T11:19:19.130Z,70.59
2018-06-25T11:21:49.070Z,68.00
2018-06-25T11:24:18.924Z,70.39
2018-06-25T11:26:48.929Z,68.04
2018-06-25T11:29:18.758Z,70.30
2018-06-25T11:31:48.792Z,64.95
2018-06-25T11:34:18.809Z,61.48
2018-06-25T11:36:48.847Z,62.66
2018-06-25T11:39:18.694Z,63.89
2018-06-25T11:41:48.694Z,62.36
2018-06-25T11:44:18.532Z,62.51
2018-06-25T11:46:48.422Z,61.50
2018-06-25T11:49:18.328Z,61.59
2018-06-25T11:51:48.505Z,61.50
2018-06-25T11:54:18.429Z,61.85
2018-06-25T11:56:48.597Z,59.85
2018-06-25T11:59:18.441Z,57.69
2018-06-25T12:01:48.665Z,56.24
2018-06-25T12:04:18.817Z,55.88
2018-06-25T12:06:48.585Z,58.22
2018-06-25T12:09:18.325Z,59.58
2018-06-25T12:11:48.418Z,55.37
2018-06-25T12:14:18.364Z,50.36
2018-06-25T12:16:48.428Z,53.33
2018-06-25T12:19:18.353Z,49.93
2018-06-25T12:21:48.415Z,51.74
2018-06-25T12:24:18.480Z,50.93
2018-06-25T12:26:48.875Z,49.43
2018-06-25T12:29:18.793Z,51.56
2018-06-25T12:31:48.855Z,50.89
2018-06-25T12:34:18.580Z,54.49
2018-06-25T12:36:48.632Z,50.97
2018-06-25T12:39:18.732Z,51.30
2018-06-25T12:41:48.796Z,57.83
2018-06-25T12:44:18.883Z,58.69
2018-06-25T12:46:49.257Z,59.53
2018-06-25T12:49:19.389Z,54.50
2018-06-25T12:51:49.755Z,58.46
2018-06-25T12:54:19.572Z,56.08
2018-06-25T12:56:49.619Z,55.30
2018-06-25T12:59:19.637Z,55.14
2018-06-25T13:01:49.573Z,51.49
2018-06-25T13:04:19.531Z,53.83
2018-06-25T13:06:49.315Z,51.87
2018-06-25T13:09:19.292Z,55.43
2018-06-25T13:11:49.134Z,55.33
2018-06-25T13:14:19.117Z,58.46
2018-06-25T13:16:48.918Z,56.91
2018-06-25T13:19:18.765Z,55.32
2018-06-25T13:21:48.850Z,54.27
2018-06-25T13:24:18.614Z,54.92
2018-06-25T13:26:48.371Z,56.88
2018-06-25T13:29:18.269Z,54.65
2018-06-25T13:31:48.148Z,54.94
2018-06-25T13:34:18.204Z,54.92
2018-06-25T13:36:48.043Z,54.51
2018-06-25T13:39:18.011Z,53.19
2018-06-25T13:41:48.130Z,52.17
2018-06-25T13:44:18.157Z,49.58
2018-06-25T13:46:48.023Z,49.76
2018-06-25T13:49:18.085Z,49.73
2018-06-25T13:51:50.022Z,47.83
2018-06-25T13:54:19.893Z,48.92
2018-06-25T13:56:50.693Z,46.63
2018-06-25T13:59:20.620Z,47.09
2018-06-25T14:01:51.982Z,47.44
2018-06-25T14:04:21.973Z,44.85
2018-06-25T14:06:52.920Z,44.62
2018-06-25T14:09:22.937Z,45.26
2018-06-25T14:11:54.987Z,45.58
2018-06-25T14:14:24.953Z,44.78
2018-06-25T14:16:55.793Z,43.75
2018-06-25T14:19:25.779Z,42.15
2018-06-25T14:21:57.430Z,41.57
2018-06-25T14:24:32.128Z,41.04
2018-06-25T14:27:07.134Z,38.23
2018-06-25T14:29:37.524Z,38.31
2018-06-25T14:32:12.623Z,37.33
2018-06-25T14:34:42.331Z,39.23
2018-06-25T14:37:13.045Z,35.19
2018-06-25T14:39:42.766Z,36.28
2018-06-25T14:42:12.626Z,37.66
2018-06-25T14:44:42.347Z,40.70
2018-06-25T14:47:12.099Z,40.34
2018-06-25T14:49:42.097Z,41.02
2018-06-25T14:52:11.933Z,43.27
2018-06-25T14:54:41.861Z,39.75
2018-06-25T14:57:11.793Z,38.44
2018-06-25T14:59:41.700Z,39.50
2018-06-25T15:02:11.531Z,39.82
2018-06-25T15:04:41.557Z,40.17
2018-06-25T15:07:12.861Z,39.86
2018-06-25T15:09:42.823Z,39.83
2018-06-25T15:12:14.200Z,41.73
2018-06-25T15:14:44.106Z,42.58
2018-06-25T15:17:14.986Z,43.59
2018-06-25T15:19:45.024Z,45.64
2018-06-25T15:22:16.817Z,46.46
2018-06-25T15:24:46.962Z,50.67
2018-06-25T15:27:17.491Z,50.29
2018-06-25T15:29:47.386Z,51.79
2018-06-25T15:32:18.468Z,52.93
2018-06-25T15:34:48.417Z,51.44
2018-06-25T15:37:19.316Z,48.27
2018-06-25T15:39:49.124Z,43.99
2018-06-25T15:42:20.082Z,42.12
2018-06-25T15:44:49.856Z,41.00
2018-06-25T15:47:20.907Z,37.32
2018-06-25T15:49:50.868Z,35.48
2018-06-25T15:52:20.720Z,34.28
2018-06-25T15:54:51.124Z,38.13
2018-06-25T15:57:21.035Z,39.64
2018-06-25T15:59:51.005Z,38.29
2018-06-25T16:02:20.925Z,40.96
2018-06-25T16:04:50.865Z,43.85
2018-06-25T16:07:21.857Z,49.09
2018-06-25T16:09:51.898Z,50.17
2018-06-25T16:12:21.720Z,49.54
2018-06-25T16:14:51.783Z,51.91
2018-06-25T16:17:21.712Z,52.29
2018-06-25T16:19:51.645Z,47.66
2018-06-25T16:22:21.530Z,44.22
2018-06-25T16:24:51.780Z,42.49
2018-06-25T16:27:21.737Z,41.74
2018-06-25T16:29:52.076Z,40.86
2018-06-25T16:32:22.091Z,40.68
2018-06-25T16:34:52.137Z,48.44
2018-06-25T16:37:22.067Z,45.81
2018-06-25T16:39:52.018Z,47.73
2018-06-25T16:42:22.069Z,50.82
2018-06-25T16:44:52.101Z,45.58
2018-06-25T16:47:22.015Z,43.66
2018-06-25T16:49:52.064Z,45.76
2018-06-25T16:52:22.034Z,44.83
2018-06-25T16:54:52.232Z,44.28
2018-06-25T16:57:22.232Z,44.04
2018-06-25T16:59:52.632Z,44.32
2018-06-25T17:02:22.716Z,48.83
2018-06-25T17:04:52.776Z,53.83
2018-06-25T17:07:22.821Z,54.74
2018-06-25T17:09:52.991Z,53.58
2018-06-25T17:12:23.123Z,54.86
2018-06-25T17:14:53.055Z,54.33
2018-06-25T17:17:22.938Z,53.54
2018-06-25T17:19:54.040Z,53.19
2018-06-25T17:22:23.885Z,54.02
2018-06-25T17:24:53.761Z,57.08
2018-06-25T17:27:23.763Z,60.59
2018-06-25T17:29:53.636Z,61.37
2018-06-25T17:32:23.422Z,61.80
2018-06-25T17:34:54.080Z,60.42
2018-06-25T17:37:24.972Z,61.78
2018-06-25T17:39:56.150Z,62.96
2018-06-25T17:42:29.412Z,64.54
2018-06-25T17:45:00.145Z,63.09
2018-06-25T17:47:29.847Z,62.50
2018-06-25T17:49:59.937Z,63.52
2018-06-25T17:52:29.969Z,64.16
2018-06-25T17:55:00.140Z,67.06
2018-06-25T17:57:29.886Z,66.58
2018-06-25T18:00:00.001Z,66.29
2018-06-25T18:02:29.836Z,66.34
2018-06-25T18:04:59.788Z,67.67
2018-06-25T18:07:29.762Z,69.22
2018-06-25T18:09:59.772Z,69.07
2018-06-25T18:12:29.732Z,68.84
2018-06-25T18:15:00.389Z,71.50
2018-06-25T18:17:30.312Z,71.16
2018-06-25T18:20:00.406Z,72.02
2018-06-25T18:22:30.231Z,71.85
2018-06-25T18:25:00.434Z,72.25
2018-06-25T18:27:30.350Z,73.24
2018-06-25T18:30:00.560Z,73.17
2018-06-25T18:32:32.087Z,74.12
2018-06-25T18:35:02.985Z,74.08
2018-06-25T18:37:33.539Z,74.53
2018-06-25T18:40:03.990Z,74.98
2018-06-25T18:42:34.861Z,75.58
2018-06-25T18:45:06.281Z,75.51
2018-06-25T18:47:39.740Z,74.91
2018-06-25T18:50:09.878Z,74.80
2018-06-25T18:52:41.282Z,75.21
2018-06-25T18:55:11.961Z,75.96
2018-06-25T18:57:42.868Z,75.81
2018-06-25T19:00:13.241Z,76.03
2018-06-25T19:02:43.733Z,76.45
2018-06-25T19:05:16.856Z,76.57
2018-06-25T19:07:47.262Z,76.28
2018-06-25T19:10:18.520Z,77.71
2018-06-25T19:12:49.678Z,77.77
2018-06-25T19:15:22.999Z,77.88
2018-06-25T19:17:54.790Z,78.35
2018-06-25T19:20:25.511Z,78.27
2018-06-25T19:22:57.724Z,78.76
2018-06-25T19:25:29.116Z,78.77
2018-06-25T19:28:00.142Z,78.52
2018-06-25T19:30:33.076Z,78.55
2018-06-25T19:33:06.383Z,78.42
2018-06-25T19:35:37.762Z,78.06
2018-06-25T19:38:17.029Z,78.98
2018-06-25T19:40:48.439Z,78.94
2018-06-25T19:43:18.785Z,79.49
2018-06-25T19:45:51.632Z,79.80
2018-06-25T19:48:26.403Z,80.16
2018-06-25T19:50:57.656Z,80.83
2018-06-25T19:53:28.468Z,81.02
2018-06-25T19:55:58.756Z,81.00
2018-06-25T19:58:29.142Z,80.74
2018-06-25T20:00:59.172Z,80.55
2018-06-25T20:03:28.901Z,80.71
2018-06-25T20:05:58.893Z,81.53
2018-06-25T20:08:28.858Z,81.29
2018-06-25T20:10:58.907Z,81.32
2018-06-25T20:13:28.682Z,81.27
2018-06-25T20:15:58.708Z,81.09
2018-06-25T20:18:28.740Z,81.41
2018-06-25T20:20:58.830Z,81.56
2018-06-25T20:23:28.686Z,81.85
2018-06-25T20:25:58.883Z,82.01
2018-06-25T20:28:28.720Z,82.32
2018-06-25T20:30:58.657Z,82.04
2018-06-25T20:33:28.633Z,81.90
2018-06-25T20:35:58.749Z,82.26
2018-06-25T20:38:28.488Z,82.36
2018-06-25T20:40:58.242Z,82.36
2018-06-25T20:43:28.131Z,82.67
2018-06-25T20:45:58.985Z,82.28
2018-06-25T20:48:29.131Z,82.46
2018-06-25T20:50:59.481Z,82.97
2018-06-25T20:53:29.327Z,83.09
2018-06-25T20:55:59.294Z,83.05
2018-06-25T20:58:29.071Z,83.02
2018-06-25T21:00:59.496Z,82.86
2018-06-25T21:03:29.354Z,82.92
2018-06-25T21:05:59.355Z,82.77
2018-06-25T21:08:29.408Z,82.87
2018-06-25T21:10:59.589Z,82.78
2018-06-25T21:13:29.541Z,82.67
2018-06-25T21:15:59.576Z,83.20
2018-06-25T21:18:29.601Z,83.29
2018-06-25T21:20:59.354Z,83.14
2018-06-25T21:23:29.217Z,83.22
2018-06-25T21:25:59.395Z,82.97
2018-06-25T21:28:29.263Z,83.34
2018-06-25T21:30:59.267Z,83.32
2018-06-25T21:33:29.272Z,83.49
2018-06-25T21:35:59.335Z,83.07
2018-06-25T21:38:29.223Z,83.36
2018-06-25T21:40:59.083Z,83.48
2018-06-25T21:43:28.790Z,83.30
2018-06-25T21:45:58.708Z,83.59
2018-06-25T21:48:28.500Z,83.17
2018-06-25T21:50:58.241Z,83.09
2018-06-25T21:53:28.261Z,83.04
2018-06-25T21:55:58.978Z,82.87
2018-06-25T21:58:28.876Z,82.88
2018-06-25T22:00:58.943Z,83.48
2018-06-25T22:03:28.919Z,83.18
2018-06-25T22:05:58.745Z,83.49
2018-06-25T22:08:28.743Z,83.27
2018-06-25T22:10:58.561Z,83.23
2018-06-25T22:13:28.369Z,83.08
2018-06-25T22:15:58.365Z,82.57
2018-06-25T22:18:28.120Z,82.90
2018-06-25T22:20:58.179Z,83.05
2018-06-25T22:23:28.006Z,83.18
2018-06-25T22:25:58.143Z,82.92
2018-06-25T22:28:27.900Z,83.28
2018-06-25T22:30:57.948Z,82.25
2018-06-25T22:33:27.748Z,82.08
2018-06-25T22:35:57.500Z,82.09
2018-06-25T22:38:27.200Z,82.81
2018-06-25T22:40:57.075Z,83.05
2018-06-25T22:43:26.947Z,83.37
2018-06-25T22:45:56.767Z,83.12
2018-06-25T22:48:27.597Z,83.06
2018-06-25T22:50:57.363Z,83.13
2018-06-25T22:53:26.971Z,83.09
2018-06-25T22:55:56.856Z,82.92
2018-06-25T22:58:26.572Z,83.41
2018-06-25T23:00:56.435Z,83.49
2018-06-25T23:03:26.483Z,83.32
