createdAt,value
2024-01-06T00:02:17.659Z,16.80
2024-01-06T00:04:44.537Z,17.13
2024-01-06T00:07:11.690Z,17.03
2024-01-06T00:09:38.742Z,16.53
2024-01-06T00:12:06.458Z,17.17
2024-01-06T00:14:33.434Z,17.47
2024-01-06T00:17:00.530Z,17.00
2024-01-06T00:19:28.180Z,16.57
2024-01-06T00:21:55.069Z,17.00
2024-01-06T00:24:22.208Z,15.33
2024-01-06T00:26:50.228Z,15.90
2024-01-06T00:29:17.380Z,15.97
2024-01-06T00:31:44.653Z,17.50
2024-01-06T00:34:12.262Z,18.97
2024-01-06T00:36:39.333Z,18.43
2024-01-06T00:39:06.518Z,17.67
2024-01-06T00:41:34.440Z,19.60
2024-01-06T00:44:03.922Z,17.80
2024-01-06T00:46:31.762Z,18.90
2024-01-06T00:48:59.457Z,18.70
2024-01-06T00:51:29.767Z,16.90
2024-01-06T00:53:58.104Z,17.43
2024-01-06T00:56:33.170Z,18.93
2024-01-06T00:59:01.188Z,17.80
2024-01-06T01:01:28.883Z,18.60
2024-01-06T01:03:56.096Z,17.67
2024-01-06T01:06:24.464Z,18.47
2024-01-06T01:08:51.626Z,18.00
2024-01-06T01:11:19.539Z,17.83
2024-01-06T01:13:47.238Z,17.10
2024-01-06T01:16:14.346Z,17.73
2024-01-06T01:18:41.472Z,18.50
2024-01-06T01:21:08.814Z,17.20
2024-01-06T01:23:36.087Z,15.87
2024-01-06T01:26:03.324Z,13.90
2024-01-06T01:28:30.054Z,14.50
2024-01-06T01:30:56.986Z,15.13
2024-01-06T01:33:24.442Z,14.10
2024-01-06T01:35:51.247Z,13.27
2024-01-06T01:38:18.050Z,14.73
2024-01-06T01:40:44.873Z,13.40
2024-01-06T01:43:21.751Z,13.17
2024-01-06T01:45:54.069Z,13.43
2024-01-06T01:48:22.362Z,13.40
2024-01-06T01:50:50.137Z,13.43
2024-01-06T01:53:17.354Z,10.80
2024-01-06T01:55:45.987Z,10.30
2024-01-06T01:58:15.055Z,10.20
2024-01-06T02:00:42.068Z,10.50
2024-01-06T02:03:10.416Z,10.03
2024-01-06T02:05:37.793Z,11.57
2024-01-06T02:08:04.982Z,10.53
2024-01-06T02:10:31.897Z,11.13
2024-01-06T02:13:07.747Z,10.40
2024-01-06T02:15:36.123Z,10.40
2024-01-06T02:18:03.313Z,9.30
2024-01-06T02:20:31.972Z,10.20
2024-01-06T02:23:00.706Z,10.30
2024-01-06T02:25:28.222Z,9.73
2024-01-06T02:27:55.168Z,9.37
2024-01-06T02:30:22.127Z,9.80
2024-01-06T02:32:49.375Z,10.30
2024-01-06T02:35:16.235Z,10.33
2024-01-06T02:37:43.347Z,9.40
2024-01-06T02:40:10.840Z,10.33
2024-01-06T02:42:37.900Z,10.80
2024-01-06T02:45:05.352Z,10.23
2024-01-06T02:47:32.301Z,9.80
2024-01-06T02:49:59.152Z,9.87
2024-01-06T02:52:26.058Z,9.33
2024-01-06T02:54:52.876Z,11.30
2024-01-06T02:57:20.030Z,9.47
2024-01-06T02:59:46.914Z,10.00
2024-01-06T03:02:14.255Z,9.20
2024-01-06T03:04:41.019Z,10.63
2024-01-06T03:07:07.961Z,9.40
2024-01-06T03:09:34.789Z,10.30
2024-01-06T03:12:01.599Z,10.40
2024-01-06T03:14:28.412Z,10.17
2024-01-06T03:16:55.226Z,11.07
2024-01-06T03:19:22.286Z,10.00
2024-01-06T03:21:49.143Z,9.60
2024-01-06T03:24:15.953Z,9.97
2024-01-06T03:26:43.183Z,9.17
2024-01-06T03:29:10.025Z,8.57
2024-01-06T03:31:37.002Z,9.70
2024-01-06T03:34:03.975Z,9.83
2024-01-06T03:36:31.012Z,11.93
2024-01-06T03:38:57.817Z,11.30
2024-01-06T03:41:24.573Z,10.07
2024-01-06T03:43:51.303Z,9.93
2024-01-06T03:46:18.081Z,10.30
2024-01-06T03:48:44.956Z,10.90
2024-01-06T03:51:13.742Z,9.60
2024-01-06T03:53:41.685Z,10.80
2024-01-06T03:56:08.540Z,11.50
2024-01-06T03:58:35.914Z,11.17
2024-01-06T04:01:02.935Z,10.47
2024-01-06T04:03:29.997Z,11.83
2024-01-06T04:05:56.880Z,11.30
2024-01-06T04:08:23.973Z,12.07
2024-01-06T04:10:50.699Z,11.07
2024-01-06T04:13:17.449Z,11.47
2024-01-06T04:15:44.426Z,11.77
2024-01-06T04:18:11.805Z,10.77
2024-01-06T04:20:38.990Z,12.50
2024-01-06T04:23:05.769Z,13.13
2024-01-06T04:25:33.407Z,13.33
2024-01-06T04:28:00.211Z,11.80
2024-01-06T04:30:27.385Z,11.47
2024-01-06T04:32:54.389Z,12.20
2024-01-06T04:35:22.244Z,12.30
2024-01-06T04:37:50.738Z,13.67
2024-01-06T04:40:18.015Z,12.43
2024-01-06T04:42:45.267Z,13.63
2024-01-06T04:45:13.762Z,14.37
2024-01-06T04:47:41.293Z,12.60
2024-01-06T04:50:08.645Z,13.27
2024-01-06T04:52:35.963Z,12.70
2024-01-06T04:55:03.244Z,14.00
2024-01-06T04:57:30.083Z,14.37
2024-01-06T04:59:56.860Z,13.80
2024-01-06T05:02:23.706Z,14.30
2024-01-06T05:04:50.789Z,15.60
2024-01-06T05:07:17.562Z,14.87
2024-01-06T05:09:44.402Z,13.60
2024-01-06T05:12:11.270Z,14.00
2024-01-06T05:14:38.061Z,14.40
2024-01-06T05:17:05.367Z,13.77
2024-01-06T05:19:32.639Z,14.00
2024-01-06T05:21:59.712Z,16.00
2024-01-06T05:24:26.527Z,14.87
2024-01-06T05:26:53.311Z,15.33
2024-01-06T05:29:20.037Z,14.90
2024-01-06T05:31:49.193Z,14.50
2024-01-06T05:34:16.546Z,13.60
2024-01-06T05:36:43.521Z,13.70
2024-01-06T05:39:10.449Z,15.60
2024-01-06T05:41:41.049Z,14.50
2024-01-06T05:44:08.631Z,14.80
2024-01-06T05:46:36.053Z,13.73
2024-01-06T05:49:03.266Z,13.83
2024-01-06T05:51:30.234Z,14.57
2024-01-06T05:53:57.027Z,13.97
2024-01-06T05:56:27.915Z,14.03
2024-01-06T05:58:55.290Z,14.30
2024-01-06T06:01:23.778Z,13.63
2024-01-06T06:03:52.465Z,11.63
2024-01-06T06:06:19.988Z,11.30
2024-01-06T06:08:47.294Z,12.10
2024-01-06T06:11:14.177Z,12.57
2024-01-06T06:13:44.050Z,12.40
2024-01-06T06:16:13.317Z,12.47
2024-01-06T06:18:40.750Z,13.20
2024-01-06T06:21:09.540Z,12.83
2024-01-06T06:23:36.558Z,12.23
2024-01-06T06:26:07.981Z,13.30
2024-01-06T06:28:35.543Z,13.40
2024-01-06T06:31:03.310Z,14.10
2024-01-06T06:33:31.063Z,14.00
2024-01-06T06:35:58.171Z,14.57
2024-01-06T06:38:27.004Z,14.33
2024-01-06T06:40:54.312Z,15.80
2024-01-06T06:43:21.338Z,15.73
2024-01-06T06:45:48.129Z,16.10
2024-01-06T06:48:15.253Z,15.60
2024-01-06T06:50:42.697Z,15.63
2024-01-06T06:53:09.878Z,15.10
2024-01-06T06:55:38.835Z,13.60
2024-01-06T06:58:06.975Z,16.07
2024-01-06T07:00:34.368Z,16.87
2024-01-06T07:03:01.616Z,14.30
2024-01-06T07:05:28.719Z,15.80
2024-01-06T07:07:56.096Z,14.30
2024-01-06T07:10:23.972Z,15.13
2024-01-06T07:12:50.917Z,15.07
2024-01-06T07:15:17.913Z,13.87
2024-01-06T07:17:44.921Z,13.60
2024-01-06T07:20:12.039Z,14.10
2024-01-06T07:22:39.010Z,13.87
2024-01-06T07:25:06.955Z,13.43
2024-01-06T07:27:34.237Z,14.37
2024-01-06T07:30:01.087Z,14.63
2024-01-06T07:32:27.872Z,12.80
2024-01-06T07:34:54.841Z,13.60
2024-01-06T07:37:21.722Z,13.53
2024-01-06T07:39:48.537Z,14.57
2024-01-06T07:42:15.471Z,12.83
2024-01-06T07:44:42.642Z,13.97
2024-01-06T07:47:09.527Z,13.80
2024-01-06T07:49:36.458Z,14.70
2024-01-06T07:52:03.400Z,13.17
2024-01-06T07:54:30.813Z,15.00
2024-01-06T07:56:57.808Z,13.30
2024-01-06T07:59:24.947Z,12.87
2024-01-06T08:01:51.987Z,13.40
2024-01-06T08:04:18.935Z,16.20
2024-01-06T08:06:46.317Z,15.47
2024-01-06T08:09:13.330Z,14.87
2024-01-06T08:11:40.185Z,15.27
2024-01-06T08:14:06.966Z,14.90
2024-01-06T08:16:33.990Z,15.37
2024-01-06T08:19:01.310Z,15.00
2024-01-06T08:21:28.905Z,16.37
2024-01-06T08:23:55.863Z,16.17
2024-01-06T08:26:23.119Z,18.67
2024-01-06T08:28:49.903Z,15.87
2024-01-06T08:31:16.910Z,16.53
2024-01-06T08:33:43.865Z,16.37
2024-01-06T08:36:10.862Z,16.10
2024-01-06T08:38:37.597Z,18.27
2024-01-06T08:41:04.805Z,17.63
2024-01-06T08:43:31.549Z,17.40
2024-01-06T08:45:58.497Z,16.93
2024-01-06T08:48:25.884Z,17.20
2024-01-06T08:50:52.759Z,20.37
2024-01-06T08:53:19.524Z,18.73
2024-01-06T08:55:47.450Z,18.83
2024-01-06T08:58:14.627Z,19.43
2024-01-06T09:00:41.511Z,18.47
2024-01-06T09:03:09.320Z,19.83
2024-01-06T09:05:36.177Z,18.53
2024-01-06T09:08:04.240Z,18.40
2024-01-06T09:10:31.008Z,20.83
2024-01-06T09:12:58.239Z,20.33
2024-01-06T09:15:26.182Z,17.63
2024-01-06T09:17:53.044Z,18.37
2024-01-06T09:20:24.108Z,17.83
2024-01-06T09:22:51.413Z,20.43
2024-01-06T09:25:18.179Z,18.37
2024-01-06T09:27:45.446Z,19.30
2024-01-06T09:30:12.647Z,22.50
2024-01-06T09:32:39.623Z,24.20
2024-01-06T09:35:06.827Z,23.27
2024-01-06T09:37:33.638Z,20.70
2024-01-06T09:40:01.157Z,20.70
2024-01-06T09:42:28.229Z,21.20
2024-01-06T09:44:55.272Z,18.83
2024-01-06T09:47:23.759Z,19.60
2024-01-06T09:49:51.410Z,18.43
2024-01-06T09:52:23.095Z,16.80
2024-01-06T09:54:55.197Z,15.47
2024-01-06T09:57:24.679Z,16.20
2024-01-06T09:59:52.594Z,17.77
2024-01-06T10:02:21.819Z,17.97
2024-01-06T10:04:48.763Z,17.90
2024-01-06T10:07:15.597Z,16.53
2024-01-06T10:09:45.489Z,17.80
2024-01-06T10:12:12.233Z,17.40
2024-01-06T10:14:40.753Z,15.97
2024-01-06T10:17:11.552Z,18.77
2024-01-06T10:19:39.655Z,15.60
2024-01-06T10:22:06.812Z,16.13
2024-01-06T10:24:33.623Z,16.07
2024-01-06T10:27:00.538Z,16.47
2024-01-06T10:29:28.289Z,14.40
2024-01-06T10:32:03.406Z,15.03
2024-01-06T10:34:58.138Z,15.50
2024-01-06T10:37:44.152Z,15.90
2024-01-06T10:40:13.935Z,18.70
2024-01-06T10:42:43.304Z,16.47
2024-01-06T10:45:12.780Z,15.57
2024-01-06T10:47:42.347Z,15.10
2024-01-06T10:50:11.375Z,16.40
2024-01-06T10:52:41.187Z,16.97
2024-01-06T10:55:08.983Z,16.90
2024-01-06T10:57:39.509Z,19.33
2024-01-06T11:01:09.345Z,18.70
2024-01-06T11:03:53.443Z,16.03
2024-01-06T11:06:25.844Z,16.07
2024-01-06T11:09:26.316Z,16.90
2024-01-06T11:12:19.107Z,17.30
2024-01-06T11:14:47.012Z,19.27
2024-01-06T11:18:00.440Z,18.50
2024-01-06T11:21:46.831Z,16.23
2024-01-06T11:24:35.330Z,17.03
2024-01-06T11:27:03.492Z,18.23
2024-01-06T11:29:31.833Z,17.07
2024-01-06T11:32:21.213Z,16.07
2024-01-06T11:34:54.385Z,14.80
2024-01-06T11:37:26.373Z,16.63
2024-01-06T11:39:54.480Z,14.90
2024-01-06T11:42:22.642Z,16.57
2024-01-06T11:44:52.641Z,15.73
2024-01-06T11:47:25.000Z,14.63
2024-01-06T11:49:55.500Z,13.90
2024-01-06T11:52:23.224Z,13.80
2024-01-06T11:54:50.993Z,15.20
2024-01-06T11:57:18.802Z,14.67
2024-01-06T11:59:45.644Z,13.70
2024-01-06T12:02:14.532Z,13.33
2024-01-06T12:04:42.207Z,14.57
2024-01-06T12:07:10.632Z,13.10
2024-01-06T12:09:37.664Z,14.83
2024-01-06T12:12:08.424Z,12.77
2024-01-06T12:14:35.449Z,13.90
2024-01-06T12:17:05.348Z,15.23
2024-01-06T12:19:36.395Z,15.70
2024-01-06T12:22:06.195Z,17.30
2024-01-06T12:24:34.029Z,13.93
2024-01-06T12:27:00.911Z,14.23
2024-01-06T12:29:33.043Z,13.70
2024-01-06T12:32:01.366Z,14.07
2024-01-06T12:34:28.676Z,14.90
2024-01-06T12:36:59.212Z,13.87
2024-01-06T12:39:30.105Z,13.80
2024-01-06T12:41:57.788Z,16.07
2024-01-06T12:44:24.588Z,17.90
2024-01-06T12:46:51.367Z,16.33
2024-01-06T12:49:18.570Z,17.30
2024-01-06T12:51:45.691Z,17.90
2024-01-06T12:54:12.475Z,16.13
2024-01-06T12:56:39.321Z,17.27
2024-01-06T12:59:07.159Z,17.07
2024-01-06T13:01:34.015Z,18.00
2024-01-06T13:04:02.545Z,19.60
2024-01-06T13:06:29.501Z,16.10
2024-01-06T13:08:56.444Z,17.67
2024-01-06T13:11:23.724Z,16.00
2024-01-06T13:13:50.645Z,16.33
2024-01-06T13:16:17.821Z,15.47
2024-01-06T13:18:45.468Z,16.40
2024-01-06T13:21:13.417Z,16.80
2024-01-06T13:23:40.278Z,18.83
2024-01-06T13:26:07.257Z,18.07
2024-01-06T13:28:34.272Z,17.53
2024-01-06T13:31:01.578Z,17.67
2024-01-06T13:33:30.344Z,17.27
2024-01-06T13:35:57.212Z,17.80
2024-01-06T13:38:24.002Z,16.63
2024-01-06T13:40:51.075Z,18.37
2024-01-06T13:43:17.927Z,17.50
2024-01-06T13:45:48.625Z,18.20
2024-01-06T13:48:15.808Z,18.80
2024-01-06T13:50:42.799Z,18.73
2024-01-06T13:53:09.925Z,16.70
2024-01-06T13:55:36.723Z,18.90
2024-01-06T13:58:04.250Z,18.37
2024-01-06T14:00:31.503Z,18.93
2024-01-06T14:02:58.581Z,17.87
2024-01-06T14:05:25.755Z,18.37
2024-01-06T14:07:52.915Z,17.07
2024-01-06T14:10:20.609Z,15.90
2024-01-06T14:12:48.614Z,17.70
2024-01-06T14:15:15.715Z,16.17
2024-01-06T14:17:44.857Z,17.20
2024-01-06T14:20:14.172Z,16.83
2024-01-06T14:22:40.977Z,17.67
2024-01-06T14:25:08.868Z,15.70
2024-01-06T14:27:35.903Z,17.77
2024-01-06T14:30:03.583Z,18.67
2024-01-06T14:32:31.312Z,17.33
2024-01-06T14:34:58.317Z,16.33
2024-01-06T14:37:26.363Z,17.20
2024-01-06T14:39:53.563Z,17.63
2024-01-06T14:42:20.684Z,18.10
2024-01-06T14:44:47.569Z,17.00
2024-01-06T14:47:14.359Z,17.97
2024-01-06T14:49:48.306Z,17.53
2024-01-06T14:52:16.517Z,18.27
2024-01-06T14:54:43.524Z,17.17
2024-01-06T14:57:10.330Z,18.17
2024-01-06T14:59:38.172Z,17.80
2024-01-06T15:02:05.744Z,18.97
2024-01-06T15:04:32.732Z,19.67
2024-01-06T15:07:00.797Z,19.43
2024-01-06T15:09:29.180Z,17.03
2024-01-06T15:11:56.051Z,16.77
2024-01-06T15:14:22.903Z,15.20
2024-01-06T15:16:49.861Z,15.13
2024-01-06T15:19:16.831Z,17.27
2024-01-06T15:21:44.408Z,17.07
2024-01-06T15:24:11.353Z,16.30
2024-01-06T15:26:38.329Z,16.47
2024-01-06T15:29:06.481Z,17.23
2024-01-06T15:31:33.712Z,19.13
2024-01-06T15:34:03.472Z,15.27
2024-01-06T15:36:30.375Z,15.70
2024-01-06T15:38:57.632Z,16.50
2024-01-06T15:41:24.671Z,16.60
2024-01-06T15:43:51.842Z,15.80
2024-01-06T15:46:19.081Z,16.53
2024-01-06T15:48:45.941Z,14.50
2024-01-06T15:51:12.831Z,13.97
2024-01-06T15:53:39.980Z,13.63
2024-01-06T15:56:07.058Z,12.87
2024-01-06T15:58:33.902Z,14.20
2024-01-06T16:01:00.844Z,13.47
2024-01-06T16:03:28.096Z,11.90
2024-01-06T16:05:55.768Z,14.00
2024-01-06T16:08:22.733Z,15.00
2024-01-06T16:10:49.944Z,14.97
2024-01-06T16:13:17.427Z,12.57
2024-01-06T16:15:44.236Z,12.30
2024-01-06T16:18:11.227Z,12.93
2024-01-06T16:20:38.117Z,13.43
2024-01-06T16:23:05.355Z,15.40
2024-01-06T16:25:32.323Z,12.80
2024-01-06T16:27:59.280Z,13.47
2024-01-06T16:30:26.592Z,14.17
2024-01-06T16:32:53.613Z,12.60
2024-01-06T16:35:21.889Z,12.27
2024-01-06T16:37:51.152Z,13.23
2024-01-06T16:40:18.075Z,12.53
2024-01-06T16:42:44.926Z,13.40
2024-01-06T16:45:12.675Z,13.63
2024-01-06T16:47:39.665Z,13.93
2024-01-06T16:50:07.139Z,14.60
2024-01-06T16:52:33.968Z,15.60
2024-01-06T16:55:01.447Z,14.00
2024-01-06T16:57:29.632Z,16.30
2024-01-06T16:59:56.521Z,15.80
2024-01-06T17:02:23.360Z,17.37
2024-01-06T17:04:50.962Z,16.60
2024-01-06T17:07:18.101Z,16.60
2024-01-06T17:09:47.929Z,17.23
2024-01-06T17:12:14.899Z,17.23
2024-01-06T17:14:41.693Z,18.20
2024-01-06T17:17:08.523Z,17.50
2024-01-06T17:19:36.842Z,17.90
2024-01-06T17:22:04.354Z,16.40
2024-01-06T17:24:32.197Z,18.17
2024-01-06T17:26:59.083Z,16.63
2024-01-06T17:29:25.927Z,16.50
2024-01-06T17:31:52.914Z,17.50
2024-01-06T17:34:20.714Z,19.50
2024-01-06T17:36:47.747Z,18.30
2024-01-06T17:39:16.413Z,21.57
2024-01-06T17:41:50.186Z,19.80
2024-01-06T17:44:24.666Z,19.00
2024-01-06T17:46:51.649Z,20.57
2024-01-06T17:49:18.817Z,19.13
2024-01-06T17:51:45.998Z,19.20
2024-01-06T17:54:13.760Z,20.87
2024-01-06T17:56:40.827Z,20.43
2024-01-06T17:59:07.864Z,21.67
2024-01-06T18:01:34.830Z,21.53
2024-01-06T18:04:02.117Z,20.63
2024-01-06T18:06:29.895Z,19.60
2024-01-06T18:08:56.896Z,19.83
2024-01-06T18:11:23.738Z,19.57
2024-01-06T18:13:50.562Z,20.83
2024-01-06T18:16:17.654Z,19.23
2024-01-06T18:18:44.567Z,19.30
2024-01-06T18:21:11.574Z,19.50
2024-01-06T18:23:38.382Z,20.37
2024-01-06T18:26:05.240Z,17.73
2024-01-06T18:28:33.447Z,20.63
2024-01-06T18:31:00.913Z,19.90
2024-01-06T18:33:28.348Z,20.37
2024-01-06T18:35:55.173Z,19.10
2024-01-06T18:38:22.157Z,21.37
2024-01-06T18:40:49.106Z,20.27
2024-01-06T18:43:15.942Z,17.53
2024-01-06T18:45:43.599Z,18.43
2024-01-06T18:48:11.026Z,21.57
2024-01-06T18:50:38.551Z,18.10
2024-01-06T18:53:05.413Z,21.70
2024-01-06T18:55:32.239Z,18.30
2024-01-06T18:58:00.712Z,20.10
2024-01-06T19:00:27.667Z,20.87
2024-01-06T19:02:54.615Z,17.73
2024-01-06T19:05:22.187Z,15.30
2024-01-06T19:07:49.179Z,17.23
2024-01-06T19:10:16.074Z,17.77
2024-01-06T19:12:42.981Z,18.33
2024-01-06T19:15:09.892Z,19.27
2024-01-06T19:17:38.116Z,18.17
2024-01-06T19:20:07.413Z,17.87
2024-01-06T19:22:39.970Z,19.00
2024-01-06T19:25:08.938Z,18.67
2024-01-06T19:27:37.061Z,17.63
2024-01-06T19:30:05.092Z,21.13
2024-01-06T19:32:34.493Z,20.00
2024-01-06T19:35:02.703Z,19.63
2024-01-06T19:37:29.916Z,21.10
2024-01-06T19:39:56.817Z,20.10
2024-01-06T19:42:24.759Z,20.27
2024-01-06T19:44:51.822Z,22.33
2024-01-06T19:47:18.812Z,22.87
2024-01-06T19:49:45.798Z,22.20
2024-01-06T19:52:12.734Z,22.20
2024-01-06T19:54:39.733Z,21.80
2024-01-06T19:57:06.788Z,23.00
2024-01-06T19:59:34.037Z,22.67
2024-01-06T20:02:01.002Z,25.67
2024-01-06T20:04:27.962Z,25.90
2024-01-06T20:06:55.211Z,22.37
2024-01-06T20:09:22.209Z,23.73
2024-01-06T20:11:49.031Z,21.80
2024-01-06T20:14:15.857Z,24.37
2024-01-06T20:16:42.713Z,24.20
2024-01-06T20:19:09.648Z,25.60
2024-01-06T20:21:36.650Z,23.67
2024-01-06T20:24:03.700Z,23.10
2024-01-06T20:26:31.928Z,24.17
2024-01-06T20:28:59.906Z,23.90
2024-01-06T20:31:27.406Z,25.30
2024-01-06T20:33:54.397Z,24.67
2024-01-06T20:36:21.413Z,24.07
2024-01-06T20:38:49.712Z,21.43
2024-01-06T20:41:16.998Z,23.40
2024-01-06T20:43:43.862Z,23.33
2024-01-06T20:46:18.271Z,24.33
2024-01-06T20:48:46.834Z,24.83
2024-01-06T20:51:17.966Z,23.47
2024-01-06T20:53:48.677Z,23.80
2024-01-06T20:56:16.084Z,22.93
2024-01-06T20:58:44.584Z,23.60
2024-01-06T21:01:13.384Z,23.17
2024-01-06T21:03:40.320Z,22.97
2024-01-06T21:06:07.192Z,23.67
2024-01-06T21:08:34.349Z,23.70
2024-01-06T21:11:01.373Z,25.10
2024-01-06T21:13:28.266Z,24.97
2024-01-06T21:15:55.074Z,21.90
2024-01-06T21:18:21.987Z,22.63
2024-01-06T21:20:48.779Z,25.73
2024-01-06T21:23:16.643Z,24.47
2024-01-06T21:25:45.708Z,25.23
2024-01-06T21:28:12.522Z,25.57
2024-01-06T21:30:39.399Z,24.77
2024-01-06T21:33:06.796Z,26.00
2024-01-06T21:35:33.706Z,23.27
2024-01-06T21:38:00.732Z,22.10
2024-01-06T21:40:28.062Z,20.60
2024-01-06T21:42:58.135Z,19.13
2024-01-06T21:45:25.028Z,21.83
2024-01-06T21:47:56.650Z,20.47
2024-01-06T21:50:23.820Z,20.20
2024-01-06T21:52:51.232Z,20.70
2024-01-06T21:55:21.988Z,22.37
2024-01-06T21:57:49.372Z,20.27
2024-01-06T22:00:17.246Z,22.23
2024-01-06T22:02:44.899Z,19.77
2024-01-06T22:05:12.722Z,21.50
2024-01-06T22:07:39.624Z,19.53
2024-01-06T22:10:07.492Z,21.40
2024-01-06T22:12:34.946Z,19.57
2024-01-06T22:15:01.932Z,19.00
2024-01-06T22:17:29.173Z,19.20
2024-01-06T22:19:56.024Z,18.60
2024-01-06T22:22:24.358Z,18.83
2024-01-06T22:24:51.513Z,19.93
2024-01-06T22:27:19.522Z,19.90
2024-01-06T22:29:46.957Z,18.80
2024-01-06T22:32:13.761Z,17.87
2024-01-06T22:34:45.565Z,18.50
2024-01-06T22:37:12.738Z,20.20
2024-01-06T22:39:42.969Z,18.50
2024-01-06T22:42:09.910Z,18.90
2024-01-06T22:44:36.636Z,20.37
2024-01-06T22:47:04.005Z,18.43
2024-01-06T22:49:30.856Z,18.73
2024-01-06T22:51:57.706Z,19.97
2024-01-06T22:54:24.582Z,18.53
2024-01-06T22:56:51.499Z,21.10
2024-01-06T22:59:18.410Z,19.60
2024-01-06T23:01:45.296Z,18.60
2024-01-06T23:04:12.231Z,19.33
2024-01-06T23:06:39.165Z,18.37
2024-01-06T23:09:08.161Z,17.57
2024-01-06T23:11:35.136Z,16.40
2024-01-06T23:14:04.958Z,18.97
2024-01-06T23:16:32.029Z,18.50
2024-01-06T23:19:01.160Z,18.17
2024-01-06T23:21:28.157Z,17.17
2024-01-06T23:23:56.860Z,15.13
2024-01-06T23:26:23.640Z,16.73
2024-01-06T23:28:50.612Z,15.10
2024-01-06T23:31:17.561Z,15.67
2024-01-06T23:33:44.907Z,15.70
2024-01-06T23:36:11.861Z,13.13
2024-01-06T23:38:38.630Z,14.63
2024-01-06T23:41:05.829Z,13.97
2024-01-06T23:43:32.576Z,14.07
2024-01-06T23:46:00.065Z,14.27
2024-01-06T23:48:27.154Z,15.17
2024-01-06T23:50:55.409Z,13.57
2024-01-06T23:53:22.171Z,14.93
2024-01-06T23:55:49.023Z,14.07
2024-01-06T23:58:16.023Z,13.63
