createdAt,value
2023-01-24T00:01:15.560Z,12.13
2023-01-24T00:03:44.686Z,6.75
2023-01-24T00:06:12.185Z,13.60
2023-01-24T00:08:39.875Z,5.05
2023-01-24T00:11:08.884Z,8.00
2023-01-24T00:13:37.754Z,16.67
2023-01-24T00:16:07.760Z,5.53
2023-01-24T00:18:37.075Z,10.73
2023-01-24T00:21:10.374Z,5.45
2023-01-24T00:23:38.451Z,9.67
2023-01-24T00:26:06.402Z,8.15
2023-01-24T00:28:34.713Z,7.47
2023-01-24T00:31:02.992Z,9.07
2023-01-24T00:33:31.002Z,10.15
2023-01-24T00:35:58.501Z,9.83
2023-01-24T00:38:27.789Z,8.73
2023-01-24T00:40:55.277Z,12.43
2023-01-24T00:43:22.764Z,12.40
2023-01-24T00:45:50.431Z,12.10
2023-01-24T00:48:17.966Z,12.70
2023-01-24T00:50:45.626Z,3.50
2023-01-24T00:53:13.565Z,11.13
2023-01-24T00:55:46.625Z,9.95
2023-01-24T00:58:15.091Z,16.63
2023-01-24T01:00:42.735Z,17.07
2023-01-24T01:03:14.223Z,10.80
2023-01-24T01:05:42.507Z,10.32
2023-01-24T01:08:10.774Z,6.63
2023-01-24T01:10:38.905Z,11.27
2023-01-24T01:13:08.152Z,8.83
2023-01-24T01:15:36.183Z,13.05
2023-01-24T01:18:03.676Z,8.75
2023-01-24T01:20:31.201Z,12.98
2023-01-24T01:22:58.666Z,10.18
2023-01-24T01:25:26.448Z,8.93
2023-01-24T01:27:54.240Z,7.25
2023-01-24T01:30:23.209Z,10.68
2023-01-24T01:32:50.737Z,18.08
2023-01-24T01:35:18.333Z,12.63
2023-01-24T01:37:45.825Z,11.23
2023-01-24T01:40:13.593Z,18.35
2023-01-24T01:42:51.748Z,17.08
2023-01-24T01:45:36.379Z,14.73
2023-01-24T01:48:12.683Z,10.98
2023-01-24T01:50:43.191Z,12.90
2023-01-24T01:53:11.184Z,9.30
2023-01-24T01:55:42.289Z,9.60
2023-01-24T01:58:10.072Z,9.32
2023-01-24T02:00:39.458Z,7.95
2023-01-24T02:03:29.140Z,15.00
2023-01-24T02:05:56.793Z,13.02
2023-01-24T02:08:25.219Z,11.57
2023-01-24T02:11:11.192Z,18.02
2023-01-24T02:13:40.519Z,18.13
2023-01-24T02:16:09.843Z,12.27
2023-01-24T02:18:39.375Z,14.25
2023-01-24T02:21:10.491Z,18.13
2023-01-24T02:23:49.465Z,12.30
2023-01-24T02:26:22.266Z,14.85
2023-01-24T02:28:53.828Z,6.97
2023-01-24T02:31:21.329Z,10.50
2023-01-24T02:33:48.805Z,9.65
2023-01-24T02:36:21.625Z,12.68
2023-01-24T02:38:55.352Z,11.27
2023-01-24T02:41:30.192Z,6.97
2023-01-24T02:44:03.483Z,13.57
2023-01-24T02:46:31.987Z,13.32
2023-01-24T02:48:59.486Z,20.45
2023-01-24T02:51:44.504Z,12.23
2023-01-24T02:54:12.020Z,18.40
2023-01-24T02:56:58.490Z,13.43
2023-01-24T02:59:27.967Z,18.38
2023-01-24T03:01:55.470Z,18.35
2023-01-24T03:04:22.995Z,9.45
2023-01-24T03:06:50.600Z,11.37
2023-01-24T03:09:34.216Z,6.00
2023-01-24T03:12:22.412Z,16.15
2023-01-24T03:15:07.613Z,15.63
2023-01-24T03:17:52.952Z,21.88
2023-01-24T03:20:38.311Z,17.90
2023-01-24T03:23:23.489Z,17.80
2023-01-24T03:26:12.886Z,15.90
2023-01-24T03:28:59.736Z,18.20
2023-01-24T03:31:44.880Z,14.02
2023-01-24T03:34:29.908Z,9.93
2023-01-24T03:36:58.505Z,14.57
2023-01-24T03:39:44.028Z,17.15
2023-01-24T03:42:12.020Z,18.13
2023-01-24T03:44:40.923Z,19.40
2023-01-24T03:47:08.386Z,16.73
2023-01-24T03:49:56.006Z,12.93
2023-01-24T03:52:29.902Z,6.47
2023-01-24T03:54:58.331Z,14.38
2023-01-24T03:57:27.375Z,7.90
2023-01-24T03:59:56.402Z,10.43
2023-01-24T04:02:23.983Z,12.25
2023-01-24T04:05:09.245Z,13.93
2023-01-24T04:07:36.747Z,8.52
2023-01-24T04:10:05.248Z,10.25
2023-01-24T04:12:33.169Z,14.77
2023-01-24T04:15:03.125Z,11.35
2023-01-24T04:17:30.934Z,9.82
2023-01-24T04:19:58.517Z,16.83
2023-01-24T04:22:26.352Z,15.07
2023-01-24T04:24:54.261Z,7.27
2023-01-24T04:27:24.679Z,13.98
2023-01-24T04:29:52.196Z,14.38
2023-01-24T04:32:21.069Z,8.35
2023-01-24T04:34:48.562Z,14.60
2023-01-24T04:37:16.085Z,10.70
2023-01-24T04:39:46.485Z,15.60
2023-01-24T04:42:14.005Z,6.90
2023-01-24T04:44:41.534Z,12.23
2023-01-24T04:47:09.121Z,11.02
2023-01-24T04:49:38.000Z,4.73
2023-01-24T04:52:06.213Z,9.65
2023-01-24T04:54:33.803Z,10.30
2023-01-24T04:57:01.255Z,13.10
2023-01-24T04:59:28.711Z,12.35
2023-01-24T05:01:56.201Z,17.33
2023-01-24T05:04:23.701Z,9.40
2023-01-24T05:06:53.644Z,4.80
2023-01-24T05:09:22.438Z,3.65
2023-01-24T05:11:50.021Z,14.00
2023-01-24T05:14:17.526Z,12.60
2023-01-24T05:16:45.260Z,5.18
2023-01-24T05:19:12.880Z,11.82
2023-01-24T05:21:40.356Z,12.07
2023-01-24T05:24:09.512Z,11.15
2023-01-24T05:26:37.114Z,12.33
2023-01-24T05:29:04.564Z,13.82
2023-01-24T05:31:32.256Z,14.48
2023-01-24T05:33:59.761Z,15.05
2023-01-24T05:36:27.209Z,13.88
2023-01-24T05:38:54.677Z,14.53
2023-01-24T05:41:23.628Z,12.75
2023-01-24T05:43:51.684Z,10.82
2023-01-24T05:46:21.501Z,10.40
2023-01-24T05:48:49.899Z,9.13
2023-01-24T05:51:20.141Z,14.00
2023-01-24T05:53:48.561Z,14.32
2023-01-24T05:56:19.558Z,7.50
2023-01-24T05:58:49.888Z,6.43
2023-01-24T06:01:19.514Z,10.00
2023-01-24T06:03:48.546Z,12.83
2023-01-24T06:06:17.768Z,13.43
2023-01-24T06:08:45.703Z,8.88
2023-01-24T06:11:15.009Z,14.10
2023-01-24T06:13:42.795Z,11.18
2023-01-24T06:16:15.609Z,11.87
2023-01-24T06:18:43.726Z,13.65
2023-01-24T06:21:22.683Z,13.30
2023-01-24T06:23:50.613Z,13.50
2023-01-24T06:26:18.625Z,15.55
2023-01-24T06:28:46.709Z,15.13
2023-01-24T06:31:26.397Z,15.40
2023-01-24T06:34:09.907Z,17.73
2023-01-24T06:36:48.644Z,15.65
2023-01-24T06:39:17.329Z,8.45
2023-01-24T06:41:45.283Z,12.73
2023-01-24T06:44:13.561Z,11.82
2023-01-24T06:46:42.453Z,13.25
2023-01-24T06:49:11.789Z,4.28
2023-01-24T06:51:39.498Z,4.80
2023-01-24T06:54:06.999Z,9.70
2023-01-24T06:56:34.562Z,14.70
2023-01-24T06:59:02.119Z,11.30
2023-01-24T07:01:29.761Z,17.25
2023-01-24T07:03:58.624Z,10.30
2023-01-24T07:06:27.684Z,10.20
2023-01-24T07:08:55.194Z,6.97
2023-01-24T07:11:23.788Z,9.27
2023-01-24T07:13:51.258Z,10.40
2023-01-24T07:16:18.973Z,5.97
2023-01-24T07:18:46.959Z,9.80
2023-01-24T07:21:16.455Z,21.05
2023-01-24T07:23:46.273Z,11.40
2023-01-24T07:26:14.757Z,25.48
2023-01-24T07:28:42.900Z,12.00
2023-01-24T07:31:14.170Z,9.93
2023-01-24T07:33:41.698Z,13.45
2023-01-24T07:36:13.563Z,12.35
2023-01-24T07:38:42.501Z,12.40
2023-01-24T07:41:10.797Z,14.80
2023-01-24T07:43:38.548Z,9.43
2023-01-24T07:46:06.396Z,7.20
2023-01-24T07:48:33.889Z,8.95
2023-01-24T07:51:01.641Z,7.75
2023-01-24T07:53:29.705Z,7.63
2023-01-24T07:56:02.289Z,16.03
2023-01-24T07:58:30.592Z,11.68
2023-01-24T08:00:58.680Z,5.93
2023-01-24T08:03:26.524Z,10.07
2023-01-24T08:05:54.358Z,8.90
2023-01-24T08:08:21.791Z,8.30
2023-01-24T08:10:49.279Z,12.30
2023-01-24T08:13:18.157Z,14.00
2023-01-24T08:15:45.595Z,6.95
2023-01-24T08:18:13.029Z,4.07
2023-01-24T08:20:40.461Z,8.43
2023-01-24T08:23:08.148Z,17.90
2023-01-24T08:25:35.689Z,12.32
2023-01-24T08:28:03.223Z,10.35
2023-01-24T08:30:32.016Z,8.18
2023-01-24T08:33:04.396Z,9.17
2023-01-24T08:35:32.399Z,9.05
2023-01-24T08:38:00.330Z,11.32
2023-01-24T08:40:31.239Z,5.85
2023-01-24T08:43:02.480Z,5.32
2023-01-24T08:45:30.052Z,7.80
2023-01-24T08:47:58.923Z,9.63
2023-01-24T08:50:26.680Z,12.57
2023-01-24T08:52:56.919Z,7.40
2023-01-24T08:55:24.997Z,6.68
2023-01-24T08:57:52.826Z,6.27
2023-01-24T09:00:20.720Z,13.90
2023-01-24T09:02:48.195Z,9.65
2023-01-24T09:05:17.297Z,7.28
2023-01-24T09:07:44.949Z,6.30
2023-01-24T09:10:12.808Z,7.10
2023-01-24T09:12:40.273Z,11.93
2023-01-24T09:15:08.796Z,12.55
2023-01-24T09:17:36.282Z,14.60
2023-01-24T09:20:03.969Z,8.05
2023-01-24T09:22:32.807Z,9.77
2023-01-24T09:25:00.280Z,8.10
2023-01-24T09:27:27.757Z,8.20
2023-01-24T09:29:55.181Z,7.85
2023-01-24T09:32:22.707Z,7.22
2023-01-24T09:34:50.711Z,12.70
2023-01-24T09:37:18.963Z,7.75
2023-01-24T09:39:48.043Z,10.77
2023-01-24T09:42:33.248Z,12.30
2023-01-24T09:45:13.485Z,10.40
2023-01-24T09:47:45.478Z,9.70
2023-01-24T09:50:20.000Z,7.40
2023-01-24T09:52:53.661Z,8.30
2023-01-24T09:55:26.915Z,9.18
2023-01-24T09:57:59.227Z,10.77
2023-01-24T10:00:28.489Z,5.23
2023-01-24T10:02:57.969Z,9.27
2023-01-24T10:05:33.706Z,13.40
2023-01-24T10:08:16.946Z,8.20
2023-01-24T10:10:54.996Z,8.60
2023-01-24T10:13:46.448Z,9.00
2023-01-24T10:16:32.457Z,10.10
2023-01-24T10:19:09.368Z,11.35
2023-01-24T10:21:51.452Z,5.05
2023-01-24T10:24:24.890Z,9.60
2023-01-24T10:26:54.182Z,9.70
2023-01-24T10:29:23.794Z,7.35
2023-01-24T10:31:58.401Z,9.50
2023-01-24T10:34:31.167Z,7.90
2023-01-24T10:37:02.506Z,7.07
2023-01-24T10:39:30.016Z,10.20
2023-01-24T10:41:58.805Z,6.88
2023-01-24T10:44:28.926Z,10.02
2023-01-24T10:47:24.600Z,13.45
2023-01-24T10:49:59.271Z,13.63
2023-01-24T10:52:27.499Z,9.33
2023-01-24T10:54:56.499Z,7.40
2023-01-24T10:57:37.180Z,11.48
2023-01-24T11:00:21.275Z,5.63
2023-01-24T11:02:51.147Z,9.35
2023-01-24T11:05:21.049Z,7.20
2023-01-24T11:07:50.908Z,5.35
2023-01-24T11:10:24.394Z,15.65
2023-01-24T11:12:56.353Z,12.50
2023-01-24T11:15:29.986Z,12.52
2023-01-24T11:18:00.253Z,11.47
2023-01-24T11:20:32.626Z,9.52
2023-01-24T11:23:05.932Z,9.50
2023-01-24T11:25:33.411Z,4.63
2023-01-24T11:28:02.193Z,13.95
2023-01-24T11:30:35.097Z,12.70
2023-01-24T11:33:23.683Z,11.18
2023-01-24T11:35:56.097Z,12.70
2023-01-24T11:38:30.776Z,8.13
2023-01-24T11:41:11.657Z,8.27
2023-01-24T11:43:58.279Z,6.00
2023-01-24T11:46:40.062Z,13.65
2023-01-24T11:49:27.108Z,11.70
2023-01-24T11:52:06.233Z,12.00
2023-01-24T11:54:46.484Z,11.10
2023-01-24T11:57:27.847Z,12.90
2023-01-24T12:00:20.651Z,13.90
2023-01-24T12:03:08.216Z,11.57
2023-01-24T12:05:49.639Z,6.50
2023-01-24T12:08:32.115Z,8.98
2023-01-24T12:11:22.836Z,10.57
2023-01-24T12:14:07.574Z,7.97
2023-01-24T12:16:47.354Z,8.93
2023-01-24T12:19:39.790Z,6.75
2023-01-24T12:22:14.214Z,9.35
2023-01-24T12:24:44.198Z,10.43
2023-01-24T12:27:18.096Z,5.13
2023-01-24T12:29:54.253Z,9.63
2023-01-24T12:32:27.315Z,7.03
2023-01-24T12:35:01.412Z,6.97
2023-01-24T12:37:35.413Z,7.60
2023-01-24T12:40:11.642Z,8.80
2023-01-24T12:42:48.748Z,5.95
2023-01-24T12:45:21.022Z,10.45
2023-01-24T12:47:54.156Z,5.63
2023-01-24T12:50:27.697Z,6.20
2023-01-24T12:53:05.433Z,9.05
2023-01-24T12:55:38.263Z,9.68
2023-01-24T12:58:15.557Z,10.25
2023-01-24T13:00:53.674Z,6.80
2023-01-24T13:03:55.384Z,10.70
2023-01-24T13:06:30.888Z,8.70
2023-01-24T13:09:09.044Z,16.83
2023-01-24T13:11:46.006Z,19.25
2023-01-24T13:14:19.427Z,12.55
2023-01-24T13:17:06.503Z,10.40
2023-01-24T13:19:56.015Z,9.20
2023-01-24T13:22:38.865Z,12.60
2023-01-24T13:25:27.468Z,8.32
2023-01-24T13:28:01.830Z,10.05
2023-01-24T13:30:39.822Z,12.23
2023-01-24T13:33:12.623Z,12.07
2023-01-24T13:35:48.514Z,14.00
2023-01-24T13:38:20.562Z,13.10
2023-01-24T13:41:00.142Z,8.75
2023-01-24T13:43:57.160Z,14.73
2023-01-24T13:46:58.694Z,5.80
2023-01-24T13:49:35.671Z,9.00
2023-01-24T13:52:25.662Z,10.23
2023-01-24T13:54:54.440Z,7.10
2023-01-24T13:57:25.225Z,16.20
2023-01-24T14:00:05.063Z,8.90
2023-01-24T14:02:35.256Z,14.38
2023-01-24T14:05:03.287Z,6.80
2023-01-24T14:07:37.503Z,16.58
2023-01-24T14:10:09.065Z,8.30
2023-01-24T14:12:40.051Z,7.80
2023-01-24T14:15:26.979Z,10.40
2023-01-24T14:17:54.518Z,9.00
2023-01-24T14:20:40.391Z,18.70
2023-01-24T14:23:16.533Z,7.13
2023-01-24T14:25:51.498Z,14.65
2023-01-24T14:28:24.869Z,7.97
2023-01-24T14:30:57.240Z,9.43
2023-01-24T14:33:46.780Z,10.20
2023-01-24T14:36:25.828Z,15.17
2023-01-24T14:39:12.518Z,32.15
2023-01-24T14:41:41.972Z,17.83
2023-01-24T14:44:18.707Z,18.70
2023-01-24T14:46:53.790Z,15.25
2023-01-24T14:49:28.871Z,14.23
2023-01-24T14:52:02.742Z,10.00
2023-01-24T14:54:33.004Z,10.23
2023-01-24T14:57:01.830Z,11.52
2023-01-24T14:59:29.368Z,12.02
2023-01-24T15:01:56.778Z,7.20
2023-01-24T15:04:26.344Z,3.90
2023-01-24T15:07:09.150Z,3.63
2023-01-24T15:09:36.603Z,6.28
2023-01-24T15:12:24.363Z,8.25
2023-01-24T15:14:53.788Z,16.17
2023-01-24T15:17:24.813Z,10.68
2023-01-24T15:19:57.085Z,15.35
2023-01-24T15:22:26.763Z,11.70
2023-01-24T15:24:55.860Z,11.45
2023-01-24T15:27:39.584Z,12.90
2023-01-24T15:30:13.504Z,9.50
2023-01-24T15:32:43.819Z,10.88
2023-01-24T15:35:34.982Z,10.27
2023-01-24T15:38:25.471Z,13.70
2023-01-24T15:41:01.653Z,17.03
2023-01-24T15:43:47.210Z,14.48
2023-01-24T15:46:46.082Z,7.97
2023-01-24T15:49:34.705Z,9.85
2023-01-24T15:52:28.613Z,8.82
2023-01-24T15:54:59.635Z,11.80
2023-01-24T15:57:30.415Z,12.48
2023-01-24T16:00:02.140Z,19.77
2023-01-24T16:02:29.814Z,18.48
2023-01-24T16:04:57.358Z,9.35
2023-01-24T16:07:24.827Z,12.97
2023-01-24T16:09:55.803Z,16.55
2023-01-24T16:12:24.449Z,15.00
2023-01-24T16:15:07.773Z,8.57
2023-01-24T16:17:38.157Z,17.50
2023-01-24T16:20:17.715Z,25.17
2023-01-24T16:22:45.422Z,25.35
2023-01-24T16:25:13.251Z,17.63
2023-01-24T16:27:41.448Z,9.45
2023-01-24T16:30:15.094Z,12.55
2023-01-24T16:32:44.053Z,20.20
2023-01-24T16:35:11.713Z,17.55
2023-01-24T16:37:39.154Z,19.67
2023-01-24T16:40:07.969Z,18.80
2023-01-24T16:42:40.885Z,29.88
2023-01-24T16:45:12.983Z,10.43
2023-01-24T16:47:40.570Z,15.05
2023-01-24T16:50:11.952Z,14.65
2023-01-24T16:52:39.738Z,12.40
2023-01-24T16:55:08.358Z,12.07
2023-01-24T16:57:35.888Z,14.17
2023-01-24T17:00:04.209Z,11.85
2023-01-24T17:02:31.884Z,18.42
2023-01-24T17:04:59.401Z,12.18
2023-01-24T17:07:30.095Z,5.07
2023-01-24T17:09:58.432Z,18.67
2023-01-24T17:12:25.854Z,12.10
2023-01-24T17:14:53.286Z,14.10
2023-01-24T17:17:20.865Z,7.82
2023-01-24T17:19:48.293Z,7.93
2023-01-24T17:22:15.715Z,13.13
2023-01-24T17:24:44.561Z,13.35
2023-01-24T17:27:12.057Z,19.00
2023-01-24T17:29:40.304Z,10.95
2023-01-24T17:32:07.858Z,18.15
2023-01-24T17:34:35.354Z,12.40
2023-01-24T17:37:02.775Z,15.00
2023-01-24T17:39:30.228Z,10.25
2023-01-24T17:41:59.033Z,11.95
2023-01-24T17:44:26.615Z,9.65
2023-01-24T17:46:54.135Z,12.67
2023-01-24T17:49:21.630Z,27.52
2023-01-24T17:51:50.022Z,6.35
2023-01-24T17:54:18.400Z,12.90
2023-01-24T17:56:46.118Z,15.98
2023-01-24T17:59:14.891Z,11.53
2023-01-24T18:01:42.390Z,15.88
2023-01-24T18:04:09.900Z,17.65
2023-01-24T18:06:37.724Z,17.08
2023-01-24T18:09:05.376Z,10.68
2023-01-24T18:11:32.901Z,8.33
2023-01-24T18:14:00.377Z,23.55
2023-01-24T18:16:29.262Z,17.92
2023-01-24T18:18:56.821Z,15.93
2023-01-24T18:21:25.799Z,24.77
2023-01-24T18:23:54.401Z,7.20
2023-01-24T18:26:22.136Z,12.07
2023-01-24T18:28:50.227Z,29.65
2023-01-24T18:31:18.345Z,19.48
2023-01-24T18:33:47.216Z,10.00
2023-01-24T18:36:17.763Z,21.73
2023-01-24T18:38:46.138Z,22.08
2023-01-24T18:41:14.561Z,16.50
2023-01-24T18:43:42.331Z,25.90
2023-01-24T18:46:12.910Z,28.27
2023-01-24T18:48:43.957Z,26.07
2023-01-24T18:51:14.068Z,32.92
2023-01-24T18:53:41.707Z,31.15
2023-01-24T18:56:09.217Z,36.30
2023-01-24T18:58:38.323Z,38.92
2023-01-24T19:01:12.342Z,25.47
2023-01-24T19:03:40.694Z,31.23
2023-01-24T19:06:09.374Z,12.38
2023-01-24T19:08:52.229Z,5.80
2023-01-24T19:11:24.629Z,28.42
2023-01-24T19:13:53.365Z,14.53
2023-01-24T19:16:21.102Z,18.42
2023-01-24T19:18:48.770Z,23.73
2023-01-24T19:21:16.434Z,31.80
2023-01-24T19:23:47.650Z,21.40
2023-01-24T19:26:16.656Z,12.83
2023-01-24T19:28:44.428Z,31.95
2023-01-24T19:31:12.407Z,46.38
2023-01-24T19:33:40.179Z,43.00
2023-01-24T19:36:09.939Z,29.55
2023-01-24T19:38:37.456Z,29.50
2023-01-24T19:41:08.109Z,23.75
2023-01-24T19:43:37.694Z,20.13
2023-01-24T19:46:11.281Z,33.65
2023-01-24T19:48:39.697Z,27.48
2023-01-24T19:51:09.061Z,33.60
2023-01-24T19:53:36.811Z,26.80
2023-01-24T19:56:07.631Z,22.83
2023-01-24T19:58:35.966Z,44.88
2023-01-24T20:01:08.166Z,13.15
2023-01-24T20:03:37.262Z,20.30
2023-01-24T20:06:09.189Z,39.80
2023-01-24T20:08:36.770Z,14.88
2023-01-24T20:11:08.068Z,41.75
2023-01-24T20:13:35.745Z,51.03
2023-01-24T20:16:04.667Z,37.40
2023-01-24T20:18:32.202Z,12.68
2023-01-24T20:20:59.751Z,25.40
2023-01-24T20:23:27.303Z,17.88
2023-01-24T20:25:54.769Z,29.20
2023-01-24T20:28:23.547Z,18.37
2023-01-24T20:30:51.027Z,34.97
2023-01-24T20:33:18.483Z,30.75
2023-01-24T20:35:46.026Z,58.28
2023-01-24T20:38:13.585Z,21.92
2023-01-24T20:40:41.948Z,51.77
2023-01-24T20:43:10.230Z,50.58
2023-01-24T20:45:39.049Z,34.75
2023-01-24T20:48:06.919Z,77.28
2023-01-24T20:50:34.346Z,46.15
2023-01-24T20:53:01.786Z,80.83
2023-01-24T20:55:29.225Z,27.35
2023-01-24T20:57:56.692Z,70.13
2023-01-24T21:00:24.377Z,29.27
2023-01-24T21:02:53.818Z,30.50
2023-01-24T21:05:21.408Z,50.10
2023-01-24T21:07:49.577Z,41.03
2023-01-24T21:10:17.258Z,33.75
2023-01-24T21:12:44.851Z,71.93
2023-01-24T21:15:12.607Z,42.63
2023-01-24T21:17:40.049Z,55.67
2023-01-24T21:20:12.929Z,49.08
2023-01-24T21:22:42.123Z,32.47
2023-01-24T21:25:10.928Z,6.28
2023-01-24T21:27:38.610Z,42.78
2023-01-24T21:30:07.274Z,39.50
2023-01-24T21:32:34.776Z,60.22
2023-01-24T21:35:09.815Z,39.00
2023-01-24T21:37:43.149Z,35.70
2023-01-24T21:40:12.045Z,12.63
2023-01-24T21:42:39.936Z,103.30
2023-01-24T21:45:08.895Z,87.65
2023-01-24T21:47:36.567Z,33.50
2023-01-24T21:50:04.419Z,72.10
2023-01-24T21:52:31.894Z,22.90
2023-01-24T21:55:00.715Z,39.73
2023-01-24T21:57:45.859Z,49.63
2023-01-24T22:00:13.957Z,16.30
2023-01-24T22:02:41.692Z,20.10
2023-01-24T22:05:10.306Z,23.33
2023-01-24T22:07:38.019Z,11.60
2023-01-24T22:10:07.977Z,23.40
2023-01-24T22:12:36.491Z,20.48
2023-01-24T22:15:04.809Z,40.03
2023-01-24T22:17:34.510Z,69.45
2023-01-24T22:20:02.561Z,91.07
2023-01-24T22:22:50.404Z,91.00
2023-01-24T22:25:32.369Z,83.72
2023-01-24T22:28:00.448Z,110.60
2023-01-24T22:30:29.159Z,92.90
2023-01-24T22:32:57.159Z,39.33
2023-01-24T22:35:26.891Z,56.95
2023-01-24T22:37:57.552Z,68.43
2023-01-24T22:40:27.281Z,123.70
2023-01-24T22:42:57.295Z,70.82
2023-01-24T22:45:25.465Z,50.40
2023-01-24T22:47:52.984Z,45.78
2023-01-24T22:50:20.903Z,20.75
2023-01-24T22:52:48.703Z,37.10
2023-01-24T22:55:17.201Z,29.98
2023-01-24T22:57:46.206Z,43.23
2023-01-24T23:00:15.216Z,46.05
2023-01-24T23:02:42.774Z,26.85
2023-01-24T23:05:11.019Z,56.15
2023-01-24T23:07:39.269Z,87.60
2023-01-24T23:10:07.698Z,14.43
2023-01-24T23:12:52.924Z,78.18
2023-01-24T23:15:39.435Z,50.88
2023-01-24T23:18:13.589Z,14.10
2023-01-24T23:20:58.948Z,50.53
2023-01-24T23:23:26.440Z,54.43
2023-01-24T23:25:53.945Z,80.78
2023-01-24T23:28:21.464Z,62.70
2023-01-24T23:31:00.567Z,62.38
2023-01-24T23:33:32.781Z,57.83
2023-01-24T23:36:01.692Z,90.73
2023-01-24T23:38:30.660Z,23.20
2023-01-24T23:40:58.241Z,60.60
2023-01-24T23:43:25.899Z,30.33
2023-01-24T23:45:54.731Z,28.08
2023-01-24T23:48:23.719Z,21.87
2023-01-24T23:50:57.740Z,7.05
2023-01-24T23:53:25.315Z,6.75
2023-01-24T23:55:52.910Z,78.85
2023-01-24T23:58:20.413Z,51.00
