createdAt,value
2022-12-04T00:01:09.590Z,100.00
2022-12-04T00:02:24.388Z,100.00
2022-12-04T00:03:30.940Z,100.00
2022-12-04T00:04:35.364Z,100.00
2022-12-04T00:05:39.448Z,100.00
2022-12-04T00:06:43.750Z,100.00
2022-12-04T00:07:47.715Z,100.00
2022-12-04T00:08:53.219Z,100.00
2022-12-04T00:09:57.327Z,100.00
2022-12-04T00:11:01.751Z,100.00
2022-12-04T00:12:06.411Z,100.00
2022-12-04T00:13:15.535Z,100.00
2022-12-04T00:14:19.855Z,100.00
2022-12-04T00:15:25.646Z,100.00
2022-12-04T00:16:30.632Z,100.00
2022-12-04T00:17:37.789Z,100.00
2022-12-04T00:18:47.782Z,100.00
2022-12-04T00:19:51.536Z,100.00
2022-12-04T00:20:55.457Z,100.00
2022-12-04T00:21:59.235Z,100.00
2022-12-04T00:23:04.180Z,100.00
2022-12-04T00:24:12.387Z,100.00
2022-12-04T00:25:18.100Z,100.00
2022-12-04T00:26:26.892Z,100.00
2022-12-04T00:27:31.150Z,100.00
2022-12-04T00:28:37.499Z,100.00
2022-12-04T00:29:41.635Z,100.00
2022-12-04T00:30:46.824Z,100.00
2022-12-04T00:31:50.965Z,100.00
2022-12-04T00:32:55.103Z,100.00
2022-12-04T00:34:00.343Z,100.00
2022-12-04T00:35:09.203Z,100.00
2022-12-04T00:36:22.753Z,100.00
2022-12-04T00:37:35.934Z,100.00
2022-12-04T00:38:41.056Z,100.00
2022-12-04T00:39:45.327Z,100.00
2022-12-04T00:40:51.785Z,100.00
2022-12-04T00:41:58.662Z,100.00
2022-12-04T00:43:06.242Z,100.00
2022-12-04T00:44:10.392Z,100.00
2022-12-04T00:45:19.327Z,100.00
2022-12-04T00:46:24.296Z,100.00
2022-12-04T00:47:28.993Z,100.00
2022-12-04T00:48:36.235Z,100.00
2022-12-04T00:49:40.598Z,100.00
2022-12-04T00:50:46.947Z,100.00
2022-12-04T00:51:50.875Z,100.00
2022-12-04T00:53:00.660Z,100.00
2022-12-04T00:54:11.877Z,100.00
2022-12-04T00:55:17.673Z,100.00
2022-12-04T00:56:31.166Z,100.00
2022-12-04T00:57:35.656Z,100.00
2022-12-04T00:58:40.176Z,100.00
2022-12-04T00:59:51.939Z,100.00
2022-12-04T01:01:08.087Z,100.00
2022-12-04T01:02:12.097Z,100.00
2022-12-04T01:03:16.165Z,100.00
2022-12-04T01:04:20.241Z,100.00
2022-12-04T01:05:27.298Z,100.00
2022-12-04T01:06:36.603Z,100.00
2022-12-04T01:07:43.660Z,100.00
2022-12-04T01:08:56.312Z,100.00
2022-12-04T01:10:00.287Z,100.00
2022-12-04T01:11:07.049Z,100.00
2022-12-04T01:12:13.929Z,100.00
2022-12-04T01:13:28.513Z,100.00
2022-12-04T01:14:32.348Z,100.00
2022-12-04T01:15:41.674Z,100.00
2022-12-04T01:16:52.322Z,100.00
2022-12-04T01:17:57.596Z,100.00
2022-12-04T01:19:07.308Z,100.00
2022-12-04T01:20:14.028Z,100.00
2022-12-04T01:21:18.678Z,100.00
2022-12-04T01:22:22.626Z,100.00
2022-12-04T01:23:26.270Z,100.00
2022-12-04T01:24:30.287Z,100.00
2022-12-04T01:25:35.223Z,100.00
2022-12-04T01:26:39.050Z,100.00
2022-12-04T01:27:42.666Z,100.00
2022-12-04T01:28:46.583Z,100.00
2022-12-04T01:29:52.212Z,100.00
2022-12-04T01:31:06.040Z,100.00
2022-12-04T01:32:10.083Z,100.00
2022-12-04T01:33:15.529Z,100.00
2022-12-04T01:34:20.093Z,100.00
2022-12-04T01:35:28.102Z,100.00
2022-12-04T01:36:32.143Z,100.00
2022-12-04T01:37:36.247Z,100.00
2022-12-04T01:38:41.936Z,100.00
2022-12-04T01:39:45.610Z,100.00
2022-12-04T01:40:59.592Z,100.00
2022-12-04T01:42:15.287Z,100.00
2022-12-04T01:43:21.491Z,100.00
2022-12-04T01:44:31.845Z,100.00
2022-12-04T01:45:47.796Z,100.00
2022-12-04T01:46:58.376Z,100.00
2022-12-04T01:48:19.879Z,100.00
2022-12-04T01:49:35.260Z,100.00
2022-12-04T01:50:40.464Z,100.00
2022-12-04T01:51:51.987Z,100.00
2022-12-04T01:52:56.396Z,100.00
2022-12-04T01:54:09.312Z,100.00
2022-12-04T01:55:13.978Z,100.00
2022-12-04T01:56:24.507Z,100.00
2022-12-04T01:57:33.547Z,100.00
2022-12-04T01:58:46.454Z,100.00
2022-12-04T01:59:59.620Z,100.00
2022-12-04T02:01:09.712Z,100.00
2022-12-04T02:02:19.825Z,100.00
2022-12-04T02:03:23.554Z,100.00
2022-12-04T02:04:34.312Z,100.00
2022-12-04T02:05:38.770Z,100.00
2022-12-04T02:06:42.567Z,100.00
2022-12-04T02:07:50.903Z,100.00
2022-12-04T02:08:54.876Z,100.00
2022-12-04T02:10:03.918Z,100.00
2022-12-04T02:11:23.193Z,100.00
2022-12-04T02:13:02.054Z,100.00
2022-12-04T02:14:20.296Z,100.00
2022-12-04T02:15:46.351Z,100.00
2022-12-04T02:17:00.382Z,100.00
2022-12-04T02:18:20.948Z,100.00
2022-12-04T02:20:27.709Z,100.00
2022-12-04T02:21:46.904Z,100.00
2022-12-04T02:23:36.889Z,100.00
2022-12-04T02:25:07.277Z,100.00
2022-12-04T02:26:56.731Z,100.00
2022-12-04T02:28:13.218Z,100.00
2022-12-04T02:29:23.965Z,100.00
2022-12-04T02:30:32.759Z,100.00
2022-12-04T02:31:59.459Z,100.00
2022-12-04T02:33:29.905Z,100.00
2022-12-04T02:34:47.568Z,100.00
2022-12-04T02:36:08.422Z,100.00
2022-12-04T02:37:21.675Z,100.00
2022-12-04T02:38:48.023Z,100.00
2022-12-04T02:40:08.592Z,100.00
2022-12-04T02:41:40.505Z,100.00
2022-12-04T02:43:12.853Z,100.00
2022-12-04T02:44:25.614Z,100.00
2022-12-04T02:45:41.235Z,100.00
2022-12-04T02:46:54.207Z,100.00
2022-12-04T02:48:03.230Z,100.00
2022-12-04T02:49:25.809Z,100.00
2022-12-04T02:50:31.449Z,100.00
2022-12-04T02:51:39.661Z,100.00
2022-12-04T02:53:05.576Z,100.00
2022-12-04T02:54:22.145Z,100.00
2022-12-04T02:55:57.304Z,100.00
2022-12-04T02:57:08.667Z,100.00
2022-12-04T02:58:32.137Z,100.00
2022-12-04T02:59:48.170Z,100.00
2022-12-04T03:03:04.182Z,100.00
2022-12-04T03:04:26.762Z,100.00
2022-12-04T03:06:02.587Z,100.00
2022-12-04T03:07:15.025Z,100.00
2022-12-04T03:08:27.086Z,100.00
2022-12-04T03:09:42.997Z,100.00
2022-12-04T03:10:55.800Z,100.00
2022-12-04T03:12:44.774Z,100.00
2022-12-04T03:14:11.711Z,100.00
2022-12-04T03:15:38.337Z,100.00
2022-12-04T03:16:43.831Z,100.00
2022-12-04T03:18:14.829Z,100.00
2022-12-04T03:19:35.288Z,100.00
2022-12-04T03:20:40.235Z,100.00
2022-12-04T03:21:54.437Z,100.00
2022-12-04T03:23:20.675Z,100.00
2022-12-04T03:24:36.676Z,100.00
2022-12-04T03:26:33.288Z,100.00
2022-12-04T03:27:51.441Z,100.00
2022-12-04T03:29:07.096Z,100.00
2022-12-04T03:30:23.861Z,100.00
2022-12-04T03:32:01.284Z,100.00
2022-12-04T03:33:21.101Z,100.00
2022-12-04T03:34:59.758Z,100.00
2022-12-04T03:36:26.653Z,100.00
2022-12-04T03:38:18.121Z,100.00
2022-12-04T03:39:36.135Z,100.00
2022-12-04T03:40:54.317Z,100.00
2022-12-04T03:42:08.567Z,100.00
2022-12-04T03:43:26.810Z,100.00
2022-12-04T03:45:10.385Z,100.00
2022-12-04T03:46:30.583Z,100.00
2022-12-04T03:48:00.123Z,100.00
2022-12-04T03:49:29.757Z,100.00
2022-12-04T03:50:51.539Z,100.00
2022-12-04T03:52:09.051Z,100.00
2022-12-04T03:53:40.422Z,100.00
2022-12-04T03:54:55.945Z,100.00
2022-12-04T03:56:17.421Z,100.00
2022-12-04T03:57:31.803Z,100.00
2022-12-04T03:58:43.095Z,100.00
2022-12-04T04:00:02.689Z,100.00
2022-12-04T04:01:12.323Z,100.00
2022-12-04T04:02:22.993Z,100.00
2022-12-04T04:03:36.227Z,100.00
2022-12-04T04:04:46.274Z,100.00
2022-12-04T04:05:58.553Z,100.00
2022-12-04T04:07:35.647Z,100.00
2022-12-04T04:08:45.702Z,100.00
2022-12-04T04:09:57.058Z,100.00
2022-12-04T04:11:06.365Z,100.00
2022-12-04T04:12:23.114Z,100.00
2022-12-04T04:13:56.917Z,100.00
2022-12-04T04:15:27.004Z,100.00
2022-12-04T04:16:55.694Z,100.00
2022-12-04T04:18:20.950Z,100.00
2022-12-04T04:19:49.162Z,100.00
2022-12-04T04:21:19.330Z,100.00
2022-12-04T04:22:45.455Z,100.00
2022-12-04T04:24:10.334Z,100.00
2022-12-04T04:25:20.818Z,100.00
2022-12-04T04:26:32.169Z,100.00
2022-12-04T04:27:35.892Z,100.00
2022-12-04T04:28:43.040Z,100.00
2022-12-04T04:29:52.000Z,100.00
2022-12-04T04:31:12.480Z,100.00
2022-12-04T04:33:11.444Z,100.00
2022-12-04T04:34:46.035Z,100.00
2022-12-04T04:36:07.009Z,100.00
2022-12-04T04:37:30.547Z,100.00
2022-12-04T04:39:00.589Z,100.00
2022-12-04T04:40:36.683Z,100.00
2022-12-04T04:41:53.006Z,100.00
2022-12-04T04:43:22.054Z,100.00
2022-12-04T04:44:48.094Z,100.00
2022-12-04T04:46:25.526Z,100.00
2022-12-04T04:48:06.729Z,100.00
2022-12-04T04:49:15.521Z,100.00
2022-12-04T04:50:21.789Z,100.00
2022-12-04T04:51:27.883Z,100.00
2022-12-04T04:52:33.711Z,100.00
2022-12-04T04:53:45.777Z,100.00
2022-12-04T04:54:49.221Z,100.00
2022-12-04T04:55:53.753Z,100.00
2022-12-04T04:56:57.333Z,100.00
2022-12-04T04:58:13.644Z,100.00
2022-12-04T04:59:17.236Z,100.00
2022-12-04T05:00:23.931Z,100.00
2022-12-04T05:01:29.050Z,100.00
2022-12-04T05:02:34.112Z,100.00
2022-12-04T05:03:38.318Z,100.00
2022-12-04T05:04:42.178Z,100.00
2022-12-04T05:05:45.715Z,100.00
2022-12-04T05:06:50.152Z,100.00
2022-12-04T05:07:54.035Z,100.00
2022-12-04T05:08:57.909Z,100.00
2022-12-04T05:10:01.820Z,100.00
2022-12-04T05:11:06.340Z,100.00
2022-12-04T05:12:20.453Z,100.00
2022-12-04T05:13:28.360Z,100.00
2022-12-04T05:14:31.760Z,100.00
2022-12-04T05:15:40.673Z,100.00
2022-12-04T05:16:44.798Z,100.00
2022-12-04T05:17:51.531Z,100.00
2022-12-04T05:19:14.095Z,100.00
2022-12-04T05:20:17.736Z,100.00
2022-12-04T05:21:21.229Z,100.00
2022-12-04T05:22:35.232Z,100.00
2022-12-04T05:23:38.983Z,100.00
2022-12-04T05:24:42.573Z,100.00
2022-12-04T05:25:46.877Z,100.00
2022-12-04T05:26:50.437Z,100.00
2022-12-04T05:27:53.900Z,100.00
2022-12-04T05:28:57.587Z,100.00
2022-12-04T05:30:00.981Z,100.00
2022-12-04T05:31:04.717Z,100.00
2022-12-04T05:32:08.699Z,100.00
2022-12-04T05:33:12.305Z,100.00
2022-12-04T05:34:17.258Z,100.00
2022-12-04T05:35:20.912Z,100.00
2022-12-04T05:36:27.392Z,100.00
2022-12-04T05:37:30.854Z,100.00
2022-12-04T05:38:35.667Z,100.00
2022-12-04T05:39:39.754Z,100.00
2022-12-04T05:40:43.289Z,100.00
2022-12-04T05:41:47.836Z,100.00
2022-12-04T05:42:54.659Z,100.00
2022-12-04T05:43:58.279Z,100.00
2022-12-04T05:45:02.111Z,100.00
2022-12-04T05:46:12.001Z,100.00
2022-12-04T05:47:15.713Z,100.00
2022-12-04T05:48:19.477Z,100.00
2022-12-04T05:49:23.265Z,100.00
2022-12-04T05:50:27.251Z,100.00
2022-12-04T05:51:30.803Z,100.00
2022-12-04T05:52:34.428Z,100.00
2022-12-04T05:53:38.746Z,100.00
2022-12-04T05:54:42.404Z,100.00
2022-12-04T05:55:55.344Z,100.00
2022-12-04T05:56:59.242Z,100.00
2022-12-04T05:58:03.139Z,100.00
2022-12-04T05:59:07.841Z,100.00
2022-12-04T06:00:12.450Z,100.00
2022-12-04T06:01:21.087Z,100.00
2022-12-04T06:02:24.713Z,100.00
2022-12-04T06:03:28.347Z,100.00
2022-12-04T06:04:32.679Z,100.00
2022-12-04T06:05:36.267Z,100.00
2022-12-04T06:06:40.347Z,100.00
2022-12-04T06:07:44.346Z,100.00
2022-12-04T06:08:48.406Z,100.00
2022-12-04T06:09:51.926Z,100.00
2022-12-04T06:10:55.812Z,100.00
2022-12-04T06:12:00.107Z,100.00
2022-12-04T06:13:08.048Z,100.00
2022-12-04T06:14:16.325Z,100.00
2022-12-04T06:15:20.456Z,100.00
2022-12-04T06:16:40.657Z,100.00
2022-12-04T06:17:47.367Z,100.00
2022-12-04T06:18:58.547Z,100.00
2022-12-04T06:20:06.571Z,100.00
2022-12-04T06:21:13.318Z,100.00
2022-12-04T06:22:17.150Z,100.00
2022-12-04T06:23:21.278Z,100.00
2022-12-04T06:24:27.470Z,100.00
2022-12-04T06:25:31.678Z,100.00
2022-12-04T06:26:35.457Z,100.00
2022-12-04T06:27:39.035Z,100.00
2022-12-04T06:28:43.083Z,100.00
2022-12-04T06:29:46.992Z,100.00
2022-12-04T06:30:50.714Z,100.00
2022-12-04T06:31:54.142Z,100.00
2022-12-04T06:32:57.590Z,100.00
2022-12-04T06:34:01.799Z,100.00
2022-12-04T06:35:10.115Z,100.00
2022-12-04T06:36:21.376Z,100.00
2022-12-04T06:37:26.150Z,100.00
2022-12-04T06:38:30.836Z,100.00
2022-12-04T06:39:34.471Z,100.00
2022-12-04T06:40:40.614Z,100.00
2022-12-04T06:41:44.198Z,100.00
2022-12-04T06:42:47.791Z,100.00
2022-12-04T06:43:52.169Z,100.00
2022-12-04T06:44:55.778Z,100.00
2022-12-04T06:46:05.622Z,100.00
2022-12-04T06:47:10.183Z,100.00
2022-12-04T06:48:13.958Z,100.00
2022-12-04T06:49:17.941Z,100.00
2022-12-04T06:50:21.672Z,100.00
2022-12-04T06:51:31.710Z,100.00
2022-12-04T06:52:35.677Z,100.00
2022-12-04T06:53:39.787Z,100.00
2022-12-04T06:54:43.347Z,100.00
2022-12-04T06:55:50.559Z,100.00
2022-12-04T06:56:54.128Z,100.00
2022-12-04T06:57:57.612Z,100.00
2022-12-04T06:59:04.004Z,100.00
2022-12-04T07:00:08.816Z,100.00
2022-12-04T07:01:17.786Z,100.00
2022-12-04T07:02:21.804Z,100.00
2022-12-04T07:03:26.902Z,100.00
2022-12-04T07:04:30.361Z,100.00
2022-12-04T07:05:40.265Z,100.00
2022-12-04T07:06:48.412Z,100.00
2022-12-04T07:07:51.901Z,100.00
2022-12-04T07:09:10.046Z,100.00
2022-12-04T07:10:13.391Z,100.00
2022-12-04T07:11:17.857Z,100.00
2022-12-04T07:12:22.520Z,100.00
2022-12-04T07:13:27.128Z,100.00
2022-12-04T07:14:30.660Z,100.00
2022-12-04T07:15:36.223Z,100.00
2022-12-04T07:16:41.906Z,100.00
2022-12-04T07:17:46.054Z,100.00
2022-12-04T07:18:59.582Z,100.00
2022-12-04T07:20:04.314Z,100.00
2022-12-04T07:21:11.805Z,100.00
2022-12-04T07:22:15.681Z,100.00
2022-12-04T07:23:19.689Z,100.00
2022-12-04T07:24:23.314Z,100.00
2022-12-04T07:25:29.537Z,100.00
2022-12-04T07:26:33.527Z,100.00
2022-12-04T07:27:37.341Z,100.00
2022-12-04T07:28:42.152Z,100.00
2022-12-04T07:29:45.601Z,100.00
2022-12-04T07:30:49.592Z,100.00
2022-12-04T07:31:53.260Z,100.00
2022-12-04T07:32:56.855Z,100.00
2022-12-04T07:34:00.977Z,100.00
2022-12-04T07:35:06.314Z,100.00
2022-12-04T07:36:15.180Z,100.00
2022-12-04T07:37:18.929Z,100.00
2022-12-04T07:38:23.062Z,100.00
2022-12-04T07:39:27.482Z,100.00
2022-12-04T07:40:31.149Z,100.00
2022-12-04T07:41:35.341Z,100.00
2022-12-04T07:42:38.767Z,100.00
2022-12-04T07:43:43.680Z,100.00
2022-12-04T07:44:47.850Z,100.00
2022-12-04T07:45:51.737Z,100.00
2022-12-04T07:46:55.671Z,100.00
2022-12-04T07:48:02.005Z,100.00
2022-12-04T07:49:05.707Z,100.00
2022-12-04T07:50:09.972Z,100.00
2022-12-04T07:51:23.210Z,100.00
2022-12-04T07:52:26.739Z,100.00
2022-12-04T07:53:30.405Z,100.00
2022-12-04T07:54:33.823Z,100.00
2022-12-04T07:55:38.115Z,100.00
2022-12-04T07:56:41.748Z,100.00
2022-12-04T07:57:45.647Z,100.00
2022-12-04T07:58:49.485Z,100.00
2022-12-04T07:59:54.278Z,100.00
2022-12-04T08:01:14.177Z,100.00
2022-12-04T08:02:17.775Z,100.00
2022-12-04T08:03:26.173Z,100.00
2022-12-04T08:04:31.168Z,100.00
2022-12-04T08:05:34.785Z,100.00
2022-12-04T08:06:40.045Z,100.00
2022-12-04T08:07:44.679Z,100.00
2022-12-04T08:08:49.871Z,100.00
2022-12-04T08:09:53.500Z,100.00
2022-12-04T08:10:57.363Z,100.00
2022-12-04T08:12:00.981Z,100.00
2022-12-04T08:13:04.340Z,100.00
2022-12-04T08:14:09.141Z,100.00
2022-12-04T08:15:12.660Z,100.00
2022-12-04T08:16:16.361Z,100.00
2022-12-04T08:17:20.063Z,100.00
2022-12-04T08:18:23.615Z,100.00
2022-12-04T08:19:27.347Z,100.00
2022-12-04T08:20:30.768Z,100.00
2022-12-04T08:21:34.555Z,100.00
2022-12-04T08:22:38.391Z,100.00
2022-12-04T08:23:44.912Z,100.00
2022-12-04T08:24:48.439Z,100.00
2022-12-04T08:25:52.052Z,100.00
2022-12-04T08:26:55.436Z,100.00
2022-12-04T08:28:01.718Z,100.00
2022-12-04T08:29:06.873Z,100.00
2022-12-04T08:30:12.575Z,100.00
2022-12-04T08:31:21.177Z,100.00
2022-12-04T08:32:24.749Z,100.00
2022-12-04T08:33:29.156Z,100.00
2022-12-04T08:34:33.350Z,100.00
2022-12-04T08:35:36.877Z,100.00
2022-12-04T08:36:40.896Z,100.00
2022-12-04T08:37:44.571Z,100.00
2022-12-04T08:38:49.451Z,100.00
2022-12-04T08:39:53.599Z,100.00
2022-12-04T08:41:05.131Z,100.00
2022-12-04T08:42:12.810Z,100.00
2022-12-04T08:43:16.681Z,100.00
2022-12-04T08:44:20.659Z,100.00
2022-12-04T08:45:26.069Z,100.00
2022-12-04T08:46:29.884Z,100.00
2022-12-04T08:47:33.582Z,100.00
2022-12-04T08:48:38.665Z,100.00
2022-12-04T08:49:42.560Z,100.00
2022-12-04T08:50:46.709Z,100.00
2022-12-04T08:51:50.403Z,100.00
2022-12-04T08:52:54.105Z,100.00
2022-12-04T08:54:04.857Z,100.00
2022-12-04T08:55:09.560Z,100.00
2022-12-04T08:56:13.352Z,100.00
2022-12-04T08:57:19.998Z,100.00
2022-12-04T08:58:24.318Z,100.00
2022-12-04T08:59:28.813Z,100.00
2022-12-04T09:00:32.596Z,100.00
2022-12-04T09:01:36.099Z,100.00
2022-12-04T09:02:39.629Z,100.00
2022-12-04T09:03:46.280Z,100.00
2022-12-04T09:04:49.847Z,100.00
2022-12-04T09:06:00.351Z,100.00
2022-12-04T09:07:04.268Z,100.00
2022-12-04T09:08:09.286Z,100.00
2022-12-04T09:09:13.083Z,100.00
2022-12-04T09:10:17.239Z,100.00
2022-12-04T09:11:24.822Z,100.00
2022-12-04T09:12:28.850Z,100.00
2022-12-04T09:13:33.160Z,100.00
2022-12-04T09:14:36.646Z,100.00
2022-12-04T09:15:41.023Z,100.00
2022-12-04T09:16:45.290Z,100.00
2022-12-04T09:17:48.891Z,100.00
2022-12-04T09:18:52.547Z,100.00
2022-12-04T09:20:00.710Z,100.00
2022-12-04T09:21:09.746Z,100.00
2022-12-04T09:22:13.885Z,100.00
2022-12-04T09:23:18.052Z,100.00
2022-12-04T09:24:22.410Z,100.00
2022-12-04T09:25:26.023Z,100.00
2022-12-04T09:26:33.299Z,100.00
2022-12-04T09:27:38.081Z,100.00
2022-12-04T09:28:42.910Z,100.00
2022-12-04T09:29:46.738Z,100.00
2022-12-04T09:31:06.143Z,100.00
2022-12-04T09:32:11.031Z,100.00
2022-12-04T09:33:14.921Z,100.00
2022-12-04T09:34:19.024Z,100.00
2022-12-04T09:35:23.218Z,100.00
2022-12-04T09:36:28.179Z,100.00
2022-12-04T09:37:33.758Z,100.00
2022-12-04T09:38:37.607Z,100.00
2022-12-04T09:39:41.151Z,100.00
2022-12-04T09:41:46.412Z,100.00
2022-12-04T09:43:17.997Z,100.00
2022-12-04T09:44:40.201Z,100.00
2022-12-04T09:45:53.851Z,100.00
2022-12-04T09:47:08.898Z,100.00
2022-12-04T09:48:19.748Z,100.00
2022-12-04T09:49:45.943Z,100.00
2022-12-04T09:50:51.163Z,100.00
2022-12-04T09:52:01.402Z,100.00
2022-12-04T09:53:23.072Z,100.00
2022-12-04T09:54:42.778Z,100.00
2022-12-04T09:56:04.364Z,100.00
2022-12-04T09:57:35.684Z,100.00
2022-12-04T09:59:07.930Z,100.00
2022-12-04T10:00:19.176Z,100.00
2022-12-04T10:01:46.685Z,100.00
2022-12-04T10:03:04.063Z,100.00
2022-12-04T10:04:11.746Z,100.00
2022-12-04T10:05:39.777Z,100.00
2022-12-04T10:07:17.187Z,100.00
2022-12-04T10:08:57.077Z,100.00
2022-12-04T10:10:36.495Z,100.00
2022-12-04T10:11:42.724Z,100.00
2022-12-04T10:13:25.282Z,100.00
2022-12-04T10:14:49.652Z,100.00
2022-12-04T10:16:33.299Z,100.00
2022-12-04T10:18:28.769Z,100.00
2022-12-04T10:20:08.813Z,100.00
2022-12-04T10:21:50.640Z,100.00
2022-12-04T10:23:33.576Z,100.00
2022-12-04T10:25:02.722Z,100.00
2022-12-04T10:26:15.737Z,100.00
2022-12-04T10:28:11.176Z,100.00
2022-12-04T10:29:24.638Z,100.00
2022-12-04T10:30:35.014Z,100.00
2022-12-04T10:31:41.583Z,100.00
2022-12-04T10:32:47.011Z,100.00
2022-12-04T10:34:14.115Z,100.00
2022-12-04T10:35:26.034Z,100.00
2022-12-04T10:36:34.941Z,100.00
2022-12-04T10:37:43.439Z,100.00
2022-12-04T10:38:57.819Z,100.00
2022-12-04T10:40:29.231Z,100.00
2022-12-04T10:42:01.863Z,100.00
2022-12-04T10:43:41.567Z,100.00
2022-12-04T10:44:44.985Z,100.00
2022-12-04T10:45:49.184Z,100.00
2022-12-04T10:47:01.092Z,100.00
2022-12-04T10:48:08.145Z,100.00
2022-12-04T10:49:21.263Z,100.00
2022-12-04T10:50:25.918Z,100.00
2022-12-04T10:51:40.401Z,100.00
2022-12-04T10:52:44.365Z,100.00
2022-12-04T10:53:49.685Z,100.00
2022-12-04T10:55:00.013Z,100.00
2022-12-04T10:56:24.325Z,100.00
2022-12-04T10:57:45.690Z,100.00
2022-12-04T10:59:16.196Z,100.00
2022-12-04T11:00:35.480Z,99.60
2022-12-04T11:01:39.293Z,99.64
2022-12-04T11:02:43.344Z,99.45
2022-12-04T11:04:00.725Z,99.04
2022-12-04T11:05:23.110Z,99.05
2022-12-04T11:06:28.914Z,99.21
2022-12-04T11:07:49.201Z,98.89
2022-12-04T11:08:55.047Z,99.03
2022-12-04T11:10:06.047Z,98.98
2022-12-04T11:11:14.730Z,98.65
2022-12-04T11:12:24.088Z,99.02
2022-12-04T11:13:28.550Z,98.83
2022-12-04T11:14:34.298Z,98.76
2022-12-04T11:15:51.799Z,98.98
2022-12-04T11:17:06.989Z,98.60
2022-12-04T11:18:29.851Z,98.62
2022-12-04T11:19:36.685Z,98.48
2022-12-04T11:21:04.182Z,98.25
2022-12-04T11:22:19.677Z,98.20
2022-12-04T11:23:24.738Z,98.27
2022-12-04T11:24:40.806Z,97.85
2022-12-04T11:25:59.355Z,97.36
2022-12-04T11:27:08.560Z,97.41
2022-12-04T11:28:40.771Z,97.04
2022-12-04T11:29:46.843Z,96.98
2022-12-04T11:30:58.665Z,96.73
2022-12-04T11:32:07.981Z,96.31
2022-12-04T11:33:47.083Z,96.12
2022-12-04T11:34:53.665Z,96.42
2022-12-04T11:36:04.470Z,96.82
2022-12-04T11:37:25.439Z,96.33
2022-12-04T11:38:34.362Z,96.23
2022-12-04T11:39:42.095Z,95.94
2022-12-04T11:40:53.130Z,96.13
2022-12-04T11:42:14.532Z,96.00
2022-12-04T11:43:27.073Z,96.07
2022-12-04T11:44:36.924Z,95.68
2022-12-04T11:45:42.212Z,95.55
2022-12-04T11:46:57.103Z,95.34
2022-12-04T11:48:14.257Z,95.48
2022-12-04T11:49:27.068Z,94.99
2022-12-04T11:50:59.141Z,94.83
2022-12-04T11:52:59.262Z,94.95
2022-12-04T11:54:37.307Z,94.90
2022-12-04T11:56:07.652Z,94.68
2022-12-04T11:57:22.912Z,94.44
2022-12-04T11:59:24.537Z,94.40
2022-12-04T12:00:28.974Z,94.46
2022-12-04T12:02:11.430Z,94.37
2022-12-04T12:03:35.439Z,94.68
2022-12-04T12:04:52.337Z,94.54
2022-12-04T12:06:24.881Z,94.70
2022-12-04T12:08:03.448Z,94.86
2022-12-04T12:09:30.269Z,94.30
2022-12-04T12:10:47.276Z,94.27
2022-12-04T12:12:30.189Z,94.40
2022-12-04T12:13:45.585Z,94.65
2022-12-04T12:15:09.775Z,94.54
2022-12-04T12:16:37.337Z,94.69
2022-12-04T12:18:23.969Z,94.63
2022-12-04T12:20:11.238Z,94.52
2022-12-04T12:21:35.029Z,94.80
2022-12-04T12:23:15.445Z,95.25
2022-12-04T12:24:58.063Z,95.24
2022-12-04T12:26:19.455Z,95.55
2022-12-04T12:28:13.191Z,95.08
2022-12-04T12:29:47.388Z,95.66
2022-12-04T12:31:24.911Z,95.62
2022-12-04T12:32:50.753Z,95.49
2022-12-04T12:34:13.302Z,95.13
2022-12-04T12:35:31.333Z,95.12
2022-12-04T12:36:44.182Z,95.09
2022-12-04T12:37:56.215Z,95.13
2022-12-04T12:39:23.823Z,95.04
2022-12-04T12:40:50.807Z,95.08
2022-12-04T12:42:01.553Z,94.94
2022-12-04T12:43:27.277Z,94.95
2022-12-04T12:45:06.579Z,95.15
2022-12-04T12:46:23.096Z,94.79
2022-12-04T12:47:38.242Z,94.78
2022-12-04T12:49:11.053Z,94.54
2022-12-04T12:50:44.245Z,94.45
2022-12-04T12:51:58.727Z,94.81
2022-12-04T12:53:13.937Z,95.08
2022-12-04T12:54:39.644Z,94.63
2022-12-04T12:56:00.329Z,94.84
2022-12-04T12:57:28.160Z,94.75
2022-12-04T12:58:57.991Z,94.43
2022-12-04T13:00:22.318Z,94.41
2022-12-04T13:02:12.903Z,94.37
2022-12-04T13:03:53.860Z,94.45
2022-12-04T13:05:13.547Z,94.70
2022-12-04T13:06:26.366Z,94.85
2022-12-04T13:07:53.215Z,94.81
2022-12-04T13:09:26.504Z,94.96
2022-12-04T13:10:42.610Z,94.17
2022-12-04T13:11:51.013Z,93.69
2022-12-04T13:13:17.521Z,93.04
2022-12-04T13:14:21.010Z,92.81
2022-12-04T13:15:43.594Z,92.83
2022-12-04T13:17:08.927Z,92.88
2022-12-04T13:18:29.474Z,93.02
2022-12-04T13:19:45.930Z,93.04
2022-12-04T13:20:57.648Z,93.18
2022-12-04T13:22:44.032Z,93.31
2022-12-04T13:24:00.027Z,93.71
2022-12-04T13:25:50.057Z,93.98
2022-12-04T13:27:33.669Z,94.20
2022-12-04T13:28:46.629Z,94.51
2022-12-04T13:30:22.823Z,94.22
2022-12-04T13:31:55.721Z,94.70
2022-12-04T13:33:50.510Z,94.59
2022-12-04T13:35:51.572Z,95.18
2022-12-04T13:37:12.613Z,95.38
2022-12-04T13:38:49.937Z,95.32
2022-12-04T13:40:54.502Z,95.34
2022-12-04T13:42:05.812Z,95.38
2022-12-04T13:43:37.179Z,95.43
2022-12-04T13:44:41.611Z,95.73
2022-12-04T13:45:49.289Z,95.49
2022-12-04T13:47:09.889Z,95.67
2022-12-04T13:48:13.784Z,96.22
2022-12-04T13:49:20.591Z,96.34
2022-12-04T13:50:33.694Z,96.30
2022-12-04T13:51:42.267Z,96.00
2022-12-04T13:52:49.522Z,95.74
2022-12-04T13:54:29.617Z,95.84
2022-12-04T13:55:38.018Z,96.04
2022-12-04T13:56:48.560Z,95.76
2022-12-04T13:58:02.223Z,95.29
2022-12-04T13:59:28.354Z,95.08
2022-12-04T14:00:35.715Z,95.20
2022-12-04T14:01:48.730Z,95.49
2022-12-04T14:02:58.762Z,95.76
2022-12-04T14:04:03.139Z,95.65
2022-12-04T14:05:14.240Z,95.75
2022-12-04T14:06:26.186Z,95.88
2022-12-04T14:07:37.482Z,96.01
2022-12-04T14:08:44.000Z,96.13
2022-12-04T14:09:55.845Z,96.18
2022-12-04T14:11:07.387Z,96.50
2022-12-04T14:12:16.633Z,96.62
2022-12-04T14:13:27.918Z,96.14
2022-12-04T14:14:55.719Z,96.25
2022-12-04T14:16:18.799Z,96.58
2022-12-04T14:17:36.790Z,96.54
2022-12-04T14:18:40.608Z,96.25
2022-12-04T14:19:51.479Z,96.22
2022-12-04T14:21:05.033Z,95.99
2022-12-04T14:22:34.819Z,95.97
2022-12-04T14:23:42.609Z,96.31
2022-12-04T14:24:46.132Z,95.99
2022-12-04T14:25:51.555Z,96.07
2022-12-04T14:27:11.151Z,95.69
2022-12-04T14:28:27.848Z,96.04
2022-12-04T14:29:46.066Z,96.41
2022-12-04T14:31:19.669Z,96.46
2022-12-04T14:32:33.435Z,96.61
2022-12-04T14:33:46.839Z,96.75
2022-12-04T14:34:51.046Z,96.80
2022-12-04T14:36:19.164Z,96.39
2022-12-04T14:37:36.436Z,97.03
2022-12-04T14:38:40.499Z,97.14
2022-12-04T14:39:49.296Z,97.08
2022-12-04T14:40:58.229Z,97.08
2022-12-04T14:42:15.929Z,96.93
2022-12-04T14:43:25.928Z,97.31
2022-12-04T14:44:31.976Z,97.66
2022-12-04T14:45:54.850Z,97.39
2022-12-04T14:47:20.383Z,97.82
2022-12-04T14:48:48.886Z,98.14
2022-12-04T14:50:39.464Z,98.20
2022-12-04T14:52:01.822Z,98.25
2022-12-04T14:53:42.058Z,98.73
2022-12-04T14:55:32.404Z,98.91
2022-12-04T14:56:54.372Z,99.12
2022-12-04T14:57:59.861Z,98.77
2022-12-04T14:59:29.862Z,98.77
2022-12-04T15:00:34.441Z,98.27
2022-12-04T15:01:38.949Z,98.73
2022-12-04T15:02:46.030Z,98.71
2022-12-04T15:03:53.747Z,98.75
2022-12-04T15:04:57.836Z,98.71
2022-12-04T15:06:32.044Z,98.38
2022-12-04T15:07:35.792Z,98.58
2022-12-04T15:09:18.688Z,98.55
2022-12-04T15:10:49.490Z,98.63
2022-12-04T15:12:16.155Z,98.40
2022-12-04T15:13:33.308Z,98.71
2022-12-04T15:14:44.916Z,98.72
2022-12-04T15:15:48.702Z,98.60
2022-12-04T15:17:03.564Z,98.75
2022-12-04T15:18:10.217Z,98.82
2022-12-04T15:19:19.049Z,99.00
2022-12-04T15:20:27.174Z,98.68
2022-12-04T15:21:42.436Z,98.90
2022-12-04T15:22:47.472Z,98.67
2022-12-04T15:23:51.229Z,98.77
2022-12-04T15:24:56.202Z,98.98
2022-12-04T15:26:11.365Z,99.04