createdAt,value
2022-08-18T00:00:16.474Z,24.42
2022-08-18T00:01:10.701Z,24.44
2022-08-18T00:03:11.713Z,24.47
2022-08-18T00:04:03.692Z,24.47
2022-08-18T00:05:54.379Z,24.45
2022-08-18T00:06:54.331Z,24.50
2022-08-18T00:08:46.224Z,24.54
2022-08-18T00:09:46.141Z,24.52
2022-08-18T00:11:40.902Z,24.50
2022-08-18T00:12:37.953Z,24.42
2022-08-18T00:14:29.829Z,24.44
2022-08-18T00:15:29.770Z,24.39
2022-08-18T00:17:21.641Z,24.45
2022-08-18T00:18:21.583Z,24.50
2022-08-18T00:20:13.451Z,24.45
2022-08-18T00:21:13.401Z,24.41
2022-08-18T00:23:05.261Z,24.45
2022-08-18T00:24:05.207Z,24.42
2022-08-18T00:25:57.139Z,24.45
2022-08-18T00:26:57.025Z,24.41
2022-08-18T00:28:48.891Z,24.44
2022-08-18T00:29:48.835Z,24.42
2022-08-18T00:31:40.703Z,24.47
2022-08-18T00:32:40.648Z,24.38
2022-08-18T00:34:32.519Z,24.38
2022-08-18T00:35:32.473Z,24.37
2022-08-18T00:37:24.327Z,24.38
2022-08-18T00:38:25.537Z,24.42
2022-08-18T00:40:16.224Z,24.42
2022-08-18T00:41:16.086Z,24.39
2022-08-18T00:43:07.953Z,24.38
2022-08-18T00:44:07.894Z,24.35
2022-08-18T00:45:59.759Z,24.34
2022-08-18T00:46:59.703Z,24.42
2022-08-18T00:48:51.575Z,24.49
2022-08-18T00:49:51.516Z,24.35
2022-08-18T00:51:43.385Z,24.38
2022-08-18T00:52:43.329Z,24.45
2022-08-18T00:54:35.191Z,24.52
2022-08-18T00:55:35.137Z,24.42
2022-08-18T00:57:27.006Z,24.41
2022-08-18T00:58:26.953Z,24.41
2022-08-18T01:00:18.813Z,24.39
2022-08-18T01:01:18.804Z,24.41
2022-08-18T01:03:10.632Z,24.42
2022-08-18T01:04:10.574Z,24.35
2022-08-18T01:06:02.434Z,24.44
2022-08-18T01:07:02.383Z,24.35
2022-08-18T01:08:54.252Z,24.44
2022-08-18T01:09:54.198Z,24.39
2022-08-18T01:11:46.067Z,24.42
2022-08-18T01:12:47.075Z,24.39
2022-08-18T01:14:37.868Z,24.42
2022-08-18T01:15:37.817Z,24.39
2022-08-18T01:17:29.684Z,24.42
2022-08-18T01:18:29.630Z,24.35
2022-08-18T01:20:21.498Z,24.42
2022-08-18T01:21:21.441Z,24.41
2022-08-18T01:23:13.312Z,24.38
2022-08-18T01:24:13.261Z,24.42
2022-08-18T01:26:05.121Z,24.32
2022-08-18T01:27:05.630Z,24.38
2022-08-18T01:28:56.939Z,24.42
2022-08-18T01:29:56.879Z,24.37
2022-08-18T01:31:48.752Z,24.47
2022-08-18T01:32:48.696Z,24.41
2022-08-18T01:34:41.059Z,24.41
2022-08-18T01:35:41.921Z,24.41
2022-08-18T01:36:40.963Z,24.35
2022-08-18T01:37:40.909Z,24.32
2022-08-18T01:38:40.859Z,24.29
2022-08-18T01:41:21.868Z,24.38
2022-08-18T01:41:22.510Z,24.38
2022-08-18T01:41:40.757Z,24.38
2022-08-18T01:42:40.673Z,24.37
2022-08-18T01:43:40.623Z,24.37
2022-08-18T01:44:40.579Z,24.38
2022-08-18T01:45:40.533Z,24.27
2022-08-18T01:46:40.486Z,24.35
2022-08-18T01:47:47.327Z,24.37
2022-08-18T01:48:40.389Z,24.31
2022-08-18T01:49:40.341Z,24.29
2022-08-18T01:50:40.298Z,24.38
2022-08-18T01:51:41.088Z,24.34
2022-08-18T01:52:40.200Z,24.29
2022-08-18T01:53:40.152Z,24.29
2022-08-18T01:54:40.106Z,24.32
2022-08-18T01:55:40.058Z,24.38
2022-08-18T01:56:40.014Z,24.34
2022-08-18T01:57:39.982Z,24.34
2022-08-18T01:58:39.916Z,24.32
2022-08-18T01:59:39.870Z,24.37
2022-08-18T02:00:39.823Z,24.38
2022-08-18T02:01:48.282Z,24.34
2022-08-18T02:02:39.729Z,24.32
2022-08-18T02:03:39.680Z,24.31
2022-08-18T02:04:39.639Z,24.38
2022-08-18T02:05:39.588Z,24.34
2022-08-18T02:06:39.553Z,24.32
2022-08-18T02:07:39.491Z,24.32
2022-08-18T02:08:39.447Z,24.37
2022-08-18T02:09:39.398Z,24.29
2022-08-18T02:10:39.354Z,24.31
2022-08-18T02:11:39.305Z,24.35
2022-08-18T02:12:39.257Z,24.31
2022-08-18T02:13:39.209Z,24.27
2022-08-18T02:14:39.163Z,24.31
2022-08-18T02:15:41.917Z,24.34
2022-08-18T02:16:39.068Z,24.34
2022-08-18T02:17:39.020Z,24.32
2022-08-18T02:18:47.029Z,24.29
2022-08-18T02:19:38.928Z,24.34
2022-08-18T02:20:38.879Z,24.27
2022-08-18T02:21:38.831Z,24.26
2022-08-18T02:22:38.785Z,24.26
2022-08-18T02:23:38.737Z,24.32
2022-08-18T02:24:38.782Z,24.31
2022-08-18T02:25:38.644Z,24.27
2022-08-18T02:26:38.600Z,24.31
2022-08-18T02:27:38.549Z,24.27
2022-08-18T02:28:38.502Z,24.27
2022-08-18T02:29:38.454Z,24.29
2022-08-18T02:30:38.407Z,24.31
2022-08-18T02:31:38.377Z,24.29
2022-08-18T02:32:38.314Z,24.27
2022-08-18T02:33:38.264Z,24.32
2022-08-18T02:34:38.221Z,24.27
2022-08-18T02:35:38.171Z,24.32
2022-08-18T02:36:38.125Z,24.27
2022-08-18T02:37:38.076Z,24.24
2022-08-18T02:38:38.029Z,24.32
2022-08-18T02:39:38.077Z,24.29
2022-08-18T02:40:37.938Z,24.29
2022-08-18T02:41:37.886Z,24.26
2022-08-18T02:42:37.842Z,24.22
2022-08-18T02:43:37.946Z,24.29
2022-08-18T02:44:37.751Z,24.20
2022-08-18T02:45:37.700Z,24.24
2022-08-18T02:46:37.652Z,24.26
2022-08-18T02:47:37.612Z,24.29
2022-08-18T02:48:37.558Z,24.29
2022-08-18T02:49:37.511Z,24.27
2022-08-18T02:50:37.466Z,24.31
2022-08-18T02:51:37.414Z,24.26
2022-08-18T02:52:37.443Z,24.23
2022-08-18T02:53:37.320Z,24.31
2022-08-18T02:54:37.277Z,24.26
2022-08-18T02:55:37.227Z,24.26
2022-08-18T02:56:41.160Z,24.20
2022-08-18T02:57:37.137Z,24.22
2022-08-18T02:58:37.086Z,24.24
2022-08-18T02:59:37.044Z,24.26
2022-08-18T03:00:36.995Z,24.26
2022-08-18T03:01:36.983Z,24.31
2022-08-18T03:02:36.896Z,24.23
2022-08-18T03:03:36.848Z,24.19
2022-08-18T03:04:36.804Z,24.22
2022-08-18T03:05:36.754Z,24.13
2022-08-18T03:06:36.712Z,24.23
2022-08-18T03:07:36.659Z,24.23
2022-08-18T03:08:36.616Z,24.27
2022-08-18T03:09:36.564Z,24.23
2022-08-18T03:10:36.526Z,24.23
2022-08-18T03:11:36.478Z,24.22
2022-08-18T03:12:36.426Z,24.20
2022-08-18T03:13:36.388Z,24.10
2022-08-18T03:14:36.333Z,24.20
2022-08-18T03:15:36.281Z,24.26
2022-08-18T03:16:36.236Z,24.13
2022-08-18T03:17:36.187Z,24.23
2022-08-18T03:18:36.140Z,24.22
2022-08-18T03:19:36.093Z,24.24
2022-08-18T03:20:36.047Z,24.19
2022-08-18T03:21:36.003Z,24.17
2022-08-18T03:22:35.952Z,24.23
2022-08-18T03:23:35.903Z,24.19
2022-08-18T03:24:35.858Z,24.20
2022-08-18T03:25:35.809Z,24.20
2022-08-18T03:26:35.763Z,24.23
2022-08-18T03:27:35.715Z,24.20
2022-08-18T03:28:35.670Z,24.14
2022-08-18T03:29:35.621Z,24.17
2022-08-18T03:30:35.577Z,24.12
2022-08-18T03:31:35.524Z,24.07
2022-08-18T03:32:35.479Z,24.17
2022-08-18T03:33:35.432Z,24.17
2022-08-18T03:34:35.386Z,24.07
2022-08-18T03:35:36.103Z,24.12
2022-08-18T03:36:35.295Z,24.12
2022-08-18T03:37:35.242Z,24.20
2022-08-18T03:38:35.198Z,24.20
2022-08-18T03:39:35.195Z,24.19
2022-08-18T03:40:35.105Z,24.20
2022-08-18T03:41:43.954Z,24.10
2022-08-18T03:42:35.007Z,24.10
2022-08-18T03:43:51.235Z,24.10
2022-08-18T03:44:34.918Z,24.07
2022-08-18T03:45:34.863Z,24.07
2022-08-18T03:46:35.764Z,24.14
2022-08-18T03:47:34.770Z,24.05
2022-08-18T03:48:34.726Z,24.08
2022-08-18T03:49:34.675Z,24.19
2022-08-18T03:50:34.630Z,24.04
2022-08-18T03:51:34.580Z,24.07
2022-08-18T03:52:34.539Z,24.16
2022-08-18T03:53:34.490Z,24.17
2022-08-18T03:54:34.476Z,24.16
2022-08-18T03:55:34.391Z,24.08
2022-08-18T03:56:34.347Z,24.10
2022-08-18T03:57:39.107Z,24.10
2022-08-18T03:58:34.250Z,24.10
2022-08-18T03:59:34.202Z,24.14
2022-08-18T04:00:34.157Z,24.14
2022-08-18T04:01:34.153Z,24.13
2022-08-18T04:02:34.061Z,24.10
2022-08-18T04:03:34.014Z,24.16
2022-08-18T04:04:33.970Z,24.10
2022-08-18T04:05:33.918Z,24.07
2022-08-18T04:06:33.872Z,24.10
2022-08-18T04:07:33.823Z,24.04
2022-08-18T04:08:33.779Z,24.12
2022-08-18T04:09:33.731Z,24.05
2022-08-18T04:10:33.683Z,24.10
2022-08-18T04:11:35.976Z,24.13
2022-08-18T04:12:33.591Z,24.13
2022-08-18T04:13:33.544Z,24.08
2022-08-18T04:14:33.496Z,24.12
2022-08-18T04:15:33.446Z,24.10
2022-08-18T04:16:33.404Z,24.04
2022-08-18T04:17:33.352Z,24.12
2022-08-18T04:18:33.308Z,24.08
2022-08-18T04:19:33.256Z,24.05
2022-08-18T04:20:33.211Z,24.02
2022-08-18T04:21:33.162Z,24.05
2022-08-18T04:22:33.117Z,24.13
2022-08-18T04:23:39.344Z,24.07
2022-08-18T04:24:33.421Z,24.08
2022-08-18T04:25:33.371Z,24.04
2022-08-18T04:26:32.932Z,24.02
2022-08-18T04:27:32.878Z,24.08
2022-08-18T04:28:32.835Z,24.05
2022-08-18T04:29:32.785Z,24.07
2022-08-18T04:30:32.737Z,24.08
2022-08-18T04:31:32.689Z,24.04
2022-08-18T04:32:32.643Z,24.07
2022-08-18T04:33:32.594Z,24.05
2022-08-18T04:34:32.552Z,24.08
2022-08-18T04:35:32.506Z,24.05
2022-08-18T04:36:32.466Z,24.05
2022-08-18T04:37:32.405Z,24.04
2022-08-18T04:38:32.360Z,24.05
2022-08-18T04:39:32.383Z,24.01
2022-08-18T04:40:32.265Z,24.10
2022-08-18T04:41:32.216Z,24.02
2022-08-18T04:42:32.169Z,24.04
2022-08-18T04:43:32.123Z,24.05
2022-08-18T04:44:32.077Z,24.07
2022-08-18T04:45:32.028Z,24.05
2022-08-18T04:46:31.980Z,24.07
2022-08-18T04:47:31.933Z,24.02
2022-08-18T04:48:31.887Z,24.01
2022-08-18T04:49:31.837Z,23.98
2022-08-18T04:50:31.791Z,24.05
2022-08-18T04:52:34.157Z,24.04
2022-08-18T04:52:40.900Z,24.01
2022-08-18T04:53:31.647Z,23.98
2022-08-18T04:54:31.602Z,23.98
2022-08-18T04:55:31.556Z,24.05
2022-08-18T04:56:31.508Z,23.98
2022-08-18T04:57:33.815Z,23.98
2022-08-18T04:58:31.412Z,24.00
2022-08-18T04:59:31.371Z,23.95
2022-08-18T05:00:31.318Z,23.94
2022-08-18T05:01:31.350Z,23.98
2022-08-18T05:02:31.222Z,24.04
2022-08-18T05:03:31.174Z,23.97
2022-08-18T05:04:31.128Z,24.00
2022-08-18T05:05:31.628Z,23.98
2022-08-18T05:06:31.033Z,24.05
2022-08-18T05:07:30.988Z,24.02
2022-08-18T05:08:30.939Z,24.02
2022-08-18T05:09:30.891Z,23.97
2022-08-18T05:10:30.846Z,24.07
2022-08-18T05:11:30.798Z,24.02
2022-08-18T05:12:30.752Z,23.95
2022-08-18T05:13:30.702Z,24.01
2022-08-18T05:14:30.655Z,24.02
2022-08-18T05:15:46.973Z,24.01
2022-08-18T05:16:30.561Z,24.02
2022-08-18T05:17:31.220Z,23.97
2022-08-18T05:18:30.466Z,23.95
2022-08-18T05:19:30.421Z,23.95
2022-08-18T05:20:30.376Z,24.02
2022-08-18T05:21:30.323Z,23.97
2022-08-18T05:22:31.055Z,23.95
2022-08-18T05:23:30.230Z,24.04
2022-08-18T05:24:36.842Z,23.94
2022-08-18T05:25:30.137Z,23.97
2022-08-18T05:26:30.087Z,23.95
2022-08-18T05:27:30.042Z,23.97
2022-08-18T05:28:29.995Z,23.98
2022-08-18T05:29:30.010Z,23.94
2022-08-18T05:30:29.896Z,23.97
2022-08-18T05:31:29.865Z,23.98
2022-08-18T05:32:30.356Z,23.95
2022-08-18T05:33:29.755Z,23.94
2022-08-18T05:34:29.708Z,23.97
2022-08-18T05:35:29.663Z,23.95
2022-08-18T05:36:29.619Z,24.04
2022-08-18T05:37:29.566Z,24.01
2022-08-18T05:38:29.516Z,23.97
2022-08-18T05:39:29.554Z,23.94
2022-08-18T05:40:29.423Z,23.90
2022-08-18T05:41:29.376Z,23.95
2022-08-18T05:42:29.332Z,23.95
2022-08-18T05:43:29.288Z,23.97
2022-08-18T05:44:29.235Z,23.97
2022-08-18T05:45:29.190Z,23.92
2022-08-18T05:46:29.139Z,23.94
2022-08-18T05:47:29.093Z,24.00
2022-08-18T05:48:29.145Z,23.90
2022-08-18T05:49:29.000Z,23.95
2022-08-18T05:50:28.948Z,23.95
2022-08-18T05:51:28.903Z,23.95
2022-08-18T05:52:28.854Z,23.98
2022-08-18T05:53:28.809Z,23.97
2022-08-18T05:54:28.761Z,23.98
2022-08-18T05:55:28.716Z,23.90
2022-08-18T05:56:28.664Z,24.02
2022-08-18T05:57:28.619Z,23.97
2022-08-18T05:58:33.579Z,23.97
2022-08-18T05:59:28.528Z,24.00
2022-08-18T06:00:28.566Z,23.97
2022-08-18T06:01:28.430Z,24.00
2022-08-18T06:02:28.380Z,23.92
2022-08-18T06:03:28.373Z,24.00
2022-08-18T06:04:28.288Z,23.97
2022-08-18T06:05:28.239Z,23.94
2022-08-18T06:06:28.190Z,23.97
2022-08-18T06:07:28.146Z,23.95
2022-08-18T06:08:28.098Z,23.98
2022-08-18T06:09:28.061Z,23.97
2022-08-18T06:10:28.069Z,23.94
2022-08-18T06:11:27.955Z,23.95
2022-08-18T06:12:48.909Z,23.97
2022-08-18T06:13:27.860Z,23.97
2022-08-18T06:14:27.813Z,23.98
2022-08-18T06:15:27.765Z,24.02
2022-08-18T06:16:27.729Z,23.98
2022-08-18T06:17:27.671Z,24.02
2022-08-18T06:18:27.623Z,23.98
2022-08-18T06:19:27.576Z,23.98
2022-08-18T06:20:27.625Z,23.98
2022-08-18T06:21:27.481Z,24.01
2022-08-18T06:22:27.435Z,23.95
2022-08-18T06:23:27.386Z,23.95
2022-08-18T06:24:27.342Z,23.92
2022-08-18T06:25:27.290Z,24.02
2022-08-18T06:26:27.247Z,24.05
2022-08-18T06:27:27.197Z,23.95
2022-08-18T06:28:27.149Z,23.94
2022-08-18T06:29:27.101Z,23.98
2022-08-18T06:30:27.086Z,24.04
2022-08-18T06:31:29.459Z,24.01
2022-08-18T06:32:26.972Z,23.95
2022-08-18T06:33:26.916Z,24.04
2022-08-18T06:34:26.864Z,23.98
2022-08-18T06:35:26.816Z,24.04
2022-08-18T06:36:26.771Z,23.98
2022-08-18T06:37:26.721Z,24.00
2022-08-18T06:38:26.675Z,23.95
2022-08-18T06:39:26.888Z,24.01
2022-08-18T06:40:26.614Z,24.02
2022-08-18T06:41:42.288Z,23.97
2022-08-18T06:42:26.496Z,24.04
2022-08-18T06:43:26.440Z,24.00
2022-08-18T06:44:26.392Z,24.01
2022-08-18T06:45:26.348Z,24.01
2022-08-18T06:46:26.297Z,23.97
2022-08-18T06:47:26.266Z,23.95
2022-08-18T06:48:26.205Z,24.02
2022-08-18T06:49:26.164Z,24.04
2022-08-18T06:50:26.326Z,23.97
2022-08-18T06:51:26.059Z,24.04
2022-08-18T06:52:26.016Z,24.01
2022-08-18T06:53:28.027Z,23.98
2022-08-18T06:54:25.919Z,23.98
2022-08-18T06:55:25.870Z,24.04
2022-08-18T06:56:26.894Z,24.00
2022-08-18T06:57:25.774Z,24.07
2022-08-18T06:58:25.728Z,24.00
2022-08-18T06:59:25.679Z,24.04
2022-08-18T07:00:25.691Z,24.05
2022-08-18T07:01:25.631Z,24.05
2022-08-18T07:02:25.538Z,24.10
2022-08-18T07:03:25.490Z,23.95
2022-08-18T07:04:25.444Z,24.02
2022-08-18T07:05:25.395Z,23.98
2022-08-18T07:06:25.349Z,23.98
2022-08-18T07:07:25.300Z,23.95
2022-08-18T07:08:25.254Z,24.02
2022-08-18T07:09:25.208Z,23.97
2022-08-18T07:10:25.198Z,24.05
2022-08-18T07:11:25.110Z,24.04
2022-08-18T07:12:27.791Z,23.97
2022-08-18T07:13:25.017Z,24.04
2022-08-18T07:14:24.972Z,23.97
2022-08-18T07:15:24.920Z,24.00
2022-08-18T07:16:47.082Z,24.05
2022-08-18T07:17:42.364Z,24.05
2022-08-18T07:18:24.779Z,24.04
2022-08-18T07:19:24.732Z,24.04
2022-08-18T07:20:24.863Z,24.04
2022-08-18T07:21:24.639Z,24.04
2022-08-18T07:22:29.959Z,24.02
2022-08-18T07:23:24.540Z,24.00
2022-08-18T07:24:25.617Z,24.04
2022-08-18T07:25:24.451Z,24.07
2022-08-18T07:26:24.400Z,24.01
2022-08-18T07:27:24.351Z,24.04
2022-08-18T07:28:24.307Z,24.04
2022-08-18T07:29:24.258Z,24.05
2022-08-18T07:30:24.300Z,24.05
2022-08-18T07:31:24.162Z,24.01
2022-08-18T07:32:24.116Z,24.07
2022-08-18T07:33:24.070Z,24.02
2022-08-18T07:34:24.051Z,24.04
2022-08-18T07:35:23.974Z,24.02
2022-08-18T07:36:23.926Z,24.05
2022-08-18T07:37:28.447Z,24.00
2022-08-18T07:38:43.020Z,23.95
2022-08-18T07:39:23.783Z,24.04
2022-08-18T07:40:23.829Z,24.10
2022-08-18T07:41:23.689Z,24.04
2022-08-18T07:42:53.549Z,24.08
2022-08-18T07:43:24.047Z,24.08
2022-08-18T07:44:23.548Z,24.01
2022-08-18T07:45:24.040Z,24.05
2022-08-18T07:46:23.454Z,24.02
2022-08-18T07:47:23.408Z,24.04
2022-08-18T07:48:40.149Z,23.97
2022-08-18T07:49:23.311Z,24.08
2022-08-18T07:50:55.164Z,24.04
2022-08-18T07:51:23.214Z,24.00
2022-08-18T07:52:36.239Z,24.05
2022-08-18T07:53:23.125Z,24.05
2022-08-18T07:54:47.609Z,24.02
2022-08-18T07:55:23.025Z,24.02
2022-08-18T07:56:22.981Z,24.01
2022-08-18T07:57:22.929Z,24.02
2022-08-18T07:58:22.884Z,24.05
2022-08-18T07:59:22.834Z,24.08
2022-08-18T08:00:40.979Z,24.08
2022-08-18T08:01:22.756Z,24.01
2022-08-18T08:02:22.695Z,24.05
2022-08-18T08:03:22.649Z,24.05
2022-08-18T08:04:25.296Z,24.08
2022-08-18T08:05:22.554Z,24.08
2022-08-18T08:06:22.504Z,24.01
2022-08-18T08:07:25.160Z,24.02
2022-08-18T08:08:25.508Z,24.05
2022-08-18T08:09:22.362Z,24.07
2022-08-18T08:10:22.326Z,24.05
2022-08-18T08:11:23.180Z,24.07
2022-08-18T08:12:22.220Z,24.04
2022-08-18T08:13:37.275Z,24.08
2022-08-18T08:14:26.381Z,24.02
2022-08-18T08:15:26.773Z,24.01
2022-08-18T08:16:22.030Z,23.97
2022-08-18T08:17:21.985Z,24.05
2022-08-18T08:18:21.936Z,24.05
2022-08-18T08:19:36.525Z,24.04
2022-08-18T08:20:21.841Z,24.05
2022-08-18T08:21:21.792Z,24.10
2022-08-18T08:22:21.746Z,24.01
2022-08-18T08:23:21.697Z,24.00
2022-08-18T08:24:21.653Z,24.05
2022-08-18T08:25:45.878Z,24.04
2022-08-18T08:26:21.589Z,24.05
2022-08-18T08:27:21.509Z,24.00
2022-08-18T08:28:21.463Z,24.00
2022-08-18T08:29:21.415Z,24.01
2022-08-18T08:30:21.379Z,24.05
2022-08-18T08:31:37.953Z,24.05
2022-08-18T08:32:21.272Z,24.02
2022-08-18T08:33:21.224Z,24.02
2022-08-18T08:34:21.179Z,24.08
2022-08-18T08:35:48.562Z,24.00
2022-08-18T08:36:21.083Z,24.05
2022-08-18T08:37:21.035Z,24.05
2022-08-18T08:38:40.134Z,24.07
2022-08-18T08:39:20.939Z,24.05
2022-08-18T08:40:21.096Z,24.02
2022-08-18T08:41:20.846Z,24.02
2022-08-18T08:42:31.630Z,23.98
2022-08-18T08:43:20.750Z,24.07
2022-08-18T08:44:20.703Z,24.05
2022-08-18T08:45:20.654Z,24.02
2022-08-18T08:46:20.609Z,24.00
2022-08-18T08:47:22.977Z,24.04
2022-08-18T08:48:20.513Z,23.98
2022-08-18T08:49:20.476Z,24.02
2022-08-18T08:50:20.421Z,24.02
2022-08-18T08:51:20.388Z,24.05
2022-08-18T08:52:20.325Z,23.98
2022-08-18T08:53:20.275Z,24.01
2022-08-18T08:54:20.229Z,24.04
2022-08-18T08:55:20.181Z,23.95
2022-08-18T08:56:20.135Z,23.95
2022-08-18T08:57:20.089Z,23.97
2022-08-18T08:58:20.138Z,23.95
2022-08-18T08:59:19.990Z,23.95
2022-08-18T09:00:19.945Z,23.90
2022-08-18T09:01:19.921Z,23.95
2022-08-18T09:02:46.211Z,24.00
2022-08-18T09:03:19.801Z,23.97
2022-08-18T09:04:19.756Z,23.97
2022-08-18T09:05:19.708Z,23.98
2022-08-18T09:06:19.663Z,23.97
2022-08-18T09:07:19.612Z,24.01
2022-08-18T09:08:19.570Z,23.98
2022-08-18T09:09:19.518Z,23.97
2022-08-18T09:10:19.471Z,24.01
2022-08-18T09:11:19.422Z,23.95
2022-08-18T09:12:19.376Z,23.95
2022-08-18T09:13:19.327Z,23.95
2022-08-18T09:14:19.283Z,24.00
2022-08-18T09:15:19.231Z,23.94
2022-08-18T09:16:19.185Z,23.98
2022-08-18T09:17:19.139Z,23.97
2022-08-18T09:18:19.092Z,23.94
2022-08-18T09:19:19.044Z,24.00
2022-08-18T09:20:18.996Z,23.95
2022-08-18T09:21:18.953Z,23.95
2022-08-18T09:22:18.902Z,23.94
2022-08-18T09:23:18.853Z,23.95
2022-08-18T09:24:18.811Z,23.95
2022-08-18T09:25:18.758Z,23.95
2022-08-18T09:26:18.711Z,23.97
2022-08-18T09:27:18.662Z,24.00
2022-08-18T09:28:18.616Z,23.95
2022-08-18T09:29:18.568Z,23.95
2022-08-18T09:30:18.526Z,23.95
2022-08-18T09:31:19.450Z,23.97
2022-08-18T09:32:18.438Z,24.04
2022-08-18T09:34:18.333Z,24.00
2022-08-18T09:35:18.286Z,23.97
2022-08-18T09:36:19.967Z,23.92
2022-08-18T09:37:18.190Z,23.95
2022-08-18T09:38:20.531Z,23.94
2022-08-18T09:39:18.594Z,23.94
2022-08-18T09:40:18.162Z,24.00
2022-08-18T09:41:18.771Z,23.97
2022-08-18T09:43:20.296Z,23.95
2022-08-18T09:44:21.659Z,23.98
2022-08-18T09:45:17.814Z,24.01
2022-08-18T09:46:17.762Z,24.02
2022-08-18T09:47:17.716Z,23.95
2022-08-18T09:49:17.626Z,24.05
2022-08-18T09:50:26.949Z,23.98
2022-08-18T09:50:36.999Z,23.94
2022-08-18T09:51:17.858Z,23.98
2022-08-18T09:52:19.232Z,24.05
2022-08-18T09:53:17.432Z,24.02
2022-08-18T09:54:20.771Z,24.02
2022-08-18T09:55:17.339Z,24.05
2022-08-18T09:56:19.536Z,24.01
2022-08-18T09:57:19.512Z,24.05
2022-08-18T09:58:17.366Z,24.05
2022-08-18T09:59:17.150Z,24.08
2022-08-18T10:00:17.103Z,24.05
2022-08-18T10:01:17.061Z,24.05
2022-08-18T10:02:22.708Z,24.01
2022-08-18T10:03:16.956Z,24.01
2022-08-18T10:05:16.862Z,24.01
2022-08-18T10:06:16.813Z,24.05
2022-08-18T10:07:16.777Z,24.08
2022-08-18T10:08:21.311Z,24.12
2022-08-18T10:09:27.090Z,24.10
2022-08-18T10:11:00.877Z,24.14
2022-08-18T10:11:16.580Z,24.12
2022-08-18T10:12:16.907Z,24.14
2022-08-18T10:13:16.486Z,24.13
2022-08-18T10:14:16.434Z,24.08
2022-08-18T10:15:33.293Z,24.08
2022-08-18T10:16:16.339Z,24.13
2022-08-18T10:17:21.674Z,24.16
2022-08-18T10:18:16.247Z,24.20
2022-08-18T10:19:16.198Z,24.22
2022-08-18T10:20:23.971Z,24.16
2022-08-18T10:21:16.105Z,24.05
2022-08-18T10:22:16.095Z,24.07
2022-08-18T10:23:16.009Z,24.19
2022-08-18T10:26:15.866Z,24.14
2022-08-18T10:27:15.819Z,24.05
2022-08-18T10:28:15.771Z,24.17
2022-08-18T10:29:15.726Z,24.08
2022-08-18T10:30:15.676Z,24.10
2022-08-18T10:31:15.629Z,24.17
2022-08-18T10:32:15.582Z,24.20
2022-08-18T10:34:19.248Z,24.19
2022-08-18T10:35:15.442Z,24.22
2022-08-18T10:36:15.393Z,24.17
2022-08-18T10:37:16.901Z,24.23
2022-08-18T10:38:16.142Z,24.20
2022-08-18T10:39:15.250Z,24.20
2022-08-18T10:40:15.202Z,24.20
2022-08-18T10:41:16.140Z,24.22
2022-08-18T10:42:15.107Z,24.23
2022-08-18T10:43:45.986Z,24.23
2022-08-18T10:44:28.154Z,24.27
2022-08-18T10:45:22.176Z,24.24
2022-08-18T10:46:24.887Z,24.23
2022-08-18T10:47:14.872Z,24.19
2022-08-18T10:48:16.710Z,24.26
2022-08-18T10:49:14.779Z,24.26
2022-08-18T10:50:14.729Z,24.26
2022-08-18T10:51:14.682Z,24.31
2022-08-18T10:52:14.640Z,24.24
2022-08-18T10:53:40.278Z,24.23
2022-08-18T10:54:14.539Z,24.27
2022-08-18T10:55:14.563Z,24.31
2022-08-18T10:56:14.444Z,24.26
2022-08-18T10:57:14.399Z,24.27
2022-08-18T10:58:14.349Z,24.29
2022-08-18T10:59:16.483Z,24.31
2022-08-18T11:00:15.499Z,24.31
2022-08-18T11:01:14.212Z,24.26
2022-08-18T11:02:14.166Z,24.26
2022-08-18T11:04:33.565Z,24.27
2022-08-18T11:05:14.674Z,24.39
2022-08-18T11:06:18.283Z,24.29
2022-08-18T11:07:13.925Z,24.29
2022-08-18T11:08:16.231Z,24.34
2022-08-18T11:09:13.833Z,24.32
2022-08-18T11:10:29.386Z,24.31
2022-08-18T11:11:32.607Z,24.34
2022-08-18T11:12:13.687Z,24.37
2022-08-18T11:13:13.645Z,24.31
2022-08-18T11:14:13.593Z,24.42
2022-08-18T11:15:22.723Z,24.32
2022-08-18T11:16:13.679Z,24.38
2022-08-18T11:17:13.452Z,24.41
2022-08-18T11:18:13.405Z,24.44
2022-08-18T11:19:13.426Z,24.35
2022-08-18T11:20:14.181Z,24.45
2022-08-18T11:21:13.262Z,24.47
2022-08-18T11:22:13.219Z,24.38
2022-08-18T11:23:13.168Z,24.39
2022-08-18T11:24:13.488Z,24.42
2022-08-18T11:25:13.084Z,24.41
2022-08-18T11:26:13.027Z,24.41
2022-08-18T11:27:15.691Z,24.38
2022-08-18T11:28:12.929Z,24.42
2022-08-18T11:29:12.884Z,24.37
2022-08-18T11:30:13.567Z,24.41
2022-08-18T11:31:12.811Z,24.47
2022-08-18T11:32:12.740Z,24.42
2022-08-18T11:33:12.694Z,24.42
2022-08-18T11:34:17.844Z,24.41
2022-08-18T11:35:12.599Z,24.37
2022-08-18T11:36:12.551Z,24.45
2022-08-18T11:37:12.505Z,24.45
2022-08-18T11:38:12.709Z,24.50
2022-08-18T11:39:12.410Z,24.52
2022-08-18T11:40:17.686Z,24.47
2022-08-18T11:41:13.104Z,24.52
2022-08-18T11:42:15.968Z,24.45
2022-08-18T11:43:12.223Z,24.54
2022-08-18T11:44:12.178Z,24.50
2022-08-18T11:45:12.125Z,24.49
2022-08-18T11:46:12.087Z,24.53
2022-08-18T11:47:12.033Z,24.47
2022-08-18T11:48:11.984Z,24.45
2022-08-18T11:49:12.738Z,24.50
2022-08-18T11:50:11.916Z,24.57
2022-08-18T11:51:11.843Z,24.64
2022-08-18T11:52:11.794Z,24.52
2022-08-18T11:53:11.754Z,24.56
2022-08-18T11:54:11.698Z,24.64
2022-08-18T11:55:14.693Z,24.56
2022-08-18T11:56:13.342Z,24.53
2022-08-18T11:57:11.563Z,24.64
2022-08-18T12:00:11.418Z,24.53
2022-08-18T12:01:11.372Z,24.61
2022-08-18T12:02:11.321Z,24.61
2022-08-18T12:03:11.277Z,24.56
2022-08-18T12:04:11.229Z,24.61
2022-08-18T12:05:11.191Z,24.56
2022-08-18T12:06:19.412Z,24.67
2022-08-18T12:07:11.086Z,24.59
2022-08-18T12:08:11.374Z,24.61
2022-08-18T12:09:10.994Z,24.56
2022-08-18T12:10:18.039Z,24.71
2022-08-18T12:11:27.472Z,24.64
2022-08-18T12:12:10.851Z,24.68
2022-08-18T12:13:10.806Z,24.67
2022-08-18T12:14:30.574Z,24.59
2022-08-18T12:15:17.102Z,24.63
2022-08-18T12:16:10.664Z,24.60
2022-08-18T12:17:10.615Z,24.60
2022-08-18T12:18:10.582Z,24.67
2022-08-18T12:19:10.523Z,24.68
2022-08-18T12:21:10.427Z,24.61
2022-08-18T12:22:11.946Z,24.59
2022-08-18T12:23:10.332Z,24.61
2022-08-18T12:24:10.282Z,24.61
2022-08-18T12:25:12.135Z,24.57
2022-08-18T12:26:26.843Z,24.71
2022-08-18T12:27:20.585Z,24.73
2022-08-18T12:29:11.124Z,24.71
2022-08-18T12:30:16.484Z,24.67
2022-08-18T12:31:17.179Z,24.80
2022-08-18T12:32:17.868Z,24.77
2022-08-18T12:33:12.296Z,24.71
2022-08-18T12:34:13.547Z,24.80
2022-08-18T12:35:09.924Z,24.73
2022-08-18T12:36:09.763Z,24.77
2022-08-18T12:37:57.831Z,24.71
2022-08-18T12:38:14.057Z,24.80
2022-08-18T12:39:09.601Z,24.80
2022-08-18T12:40:09.704Z,24.61
2022-08-18T12:41:09.486Z,24.75
2022-08-18T12:42:10.169Z,24.67
2022-08-18T12:43:09.449Z,24.77
2022-08-18T12:44:13.071Z,24.79
2022-08-18T12:45:09.295Z,24.82
2022-08-18T12:46:09.247Z,24.63
2022-08-18T12:47:09.208Z,24.80
2022-08-18T12:48:09.154Z,24.69
2022-08-18T12:49:09.111Z,24.68
2022-08-18T12:50:09.058Z,24.77
2022-08-18T12:51:09.014Z,24.82
2022-08-18T12:52:08.974Z,24.76
2022-08-18T12:53:08.919Z,24.79
2022-08-18T12:54:10.530Z,24.88
2022-08-18T12:55:21.439Z,24.77
2022-08-18T12:56:10.700Z,24.82
2022-08-18T12:57:08.731Z,24.85
2022-08-18T12:58:08.683Z,24.80
2022-08-18T12:59:08.637Z,24.79
2022-08-18T13:00:08.591Z,24.83
2022-08-18T13:01:08.675Z,24.87
2022-08-18T13:02:08.494Z,24.85
2022-08-18T13:03:08.519Z,24.90
2022-08-18T13:04:12.576Z,24.91
2022-08-18T13:05:08.355Z,24.85
2022-08-18T13:06:08.304Z,24.88
2022-08-18T13:07:08.258Z,24.82
2022-08-18T13:08:08.212Z,24.76
2022-08-18T13:09:16.293Z,24.80
2022-08-18T13:10:08.115Z,24.80
2022-08-18T13:11:14.963Z,24.87
2022-08-18T13:12:12.658Z,24.94
2022-08-18T13:13:07.993Z,24.77
2022-08-18T13:14:08.667Z,24.90
2022-08-18T13:15:07.882Z,24.91
2022-08-18T13:16:07.833Z,24.83
2022-08-18T13:17:13.142Z,24.88
2022-08-18T13:18:07.739Z,24.77
2022-08-18T13:19:07.696Z,24.87
2022-08-18T13:20:07.931Z,24.83
2022-08-18T13:21:07.601Z,24.92
2022-08-18T13:22:07.551Z,24.87
2022-08-18T13:23:08.568Z,24.91
2022-08-18T13:24:07.468Z,24.90
2022-08-18T13:25:07.614Z,24.85
2022-08-18T13:26:07.363Z,24.88
2022-08-18T13:27:13.669Z,24.90
2022-08-18T13:28:07.269Z,24.91
2022-08-18T13:29:10.248Z,24.88
2022-08-18T13:30:29.536Z,24.91
2022-08-18T13:31:07.131Z,24.90