createdAt,value
2018-02-22T00:00:59.016Z,-3.2
2018-02-22T00:02:00.668Z,-2.8
2018-02-22T00:03:02.309Z,-2.8
2018-02-22T00:04:03.965Z,-2.8
2018-02-22T00:05:05.617Z,-2.8
2018-02-22T00:06:07.263Z,-2.8
2018-02-22T00:07:08.932Z,-2.7
2018-02-22T00:08:10.611Z,-2.7
2018-02-22T00:09:12.284Z,-2.8
2018-02-22T00:10:13.931Z,-2.8
2018-02-22T00:11:15.582Z,-2.9
2018-02-22T00:12:17.237Z,-2.8
2018-02-22T00:13:18.884Z,-2.9
2018-02-22T00:14:20.537Z,-2.7
2018-02-22T00:15:22.207Z,-2.6
2018-02-22T00:16:23.860Z,-2.6
2018-02-22T00:17:25.503Z,-2.4
2018-02-22T00:18:27.164Z,-2.6
2018-02-22T00:19:28.810Z,-2.6
2018-02-22T00:20:30.474Z,-2.5
2018-02-22T00:21:32.126Z,-2.6
2018-02-22T00:22:33.788Z,-2.7
2018-02-22T00:23:35.436Z,-2.7
2018-02-22T00:24:37.079Z,-2.8
2018-02-22T00:25:38.730Z,-2.7
2018-02-22T00:26:40.386Z,-2.9
2018-02-22T00:27:42.030Z,-2.9
2018-02-22T00:28:43.688Z,-2.9
2018-02-22T00:29:45.349Z,-3.1
2018-02-22T00:30:47.006Z,-3.0
2018-02-22T00:31:48.670Z,-3.1
2018-02-22T00:32:50.317Z,-3.1
2018-02-22T00:33:51.968Z,-2.8
2018-02-22T00:34:53.615Z,-2.8
2018-02-22T00:35:55.280Z,-2.7
2018-02-22T00:36:56.937Z,-2.9
2018-02-22T00:37:58.598Z,-3.0
2018-02-22T00:39:00.243Z,-3.0
2018-02-22T00:40:01.890Z,-3.0
2018-02-22T00:41:03.539Z,-3.0
2018-02-22T00:42:05.200Z,-3.1
2018-02-22T00:43:06.848Z,-3.0
2018-02-22T00:44:08.508Z,-3.3
2018-02-22T00:45:10.161Z,-3.2
2018-02-22T00:46:11.807Z,-3.3
2018-02-22T00:47:13.504Z,-3.0
2018-02-22T00:48:15.151Z,-2.7
2018-02-22T00:49:16.802Z,-2.9
2018-02-22T00:50:18.462Z,-2.9
2018-02-22T00:51:20.110Z,-2.9
2018-02-22T00:52:21.770Z,-2.9
2018-02-22T00:53:23.421Z,-2.8
2018-02-22T00:54:25.071Z,-2.9
2018-02-22T00:55:26.711Z,-2.8
2018-02-22T00:56:28.360Z,-2.9
2018-02-22T00:57:30.014Z,-2.9
2018-02-22T00:58:31.672Z,-3.0
2018-02-22T00:59:33.326Z,-3.0
2018-02-22T01:00:35.008Z,-2.8
2018-02-22T01:01:36.636Z,-2.9
2018-02-22T01:02:38.299Z,-3.0
2018-02-22T01:03:39.948Z,-3.0
2018-02-22T01:04:41.616Z,-2.8
2018-02-22T01:05:43.265Z,-2.8
2018-02-22T01:06:44.922Z,-3.0
2018-02-22T01:07:46.568Z,-3.1
2018-02-22T01:08:48.223Z,-3.0
2018-02-22T01:09:49.882Z,-3.0
2018-02-22T01:10:51.546Z,-3.0
2018-02-22T01:11:53.199Z,-3.2
2018-02-22T01:12:54.877Z,-3.2
2018-02-22T01:13:56.531Z,-3.3
2018-02-22T01:14:58.189Z,-3.4
2018-02-22T01:15:59.837Z,-3.3
2018-02-22T01:17:01.488Z,-3.5
2018-02-22T01:18:03.134Z,-3.6
2018-02-22T01:19:04.792Z,-3.8
2018-02-22T01:20:06.430Z,-3.9
2018-02-22T01:21:08.085Z,-3.8
2018-02-22T01:22:09.737Z,-3.5
2018-02-22T01:23:11.389Z,-3.3
2018-02-22T01:24:13.045Z,-3.2
2018-02-22T01:25:14.692Z,-3.1
2018-02-22T01:26:16.349Z,-3.0
2018-02-22T01:27:18.007Z,-3.1
2018-02-22T01:28:19.657Z,-3.1
2018-02-22T01:29:21.300Z,-3.0
2018-02-22T01:30:22.944Z,-2.9
2018-02-22T01:31:24.587Z,-3.0
2018-02-22T01:32:26.243Z,-3.0
2018-02-22T01:33:27.895Z,-3.1
2018-02-22T01:34:29.548Z,-3.0
2018-02-22T01:35:31.217Z,-2.9
2018-02-22T01:36:32.871Z,-3.0
2018-02-22T01:37:34.532Z,-2.9
2018-02-22T01:38:36.167Z,-3.0
2018-02-22T01:39:37.828Z,-3.0
2018-02-22T01:40:39.480Z,-3.1
2018-02-22T01:41:41.130Z,-3.1
2018-02-22T01:42:42.785Z,-3.2
2018-02-22T01:43:44.432Z,-3.3
2018-02-22T01:44:46.078Z,-3.2
2018-02-22T01:45:47.817Z,-3.3
2018-02-22T01:46:49.472Z,-3.4
2018-02-22T01:47:51.122Z,-3.3
2018-02-22T01:48:52.767Z,-3.2
2018-02-22T01:49:54.418Z,-3.3
2018-02-22T01:50:56.071Z,-3.3
2018-02-22T01:51:57.713Z,-3.5
2018-02-22T01:52:59.362Z,-3.3
2018-02-22T01:54:01.025Z,-3.3
2018-02-22T01:55:02.669Z,-3.3
2018-02-22T01:56:04.334Z,-3.5
2018-02-22T01:57:05.999Z,-3.6
2018-02-22T01:58:07.653Z,-3.6
2018-02-22T01:59:09.317Z,-3.8
2018-02-22T02:00:11.022Z,-3.8
2018-02-22T02:01:12.699Z,-3.7
2018-02-22T02:02:14.357Z,-4.1
2018-02-22T02:03:16.002Z,-3.8
2018-02-22T02:04:17.669Z,-3.9
2018-02-22T02:05:19.312Z,-4.0
2018-02-22T02:06:20.976Z,-3.9
2018-02-22T02:07:22.637Z,-4.1
2018-02-22T02:08:24.293Z,-4.1
2018-02-22T02:09:25.947Z,-3.8
2018-02-22T02:10:27.604Z,-3.8
2018-02-22T02:11:29.261Z,-3.5
2018-02-22T02:12:30.923Z,-3.4
2018-02-22T02:13:32.568Z,-3.6
2018-02-22T02:14:34.226Z,-3.6
2018-02-22T02:15:35.891Z,-3.7
2018-02-22T02:16:37.544Z,-3.7
2018-02-22T02:17:39.201Z,-3.4
2018-02-22T02:18:40.864Z,-3.3
2018-02-22T02:19:42.517Z,-2.8
2018-02-22T02:20:44.346Z,-2.9
2018-02-22T02:21:45.965Z,-3.1
2018-02-22T02:22:47.622Z,-3.1
2018-02-22T02:23:49.271Z,-3.3
2018-02-22T02:24:50.914Z,-3.3
2018-02-22T02:25:52.565Z,-3.4
2018-02-22T02:26:54.228Z,-3.5
2018-02-22T02:27:55.870Z,-3.7
2018-02-22T02:28:57.516Z,-3.7
2018-02-22T02:29:59.172Z,-3.5
2018-02-22T02:31:00.817Z,-3.5
2018-02-22T02:32:02.467Z,-3.5
2018-02-22T02:33:04.115Z,-3.4
2018-02-22T02:34:05.766Z,-3.3
2018-02-22T02:35:07.422Z,-3.1
2018-02-22T02:36:09.073Z,-3.0
2018-02-22T02:37:10.716Z,-3.2
2018-02-22T02:38:12.369Z,-3.1
2018-02-22T02:39:14.011Z,-3.1
2018-02-22T02:40:15.661Z,-3.4
2018-02-22T02:41:17.306Z,-3.3
2018-02-22T02:42:18.961Z,-3.2
2018-02-22T02:43:20.615Z,-3.2
2018-02-22T02:44:22.278Z,-3.2
2018-02-22T02:45:23.911Z,-3.2
2018-02-22T02:46:25.568Z,-3.2
2018-02-22T02:47:27.241Z,-3.1
2018-02-22T02:48:28.891Z,-3.2
2018-02-22T02:49:30.539Z,-3.2
2018-02-22T02:50:32.186Z,-3.3
2018-02-22T02:51:33.836Z,-3.3
2018-02-22T02:52:35.481Z,-3.2
2018-02-22T02:53:37.134Z,-3.3
2018-02-22T02:54:38.792Z,-3.3
2018-02-22T03:01:09.916Z,-3.4
2018-02-22T07:01:58.909Z,-4.5
2018-02-22T07:03:00.551Z,-4.5
2018-02-22T07:04:52.392Z,-4.4
2018-02-22T07:05:54.068Z,-4.3
2018-02-22T07:07:45.942Z,-4.2
2018-02-22T07:08:47.602Z,-4.2
2018-02-22T07:09:49.254Z,-4.2
2018-02-22T07:10:50.916Z,-4.2
2018-02-22T07:11:52.578Z,-4.2
2018-02-22T07:12:54.227Z,-4.3
2018-02-22T07:13:55.905Z,-4.4
2018-02-22T07:14:57.546Z,-4.3
2018-02-22T07:15:59.207Z,-4.3
2018-02-22T07:17:00.858Z,-4.3
2018-02-22T07:18:02.513Z,-4.4
2018-02-22T07:19:04.711Z,-4.4
2018-02-22T07:20:06.374Z,-4.4
2018-02-22T07:21:08.250Z,-4.3
2018-02-22T07:22:10.368Z,-4.0
2018-02-22T07:23:16.789Z,-3.9
2018-02-22T07:24:13.630Z,-4.0
2018-02-22T07:25:15.285Z,-4.0
2018-02-22T07:26:16.964Z,-4.1
2018-02-22T07:27:18.619Z,-4.1
2018-02-22T07:28:20.276Z,-4.0
2018-02-22T07:29:21.931Z,-4.0
2018-02-22T07:30:23.587Z,-3.9
2018-02-22T07:31:25.248Z,-3.9
2018-02-22T07:32:26.902Z,-3.7
2018-02-22T07:33:28.559Z,-3.5
2018-02-22T07:34:30.237Z,-3.5
2018-02-22T07:35:31.890Z,-3.4
2018-02-22T07:36:33.547Z,-3.3
2018-02-22T07:37:35.197Z,-3.1
2018-02-22T07:38:36.852Z,-3.2
2018-02-22T07:39:38.498Z,-2.9
2018-02-22T07:40:40.159Z,-2.8
2018-02-22T07:41:41.812Z,-2.8
2018-02-22T07:42:43.464Z,-2.8
2018-02-22T07:43:45.114Z,-2.8
2018-02-22T07:44:46.772Z,-2.7
2018-02-22T07:45:48.427Z,-2.7
2018-02-22T07:46:50.081Z,-2.7
2018-02-22T07:47:51.791Z,-2.6
2018-02-22T07:48:53.460Z,-2.6
2018-02-22T07:49:55.126Z,-2.5
2018-02-22T07:50:56.779Z,-2.6
2018-02-22T07:51:58.458Z,-2.6
2018-02-22T07:53:00.116Z,-2.7
2018-02-22T07:54:01.771Z,-2.6
2018-02-22T07:55:03.442Z,-2.6
2018-02-22T07:56:05.104Z,-2.7
2018-02-22T07:57:06.770Z,-2.6
2018-02-22T07:58:08.430Z,-2.4
2018-02-22T07:59:10.104Z,-1.9
2018-02-22T08:00:11.805Z,-1.5
2018-02-22T08:01:13.436Z,-1.0
2018-02-22T08:02:15.098Z,-0.8
2018-02-22T08:03:16.751Z,-0.7
2018-02-22T08:04:18.416Z,-0.5
2018-02-22T08:05:20.083Z,-0.3
2018-02-22T08:06:21.736Z,0.1
2018-02-22T08:07:23.420Z,0.3
2018-02-22T08:08:25.077Z,0.3
2018-02-22T08:09:26.725Z,0.5
2018-02-22T08:10:28.392Z,0.4
2018-02-22T08:11:30.052Z,0.4
2018-02-22T08:12:31.711Z,0.6
2018-02-22T08:13:33.363Z,1.1
2018-02-22T08:14:35.020Z,0.9
2018-02-22T08:15:36.673Z,0.8
2018-02-22T08:16:38.342Z,0.8
2018-02-22T08:17:39.992Z,1.2
2018-02-22T08:18:41.649Z,0.9
2018-02-22T08:19:43.362Z,1.4
2018-02-22T08:20:45.017Z,0.9
2018-02-22T08:21:46.667Z,0.8
2018-02-22T08:22:48.337Z,0.6
2018-02-22T08:23:50.005Z,1.0
2018-02-22T08:24:51.666Z,1.3
2018-02-22T08:25:53.318Z,1.6
2018-02-22T08:26:55.001Z,2.1
2018-02-22T08:27:56.692Z,1.6
2018-02-22T08:28:58.351Z,0.8
2018-02-22T08:30:00.017Z,0.8
2018-02-22T08:31:01.680Z,0.7
2018-02-22T08:32:03.343Z,1.6
2018-02-22T08:33:04.994Z,1.6
2018-02-22T08:34:06.693Z,1.6
2018-02-22T08:35:08.366Z,1.2
2018-02-22T08:36:10.022Z,0.5
2018-02-22T08:37:11.684Z,0.9
2018-02-22T08:38:13.347Z,1.7
2018-02-22T08:39:15.097Z,1.4
2018-02-22T08:40:16.699Z,2.1
2018-02-22T08:41:18.373Z,2.1
2018-02-22T08:42:20.118Z,2.7
2018-02-22T08:43:21.777Z,2.7
2018-02-22T08:44:23.445Z,2.6
2018-02-22T08:45:25.115Z,2.7
2018-02-22T08:46:26.775Z,1.7
2018-02-22T08:47:28.439Z,0.9
2018-02-22T08:48:30.108Z,2.0
2018-02-22T08:49:31.765Z,2.3
2018-02-22T08:50:33.450Z,2.5
2018-02-22T08:51:35.091Z,1.7
2018-02-22T08:52:36.782Z,1.7
2018-02-22T08:53:38.450Z,2.1
2018-02-22T08:54:40.118Z,2.1
2018-02-22T08:55:41.773Z,2.4
2018-02-22T08:56:43.439Z,1.3
2018-02-22T08:57:45.098Z,2.1
2018-02-22T08:58:46.785Z,2.7
2018-02-22T08:59:48.425Z,2.5
2018-02-22T09:00:50.086Z,2.7
2018-02-22T09:01:51.736Z,2.5
2018-02-22T09:02:53.421Z,1.7
2018-02-22T09:03:55.103Z,1.4
2018-02-22T09:04:56.766Z,1.1
2018-02-22T09:05:58.423Z,1.0
2018-02-22T09:07:00.096Z,1.2
2018-02-22T09:08:01.763Z,1.7
2018-02-22T09:09:03.423Z,2.3
2018-02-22T09:10:05.086Z,1.6
2018-02-22T09:11:06.757Z,1.8
2018-02-22T09:12:08.414Z,2.4
2018-02-22T09:13:10.086Z,2.1
2018-02-22T09:14:11.737Z,2.4
2018-02-22T09:15:13.398Z,2.6
2018-02-22T09:16:15.070Z,2.1
2018-02-22T09:17:16.786Z,2.9
2018-02-22T09:18:18.438Z,3.8
2018-02-22T09:19:20.095Z,3.3
2018-02-22T09:20:21.753Z,3.3
2018-02-22T09:21:23.422Z,2.5
2018-02-22T09:22:25.091Z,3.1
2018-02-22T09:23:26.778Z,2.5
2018-02-22T09:24:28.433Z,2.7
2018-02-22T09:25:30.097Z,2.5
2018-02-22T09:26:31.768Z,2.6
2018-02-22T09:27:33.436Z,1.6
2018-02-22T09:28:35.132Z,1.4
2018-02-22T09:29:36.794Z,1.2
2018-02-22T09:30:38.469Z,1.8
2018-02-22T09:31:40.179Z,1.4
2018-02-22T09:32:41.835Z,1.4
2018-02-22T09:33:43.495Z,1.7
2018-02-22T09:34:45.162Z,1.6
2018-02-22T09:35:46.835Z,1.3
2018-02-22T09:36:48.522Z,1.6
2018-02-22T09:37:50.188Z,1.6
2018-02-22T09:38:51.861Z,1.3
2018-02-22T09:39:53.536Z,0.5
2018-02-22T09:40:55.234Z,0.6
2018-02-22T09:41:56.899Z,0.6
2018-02-22T09:42:58.561Z,0.7
2018-02-22T09:44:00.236Z,0.9
2018-02-22T09:45:01.920Z,0.5
2018-02-22T09:46:03.580Z,0.3
2018-02-22T09:47:05.240Z,0.1
2018-02-22T09:48:06.892Z,0.2
2018-02-22T09:49:08.559Z,0.1
2018-02-22T09:50:10.250Z,0.4
2018-02-22T09:51:11.968Z,-0.0
2018-02-22T09:52:13.617Z,0.4
2018-02-22T09:53:15.276Z,0.5
2018-02-22T09:54:16.934Z,0.6
2018-02-22T09:55:18.581Z,0.4
2018-02-22T09:56:20.257Z,0.6
2018-02-22T09:57:21.905Z,0.6
2018-02-22T09:58:23.568Z,1.0
2018-02-22T09:59:25.235Z,1.0
2018-02-22T10:00:26.963Z,1.2
2018-02-22T10:01:28.633Z,1.4
2018-02-22T10:02:30.323Z,1.6
2018-02-22T10:03:31.987Z,1.2
2018-02-22T10:04:33.673Z,1.4
2018-02-22T10:05:35.325Z,1.6
2018-02-22T10:06:36.986Z,1.5
2018-02-22T10:07:38.653Z,2.1
2018-02-22T10:08:40.334Z,3.1
2018-02-22T10:09:41.974Z,2.1
2018-02-22T10:10:43.683Z,2.5
2018-02-22T10:11:45.342Z,2.5
2018-02-22T10:12:47.021Z,2.3
2018-02-22T10:13:48.678Z,2.0
2018-02-22T10:14:50.371Z,2.1
2018-02-22T10:15:52.036Z,2.7
2018-02-22T10:16:53.696Z,3.3
2018-02-22T10:17:55.352Z,3.7
2018-02-22T10:18:57.035Z,3.9
2018-02-22T10:19:58.697Z,4.7
2018-02-22T10:21:00.393Z,4.2
2018-02-22T10:22:02.079Z,4.1
2018-02-22T10:23:03.748Z,3.5
2018-02-22T10:24:05.411Z,3.4
2018-02-22T10:25:07.080Z,3.6
2018-02-22T10:26:08.745Z,3.6
2018-02-22T10:27:10.407Z,3.9
2018-02-22T10:28:12.088Z,3.9
2018-02-22T10:29:13.756Z,3.6
2018-02-22T10:30:15.418Z,2.7
2018-02-22T10:31:17.075Z,2.6
2018-02-22T10:32:18.785Z,3.0
2018-02-22T10:33:20.452Z,2.8
2018-02-22T10:34:22.114Z,3.4
2018-02-22T10:35:23.778Z,3.4
2018-02-22T10:36:25.447Z,2.9
2018-02-22T10:37:27.105Z,2.3
2018-02-22T10:38:28.800Z,2.5
2018-02-22T10:39:30.462Z,2.0
2018-02-22T10:40:32.122Z,1.3
2018-02-22T10:41:33.804Z,0.9
2018-02-22T10:42:35.471Z,1.0
2018-02-22T10:43:37.139Z,1.2
2018-02-22T10:44:38.796Z,1.6
2018-02-22T10:45:40.469Z,2.3
2018-02-22T10:46:42.138Z,2.9
2018-02-22T10:47:43.804Z,3.0
2018-02-22T10:48:45.479Z,2.2
2018-02-22T10:49:47.140Z,1.8
2018-02-22T10:50:48.799Z,1.7
2018-02-22T10:51:50.479Z,1.7
2018-02-22T10:52:52.114Z,1.6
2018-02-22T10:53:53.774Z,1.6
2018-02-22T10:54:55.436Z,1.6
2018-02-22T11:01:33.421Z,2.1
2018-02-22T11:02:35.094Z,2.1
2018-02-22T11:04:26.998Z,2.7
2018-02-22T11:05:28.656Z,2.1
2018-02-22T11:07:20.545Z,2.3
2018-02-22T11:08:22.216Z,1.4
2018-02-22T11:09:23.901Z,1.5
2018-02-22T11:10:25.527Z,1.1
2018-02-22T11:11:27.177Z,1.1
2018-02-22T11:12:28.862Z,1.3
2018-02-22T11:13:30.518Z,1.2
2018-02-22T11:14:32.183Z,1.3
2018-02-22T11:15:33.840Z,1.4
2018-02-22T11:16:35.496Z,1.4
2018-02-22T11:17:37.156Z,1.3
2018-02-22T11:18:38.820Z,1.6
2018-02-22T11:19:40.487Z,1.6
2018-02-22T11:20:42.150Z,1.6
2018-02-22T11:21:43.802Z,1.4
2018-02-22T11:22:45.461Z,1.5
2018-02-22T11:23:47.116Z,1.6
2018-02-22T11:24:48.774Z,1.1
2018-02-22T11:25:50.433Z,1.3
2018-02-22T11:26:52.092Z,1.2
2018-02-22T11:27:53.754Z,1.6
2018-02-22T11:28:55.403Z,1.7
2018-02-22T11:29:57.056Z,2.1
2018-02-22T11:30:58.715Z,2.5
2018-02-22T11:32:00.369Z,2.6
2018-02-22T11:33:02.033Z,3.0
2018-02-22T11:34:03.694Z,2.8
2018-02-22T11:35:05.362Z,3.1
2018-02-22T11:36:07.032Z,2.9
2018-02-22T11:37:08.743Z,2.9
2018-02-22T11:38:10.451Z,2.6
2018-02-22T11:39:12.110Z,3.4
2018-02-22T11:40:13.766Z,3.4
2018-02-22T11:41:15.426Z,2.9
2018-02-22T11:42:17.086Z,3.4
2018-02-22T11:43:18.751Z,3.6
2018-02-22T11:44:20.413Z,3.8
2018-02-22T11:45:22.075Z,2.9
2018-02-22T11:46:23.916Z,3.3
2018-02-22T11:47:25.590Z,3.5
2018-02-22T11:48:27.404Z,3.8
2018-02-22T11:49:29.073Z,3.9
2018-02-22T11:50:30.738Z,3.8
2018-02-22T11:51:32.405Z,3.3
2018-02-22T11:52:34.072Z,2.5
2018-02-22T11:53:35.728Z,2.3
2018-02-22T11:54:37.392Z,2.5
2018-02-22T11:55:39.065Z,2.1
2018-02-22T11:56:40.722Z,2.3
2018-02-22T11:57:42.374Z,1.9
2018-02-22T11:58:44.063Z,1.6
2018-02-22T11:59:45.721Z,1.7
2018-02-22T12:00:47.406Z,1.7
2018-02-22T12:01:49.059Z,1.4
2018-02-22T12:02:50.727Z,1.6
2018-02-22T12:03:52.386Z,1.7
2018-02-22T12:04:54.048Z,1.5
2018-02-22T12:05:55.702Z,1.4
2018-02-22T12:06:57.365Z,1.6
2018-02-22T12:07:59.040Z,1.5
2018-02-22T12:09:00.782Z,1.3
2018-02-22T12:10:02.455Z,1.3
2018-02-22T12:11:04.125Z,1.3
2018-02-22T12:12:05.787Z,1.2
2018-02-22T12:13:07.462Z,1.2
2018-02-22T12:14:09.188Z,1.4
2018-02-22T12:15:10.855Z,1.6
2018-02-22T12:16:12.517Z,1.9
2018-02-22T12:17:14.173Z,2.1
2018-02-22T12:18:15.874Z,1.8
2018-02-22T12:19:17.535Z,1.9
2018-02-22T12:20:19.197Z,2.3
2018-02-22T12:21:20.859Z,2.5
2018-02-22T12:22:22.574Z,2.1
2018-02-22T12:23:24.241Z,2.2
2018-02-22T12:24:25.892Z,2.4
2018-02-22T12:25:27.578Z,2.6
2018-02-22T12:26:29.337Z,2.9
2018-02-22T12:27:30.990Z,3.6
2018-02-22T12:28:32.654Z,2.9
2018-02-22T12:29:34.318Z,2.5
2018-02-22T12:30:35.982Z,2.8
2018-02-22T12:31:37.642Z,2.7
2018-02-22T12:32:39.309Z,2.9
2018-02-22T12:33:41.008Z,3.1
2018-02-22T12:34:42.680Z,3.3
2018-02-22T12:35:44.336Z,3.0
2018-02-22T12:36:45.993Z,2.5
2018-02-22T12:37:47.702Z,2.7
2018-02-22T12:38:49.376Z,2.6
2018-02-22T12:39:51.049Z,2.6
2018-02-22T12:40:52.716Z,2.3
2018-02-22T12:41:54.375Z,1.8
2018-02-22T12:42:56.041Z,2.0
2018-02-22T12:43:57.703Z,2.1
2018-02-22T12:44:59.370Z,2.1
2018-02-22T12:46:01.029Z,1.7
2018-02-22T12:47:02.832Z,1.7
2018-02-22T12:48:04.490Z,1.7
2018-02-22T12:49:06.151Z,2.2
2018-02-22T12:50:07.818Z,2.4
2018-02-22T12:51:09.479Z,2.4
2018-02-22T12:52:11.145Z,2.4
2018-02-22T12:53:12.805Z,2.5
2018-02-22T12:54:14.463Z,3.0
2018-02-22T12:55:16.119Z,3.3
2018-02-22T12:56:17.795Z,3.3
2018-02-22T12:57:19.445Z,2.9
2018-02-22T12:58:21.117Z,2.7
2018-02-22T12:59:22.791Z,3.2
2018-02-22T13:00:24.451Z,3.0
2018-02-22T13:01:26.181Z,2.7
2018-02-22T13:02:27.850Z,2.6
2018-02-22T13:03:29.508Z,2.1
2018-02-22T13:04:31.178Z,1.7
2018-02-22T13:05:32.826Z,1.5
2018-02-22T13:06:34.492Z,1.5
2018-02-22T13:07:36.157Z,1.8
2018-02-22T13:08:37.824Z,1.8
2018-02-22T13:09:39.493Z,1.6
2018-02-22T13:10:41.145Z,1.7
2018-02-22T13:11:42.913Z,1.4
2018-02-22T13:12:44.595Z,1.4
2018-02-22T13:13:46.253Z,1.4
2018-02-22T13:14:47.935Z,1.4
2018-02-22T13:15:49.823Z,1.1
2018-02-22T13:16:51.463Z,1.6
2018-02-22T13:17:53.150Z,1.3
2018-02-22T13:18:54.815Z,1.5
2018-02-22T13:19:56.496Z,1.7
2018-02-22T13:20:58.148Z,1.7
2018-02-22T13:21:59.878Z,2.3
2018-02-22T13:23:01.568Z,1.9
2018-02-22T13:24:03.394Z,2.4
2018-02-22T13:25:05.073Z,2.2
2018-02-22T13:26:06.736Z,2.2
2018-02-22T13:27:08.583Z,2.0
2018-02-22T13:28:10.024Z,2.2
2018-02-22T13:29:11.683Z,2.1
2018-02-22T13:30:13.355Z,2.0
2018-02-22T13:31:15.033Z,2.2
2018-02-22T13:32:16.688Z,2.3
2018-02-22T13:33:18.341Z,2.5
2018-02-22T13:34:20.001Z,2.6
2018-02-22T13:35:21.662Z,2.3
2018-02-22T13:36:23.318Z,1.8
2018-02-22T13:37:24.989Z,2.2
2018-02-22T13:38:26.656Z,2.5
2018-02-22T13:39:28.313Z,2.3
2018-02-22T13:40:29.981Z,2.4
2018-02-22T13:41:31.673Z,2.4
2018-02-22T13:42:33.350Z,2.5
2018-02-22T13:43:35.013Z,2.2
2018-02-22T13:44:36.679Z,2.2
2018-02-22T13:45:38.341Z,2.7
2018-02-22T13:46:40.085Z,2.9
2018-02-22T13:47:41.775Z,2.9
2018-02-22T13:48:43.432Z,2.5
2018-02-22T13:49:45.670Z,2.7
2018-02-22T13:50:47.323Z,2.4
2018-02-22T13:51:48.993Z,2.1
2018-02-22T13:52:50.642Z,2.6
2018-02-22T13:53:52.313Z,2.7
2018-02-22T13:54:53.982Z,2.5
2018-02-22T13:55:55.763Z,2.0
2018-02-22T13:56:57.455Z,1.6
2018-02-22T13:57:59.099Z,1.3
2018-02-22T13:59:00.793Z,1.6
2018-02-22T14:00:02.473Z,1.4
2018-02-22T14:01:04.126Z,1.7
2018-02-22T14:02:05.795Z,1.7
2018-02-22T14:03:07.460Z,1.9
2018-02-22T14:04:09.132Z,1.9
2018-02-22T14:05:10.796Z,2.0
2018-02-22T14:06:12.460Z,2.3
2018-02-22T14:07:14.121Z,2.1
2018-02-22T14:08:15.798Z,1.9
2018-02-22T14:09:17.496Z,1.9
2018-02-22T14:10:19.192Z,2.1
2018-02-22T14:11:20.850Z,1.9
2018-02-22T14:12:22.525Z,1.7
2018-02-22T14:13:24.188Z,1.8
2018-02-22T14:14:25.861Z,1.4
2018-02-22T14:15:27.520Z,1.6
2018-02-22T14:16:29.167Z,1.7
2018-02-22T14:17:30.838Z,1.7
2018-02-22T14:18:32.564Z,1.7
2018-02-22T14:19:34.270Z,1.7
2018-02-22T14:20:35.922Z,1.5
2018-02-22T14:21:37.607Z,1.5
2018-02-22T14:22:39.271Z,1.6
2018-02-22T14:23:40.936Z,1.4
2018-02-22T14:24:42.627Z,1.3
2018-02-22T14:25:44.323Z,1.1
2018-02-22T14:26:45.983Z,1.3
2018-02-22T14:27:47.682Z,1.1
2018-02-22T14:28:49.338Z,0.9
2018-02-22T14:29:50.998Z,1.0
2018-02-22T14:30:52.653Z,1.1
2018-02-22T14:31:54.315Z,1.3
2018-02-22T14:32:55.976Z,1.0
2018-02-22T14:33:57.730Z,0.9
2018-02-22T14:34:59.382Z,0.9
2018-02-22T14:36:01.060Z,1.1
2018-02-22T14:37:02.725Z,1.1
2018-02-22T14:38:04.398Z,1.3
2018-02-22T14:39:06.077Z,1.2
2018-02-22T14:40:07.724Z,1.2
2018-02-22T14:41:09.392Z,1.2
2018-02-22T14:42:11.055Z,1.1
2018-02-22T14:43:12.742Z,1.3
2018-02-22T14:44:14.388Z,1.3
2018-02-22T14:45:16.050Z,1.2
2018-02-22T14:46:17.703Z,1.1
2018-02-22T14:47:19.374Z,1.2
2018-02-22T14:48:21.034Z,1.2
2018-02-22T14:49:22.698Z,1.2
2018-02-22T14:50:24.367Z,1.2
2018-02-22T14:51:26.006Z,1.1
2018-02-22T14:52:27.664Z,1.2
2018-02-22T14:53:29.344Z,1.0
2018-02-22T14:54:31.032Z,1.0
2018-02-22T15:01:06.049Z,1.0
2018-02-22T15:02:07.703Z,0.8
2018-02-22T15:03:09.503Z,0.8
2018-02-22T15:04:11.123Z,0.7
2018-02-22T15:05:12.850Z,0.7
2018-02-22T15:06:14.550Z,0.7
2018-02-22T15:07:16.213Z,0.6
2018-02-22T15:08:17.871Z,0.5
2018-02-22T15:09:19.517Z,0.6
2018-02-22T15:10:21.169Z,0.6
2018-02-22T15:11:22.830Z,0.5
2018-02-22T15:12:24.498Z,0.5
2018-02-22T15:13:26.145Z,0.5
2018-02-22T15:14:27.852Z,0.6
2018-02-22T15:15:29.486Z,0.6
2018-02-22T15:16:31.138Z,0.5
2018-02-22T15:17:32.795Z,0.5
2018-02-22T15:18:34.476Z,0.5
2018-02-22T15:19:36.115Z,0.6
2018-02-22T15:20:37.778Z,0.6
2018-02-22T15:21:39.496Z,0.5
2018-02-22T15:22:41.152Z,0.5
2018-02-22T15:23:42.810Z,0.4
2018-02-22T15:24:44.467Z,0.5
2018-02-22T15:25:46.122Z,0.4
2018-02-22T15:26:47.779Z,0.5
2018-02-22T15:27:49.439Z,0.5
2018-02-22T15:28:51.089Z,0.5
2018-02-22T15:29:52.745Z,0.5
2018-02-22T15:30:54.389Z,0.3
2018-02-22T15:31:56.055Z,0.5
2018-02-22T15:32:57.704Z,0.3
2018-02-22T15:33:59.359Z,0.3
2018-02-22T15:35:01.012Z,0.4
2018-02-22T15:36:02.666Z,0.5
2018-02-22T15:37:04.364Z,0.4
2018-02-22T15:38:05.989Z,0.3
2018-02-22T15:39:07.637Z,0.3
2018-02-22T15:40:09.298Z,0.4
2018-02-22T15:41:10.951Z,0.3
2018-02-22T15:42:12.591Z,0.4
2018-02-22T15:43:14.279Z,0.3
2018-02-22T15:44:15.928Z,0.3
2018-02-22T15:45:17.576Z,0.3
2018-02-22T15:46:19.242Z,0.3
2018-02-22T15:47:20.904Z,0.3
2018-02-22T15:48:22.839Z,0.3
2018-02-22T15:49:24.491Z,0.2
2018-02-22T15:50:26.164Z,0.2
2018-02-22T15:51:27.816Z,0.2
2018-02-22T15:52:29.470Z,0.2
2018-02-22T15:53:31.109Z,0.3
2018-02-22T15:54:32.798Z,0.3
2018-02-22T15:55:34.448Z,0.3
2018-02-22T15:56:36.118Z,0.4
2018-02-22T15:57:37.791Z,0.4
2018-02-22T15:58:39.443Z,0.3
2018-02-22T15:59:41.089Z,0.3
2018-02-22T16:00:42.766Z,0.3
2018-02-22T16:01:44.433Z,0.2
2018-02-22T16:02:46.087Z,0.0
2018-02-22T16:03:47.745Z,0.1
2018-02-22T16:04:49.423Z,0.2
2018-02-22T16:05:51.080Z,0.1
2018-02-22T16:06:52.739Z,0.1
2018-02-22T16:07:54.398Z,0.1
2018-02-22T16:08:56.055Z,0.0
2018-02-22T16:09:57.741Z,-0.0
2018-02-22T16:10:59.405Z,-0.1
2018-02-22T16:12:01.064Z,-0.0
2018-02-22T16:13:02.728Z,-0.1
2018-02-22T16:14:04.375Z,-0.2
2018-02-22T16:15:06.038Z,-0.2
2018-02-22T16:16:07.699Z,-0.3
2018-02-22T16:17:09.348Z,-0.4
2018-02-22T16:18:11.043Z,-0.3
2018-02-22T16:19:12.717Z,-0.3
2018-02-22T16:20:14.371Z,-0.4
2018-02-22T16:21:16.047Z,-0.5
2018-02-22T16:22:17.710Z,-0.4
2018-02-22T16:23:19.354Z,-0.3
2018-02-22T16:24:21.022Z,-0.3
2018-02-22T16:25:22.678Z,-0.4
2018-02-22T16:26:24.344Z,-0.4
2018-02-22T16:27:26.073Z,-0.3
2018-02-22T16:28:27.673Z,-0.3
2018-02-22T16:29:29.326Z,-0.4
2018-02-22T16:30:30.998Z,-0.4
2018-02-22T16:31:32.700Z,-0.5
2018-02-22T16:32:34.352Z,-0.5
2018-02-22T16:33:36.020Z,-0.7
2018-02-22T16:34:37.685Z,-0.6
2018-02-22T16:35:39.370Z,-0.5
2018-02-22T16:36:41.025Z,-0.7
2018-02-22T16:37:42.679Z,-0.8
2018-02-22T16:38:44.333Z,-0.6
2018-02-22T16:39:45.995Z,-0.7
2018-02-22T16:40:48.698Z,-0.7
2018-02-22T16:41:50.330Z,-0.5
2018-02-22T16:42:51.990Z,-0.5
2018-02-22T16:43:53.684Z,-0.6
2018-02-22T16:44:56.226Z,-0.7
2018-02-22T16:45:57.893Z,-0.7
2018-02-22T16:46:59.555Z,-0.7
2018-02-22T16:48:01.206Z,-0.7
2018-02-22T16:49:02.863Z,-0.8
2018-02-22T16:50:04.561Z,-0.8
2018-02-22T16:51:06.218Z,-0.8
2018-02-22T16:52:07.880Z,-0.5
2018-02-22T16:53:09.540Z,-0.7
2018-02-22T16:54:11.237Z,-0.7
2018-02-22T16:55:12.904Z,-0.9
2018-02-22T16:56:14.551Z,-0.8
2018-02-22T16:57:16.203Z,-0.7
2018-02-22T16:58:17.865Z,-0.8
2018-02-22T16:59:19.518Z,-0.8
2018-02-22T17:00:21.165Z,-1.0
2018-02-22T17:01:22.806Z,-0.9
2018-02-22T17:02:24.477Z,-0.9
2018-02-22T17:03:26.149Z,-0.9
2018-02-22T17:04:27.791Z,-0.9
2018-02-22T17:05:29.435Z,-0.8
2018-02-22T17:06:31.081Z,-0.8
2018-02-22T17:07:32.770Z,-0.9
2018-02-22T17:08:34.521Z,-1.1
2018-02-22T17:09:36.184Z,-1.0
2018-02-22T17:10:37.840Z,-1.0
2018-02-22T17:11:39.519Z,-1.1
2018-02-22T17:12:41.180Z,-1.1
2018-02-22T17:13:42.835Z,-1.2
2018-02-22T17:14:44.491Z,-1.2
2018-02-22T17:15:46.142Z,-1.2
2018-02-22T17:16:48.098Z,-1.1
2018-02-22T17:17:50.285Z,-1.1
2018-02-22T17:18:51.934Z,-1.1
2018-02-22T17:19:53.585Z,-1.1
2018-02-22T17:20:55.241Z,-1.2
2018-02-22T17:21:56.901Z,-1.1
2018-02-22T17:22:58.571Z,-1.3
2018-02-22T17:24:00.233Z,-1.2
2018-02-22T17:25:01.901Z,-1.4
2018-02-22T17:26:03.549Z,-1.5
2018-02-22T17:27:05.201Z,-1.6
2018-02-22T17:28:06.949Z,-1.6
2018-02-22T17:29:08.646Z,-1.6
2018-02-22T17:30:10.301Z,-1.2
2018-02-22T17:31:12.005Z,-1.4
2018-02-22T17:32:13.700Z,-1.4
2018-02-22T17:33:15.351Z,-1.4
2018-02-22T17:34:17.183Z,-1.5
2018-02-22T17:35:18.852Z,-1.5
2018-02-22T17:36:20.557Z,-1.4
2018-02-22T17:37:22.209Z,-1.6
2018-02-22T17:38:23.870Z,-1.6
2018-02-22T17:39:25.542Z,-1.5
2018-02-22T17:40:27.197Z,-1.6
2018-02-22T17:41:28.857Z,-1.5
2018-02-22T17:42:30.510Z,-1.7
2018-02-22T17:43:32.206Z,-1.6
2018-02-22T17:44:33.802Z,-1.6
2018-02-22T17:45:35.465Z,-1.5
2018-02-22T17:46:37.168Z,-1.8
2018-02-22T17:47:38.829Z,-1.9
2018-02-22T17:48:40.517Z,-1.7
2018-02-22T17:49:42.154Z,-1.8
2018-02-22T17:50:43.810Z,-1.7
2018-02-22T17:51:45.548Z,-1.6
2018-02-22T17:52:47.208Z,-1.8
2018-02-22T17:53:48.931Z,-1.8
2018-02-22T17:54:50.578Z,-1.6
2018-02-22T17:55:52.366Z,-1.6
2018-02-22T17:56:54.004Z,-1.6
2018-02-22T17:57:55.745Z,-1.8
2018-02-22T17:58:57.541Z,-1.7
2018-02-22T17:59:59.204Z,-1.6
2018-02-22T18:01:00.884Z,-1.8
2018-02-22T18:02:02.588Z,-1.5
2018-02-22T18:03:04.295Z,-1.5
2018-02-22T18:04:05.931Z,-1.7
2018-02-22T18:05:07.812Z,-1.8
2018-02-22T18:06:09.464Z,-1.6
2018-02-22T18:07:11.232Z,-1.7
2018-02-22T18:08:12.952Z,-1.7
2018-02-22T18:09:14.688Z,-1.6
2018-02-22T18:10:16.342Z,-2.0
2018-02-22T18:11:18.000Z,-1.9
2018-02-22T18:12:19.698Z,-2.1
2018-02-22T18:13:21.359Z,-2.1
2018-02-22T18:14:23.008Z,-2.0
2018-02-22T18:15:24.676Z,-1.9
2018-02-22T18:16:26.328Z,-2.1