createdAt,value
2023-03-11T00:01:09.710Z,16.13
2023-03-11T00:03:36.769Z,16.30
2023-03-11T00:06:04.926Z,15.07
2023-03-11T00:08:31.978Z,18.20
2023-03-11T00:11:00.741Z,18.55
2023-03-11T00:13:29.573Z,18.92
2023-03-11T00:16:00.771Z,14.93
2023-03-11T00:18:31.573Z,17.50
2023-03-11T00:21:02.890Z,18.40
2023-03-11T00:23:30.405Z,17.95
2023-03-11T00:25:59.895Z,19.95
2023-03-11T00:28:27.533Z,19.15
2023-03-11T00:30:55.223Z,18.10
2023-03-11T00:33:22.445Z,14.70
2023-03-11T00:35:50.940Z,19.35
2023-03-11T00:38:18.293Z,18.58
2023-03-11T00:40:47.361Z,18.70
2023-03-11T00:43:15.333Z,14.95
2023-03-11T00:45:43.080Z,14.57
2023-03-11T00:48:11.440Z,13.75
2023-03-11T00:50:39.103Z,16.17
2023-03-11T00:53:06.389Z,17.30
2023-03-11T00:55:34.853Z,16.33
2023-03-11T00:58:04.935Z,21.10
2023-03-11T01:00:32.762Z,25.70
2023-03-11T01:03:00.656Z,23.90
2023-03-11T01:05:30.861Z,21.40
2023-03-11T01:07:58.289Z,23.40
2023-03-11T01:10:26.160Z,23.58
2023-03-11T01:12:53.785Z,17.02
2023-03-11T01:15:31.399Z,19.30
2023-03-11T01:17:58.503Z,18.30
2023-03-11T01:20:26.002Z,19.05
2023-03-11T01:22:53.089Z,19.88
2023-03-11T01:25:21.980Z,15.02
2023-03-11T01:27:49.160Z,16.70
2023-03-11T01:30:21.170Z,21.05
2023-03-11T01:32:48.590Z,13.55
2023-03-11T01:35:18.304Z,16.67
2023-03-11T01:37:46.264Z,17.95
2023-03-11T01:40:33.424Z,16.15
2023-03-11T01:43:01.936Z,15.23
2023-03-11T01:45:29.188Z,16.40
2023-03-11T01:47:56.142Z,13.63
2023-03-11T01:50:25.126Z,14.85
2023-03-11T01:52:52.131Z,15.02
2023-03-11T01:55:20.172Z,15.23
2023-03-11T01:57:48.046Z,10.63
2023-03-11T02:00:16.318Z,16.42
2023-03-11T02:02:48.409Z,15.13
2023-03-11T02:05:16.846Z,12.95
2023-03-11T02:07:43.828Z,12.80
2023-03-11T02:10:13.744Z,12.75
2023-03-11T02:12:41.451Z,13.10
2023-03-11T02:15:10.625Z,13.65
2023-03-11T02:17:39.338Z,14.02
2023-03-11T02:20:12.290Z,12.73
2023-03-11T02:22:42.990Z,15.35
2023-03-11T02:25:29.026Z,14.15
2023-03-11T02:27:58.920Z,12.00
2023-03-11T02:30:27.506Z,11.35
2023-03-11T02:32:56.091Z,13.98
2023-03-11T02:35:25.309Z,12.25
2023-03-11T02:37:54.617Z,12.75
2023-03-11T02:40:25.066Z,14.27
2023-03-11T02:42:55.220Z,14.07
2023-03-11T02:45:24.889Z,13.18
2023-03-11T02:47:54.847Z,12.85
2023-03-11T02:50:22.874Z,12.88
2023-03-11T02:52:50.269Z,13.13
2023-03-11T02:55:20.191Z,11.07
2023-03-11T02:57:50.340Z,12.73
2023-03-11T03:00:18.321Z,12.13
2023-03-11T03:02:46.051Z,9.85
2023-03-11T03:05:14.038Z,11.98
2023-03-11T03:07:41.016Z,12.85
2023-03-11T03:10:08.924Z,12.63
2023-03-11T03:12:36.013Z,14.35
2023-03-11T03:15:04.097Z,10.90
2023-03-11T03:17:31.098Z,9.77
2023-03-11T03:19:58.408Z,12.98
2023-03-11T03:22:27.523Z,9.68
2023-03-11T03:24:54.920Z,11.05
2023-03-11T03:27:21.915Z,12.52
2023-03-11T03:29:49.214Z,11.85
2023-03-11T03:32:16.172Z,10.43
2023-03-11T03:34:43.454Z,10.05
2023-03-11T03:37:10.450Z,11.98
2023-03-11T03:39:37.682Z,11.25
2023-03-11T03:42:04.864Z,9.20
2023-03-11T03:44:32.225Z,11.52
2023-03-11T03:46:59.212Z,11.30
2023-03-11T03:49:27.216Z,10.85
2023-03-11T03:51:54.153Z,10.25
2023-03-11T03:54:21.935Z,11.65
2023-03-11T03:56:49.003Z,10.63
2023-03-11T03:59:16.500Z,12.95
2023-03-11T04:01:43.490Z,13.38
2023-03-11T04:04:10.748Z,11.13
2023-03-11T04:06:37.737Z,10.82
2023-03-11T04:09:05.074Z,10.00
2023-03-11T04:11:32.822Z,10.65
2023-03-11T04:14:00.262Z,11.90
2023-03-11T04:16:27.260Z,10.32
2023-03-11T04:18:54.931Z,10.98
2023-03-11T04:21:21.955Z,11.63
2023-03-11T04:23:49.228Z,12.77
2023-03-11T04:26:16.431Z,15.40
2023-03-11T04:28:43.940Z,15.13
2023-03-11T04:31:12.567Z,14.68
2023-03-11T04:33:39.828Z,14.93
2023-03-11T04:36:08.745Z,13.95
2023-03-11T04:38:36.293Z,19.13
2023-03-11T04:41:04.824Z,15.63
2023-03-11T04:43:33.625Z,15.45
2023-03-11T04:46:00.651Z,14.95
2023-03-11T04:48:28.415Z,15.75
2023-03-11T04:50:55.685Z,17.52
2023-03-11T04:53:23.924Z,13.52
2023-03-11T04:55:51.077Z,17.88
2023-03-11T04:58:18.348Z,14.77
2023-03-11T05:00:45.497Z,14.30
2023-03-11T05:03:12.808Z,15.55
2023-03-11T05:05:39.800Z,16.67
2023-03-11T05:08:07.184Z,17.40
2023-03-11T05:10:34.218Z,14.65
2023-03-11T05:13:01.484Z,18.13
2023-03-11T05:15:31.175Z,16.13
2023-03-11T05:17:58.635Z,15.25
2023-03-11T05:20:25.695Z,19.10
2023-03-11T05:22:53.361Z,15.95
2023-03-11T05:25:20.770Z,17.27
2023-03-11T05:27:48.466Z,17.08
2023-03-11T05:30:16.053Z,15.50
2023-03-11T05:32:43.534Z,13.13
2023-03-11T05:35:10.965Z,14.23
2023-03-11T05:37:39.343Z,12.75
2023-03-11T05:40:09.862Z,13.75
2023-03-11T05:42:37.681Z,12.70
2023-03-11T05:45:05.289Z,11.13
2023-03-11T05:47:32.963Z,12.50
2023-03-11T05:49:59.927Z,9.50
2023-03-11T05:52:27.784Z,11.00
2023-03-11T05:54:54.755Z,8.88
2023-03-11T05:57:22.440Z,10.13
2023-03-11T05:59:49.807Z,8.93
2023-03-11T06:02:17.849Z,8.63
2023-03-11T06:04:44.996Z,17.00
2023-03-11T06:07:14.114Z,21.02
2023-03-11T06:09:41.156Z,19.92
2023-03-11T06:12:08.700Z,31.30
2023-03-11T06:14:35.788Z,21.02
2023-03-11T06:17:04.042Z,19.33
2023-03-11T06:19:31.469Z,18.98
2023-03-11T06:21:58.801Z,20.95
2023-03-11T06:24:26.270Z,19.55
2023-03-11T06:26:53.821Z,19.45
2023-03-11T06:29:24.371Z,20.50
2023-03-11T06:31:52.172Z,23.52
2023-03-11T06:34:19.207Z,27.45
2023-03-11T06:36:46.759Z,20.25
2023-03-11T06:39:15.446Z,22.55
2023-03-11T06:41:43.332Z,17.63
2023-03-11T06:44:11.640Z,18.15
2023-03-11T06:46:39.491Z,20.15
2023-03-11T06:49:07.123Z,14.70
2023-03-11T06:51:34.735Z,12.13
2023-03-11T06:54:01.759Z,12.90
2023-03-11T06:56:29.587Z,11.20
2023-03-11T06:58:56.625Z,12.85
2023-03-11T07:01:26.074Z,11.25
2023-03-11T07:03:53.313Z,8.75
2023-03-11T07:06:24.277Z,12.23
2023-03-11T07:08:53.343Z,10.13
2023-03-11T07:11:26.840Z,7.30
2023-03-11T07:13:55.417Z,7.00
2023-03-11T07:16:26.001Z,10.65
2023-03-11T07:18:55.691Z,9.85
2023-03-11T07:21:24.069Z,10.25
2023-03-11T07:23:55.997Z,11.65
2023-03-11T07:26:24.966Z,10.73
2023-03-11T07:28:53.796Z,10.50
2023-03-11T07:31:24.316Z,10.90
2023-03-11T07:33:51.871Z,9.65
2023-03-11T07:36:21.182Z,8.05
2023-03-11T07:38:48.390Z,6.88
2023-03-11T07:41:16.542Z,8.18
2023-03-11T07:43:44.361Z,7.15
2023-03-11T07:46:18.535Z,7.53
2023-03-11T07:48:46.193Z,7.05
2023-03-11T07:51:17.474Z,9.38
2023-03-11T07:53:44.782Z,9.88
2023-03-11T07:56:14.016Z,10.80
2023-03-11T07:58:43.098Z,11.30
2023-03-11T08:01:16.115Z,8.60
2023-03-11T08:03:48.198Z,11.77
2023-03-11T08:06:24.755Z,7.28
2023-03-11T08:08:52.136Z,7.03
2023-03-11T08:11:20.999Z,6.00
2023-03-11T08:13:48.947Z,10.25
2023-03-11T08:16:19.610Z,8.10
2023-03-11T08:18:48.141Z,13.02
2023-03-11T08:21:22.263Z,9.95
2023-03-11T08:23:49.909Z,10.90
2023-03-11T08:26:21.989Z,7.60
2023-03-11T08:28:50.039Z,9.23
2023-03-11T08:31:24.587Z,8.05
2023-03-11T08:33:54.492Z,11.55
2023-03-11T08:36:22.552Z,16.60
2023-03-11T08:38:50.155Z,14.30
2023-03-11T08:41:18.356Z,9.05
2023-03-11T08:43:45.834Z,14.65
2023-03-11T08:46:28.547Z,11.88
2023-03-11T08:48:59.285Z,13.77
2023-03-11T08:51:30.431Z,9.52
2023-03-11T08:53:57.867Z,14.45
2023-03-11T08:56:26.321Z,13.65
2023-03-11T08:58:53.984Z,12.65
2023-03-11T09:01:23.033Z,9.00
2023-03-11T09:03:50.414Z,9.02
2023-03-11T09:06:19.348Z,11.68
2023-03-11T09:08:47.552Z,10.75
2023-03-11T09:11:16.421Z,6.70
2023-03-11T09:13:44.327Z,10.48
2023-03-11T09:16:22.992Z,13.90
2023-03-11T09:18:50.484Z,11.77
2023-03-11T09:21:18.488Z,10.02
2023-03-11T09:23:45.821Z,9.80
2023-03-11T09:26:14.283Z,9.35
2023-03-11T09:28:42.642Z,10.75
2023-03-11T09:31:10.652Z,9.77
2023-03-11T09:33:42.319Z,8.50
2023-03-11T09:36:19.683Z,7.93
2023-03-11T09:38:47.523Z,8.93
2023-03-11T09:41:38.306Z,10.43
2023-03-11T09:44:12.481Z,10.05
2023-03-11T09:47:10.391Z,10.18
2023-03-11T09:49:43.691Z,12.65
2023-03-11T09:52:16.689Z,9.23
2023-03-11T09:54:50.516Z,11.23
2023-03-11T09:57:38.816Z,9.02
2023-03-11T10:00:07.464Z,10.48
2023-03-11T10:02:37.486Z,10.63
2023-03-11T10:05:21.326Z,9.73
2023-03-11T10:08:14.717Z,8.63
2023-03-11T10:10:59.282Z,8.82
2023-03-11T10:13:27.060Z,9.88
2023-03-11T10:16:28.473Z,9.82
2023-03-11T10:19:12.665Z,7.95
2023-03-11T10:21:40.052Z,7.35
2023-03-11T10:24:37.559Z,9.32
2023-03-11T10:27:14.477Z,9.68
2023-03-11T10:30:05.443Z,6.72
2023-03-11T10:32:46.642Z,8.13
2023-03-11T10:35:22.336Z,9.98
2023-03-11T10:37:58.285Z,10.48
2023-03-11T10:40:37.487Z,12.52
2023-03-11T10:43:11.361Z,7.43
2023-03-11T10:45:45.072Z,8.30
2023-03-11T10:50:50.881Z,9.73
2023-03-11T10:53:21.056Z,8.90
2023-03-11T10:55:54.559Z,9.48
2023-03-11T10:58:30.339Z,8.98
2023-03-11T11:01:16.728Z,4.97
2023-03-11T11:03:50.028Z,5.68
2023-03-11T11:06:29.426Z,9.15
2023-03-11T11:09:15.279Z,11.95
2023-03-11T11:12:00.571Z,11.30
2023-03-11T11:14:46.146Z,8.20
2023-03-11T11:17:28.843Z,4.82
2023-03-11T11:20:17.095Z,6.20
2023-03-11T11:22:59.206Z,7.60
2023-03-11T11:25:26.731Z,6.25
2023-03-11T11:28:18.803Z,12.40
2023-03-11T11:31:03.956Z,5.95
2023-03-11T11:33:48.926Z,7.90
2023-03-11T11:36:17.767Z,8.75
2023-03-11T11:38:45.724Z,9.52
2023-03-11T11:41:20.211Z,9.15
2023-03-11T11:44:01.272Z,7.93
2023-03-11T11:46:31.299Z,8.82
2023-03-11T11:49:20.894Z,13.70
2023-03-11T11:52:16.926Z,12.60
2023-03-11T11:55:11.452Z,6.10
2023-03-11T11:57:38.960Z,11.80
2023-03-11T12:00:21.128Z,8.68
2023-03-11T12:03:16.167Z,5.68
2023-03-11T12:05:58.453Z,7.15
2023-03-11T12:08:31.673Z,11.25
2023-03-11T12:11:06.438Z,10.88
2023-03-11T12:13:33.866Z,13.05
2023-03-11T12:16:34.494Z,7.53
2023-03-11T12:19:10.801Z,10.73
2023-03-11T12:21:38.516Z,7.90
2023-03-11T12:24:47.659Z,9.68
2023-03-11T12:27:27.877Z,6.40
2023-03-11T12:30:06.778Z,4.45
2023-03-11T12:32:56.085Z,7.60
2023-03-11T12:35:35.529Z,4.65
2023-03-11T12:38:29.455Z,3.90
2023-03-11T12:41:04.417Z,5.70
2023-03-11T12:43:33.835Z,5.60
2023-03-11T12:46:08.113Z,12.13
2023-03-11T12:48:50.955Z,13.05
2023-03-11T12:51:27.194Z,8.30
2023-03-11T12:53:55.631Z,8.00
2023-03-11T12:56:28.761Z,8.85
2023-03-11T12:58:56.975Z,8.70
2023-03-11T13:01:36.204Z,5.60
2023-03-11T13:04:16.946Z,9.95
2023-03-11T13:07:19.683Z,5.85
2023-03-11T13:10:12.292Z,10.13
2023-03-11T13:12:43.798Z,6.32
2023-03-11T13:15:20.408Z,9.65
2023-03-11T13:18:24.794Z,7.40
2023-03-11T13:20:59.327Z,5.40
2023-03-11T13:23:30.838Z,9.20
2023-03-11T13:25:58.576Z,4.22
2023-03-11T13:28:47.507Z,5.22
2023-03-11T13:31:33.479Z,7.93
2023-03-11T13:34:39.008Z,8.02
2023-03-11T13:38:01.051Z,4.35
2023-03-11T13:40:33.241Z,8.27
2023-03-11T13:43:13.462Z,6.03
2023-03-11T13:45:40.950Z,8.32
2023-03-11T13:48:23.819Z,8.77
2023-03-11T13:51:02.021Z,9.02
2023-03-11T13:53:39.697Z,9.48
2023-03-11T13:56:16.747Z,7.72
2023-03-11T13:58:44.469Z,5.97
2023-03-11T14:01:17.111Z,11.27
2023-03-11T14:03:47.317Z,12.35
2023-03-11T14:06:19.474Z,6.90
2023-03-11T14:08:57.870Z,7.10
2023-03-11T14:11:29.667Z,5.20
2023-03-11T14:13:57.885Z,10.90
2023-03-11T14:16:44.329Z,6.68
2023-03-11T14:19:16.780Z,7.30
2023-03-11T14:21:45.902Z,4.53
2023-03-11T14:24:32.010Z,7.63
2023-03-11T14:27:02.760Z,6.88
2023-03-11T14:29:39.037Z,12.48
2023-03-11T14:32:35.397Z,7.93
2023-03-11T14:35:03.413Z,4.63
2023-03-11T14:37:38.601Z,5.90
2023-03-11T14:40:31.944Z,8.95
2023-03-11T14:43:03.778Z,9.32
2023-03-11T14:45:34.039Z,5.60
2023-03-11T14:48:19.778Z,6.60
2023-03-11T14:50:49.739Z,11.10
2023-03-11T14:53:34.776Z,3.50
2023-03-11T14:56:09.230Z,7.05
2023-03-11T14:58:42.454Z,4.32
2023-03-11T15:01:24.577Z,7.00
2023-03-11T15:04:06.173Z,4.35
2023-03-11T15:06:35.203Z,5.90
2023-03-11T15:09:14.680Z,3.80
2023-03-11T15:11:58.398Z,7.07
2023-03-11T15:14:34.147Z,10.25
2023-03-11T15:17:41.111Z,10.65
2023-03-11T15:20:31.768Z,6.45
2023-03-11T15:23:01.947Z,5.53
2023-03-11T15:25:35.205Z,9.05
2023-03-11T15:28:25.298Z,3.53
2023-03-11T15:31:21.150Z,5.25
2023-03-11T15:33:49.590Z,8.82
2023-03-11T15:36:32.987Z,6.13
2023-03-11T15:39:29.259Z,3.17
2023-03-11T15:41:59.594Z,3.10
2023-03-11T15:44:36.024Z,5.90
2023-03-11T15:47:04.328Z,9.55
2023-03-11T15:49:32.381Z,6.22
2023-03-11T15:52:03.282Z,7.22
2023-03-11T15:54:32.769Z,6.53
2023-03-11T15:57:01.330Z,3.90
2023-03-11T15:59:29.676Z,7.13
2023-03-11T16:01:58.476Z,5.85
2023-03-11T16:04:26.601Z,5.00
2023-03-11T16:07:06.965Z,4.72
2023-03-11T16:09:36.905Z,5.65
2023-03-11T16:12:14.590Z,4.05
2023-03-11T16:14:43.020Z,4.47
2023-03-11T16:17:14.237Z,3.25
2023-03-11T16:19:44.289Z,3.63
2023-03-11T16:22:36.857Z,5.65
2023-03-11T16:25:04.896Z,4.85
2023-03-11T16:27:32.334Z,5.72
2023-03-11T16:30:00.299Z,5.07
2023-03-11T16:32:27.419Z,5.97
2023-03-11T16:34:55.229Z,7.18
2023-03-11T16:37:22.686Z,6.13
2023-03-11T16:39:49.997Z,7.18
2023-03-11T16:42:23.511Z,11.38
2023-03-11T16:44:51.355Z,7.90
2023-03-11T16:47:18.742Z,6.00
2023-03-11T16:49:50.479Z,5.30
2023-03-11T16:52:20.870Z,4.68
2023-03-11T16:54:48.666Z,9.60
2023-03-11T16:57:16.118Z,9.18
2023-03-11T16:59:44.133Z,7.57
2023-03-11T17:02:12.069Z,9.63
2023-03-11T17:04:39.595Z,8.30
2023-03-11T17:07:07.783Z,7.78
2023-03-11T17:09:35.879Z,7.85
2023-03-11T17:12:03.521Z,11.40
2023-03-11T17:14:32.263Z,13.60
2023-03-11T17:16:59.457Z,7.22
2023-03-11T17:19:27.485Z,6.68
2023-03-11T17:21:54.960Z,10.50
2023-03-11T17:24:22.277Z,11.43
2023-03-11T17:26:49.708Z,11.05
2023-03-11T17:29:17.441Z,7.28
2023-03-11T17:31:44.480Z,8.32
2023-03-11T17:34:12.203Z,8.02
2023-03-11T17:36:39.577Z,7.63
2023-03-11T17:39:07.607Z,20.58
2023-03-11T17:41:35.262Z,13.05
2023-03-11T17:44:02.870Z,15.55
2023-03-11T17:46:30.340Z,12.10
2023-03-11T17:48:58.137Z,13.45
2023-03-11T17:51:26.372Z,13.00
2023-03-11T17:53:55.452Z,9.70
2023-03-11T17:56:23.130Z,13.70
2023-03-11T17:58:51.183Z,13.65
2023-03-11T18:01:23.756Z,8.18
2023-03-11T18:03:51.825Z,9.85
2023-03-11T18:06:20.255Z,4.45
2023-03-11T18:08:48.177Z,6.20
2023-03-11T18:11:19.229Z,10.07
2023-03-11T18:13:47.038Z,7.78
2023-03-11T18:16:16.643Z,4.70
2023-03-11T18:18:44.797Z,7.10
2023-03-11T18:21:23.266Z,5.30
2023-03-11T18:23:54.021Z,5.65
2023-03-11T18:26:21.556Z,7.30
2023-03-11T18:28:49.638Z,6.10
2023-03-11T18:31:19.807Z,6.65
2023-03-11T18:33:52.957Z,8.05
2023-03-11T18:36:24.817Z,6.00
2023-03-11T18:38:53.057Z,3.60
2023-03-11T18:41:21.065Z,9.02
2023-03-11T18:43:57.432Z,11.90
2023-03-11T18:46:26.628Z,14.15
2023-03-11T18:48:57.393Z,14.80
2023-03-11T18:51:25.593Z,15.98
2023-03-11T18:53:55.584Z,16.75
2023-03-11T18:56:23.061Z,18.20
2023-03-11T18:58:51.265Z,11.30
2023-03-11T19:01:20.187Z,11.82
2023-03-11T19:03:53.303Z,15.18
2023-03-11T19:06:21.399Z,10.10
2023-03-11T19:08:49.246Z,12.93
2023-03-11T19:11:19.024Z,10.13
2023-03-11T19:13:47.916Z,8.20
2023-03-11T19:16:21.672Z,10.85
2023-03-11T19:18:50.207Z,4.90
2023-03-11T19:21:17.917Z,5.30
2023-03-11T19:23:46.044Z,6.00
2023-03-11T19:26:13.604Z,10.48
2023-03-11T19:28:42.056Z,5.53
2023-03-11T19:31:12.085Z,9.75
2023-03-11T19:33:40.260Z,5.18
2023-03-11T19:36:10.281Z,6.93
2023-03-11T19:38:38.132Z,6.72
2023-03-11T19:41:05.462Z,6.18
2023-03-11T19:43:33.723Z,6.03
2023-03-11T19:46:01.134Z,4.18
2023-03-11T19:48:28.872Z,8.20
2023-03-11T19:50:58.454Z,7.07
2023-03-11T19:53:26.826Z,5.82
2023-03-11T19:55:55.970Z,6.07
2023-03-11T19:58:25.100Z,5.60
2023-03-11T20:00:52.524Z,8.93
2023-03-11T20:03:21.752Z,5.20
2023-03-11T20:05:50.792Z,8.20
2023-03-11T20:08:20.259Z,7.35
2023-03-11T20:10:49.902Z,6.32
2023-03-11T20:13:20.285Z,11.07
2023-03-11T20:15:48.041Z,10.07
2023-03-11T20:18:15.819Z,9.45
2023-03-11T20:20:46.476Z,10.38
2023-03-11T20:23:14.164Z,9.90
2023-03-11T20:25:42.593Z,12.43
2023-03-11T20:28:10.317Z,9.73
2023-03-11T20:30:38.580Z,8.60
2023-03-11T20:33:06.663Z,7.05
2023-03-11T20:35:34.049Z,11.05
2023-03-11T20:38:02.818Z,12.43
2023-03-11T20:40:30.341Z,8.60
2023-03-11T20:42:57.975Z,8.07
2023-03-11T20:45:25.042Z,11.93
2023-03-11T20:47:54.034Z,9.50
2023-03-11T20:50:22.217Z,9.80
2023-03-11T20:52:50.352Z,11.18
2023-03-11T20:55:18.079Z,8.95
2023-03-11T20:57:45.744Z,11.48
2023-03-11T21:00:13.676Z,8.65
2023-03-11T21:02:42.847Z,10.90
2023-03-11T21:05:10.688Z,8.98
2023-03-11T21:07:39.096Z,9.98
2023-03-11T21:10:09.320Z,13.77
2023-03-11T21:12:37.073Z,12.60
2023-03-11T21:15:05.300Z,13.18
2023-03-11T21:17:34.053Z,12.32
2023-03-11T21:20:01.430Z,15.90
2023-03-11T21:22:28.793Z,11.10
2023-03-11T21:24:55.842Z,12.27
2023-03-11T21:27:27.238Z,12.05
2023-03-11T21:29:55.031Z,12.55
2023-03-11T21:32:23.880Z,14.50
2023-03-11T21:34:51.108Z,11.32
2023-03-11T21:37:18.352Z,18.40
2023-03-11T21:39:45.860Z,15.63
2023-03-11T21:42:14.367Z,20.85
2023-03-11T21:44:42.006Z,16.23
2023-03-11T21:47:10.083Z,14.73
2023-03-11T21:49:38.739Z,13.27
2023-03-11T21:52:07.047Z,12.07
2023-03-11T21:54:34.605Z,14.48
2023-03-11T21:57:02.217Z,16.85
2023-03-11T21:59:30.400Z,8.73
2023-03-11T22:02:02.728Z,12.73
2023-03-11T22:04:31.532Z,12.07
2023-03-11T22:06:59.768Z,12.90
2023-03-11T22:09:26.883Z,10.80
2023-03-11T22:11:56.194Z,9.88
2023-03-11T22:14:24.240Z,12.52
2023-03-11T22:16:52.415Z,13.38
2023-03-11T22:19:19.881Z,18.08
2023-03-11T22:21:48.576Z,13.43
2023-03-11T22:24:16.111Z,18.52
2023-03-11T22:26:44.050Z,11.05
2023-03-11T22:29:13.560Z,16.17
2023-03-11T22:31:41.174Z,10.80
2023-03-11T22:34:11.900Z,8.20
2023-03-11T22:36:39.129Z,12.38
2023-03-11T22:39:06.529Z,12.68
2023-03-11T22:41:34.163Z,11.02
2023-03-11T22:44:01.335Z,12.23
2023-03-11T22:46:29.734Z,10.48
2023-03-11T22:48:57.199Z,9.80
2023-03-11T22:51:25.118Z,10.45
2023-03-11T22:53:52.061Z,12.38
2023-03-11T22:56:20.129Z,11.25
2023-03-11T22:58:47.169Z,10.35
2023-03-11T23:01:14.540Z,10.82
2023-03-11T23:03:42.617Z,10.32
2023-03-11T23:06:13.699Z,11.77
2023-03-11T23:08:40.813Z,13.02
2023-03-11T23:11:12.697Z,10.30
2023-03-11T23:13:41.724Z,11.52
2023-03-11T23:16:21.175Z,12.05
2023-03-11T23:18:51.388Z,11.77
2023-03-11T23:21:30.924Z,12.88
2023-03-11T23:24:00.710Z,14.25
2023-03-11T23:26:29.702Z,12.48
2023-03-11T23:28:58.386Z,11.93
2023-03-11T23:31:26.384Z,15.35
2023-03-11T23:33:53.865Z,13.38
2023-03-11T23:36:22.837Z,13.00
2023-03-11T23:38:50.978Z,12.60
2023-03-11T23:41:20.589Z,12.75
2023-03-11T23:43:48.051Z,13.52
2023-03-11T23:46:16.081Z,11.43
2023-03-11T23:48:43.556Z,11.80
2023-03-11T23:51:11.093Z,11.80
2023-03-11T23:53:38.763Z,11.07
2023-03-11T23:56:11.655Z,12.63
