createdAt,value
2019-05-21T00:00:53.650Z,94.20
2019-05-21T00:03:25.877Z,87.77
2019-05-21T00:05:57.903Z,90.57
2019-05-21T00:08:27.282Z,90.70
2019-05-21T00:10:56.664Z,100.60
2019-05-21T00:13:25.976Z,90.53
2019-05-21T00:15:55.284Z,91.57
2019-05-21T00:18:24.683Z,96.53
2019-05-21T00:20:53.979Z,90.43
2019-05-21T00:23:23.302Z,87.43
2019-05-21T00:25:52.689Z,98.23
2019-05-21T00:28:38.915Z,100.60
2019-05-21T00:31:44.559Z,88.37
2019-05-21T00:34:50.433Z,89.80
2019-05-21T00:37:56.707Z,89.53
2019-05-21T00:41:02.524Z,89.50
2019-05-21T00:43:40.997Z,92.13
2019-05-21T00:46:10.959Z,90.37
2019-05-21T00:48:43.203Z,74.93
2019-05-21T00:51:15.646Z,77.97
2019-05-21T00:53:45.073Z,73.27
2019-05-21T00:56:14.454Z,78.23
2019-05-21T00:58:47.519Z,84.97
2019-05-21T01:01:16.897Z,82.03
2019-05-21T01:03:46.424Z,73.93
2019-05-21T01:06:16.272Z,73.70
2019-05-21T01:08:45.646Z,78.30
2019-05-21T01:11:15.091Z,74.07
2019-05-21T01:13:44.614Z,84.47
2019-05-21T01:16:13.995Z,89.33
2019-05-21T01:18:43.368Z,85.83
2019-05-21T01:21:17.652Z,109.63
2019-05-21T01:23:51.450Z,113.90
2019-05-21T01:26:21.290Z,101.20
2019-05-21T01:28:50.770Z,102.03
2019-05-21T01:31:20.300Z,109.80
2019-05-21T01:33:49.656Z,110.03
2019-05-21T01:36:19.050Z,101.03
2019-05-21T01:38:48.554Z,107.10
2019-05-21T01:41:17.908Z,104.27
2019-05-21T01:43:47.988Z,114.13
2019-05-21T01:46:17.342Z,99.50
2019-05-21T01:48:48.399Z,101.60
2019-05-21T01:51:17.766Z,86.10
2019-05-21T01:53:47.090Z,103.83
2019-05-21T01:56:16.497Z,102.17
2019-05-21T01:58:45.794Z,100.43
2019-05-21T02:01:15.180Z,94.87
2019-05-21T02:03:44.505Z,106.53
2019-05-21T02:06:15.624Z,97.23
2019-05-21T02:08:46.636Z,98.40
2019-05-21T02:11:16.018Z,105.43
2019-05-21T02:13:45.402Z,111.93
2019-05-21T02:16:14.717Z,109.70
2019-05-21T02:18:46.879Z,110.17
2019-05-21T02:21:19.212Z,95.87
2019-05-21T02:23:48.546Z,90.80
2019-05-21T02:26:18.102Z,96.90
2019-05-21T02:28:47.552Z,97.67
2019-05-21T02:31:19.615Z,102.60
2019-05-21T02:33:49.095Z,98.17
2019-05-21T02:36:18.525Z,100.40
2019-05-21T02:38:47.941Z,100.83
2019-05-21T02:41:17.454Z,100.97
2019-05-21T02:43:47.876Z,99.80
2019-05-21T02:46:17.280Z,96.87
2019-05-21T02:48:46.907Z,100.07
2019-05-21T02:51:16.362Z,112.23
2019-05-21T02:53:48.708Z,112.03
2019-05-21T02:56:21.025Z,96.30
2019-05-21T02:58:50.390Z,108.63
2019-05-21T03:01:24.471Z,100.73
2019-05-21T03:03:57.073Z,109.43
2019-05-21T03:06:29.318Z,99.00
2019-05-21T03:08:58.760Z,110.47
2019-05-21T03:11:28.102Z,114.00
2019-05-21T03:13:58.947Z,120.23
2019-05-21T03:16:28.621Z,124.10
2019-05-21T03:18:58.012Z,120.50
2019-05-21T03:21:27.393Z,109.80
2019-05-21T03:23:59.814Z,118.73
2019-05-21T03:26:29.148Z,114.17
2019-05-21T03:28:58.555Z,117.93
2019-05-21T03:31:32.474Z,130.73
2019-05-21T03:34:01.845Z,125.57
2019-05-21T03:36:34.323Z,120.53
2019-05-21T03:39:08.323Z,129.93
2019-05-21T03:41:40.437Z,123.37
2019-05-21T03:44:09.777Z,123.13
2019-05-21T03:46:39.241Z,108.07
2019-05-21T03:49:08.606Z,124.17
2019-05-21T03:51:39.773Z,123.70
2019-05-21T03:54:09.076Z,123.47
2019-05-21T03:56:41.411Z,122.70
2019-05-21T03:59:11.088Z,122.33
2019-05-21T04:01:40.472Z,109.73
2019-05-21T04:04:09.795Z,112.63
2019-05-21T04:06:51.247Z,105.10
2019-05-21T04:09:10.178Z,99.23
2019-05-21T04:11:39.550Z,82.23
2019-05-21T04:14:08.857Z,80.47
2019-05-21T04:16:55.989Z,66.27
2019-05-21T04:19:28.737Z,68.27
2019-05-21T04:21:58.123Z,57.50
2019-05-21T04:24:29.224Z,66.30
2019-05-21T04:26:59.541Z,57.53
2019-05-21T04:29:28.894Z,58.00
2019-05-21T04:31:58.296Z,60.53
2019-05-21T04:34:27.648Z,56.33
2019-05-21T04:37:10.145Z,53.93
2019-05-21T04:39:30.799Z,52.77
2019-05-21T04:42:00.211Z,58.40
2019-05-21T04:44:29.657Z,57.70
2019-05-21T04:47:01.971Z,56.40
2019-05-21T04:49:31.337Z,63.93
2019-05-21T04:52:03.550Z,56.07
2019-05-21T04:54:33.423Z,56.27
2019-05-21T04:57:02.909Z,54.60
2019-05-21T04:59:32.435Z,53.53
2019-05-21T05:02:04.430Z,59.10
2019-05-21T05:04:39.195Z,50.93
2019-05-21T05:07:08.602Z,48.17
2019-05-21T05:09:40.923Z,54.90
2019-05-21T05:12:10.316Z,49.33
2019-05-21T05:14:39.621Z,50.03
2019-05-21T05:17:08.968Z,44.63
2019-05-21T05:19:38.307Z,45.90
2019-05-21T05:22:10.173Z,49.13
2019-05-21T05:24:39.491Z,52.73
2019-05-21T05:27:09.495Z,49.97
2019-05-21T05:29:41.769Z,48.83
2019-05-21T05:32:11.110Z,44.30
2019-05-21T05:34:42.973Z,43.70
2019-05-21T05:37:12.308Z,44.03
2019-05-21T05:39:42.170Z,43.23
2019-05-21T05:42:14.020Z,40.20
2019-05-21T05:44:46.316Z,41.40
2019-05-21T05:47:15.779Z,42.70
2019-05-21T05:49:46.747Z,40.63
2019-05-21T05:52:16.702Z,40.30
2019-05-21T05:54:46.011Z,37.20
2019-05-21T05:57:15.341Z,31.37
2019-05-21T05:59:47.677Z,35.13
2019-05-21T06:02:20.208Z,36.27
2019-05-21T06:04:49.556Z,43.50
2019-05-21T06:07:18.972Z,40.33
2019-05-21T06:09:48.301Z,28.87
2019-05-21T06:12:17.682Z,33.13
2019-05-21T06:14:47.038Z,39.37
2019-05-21T06:17:19.151Z,36.50
2019-05-21T06:19:48.806Z,36.30
2019-05-21T06:22:18.179Z,37.57
2019-05-21T06:24:48.504Z,34.97
2019-05-21T06:27:17.868Z,33.43
2019-05-21T06:29:47.186Z,33.20
2019-05-21T06:32:18.515Z,31.53
2019-05-21T06:34:50.691Z,32.40
2019-05-21T06:37:20.042Z,30.03
2019-05-21T06:39:49.422Z,28.97
2019-05-21T06:42:18.799Z,26.53
2019-05-21T06:44:51.014Z,24.83
2019-05-21T06:47:20.401Z,26.10
2019-05-21T06:49:49.781Z,27.43
2019-05-21T06:52:22.209Z,25.73
2019-05-21T06:54:54.444Z,24.33
2019-05-21T06:57:23.815Z,24.90
2019-05-21T06:59:53.133Z,25.27
2019-05-21T07:02:22.467Z,24.17
2019-05-21T07:04:54.727Z,24.73
2019-05-21T07:07:24.099Z,27.10
2019-05-21T07:09:53.464Z,23.73
2019-05-21T07:12:22.783Z,27.47
2019-05-21T07:14:52.147Z,25.40
2019-05-21T07:17:24.390Z,27.77
2019-05-21T07:19:54.033Z,27.70
2019-05-21T07:22:26.175Z,25.27
2019-05-21T07:24:55.575Z,24.47
2019-05-21T07:27:24.875Z,28.43
2019-05-21T07:29:55.891Z,26.73
2019-05-21T07:32:28.264Z,28.63
2019-05-21T07:35:00.592Z,29.37
2019-05-21T07:37:30.097Z,28.93
2019-05-21T07:39:59.895Z,27.23
2019-05-21T07:42:29.208Z,29.50
2019-05-21T07:44:58.525Z,24.90
2019-05-21T07:47:27.808Z,29.30
2019-05-21T07:49:57.185Z,34.73
2019-05-21T07:52:26.495Z,31.00
2019-05-21T07:54:55.971Z,30.30
2019-05-21T07:57:25.515Z,29.00
2019-05-21T07:59:54.833Z,38.13
2019-05-21T08:02:24.280Z,31.87
2019-05-21T08:04:54.475Z,32.90
2019-05-21T08:07:26.659Z,27.87
2019-05-21T08:09:56.197Z,29.70
2019-05-21T08:12:38.829Z,30.30
2019-05-21T08:14:59.625Z,27.93
2019-05-21T08:17:28.929Z,24.50
2019-05-21T08:20:08.424Z,30.70
2019-05-21T08:22:29.612Z,31.57
2019-05-21T08:24:58.931Z,29.67
2019-05-21T08:27:28.389Z,28.60
2019-05-21T08:29:57.762Z,27.93
2019-05-21T08:32:27.067Z,27.77
2019-05-21T08:34:56.582Z,25.60
2019-05-21T08:37:25.957Z,25.10
2019-05-21T08:39:58.115Z,23.13
2019-05-21T08:42:29.024Z,21.67
2019-05-21T08:44:58.439Z,21.43
2019-05-21T08:47:32.409Z,21.03
2019-05-21T08:50:05.764Z,19.67
2019-05-21T08:52:35.066Z,23.47
2019-05-21T08:55:07.468Z,20.83
2019-05-21T08:57:38.422Z,21.90
2019-05-21T09:00:10.881Z,20.50
2019-05-21T09:02:42.733Z,21.80
2019-05-21T09:05:13.728Z,19.17
2019-05-21T09:07:43.285Z,17.43
2019-05-21T09:10:14.359Z,16.90
2019-05-21T09:12:43.886Z,19.57
2019-05-21T09:15:17.961Z,18.67
2019-05-21T09:17:47.360Z,17.13
2019-05-21T09:20:20.145Z,18.33
2019-05-21T09:22:49.714Z,21.93
2019-05-21T09:25:19.049Z,16.73
2019-05-21T09:27:50.809Z,19.27
2019-05-21T09:30:23.417Z,18.13
2019-05-21T09:32:52.958Z,21.90
2019-05-21T09:35:22.360Z,17.77
2019-05-21T09:37:52.250Z,17.23
2019-05-21T09:40:23.704Z,22.17
2019-05-21T09:42:56.378Z,16.77
2019-05-21T09:45:28.851Z,14.60
2019-05-21T09:47:59.997Z,22.13
2019-05-21T09:50:29.605Z,12.10
2019-05-21T09:52:58.998Z,16.30
2019-05-21T09:55:28.454Z,17.97
2019-05-21T09:58:11.738Z,16.07
2019-05-21T10:00:49.596Z,15.27
2019-05-21T10:03:35.534Z,17.10
2019-05-21T10:06:05.417Z,14.60
2019-05-21T10:08:37.660Z,18.87
2019-05-21T10:11:08.709Z,17.93
2019-05-21T10:13:38.079Z,14.20
2019-05-21T10:16:07.438Z,14.77
2019-05-21T10:18:36.774Z,16.17
2019-05-21T10:21:07.160Z,14.30
2019-05-21T10:23:36.596Z,16.37
2019-05-21T10:26:06.634Z,15.97
2019-05-21T10:28:38.045Z,17.73
2019-05-21T10:31:08.974Z,16.33
2019-05-21T10:33:38.612Z,14.00
2019-05-21T10:36:09.774Z,14.43
2019-05-21T10:38:43.517Z,14.90
2019-05-21T10:41:12.868Z,17.47
2019-05-21T10:43:44.251Z,17.03
2019-05-21T10:46:16.374Z,14.03
2019-05-21T10:48:45.831Z,16.37
2019-05-21T10:51:15.511Z,15.87
2019-05-21T10:53:44.972Z,18.43
2019-05-21T10:56:14.334Z,13.80
2019-05-21T10:58:43.708Z,13.57
2019-05-21T11:01:20.198Z,15.47
2019-05-21T11:04:07.690Z,15.83
2019-05-21T11:06:40.160Z,15.57
2019-05-21T11:09:24.692Z,15.70
2019-05-21T11:11:54.138Z,16.20
2019-05-21T11:14:23.574Z,15.60
2019-05-21T11:16:53.092Z,15.63
2019-05-21T11:19:23.424Z,17.27
2019-05-21T11:21:52.714Z,12.40
2019-05-21T11:24:22.048Z,17.13
2019-05-21T11:26:54.041Z,13.17
2019-05-21T11:29:23.353Z,12.40
2019-05-21T11:31:57.104Z,12.60
2019-05-21T11:34:23.756Z,12.47
2019-05-21T11:36:54.712Z,12.93
2019-05-21T11:39:26.784Z,11.73
2019-05-21T11:41:56.178Z,12.73
2019-05-21T11:44:25.581Z,13.67
2019-05-21T11:46:55.118Z,10.43
2019-05-21T11:49:24.453Z,12.37
2019-05-21T11:51:53.830Z,12.27
2019-05-21T11:54:23.628Z,10.70
2019-05-21T11:56:53.078Z,15.87
2019-05-21T11:59:22.384Z,14.77
2019-05-21T12:01:51.779Z,16.17
2019-05-21T12:04:21.240Z,12.23
2019-05-21T12:06:54.696Z,11.10
2019-05-21T12:09:24.076Z,12.33
2019-05-21T12:11:53.876Z,11.37
2019-05-21T12:14:23.297Z,12.00
2019-05-21T12:16:54.344Z,13.50
2019-05-21T12:19:25.291Z,14.20
2019-05-21T12:21:54.652Z,13.20
2019-05-21T12:24:28.634Z,12.73
2019-05-21T12:27:01.070Z,11.17
2019-05-21T12:29:34.045Z,12.27
2019-05-21T12:32:01.704Z,13.90
2019-05-21T12:34:31.237Z,11.40
2019-05-21T12:37:08.362Z,14.57
2019-05-21T12:39:37.764Z,11.30
2019-05-21T12:42:08.873Z,9.80
2019-05-21T12:44:41.292Z,7.97
2019-05-21T12:47:13.806Z,8.30
2019-05-21T12:49:43.355Z,13.53
2019-05-21T12:52:12.737Z,14.87
2019-05-21T12:54:45.088Z,13.33
2019-05-21T12:57:14.450Z,15.40
2019-05-21T12:59:46.776Z,9.53
2019-05-21T13:02:16.162Z,13.07
2019-05-21T13:04:46.998Z,8.73
2019-05-21T13:07:16.419Z,8.87
2019-05-21T13:09:45.844Z,12.87
2019-05-21T13:12:16.736Z,9.67
2019-05-21T13:14:46.092Z,13.17
2019-05-21T13:17:15.502Z,10.50
2019-05-21T13:19:44.818Z,8.23
2019-05-21T13:22:14.824Z,10.67
2019-05-21T13:24:45.686Z,7.27
2019-05-21T13:27:16.536Z,9.80
2019-05-21T13:29:47.434Z,8.77
2019-05-21T13:32:18.513Z,8.77
2019-05-21T13:34:49.532Z,9.13
2019-05-21T13:37:20.465Z,8.87
2019-05-21T13:39:51.394Z,12.87
2019-05-21T13:42:20.759Z,9.17
2019-05-21T13:44:50.132Z,10.30
2019-05-21T13:47:19.508Z,9.47
2019-05-21T13:49:48.912Z,9.13
2019-05-21T13:52:18.254Z,8.87
2019-05-21T13:54:48.454Z,10.50
2019-05-21T13:57:17.939Z,11.90
2019-05-21T13:59:48.613Z,9.07
2019-05-21T14:02:22.347Z,6.87
2019-05-21T14:04:52.703Z,8.03
2019-05-21T14:07:22.085Z,7.67
2019-05-21T14:10:12.642Z,10.43
2019-05-21T14:12:22.588Z,8.37
2019-05-21T14:14:54.609Z,6.67
2019-05-21T14:17:24.132Z,7.47
2019-05-21T14:19:56.159Z,8.50
2019-05-21T14:22:25.516Z,5.97
2019-05-21T14:24:54.919Z,7.67
2019-05-21T14:27:43.147Z,7.20
2019-05-21T14:29:58.108Z,6.07
2019-05-21T14:32:30.521Z,6.00
2019-05-21T14:35:02.852Z,4.80
2019-05-21T14:37:32.316Z,6.13
2019-05-21T14:40:01.741Z,7.93
2019-05-21T14:42:31.052Z,9.10
2019-05-21T14:45:00.358Z,10.30
2019-05-21T14:47:30.252Z,12.60
2019-05-21T14:49:59.647Z,8.33
2019-05-21T14:52:31.979Z,7.33
2019-05-21T14:55:04.875Z,5.40
2019-05-21T14:57:38.653Z,7.80
2019-05-21T15:00:30.528Z,8.07
2019-05-21T15:03:01.516Z,5.77
2019-05-21T15:05:34.350Z,8.03
2019-05-21T15:08:06.860Z,7.20
2019-05-21T15:10:47.848Z,8.87
2019-05-21T15:13:08.715Z,8.40
2019-05-21T15:15:38.227Z,7.87
2019-05-21T15:18:16.384Z,7.33
2019-05-21T15:21:00.134Z,8.53
2019-05-21T15:23:29.569Z,8.60
2019-05-21T15:25:59.000Z,10.63
2019-05-21T15:28:31.151Z,11.00
2019-05-21T15:31:00.482Z,7.43
2019-05-21T15:33:31.536Z,10.17
2019-05-21T15:36:00.957Z,6.17
2019-05-21T15:38:48.170Z,8.97
2019-05-21T15:41:10.286Z,9.87
2019-05-21T15:43:35.221Z,7.47
2019-05-21T15:46:04.651Z,11.00
2019-05-21T15:48:37.044Z,8.23
2019-05-21T15:51:06.482Z,8.93
2019-05-21T15:53:36.266Z,9.03
2019-05-21T15:56:08.593Z,8.43
2019-05-21T15:58:39.530Z,9.10
2019-05-21T16:01:08.821Z,7.53
2019-05-21T16:03:38.125Z,7.13
2019-05-21T16:06:07.419Z,7.17
2019-05-21T16:08:36.741Z,6.47
2019-05-21T16:11:07.642Z,6.90
2019-05-21T16:13:38.593Z,5.17
2019-05-21T16:16:08.005Z,6.10
2019-05-21T16:18:37.438Z,4.97
2019-05-21T16:21:06.759Z,6.73
2019-05-21T16:23:36.072Z,5.13
2019-05-21T16:26:05.609Z,5.13
2019-05-21T16:28:34.931Z,6.97
2019-05-21T16:31:08.823Z,6.53
2019-05-21T16:33:38.212Z,4.83
2019-05-21T16:36:07.567Z,5.13
2019-05-21T16:38:40.276Z,6.47
2019-05-21T16:41:12.802Z,7.93
2019-05-21T16:43:43.382Z,5.43
2019-05-21T16:46:15.715Z,4.37
2019-05-21T16:48:48.151Z,5.00
2019-05-21T16:51:17.519Z,5.17
2019-05-21T16:53:46.927Z,4.50
2019-05-21T16:56:16.265Z,5.33
2019-05-21T16:58:48.183Z,5.23
2019-05-21T17:01:19.139Z,6.43
2019-05-21T17:03:59.512Z,4.90
2019-05-21T17:06:22.263Z,3.40
2019-05-21T17:08:52.011Z,4.30
2019-05-21T17:11:24.509Z,4.67
2019-05-21T17:13:56.607Z,5.03
2019-05-21T17:16:26.109Z,6.37
2019-05-21T17:18:56.266Z,5.63
2019-05-21T17:21:28.213Z,6.13
2019-05-21T17:23:57.737Z,6.93
2019-05-21T17:26:28.512Z,4.50
2019-05-21T17:28:58.115Z,5.90
2019-05-21T17:31:27.593Z,5.17
2019-05-21T17:33:56.926Z,6.37
2019-05-21T17:36:26.431Z,6.77
2019-05-21T17:38:56.757Z,8.83
2019-05-21T17:41:26.120Z,5.00
2019-05-21T17:44:00.047Z,4.20
2019-05-21T17:46:32.635Z,5.57
2019-05-21T17:49:02.103Z,6.70
2019-05-21T17:51:31.521Z,7.20
2019-05-21T17:54:02.277Z,8.60
2019-05-21T17:56:31.971Z,5.53
2019-05-21T17:59:01.275Z,5.20
2019-05-21T18:01:31.321Z,7.37
2019-05-21T18:04:03.950Z,6.90
2019-05-21T18:06:33.315Z,8.33
2019-05-21T18:09:05.894Z,7.30
2019-05-21T18:11:35.241Z,10.03
2019-05-21T18:14:06.707Z,6.27
2019-05-21T18:16:36.157Z,8.73
2019-05-21T18:19:08.677Z,9.43
2019-05-21T18:21:38.165Z,9.37
2019-05-21T18:24:08.193Z,7.60
2019-05-21T18:26:39.270Z,9.53
2019-05-21T18:29:08.668Z,11.70
2019-05-21T18:31:41.219Z,9.73
2019-05-21T18:34:13.242Z,9.50
2019-05-21T18:36:42.619Z,10.00
2019-05-21T18:39:11.927Z,15.40
2019-05-21T18:41:41.315Z,10.97
2019-05-21T18:44:13.636Z,14.97
2019-05-21T18:46:43.082Z,15.07
2019-05-21T18:49:14.507Z,18.03
2019-05-21T18:51:46.857Z,16.83
2019-05-21T18:54:16.262Z,13.23
2019-05-21T18:56:45.619Z,12.53
2019-05-21T18:59:16.459Z,15.97
2019-05-21T19:01:45.758Z,15.37
2019-05-21T19:04:16.167Z,15.10
2019-05-21T19:06:45.460Z,15.27
2019-05-21T19:09:16.383Z,16.67
2019-05-21T19:11:47.463Z,16.60
2019-05-21T19:14:18.490Z,16.60
2019-05-21T19:16:47.775Z,16.20
2019-05-21T19:19:17.101Z,18.60
2019-05-21T19:21:48.259Z,14.77
2019-05-21T19:24:19.804Z,18.43
2019-05-21T19:26:49.159Z,16.47
2019-05-21T19:29:18.523Z,16.00
2019-05-21T19:31:49.534Z,18.87
2019-05-21T19:34:20.399Z,18.53
2019-05-21T19:36:51.419Z,17.90
2019-05-21T19:39:23.571Z,16.60
2019-05-21T19:41:52.960Z,18.30
2019-05-21T19:44:22.279Z,20.97
2019-05-21T19:46:51.591Z,19.83
2019-05-21T19:49:20.934Z,17.47
2019-05-21T19:51:51.974Z,17.17
2019-05-21T19:54:24.187Z,18.70
2019-05-21T19:56:53.835Z,22.60
2019-05-21T19:59:26.289Z,18.37
2019-05-21T20:01:57.244Z,16.10
2019-05-21T20:04:28.269Z,17.40
2019-05-21T20:06:59.559Z,19.27
2019-05-21T20:09:32.037Z,16.47
2019-05-21T20:12:01.419Z,19.83
2019-05-21T20:14:30.845Z,20.80
2019-05-21T20:17:02.990Z,19.07
2019-05-21T20:19:33.940Z,21.83
2019-05-21T20:22:06.589Z,25.53
2019-05-21T20:24:40.267Z,23.10
2019-05-21T20:27:13.422Z,22.60
2019-05-21T20:29:45.271Z,20.17
2019-05-21T20:32:16.282Z,23.23
2019-05-21T20:34:46.179Z,24.33
2019-05-21T20:37:20.317Z,21.67
2019-05-21T20:39:51.327Z,23.10
2019-05-21T20:42:24.803Z,22.10
2019-05-21T20:44:54.102Z,22.53
2019-05-21T20:47:26.073Z,22.70
2019-05-21T20:49:58.567Z,25.33
2019-05-21T20:52:31.219Z,21.27
2019-05-21T20:55:00.670Z,27.20
2019-05-21T20:57:31.687Z,25.40
2019-05-21T21:00:08.171Z,27.97
2019-05-21T21:02:40.814Z,25.97
2019-05-21T21:05:13.033Z,24.80
2019-05-21T21:07:42.523Z,25.27
2019-05-21T21:10:14.951Z,23.83
2019-05-21T21:12:47.351Z,24.50
2019-05-21T21:15:20.798Z,24.00
2019-05-21T21:17:50.453Z,25.97
2019-05-21T21:20:19.871Z,25.23
2019-05-21T21:22:49.414Z,23.80
2019-05-21T21:25:24.912Z,29.17
2019-05-21T21:27:55.990Z,27.07
2019-05-21T21:30:27.313Z,27.80
2019-05-21T21:32:58.423Z,27.33
2019-05-21T21:35:31.370Z,26.90
2019-05-21T21:38:04.053Z,29.67
2019-05-21T21:40:33.430Z,28.40
2019-05-21T21:43:02.843Z,30.37
2019-05-21T21:45:33.851Z,30.30
2019-05-21T21:48:04.822Z,34.40
2019-05-21T21:50:35.755Z,28.47
2019-05-21T21:53:06.778Z,29.23
2019-05-21T21:55:36.168Z,25.43
2019-05-21T21:58:06.036Z,27.83
2019-05-21T22:00:55.088Z,28.17
2019-05-21T22:03:27.105Z,28.80
2019-05-21T22:05:58.957Z,30.80
2019-05-21T22:08:34.570Z,30.47
2019-05-21T22:11:05.595Z,31.40
2019-05-21T22:13:36.639Z,31.53
2019-05-21T22:16:07.816Z,30.47
2019-05-21T22:18:38.836Z,28.10
2019-05-21T22:21:09.770Z,29.47
2019-05-21T22:23:42.342Z,30.97
2019-05-21T22:26:11.742Z,29.60
2019-05-21T22:28:41.127Z,29.73
2019-05-21T22:31:10.464Z,30.63
2019-05-21T22:33:39.774Z,28.80
2019-05-21T22:36:10.798Z,34.53
2019-05-21T22:38:40.160Z,30.43
2019-05-21T22:41:11.101Z,34.90
2019-05-21T22:43:40.494Z,33.27
2019-05-21T22:46:11.354Z,35.17
2019-05-21T22:48:41.970Z,33.50
2019-05-21T22:51:13.738Z,35.27
2019-05-21T22:53:44.350Z,36.33
2019-05-21T22:56:13.723Z,34.43
2019-05-21T22:58:45.678Z,36.17
2019-05-21T23:01:15.976Z,37.27
2019-05-21T23:03:45.420Z,33.40
2019-05-21T23:06:14.858Z,34.00
2019-05-21T23:08:44.272Z,36.10
2019-05-21T23:11:13.688Z,36.23
2019-05-21T23:13:44.536Z,34.23
2019-05-21T23:16:14.862Z,37.03
2019-05-21T23:18:45.946Z,42.07
2019-05-21T23:21:18.722Z,38.10
2019-05-21T23:23:49.699Z,42.93
2019-05-21T23:26:21.493Z,43.33
2019-05-21T23:28:54.127Z,36.17
2019-05-21T23:31:25.238Z,36.90
2019-05-21T23:33:57.840Z,39.63
2019-05-21T23:36:28.910Z,36.03
2019-05-21T23:39:00.089Z,35.87
2019-05-21T23:41:32.634Z,37.53
2019-05-21T23:44:05.907Z,41.10
2019-05-21T23:46:35.346Z,36.00
2019-05-21T23:49:07.408Z,36.33
2019-05-21T23:51:36.810Z,37.37
2019-05-21T23:54:10.304Z,37.43
2019-05-21T23:56:41.388Z,37.03
2019-05-21T23:59:10.994Z,40.37
