createdAt,value
2017-10-03T00:02:13.137Z,5.83
2017-10-03T00:07:15.014Z,5.67
2017-10-03T00:12:16.835Z,5.63
2017-10-03T00:17:18.741Z,5.70
2017-10-03T00:22:20.580Z,2.80
2017-10-03T00:27:22.524Z,2.27
2017-10-03T00:32:24.504Z,2.73
2017-10-03T00:37:26.355Z,2.80
2017-10-03T00:42:28.465Z,3.00
2017-10-03T00:47:31.065Z,2.50
2017-10-03T00:52:32.935Z,2.33
2017-10-03T00:57:35.017Z,2.40
2017-10-03T01:02:37.381Z,2.40
2017-10-03T01:07:39.152Z,2.60
2017-10-03T01:12:41.141Z,2.83
2017-10-03T01:17:42.980Z,2.43
2017-10-03T01:22:45.646Z,1.80
2017-10-03T02:52:37.650Z,1.67
2017-10-03T02:57:57.894Z,1.20
2017-10-03T03:03:19.263Z,1.73
2017-10-03T03:08:38.886Z,1.50
2017-10-03T03:13:58.939Z,1.70
2017-10-03T03:19:18.400Z,1.60
2017-10-03T03:24:20.766Z,1.43
2017-10-03T03:29:22.925Z,1.60
2017-10-03T03:34:24.779Z,1.60
2017-10-03T03:39:26.706Z,1.83
2017-10-03T03:44:28.490Z,1.47
2017-10-03T03:49:30.433Z,3.00
2017-10-03T03:54:32.543Z,1.70
2017-10-03T03:59:34.595Z,1.70
2017-10-03T04:04:36.436Z,1.80
2017-10-03T04:09:38.323Z,1.63
2017-10-03T04:14:40.128Z,1.50
2017-10-03T04:19:42.240Z,1.83
2017-10-03T04:24:44.087Z,2.30
2017-10-03T04:29:45.994Z,2.10
2017-10-03T04:34:47.805Z,2.93
2017-10-03T04:39:49.693Z,1.80
2017-10-03T04:44:51.829Z,2.00
2017-10-03T04:49:53.707Z,2.30
2017-10-03T04:54:55.587Z,1.83
2017-10-03T04:59:57.464Z,2.03
2017-10-03T05:04:59.339Z,2.53
2017-10-03T05:10:01.128Z,2.30
2017-10-03T05:15:03.055Z,1.87
2017-10-03T05:20:05.595Z,2.90
2017-10-03T05:25:07.463Z,2.97
2017-10-03T05:30:09.341Z,2.50
2017-10-03T05:35:11.154Z,2.00
2017-10-03T05:40:13.035Z,2.00
2017-10-03T05:45:14.945Z,1.90
2017-10-03T05:50:16.809Z,2.50
2017-10-03T05:55:18.728Z,1.80
2017-10-03T06:00:20.605Z,2.00
2017-10-03T06:05:22.416Z,2.00
2017-10-03T06:10:24.364Z,2.00
2017-10-03T06:15:26.208Z,1.67
2017-10-03T06:20:28.077Z,2.03
2017-10-03T06:25:30.812Z,1.00
2017-10-03T06:30:32.615Z,1.03
2017-10-03T06:35:34.464Z,1.20
2017-10-03T06:40:36.320Z,1.13
2017-10-03T06:45:38.192Z,1.07
2017-10-03T06:50:40.020Z,1.23
2017-10-03T06:55:41.806Z,1.20
2017-10-03T07:00:43.696Z,1.10
2017-10-03T07:05:45.526Z,1.50
2017-10-03T07:10:47.401Z,1.50
2017-10-03T07:15:49.253Z,1.20
2017-10-03T07:20:51.160Z,1.80
2017-10-03T07:25:52.952Z,1.43
2017-10-03T07:30:56.227Z,1.63
2017-10-03T07:35:58.572Z,2.00
2017-10-03T07:41:00.509Z,1.60
2017-10-03T07:46:02.388Z,2.07
2017-10-03T07:51:04.265Z,1.07
2017-10-03T07:56:06.111Z,1.23
2017-10-03T08:01:08.019Z,1.47
2017-10-03T08:06:09.797Z,1.70
2017-10-03T08:11:11.744Z,1.60
2017-10-03T08:16:13.651Z,1.53
2017-10-03T08:21:15.501Z,1.90
2017-10-03T08:26:18.740Z,1.20
2017-10-03T08:31:20.717Z,1.30
2017-10-03T08:36:22.942Z,1.60
2017-10-03T08:41:24.858Z,2.00
2017-10-03T08:46:26.841Z,1.70
2017-10-03T08:51:29.024Z,1.40
2017-10-03T08:56:31.435Z,1.93
2017-10-03T09:01:33.969Z,2.30
2017-10-03T09:06:35.907Z,1.90
2017-10-03T09:11:37.728Z,2.00
2017-10-03T09:16:39.662Z,2.00
2017-10-03T09:21:41.474Z,2.10
2017-10-03T09:26:43.417Z,2.00
2017-10-03T09:31:45.909Z,2.13
2017-10-03T09:36:48.717Z,1.90
2017-10-03T09:41:51.406Z,2.30
2017-10-03T09:46:53.282Z,2.10
2017-10-03T09:51:55.341Z,2.60
2017-10-03T09:56:58.163Z,2.03
2017-10-03T10:02:00.041Z,2.53
2017-10-03T10:07:01.887Z,2.47
2017-10-03T10:12:03.707Z,2.73
2017-10-03T10:17:05.675Z,2.33
2017-10-03T10:22:07.527Z,2.60
2017-10-03T10:27:09.428Z,2.30
2017-10-03T10:32:11.456Z,2.30
2017-10-03T10:37:13.324Z,2.20
2017-10-03T10:42:15.212Z,2.60
2017-10-03T10:47:17.143Z,3.53
2017-10-03T10:52:18.992Z,2.20
2017-10-03T10:57:21.104Z,2.33
2017-10-03T11:02:22.919Z,2.70
2017-10-03T11:07:24.791Z,2.60
2017-10-03T11:12:27.302Z,1.87
2017-10-03T11:17:29.123Z,2.60
2017-10-03T11:22:31.179Z,2.00
2017-10-03T11:27:33.020Z,2.13
2017-10-03T11:32:34.833Z,2.30
2017-10-03T11:37:37.659Z,2.47
2017-10-03T11:42:39.535Z,2.47
2017-10-03T11:47:41.384Z,2.13
2017-10-03T11:52:43.291Z,2.40
2017-10-03T11:57:45.139Z,2.30
2017-10-03T12:02:46.904Z,2.07
2017-10-03T12:07:48.834Z,2.63
2017-10-03T12:12:50.712Z,2.40
2017-10-03T12:17:52.665Z,3.00
2017-10-03T12:22:54.977Z,2.17
2017-10-03T12:27:56.856Z,2.10
2017-10-03T12:32:58.703Z,2.20
2017-10-03T12:38:00.610Z,2.17
2017-10-03T12:43:04.508Z,2.20
2017-10-03T12:48:07.438Z,2.20
2017-10-03T12:53:10.272Z,2.00
2017-10-03T12:58:16.713Z,1.90
2017-10-03T13:03:18.578Z,2.30
2017-10-03T13:08:20.477Z,2.73
2017-10-03T13:13:23.379Z,2.93
2017-10-03T13:18:25.227Z,3.00
2017-10-03T13:23:27.135Z,2.70
2017-10-03T13:28:28.947Z,3.00
2017-10-03T13:33:30.864Z,3.60
2017-10-03T13:38:32.697Z,3.43
2017-10-03T13:43:34.616Z,3.40
2017-10-03T13:48:36.459Z,3.67
2017-10-03T13:53:38.398Z,3.30
2017-10-03T13:58:40.208Z,2.97
2017-10-03T14:03:43.381Z,3.43
2017-10-03T14:08:46.079Z,3.40
2017-10-03T14:13:47.887Z,3.40
2017-10-03T14:18:51.361Z,3.43
2017-10-03T14:23:53.964Z,3.10
2017-10-03T14:28:56.756Z,3.30
2017-10-03T14:33:58.743Z,3.20
2017-10-03T14:39:00.620Z,2.97
2017-10-03T14:44:02.703Z,3.03
2017-10-03T14:49:05.713Z,3.13
2017-10-03T14:54:07.789Z,3.10
2017-10-03T14:59:09.563Z,2.60
2017-10-03T15:04:12.047Z,2.57
2017-10-03T15:09:15.335Z,2.40
2017-10-03T15:14:18.268Z,2.17
2017-10-03T15:19:21.062Z,2.73
2017-10-03T15:24:23.047Z,2.23
2017-10-03T15:29:24.900Z,1.97
2017-10-03T15:34:27.645Z,2.20
2017-10-03T15:39:29.499Z,2.10
2017-10-03T15:44:31.351Z,2.30
2017-10-03T15:49:33.683Z,1.80
2017-10-03T15:54:35.541Z,2.67
2017-10-03T15:59:37.981Z,1.87
2017-10-03T16:04:40.525Z,2.40
2017-10-03T16:09:43.681Z,2.40
2017-10-03T16:14:45.714Z,2.20
2017-10-03T16:19:47.595Z,2.00
2017-10-03T16:24:49.468Z,1.87
2017-10-03T16:29:51.346Z,2.33
2017-10-03T16:34:53.221Z,2.57
2017-10-03T16:39:55.941Z,1.70
2017-10-03T16:44:57.728Z,2.20
2017-10-03T16:49:59.574Z,1.93
2017-10-03T16:55:01.411Z,3.93
2017-10-03T17:00:03.278Z,1.80
2017-10-03T17:05:05.385Z,1.70
2017-10-03T17:10:08.209Z,1.70
2017-10-03T17:15:10.193Z,1.83
2017-10-03T17:20:12.041Z,1.83
2017-10-03T17:25:13.943Z,2.20
2017-10-03T17:30:16.026Z,2.70
2017-10-03T17:35:17.876Z,3.00
2017-10-03T17:40:20.330Z,2.47
2017-10-03T17:45:22.273Z,9.40
2017-10-03T17:50:24.357Z,4.27
2017-10-03T17:55:26.851Z,10.10
2017-10-03T18:00:28.926Z,8.50
2017-10-03T18:05:31.239Z,8.83
2017-10-03T18:10:33.503Z,6.77
2017-10-03T18:15:35.382Z,8.17
2017-10-03T18:20:38.078Z,7.90
2017-10-03T18:25:40.266Z,7.70
2017-10-03T18:30:42.674Z,8.20
2017-10-03T18:35:45.246Z,7.70
2017-10-03T18:40:47.825Z,5.70
2017-10-03T18:45:49.677Z,8.50
2017-10-03T18:50:52.823Z,4.33
2017-10-03T18:55:54.647Z,4.20
2017-10-03T19:00:57.399Z,4.83
2017-10-03T19:05:59.276Z,5.60
2017-10-03T19:11:01.336Z,5.90
2017-10-03T19:16:03.092Z,6.33
2017-10-03T19:21:05.422Z,5.30
2017-10-03T19:26:07.407Z,7.43
2017-10-03T19:31:09.381Z,6.13
2017-10-03T19:36:11.258Z,5.70
2017-10-03T19:41:14.800Z,4.00
2017-10-03T19:46:17.110Z,4.07
2017-10-03T19:51:19.655Z,4.40
2017-10-03T19:56:22.147Z,4.80
2017-10-03T20:01:25.254Z,5.10
2017-10-03T20:06:27.132Z,6.00
2017-10-03T20:11:29.058Z,7.60
2017-10-03T20:16:30.988Z,4.57
2017-10-03T20:21:33.686Z,4.67
2017-10-03T20:26:35.538Z,5.03
2017-10-03T20:31:37.440Z,5.30
2017-10-03T20:36:39.318Z,4.87
2017-10-03T20:41:41.195Z,4.63
2017-10-03T20:46:43.074Z,5.80
2017-10-03T20:51:44.888Z,4.93
2017-10-03T20:56:46.759Z,4.70
2017-10-03T21:01:49.322Z,6.00
2017-10-03T21:06:51.174Z,7.83
2017-10-03T21:11:53.057Z,5.43
2017-10-03T21:16:54.850Z,4.63
2017-10-03T21:21:56.728Z,4.90
2017-10-03T21:26:58.605Z,4.10
2017-10-03T21:32:00.444Z,4.67
2017-10-03T21:37:02.333Z,5.43
2017-10-03T21:42:16.526Z,5.63
2017-10-03T21:47:19.749Z,4.67
2017-10-03T21:52:22.910Z,4.10
2017-10-03T21:57:25.538Z,4.63
2017-10-03T22:02:28.220Z,4.10
2017-10-03T22:07:30.010Z,4.30
2017-10-03T22:12:31.864Z,4.50
2017-10-03T22:17:33.712Z,3.60
2017-10-03T22:22:35.586Z,3.93
2017-10-03T22:27:37.455Z,5.00
2017-10-03T22:32:56.395Z,4.13
2017-10-03T22:37:58.244Z,3.80
2017-10-03T22:43:00.103Z,3.50
2017-10-03T22:48:01.925Z,4.10
2017-10-03T22:53:03.802Z,3.77
2017-10-03T22:58:05.680Z,3.50
2017-10-03T23:03:07.558Z,3.70
2017-10-03T23:08:09.537Z,8.80
2017-10-03T23:13:11.413Z,4.87
2017-10-03T23:18:13.224Z,3.80
2017-10-03T23:23:15.784Z,3.40
2017-10-03T23:28:17.660Z,3.50
2017-10-03T23:33:20.536Z,4.03
2017-10-03T23:38:22.439Z,3.70
2017-10-03T23:43:26.160Z,3.30
2017-10-03T23:48:28.037Z,3.17
2017-10-03T23:53:29.917Z,4.47
2017-10-03T23:58:31.764Z,4.70
