createdAt,value
2017-10-27T00:01:22.483Z,18.77
2017-10-27T00:03:50.114Z,16.80
2017-10-27T00:06:17.750Z,18.58
2017-10-27T00:08:46.301Z,15.88
2017-10-27T00:11:13.923Z,19.27
2017-10-27T00:13:41.581Z,15.63
2017-10-27T00:16:09.989Z,17.48
2017-10-27T00:18:37.632Z,20.60
2017-10-27T00:21:05.336Z,18.55
2017-10-27T00:23:32.971Z,19.17
2017-10-27T00:26:00.630Z,22.58
2017-10-27T00:28:28.250Z,20.95
2017-10-27T00:30:55.899Z,21.60
2017-10-27T00:33:23.558Z,20.20
2017-10-27T00:35:51.175Z,20.10
2017-10-27T00:38:18.836Z,24.50
2017-10-27T00:40:46.454Z,24.15
2017-10-27T00:43:14.083Z,22.23
2017-10-27T00:45:42.510Z,27.42
2017-10-27T00:48:10.145Z,21.00
2017-10-27T00:50:37.818Z,23.45
2017-10-27T00:53:05.446Z,23.08
2017-10-27T00:55:33.080Z,19.95
2017-10-27T00:58:00.769Z,19.73
2017-10-27T01:00:28.391Z,26.12
2017-10-27T01:02:56.166Z,22.17
2017-10-27T01:05:23.859Z,20.15
2017-10-27T01:07:51.491Z,21.10
2017-10-27T01:10:19.151Z,27.23
2017-10-27T01:12:46.979Z,21.55
2017-10-27T01:15:14.652Z,20.80
2017-10-27T01:17:42.384Z,27.30
2017-10-27T01:20:10.023Z,20.65
2017-10-27T01:22:37.715Z,20.52
2017-10-27T01:25:05.375Z,23.27
2017-10-27T01:27:33.039Z,21.37
2017-10-27T01:30:00.674Z,27.80
2017-10-27T01:32:28.303Z,25.62
2017-10-27T01:34:56.063Z,23.10
2017-10-27T01:37:23.683Z,26.23
2017-10-27T01:39:51.347Z,21.83
2017-10-27T01:42:18.975Z,24.20
2017-10-27T01:44:46.768Z,26.75
2017-10-27T01:47:14.429Z,24.00
2017-10-27T01:49:42.818Z,24.23
2017-10-27T01:52:10.467Z,28.85
2017-10-27T01:54:38.107Z,33.72
2017-10-27T01:57:05.817Z,27.75
2017-10-27T01:59:33.475Z,31.70
2017-10-27T02:02:01.867Z,32.35
2017-10-27T02:04:29.539Z,31.40
2017-10-27T02:06:57.188Z,35.15
2017-10-27T02:09:24.805Z,28.08
2017-10-27T02:11:52.450Z,34.75
2017-10-27T02:14:20.076Z,28.95
2017-10-27T02:16:48.513Z,24.77
2017-10-27T02:19:16.186Z,25.85
2017-10-27T02:21:44.582Z,33.10
2017-10-27T02:24:12.246Z,32.40
2017-10-27T02:26:39.884Z,33.65
2017-10-27T02:29:07.544Z,27.27
2017-10-27T02:31:35.189Z,29.00
2017-10-27T02:34:02.965Z,24.05
2017-10-27T02:36:30.628Z,29.33
2017-10-27T02:38:58.263Z,30.02
2017-10-27T02:41:26.026Z,24.65
2017-10-27T02:43:54.430Z,20.35
2017-10-27T02:46:22.054Z,15.07
2017-10-27T02:48:50.463Z,9.48
2017-10-27T02:51:18.073Z,7.37
2017-10-27T02:53:45.809Z,11.68
2017-10-27T02:56:14.195Z,7.57
2017-10-27T02:58:41.814Z,6.57
2017-10-27T03:01:10.232Z,4.50
2017-10-27T03:03:37.843Z,2.55
2017-10-27T03:06:05.599Z,6.07
2017-10-27T03:08:33.215Z,2.28
2017-10-27T03:11:01.614Z,3.50
2017-10-27T03:13:29.274Z,3.65
2017-10-27T03:15:56.903Z,2.95
2017-10-27T03:18:24.608Z,4.70
2017-10-27T03:20:52.237Z,5.60
2017-10-27T03:23:19.850Z,2.55
2017-10-27T03:25:47.498Z,3.00
2017-10-27T03:28:15.157Z,4.85
2017-10-27T03:30:43.780Z,5.10
2017-10-27T03:33:12.158Z,4.07
2017-10-27T03:35:39.786Z,10.70
2017-10-27T03:38:08.202Z,6.35
2017-10-27T03:40:35.845Z,6.95
2017-10-27T03:43:03.497Z,10.50
2017-10-27T03:45:31.126Z,10.05
2017-10-27T03:47:58.747Z,10.32
2017-10-27T03:50:27.207Z,12.45
2017-10-27T03:52:55.814Z,10.27
2017-10-27T03:55:23.553Z,9.63
2017-10-27T03:57:51.158Z,13.85
2017-10-27T04:00:18.780Z,10.27
2017-10-27T04:02:46.605Z,12.27
2017-10-27T04:05:14.425Z,9.27
2017-10-27T04:07:42.878Z,10.68
2017-10-27T04:10:11.255Z,7.40
2017-10-27T04:12:38.914Z,9.45
2017-10-27T04:15:06.593Z,8.38
2017-10-27T04:17:34.215Z,9.68
2017-10-27T04:20:01.958Z,10.48
2017-10-27T04:22:29.613Z,13.80
2017-10-27T04:24:57.255Z,12.10
2017-10-27T04:27:24.902Z,8.73
2017-10-27T04:29:52.531Z,8.15
2017-10-27T04:32:20.178Z,9.30
2017-10-27T04:34:48.565Z,9.80
2017-10-27T04:37:16.290Z,8.98
2017-10-27T04:39:43.931Z,8.77
2017-10-27T04:42:12.313Z,9.88
2017-10-27T04:44:39.966Z,12.80
2017-10-27T04:47:07.609Z,13.95
2017-10-27T04:49:35.252Z,15.25
2017-10-27T04:52:03.758Z,14.00
2017-10-27T04:54:31.382Z,15.52
2017-10-27T04:56:59.036Z,12.65
2017-10-27T04:59:26.733Z,12.05
2017-10-27T05:01:55.295Z,11.07
2017-10-27T05:04:23.010Z,20.75
2017-10-27T05:06:51.563Z,19.70
2017-10-27T05:09:19.252Z,18.02
2017-10-27T05:11:46.870Z,16.50
2017-10-27T05:14:14.494Z,18.45
2017-10-27T05:16:47.831Z,18.05
2017-10-27T05:19:21.932Z,17.40
2017-10-27T05:21:56.170Z,20.42
2017-10-27T05:24:25.805Z,18.62
2017-10-27T05:26:53.460Z,19.42
2017-10-27T05:29:21.107Z,21.35
2017-10-27T05:31:48.758Z,20.73
2017-10-27T05:34:16.383Z,18.60
2017-10-27T05:36:44.994Z,15.57
2017-10-27T05:39:13.912Z,23.67
2017-10-27T05:41:42.359Z,18.80
2017-10-27T05:44:10.007Z,19.17
2017-10-27T05:46:37.707Z,19.65
2017-10-27T05:49:05.341Z,19.00
2017-10-27T05:51:33.007Z,18.73
2017-10-27T05:54:01.395Z,22.77
2017-10-27T05:56:29.048Z,22.73
2017-10-27T05:58:56.793Z,20.02
2017-10-27T06:01:24.415Z,19.67
2017-10-27T06:03:52.828Z,20.88
2017-10-27T06:06:20.442Z,15.75
2017-10-27T06:08:48.857Z,18.55
2017-10-27T06:11:16.480Z,19.23
2017-10-27T06:13:44.101Z,18.92
2017-10-27T06:16:11.754Z,24.52
2017-10-27T06:18:39.370Z,18.92
2017-10-27T06:21:07.066Z,22.87
2017-10-27T06:23:34.695Z,26.42
2017-10-27T06:26:02.310Z,21.42
2017-10-27T06:28:29.974Z,19.27
2017-10-27T06:30:58.373Z,20.75
2017-10-27T06:33:26.171Z,20.67
2017-10-27T06:35:53.785Z,21.45
2017-10-27T06:38:21.417Z,22.13
2017-10-27T06:40:49.062Z,16.98
2017-10-27T06:43:16.890Z,18.95
2017-10-27T06:45:44.559Z,12.98
2017-10-27T06:48:12.182Z,20.35
2017-10-27T06:50:39.810Z,19.87
2017-10-27T06:53:08.226Z,16.00
2017-10-27T06:55:35.899Z,20.62
2017-10-27T06:58:03.559Z,22.23
2017-10-27T07:00:31.956Z,19.20
2017-10-27T07:02:59.666Z,19.05
2017-10-27T07:05:27.318Z,20.30
2017-10-27T07:07:54.946Z,17.42
2017-10-27T07:10:22.606Z,20.25
2017-10-27T07:12:50.231Z,19.60
2017-10-27T07:15:17.865Z,21.33
2017-10-27T07:17:45.527Z,18.92
2017-10-27T07:20:13.163Z,18.30
2017-10-27T07:22:40.821Z,21.08
2017-10-27T07:25:08.472Z,18.65
2017-10-27T07:27:36.265Z,20.48
2017-10-27T07:30:03.931Z,20.23
2017-10-27T07:32:31.561Z,17.05
2017-10-27T07:34:59.243Z,19.87
2017-10-27T07:37:26.873Z,13.57
2017-10-27T07:39:54.546Z,20.73
2017-10-27T07:42:22.197Z,14.10
2017-10-27T07:44:49.814Z,10.90
2017-10-27T07:47:17.478Z,12.60
2017-10-27T07:49:45.137Z,11.12
2017-10-27T07:52:12.862Z,13.77
2017-10-27T07:54:40.510Z,17.80
2017-10-27T07:57:08.138Z,15.07
2017-10-27T07:59:35.829Z,16.48
2017-10-27T08:02:03.448Z,14.25
2017-10-27T08:04:31.098Z,18.92
2017-10-27T08:06:58.753Z,17.70
2017-10-27T08:09:26.375Z,18.50
2017-10-27T08:11:54.038Z,18.27
2017-10-27T08:14:21.679Z,16.73
2017-10-27T08:16:49.330Z,19.77
2017-10-27T08:19:17.002Z,20.37
2017-10-27T08:21:44.651Z,17.42
2017-10-27T08:24:12.373Z,17.27
2017-10-27T08:26:40.002Z,18.92
2017-10-27T08:29:07.618Z,14.65
2017-10-27T08:31:36.186Z,18.23
2017-10-27T08:34:04.571Z,11.18
2017-10-27T08:36:32.226Z,13.90
2017-10-27T08:38:59.931Z,13.77
2017-10-27T08:41:27.562Z,9.45
2017-10-27T08:43:55.232Z,13.50
2017-10-27T08:46:22.902Z,18.30
2017-10-27T08:48:50.559Z,12.50
2017-10-27T08:51:18.175Z,12.70
2017-10-27T08:53:46.566Z,9.60
2017-10-27T08:56:14.221Z,6.78
2017-10-27T08:58:41.833Z,8.65
2017-10-27T09:01:10.242Z,7.68
2017-10-27T09:03:37.856Z,5.70
2017-10-27T09:06:06.260Z,10.00
2017-10-27T09:08:33.930Z,10.20
2017-10-27T09:11:01.547Z,6.97
2017-10-27T09:13:29.235Z,6.22
2017-10-27T09:15:56.850Z,6.93
2017-10-27T09:18:24.463Z,7.20
2017-10-27T09:20:52.121Z,5.65
2017-10-27T09:23:19.742Z,5.95
2017-10-27T09:25:48.186Z,5.90
2017-10-27T09:28:15.817Z,7.72
2017-10-27T09:30:43.453Z,6.30
2017-10-27T09:33:11.126Z,5.12
2017-10-27T09:35:38.769Z,8.40
2017-10-27T09:38:06.420Z,6.12
2017-10-27T09:40:34.824Z,5.10
2017-10-27T09:43:02.433Z,6.55
2017-10-27T09:45:30.082Z,8.52
2017-10-27T09:47:58.468Z,6.43
2017-10-27T09:50:26.950Z,6.22
2017-10-27T09:52:54.573Z,5.25
2017-10-27T09:55:22.959Z,2.90
2017-10-27T09:57:50.604Z,6.65
2017-10-27T10:00:18.230Z,9.52
2017-10-27T10:02:46.729Z,5.43
2017-10-27T10:05:14.352Z,4.55
2017-10-27T10:07:42.756Z,3.55
2017-10-27T10:10:10.473Z,4.70
2017-10-27T10:12:38.145Z,5.10
2017-10-27T10:15:05.831Z,4.68
2017-10-27T10:17:33.448Z,3.62
2017-10-27T10:20:01.077Z,7.90
2017-10-27T10:22:28.725Z,5.22
2017-10-27T10:24:56.347Z,3.85
2017-10-27T10:27:24.006Z,5.95
2017-10-27T10:29:51.625Z,2.05
2017-10-27T10:32:20.006Z,4.18
2017-10-27T10:34:47.653Z,2.70
2017-10-27T10:37:15.283Z,3.72
2017-10-27T10:39:43.710Z,8.95
2017-10-27T10:42:11.338Z,3.75
2017-10-27T10:44:38.958Z,4.90
2017-10-27T10:47:06.822Z,5.75
2017-10-27T10:49:34.443Z,5.15
2017-10-27T10:52:02.859Z,5.47
2017-10-27T10:54:30.810Z,5.55
2017-10-27T10:56:58.428Z,4.03
2017-10-27T10:59:26.193Z,4.40
2017-10-27T11:01:53.818Z,8.98
2017-10-27T11:04:21.462Z,6.90
2017-10-27T11:06:49.083Z,5.20
2017-10-27T11:09:17.475Z,5.72
2017-10-27T11:11:45.138Z,4.12
2017-10-27T11:14:12.890Z,4.05
2017-10-27T11:16:40.538Z,6.60
2017-10-27T11:19:08.141Z,5.28
2017-10-27T11:21:36.518Z,2.90
2017-10-27T11:24:04.163Z,2.75
2017-10-27T11:26:31.782Z,3.60
2017-10-27T11:28:59.439Z,5.70
2017-10-27T11:31:27.818Z,6.82
2017-10-27T11:33:55.454Z,3.30
2017-10-27T11:36:23.876Z,4.45
2017-10-27T11:38:51.494Z,5.55
2017-10-27T11:41:19.143Z,3.53
2017-10-27T11:43:46.758Z,2.83
2017-10-27T11:46:15.139Z,7.40
2017-10-27T11:48:42.852Z,6.85
2017-10-27T11:51:10.529Z,5.40
2017-10-27T11:53:38.174Z,6.50
2017-10-27T11:56:05.811Z,4.62
2017-10-27T11:58:33.432Z,4.05
2017-10-27T12:01:01.096Z,7.78
2017-10-27T12:03:29.487Z,5.45
2017-10-27T12:05:57.248Z,5.80
2017-10-27T12:08:24.862Z,9.18
2017-10-27T12:10:53.261Z,9.70
2017-10-27T12:13:20.902Z,7.90
2017-10-27T12:15:48.583Z,4.47
2017-10-27T12:18:16.244Z,3.78
2017-10-27T12:20:43.887Z,4.28
2017-10-27T12:23:11.519Z,7.12
2017-10-27T12:25:39.165Z,4.05
2017-10-27T12:28:06.896Z,2.58
2017-10-27T12:30:34.529Z,6.15
2017-10-27T12:33:02.148Z,2.22
2017-10-27T12:35:30.573Z,3.75
2017-10-27T12:37:58.195Z,6.20
2017-10-27T12:40:25.857Z,2.97
2017-10-27T12:42:53.474Z,3.45
2017-10-27T12:45:21.108Z,3.55
2017-10-27T12:47:48.767Z,6.05
2017-10-27T12:50:16.471Z,4.18
2017-10-27T12:52:44.145Z,2.30
2017-10-27T12:55:12.529Z,3.47
2017-10-27T12:57:40.149Z,4.22
2017-10-27T13:00:07.826Z,5.18
2017-10-27T13:02:35.483Z,3.62
2017-10-27T13:05:03.147Z,2.85
2017-10-27T13:07:30.766Z,1.85
2017-10-27T13:09:58.397Z,3.28
2017-10-27T13:12:26.178Z,7.20
2017-10-27T13:14:53.859Z,9.05
2017-10-27T13:17:21.497Z,2.25
2017-10-27T13:19:49.109Z,3.85
2017-10-27T13:22:18.170Z,3.80
2017-10-27T13:24:45.840Z,2.22
2017-10-27T13:27:13.490Z,3.72
2017-10-27T13:29:41.138Z,3.92
2017-10-27T13:32:08.756Z,2.83
2017-10-27T13:34:36.390Z,5.70
2017-10-27T13:37:04.036Z,5.45
2017-10-27T13:39:32.414Z,2.40
2017-10-27T13:42:00.063Z,7.22
2017-10-27T13:44:27.910Z,3.30
2017-10-27T13:46:55.550Z,5.50
2017-10-27T13:49:23.205Z,5.10
2017-10-27T13:51:50.825Z,2.33
2017-10-27T13:54:19.239Z,6.60
2017-10-27T13:56:46.876Z,4.60
2017-10-27T13:59:14.527Z,4.93
2017-10-27T14:01:42.179Z,5.78
2017-10-27T14:04:09.798Z,2.95
2017-10-27T14:06:37.446Z,5.55
2017-10-27T14:09:05.166Z,7.10
2017-10-27T14:11:32.835Z,2.58
2017-10-27T14:14:00.479Z,3.87
2017-10-27T14:16:28.891Z,3.92
2017-10-27T14:18:56.546Z,2.80
2017-10-27T14:21:24.267Z,3.87
2017-10-27T14:23:51.894Z,3.75
2017-10-27T14:26:19.551Z,4.93
2017-10-27T14:28:47.192Z,4.28
2017-10-27T14:31:14.842Z,2.83
2017-10-27T14:33:42.465Z,4.72
2017-10-27T14:36:10.854Z,7.70
2017-10-27T14:38:38.501Z,4.90
2017-10-27T14:41:06.305Z,6.37
2017-10-27T14:43:33.955Z,5.72
2017-10-27T14:46:01.584Z,2.70
2017-10-27T14:48:29.218Z,4.07
2017-10-27T14:50:57.076Z,2.25
2017-10-27T14:53:24.708Z,2.70
2017-10-27T14:55:52.357Z,7.28
2017-10-27T14:58:20.044Z,5.75
2017-10-27T15:00:47.665Z,6.37
2017-10-27T15:03:15.342Z,4.45
2017-10-27T15:05:43.726Z,4.90
2017-10-27T15:08:11.377Z,5.07
2017-10-27T15:10:38.994Z,3.75
2017-10-27T15:13:06.613Z,1.90
2017-10-27T15:15:34.258Z,7.78
2017-10-27T15:18:02.798Z,2.85
2017-10-27T15:20:30.461Z,5.82
2017-10-27T15:22:58.094Z,3.70
2017-10-27T15:25:25.734Z,4.37
2017-10-27T15:27:53.412Z,3.20
2017-10-27T15:30:21.039Z,3.55
2017-10-27T15:32:48.689Z,3.83
2017-10-27T15:35:16.335Z,4.50
2017-10-27T15:37:43.970Z,5.22
2017-10-27T15:40:11.631Z,4.62
2017-10-27T15:42:39.312Z,2.45
2017-10-27T15:45:06.966Z,2.20
2017-10-27T15:47:34.592Z,4.95
2017-10-27T15:50:02.225Z,4.35
2017-10-27T15:52:29.874Z,4.70
2017-10-27T15:54:57.493Z,4.30
2017-10-27T15:57:25.162Z,7.72
2017-10-27T15:59:53.451Z,3.55
2017-10-27T16:02:21.074Z,6.15
2017-10-27T16:04:48.739Z,4.85
2017-10-27T16:07:16.597Z,9.73
2017-10-27T16:09:44.242Z,4.05
2017-10-27T16:12:11.858Z,3.85
2017-10-27T16:14:39.476Z,5.87
2017-10-27T16:17:07.396Z,5.30
2017-10-27T16:19:35.842Z,2.97
2017-10-27T16:22:03.496Z,7.10
2017-10-27T16:24:31.127Z,4.70
2017-10-27T16:26:58.742Z,5.62
2017-10-27T16:29:26.395Z,7.03
2017-10-27T16:31:54.011Z,6.45
2017-10-27T16:34:22.433Z,5.45
2017-10-27T16:36:50.052Z,4.78
2017-10-27T16:39:17.665Z,4.47
2017-10-27T16:41:46.132Z,5.93
2017-10-27T16:44:14.521Z,3.15
2017-10-27T16:46:42.166Z,3.70
2017-10-27T16:49:09.783Z,5.22
2017-10-27T16:51:38.328Z,4.18
2017-10-27T16:54:06.779Z,5.47
2017-10-27T16:56:34.439Z,3.12
2017-10-27T16:59:02.088Z,7.10
2017-10-27T17:01:29.735Z,5.28
2017-10-27T17:03:57.359Z,5.20
2017-10-27T17:06:25.011Z,5.20
2017-10-27T17:08:52.625Z,7.00
2017-10-27T17:11:20.279Z,8.43
2017-10-27T17:13:47.898Z,6.90
2017-10-27T17:16:15.520Z,4.72
2017-10-27T17:18:43.161Z,5.07
2017-10-27T17:21:10.806Z,5.22
2017-10-27T17:23:38.447Z,4.28
2017-10-27T17:26:06.084Z,7.87
2017-10-27T17:28:33.707Z,7.93
2017-10-27T17:31:01.367Z,5.75
2017-10-27T17:33:28.982Z,5.55
2017-10-27T17:35:56.640Z,5.10
2017-10-27T17:38:24.250Z,2.50
2017-10-27T17:40:52.639Z,3.85
2017-10-27T17:43:20.282Z,7.18
2017-10-27T17:45:47.897Z,6.37
2017-10-27T17:48:15.570Z,3.25
2017-10-27T17:50:43.202Z,3.53
2017-10-27T17:53:11.580Z,4.05
2017-10-27T17:55:39.232Z,3.25
2017-10-27T17:58:06.859Z,5.68
2017-10-27T18:00:35.307Z,5.00
2017-10-27T18:03:02.972Z,3.05
2017-10-27T18:05:30.594Z,5.22
2017-10-27T18:07:58.245Z,4.78
2017-10-27T18:10:25.875Z,3.00
2017-10-27T18:12:53.519Z,5.70
2017-10-27T18:15:21.174Z,7.60
2017-10-27T18:17:48.811Z,3.83
2017-10-27T18:20:16.459Z,5.78
2017-10-27T18:22:44.635Z,3.10
2017-10-27T18:25:12.383Z,5.25
2017-10-27T18:27:40.017Z,4.00
2017-10-27T18:30:07.640Z,3.70
2017-10-27T18:32:35.297Z,4.70
2017-10-27T18:35:02.927Z,5.10
2017-10-27T18:37:30.574Z,3.05
2017-10-27T18:39:58.198Z,6.97
2017-10-27T18:42:25.808Z,6.00
2017-10-27T18:44:53.463Z,4.32
2017-10-27T18:47:21.076Z,3.62
2017-10-27T18:49:48.750Z,4.28
2017-10-27T18:52:16.362Z,2.30
2017-10-27T18:54:43.978Z,5.50
2017-10-27T18:57:11.619Z,3.05
2017-10-27T18:59:39.222Z,2.92
2017-10-27T19:02:06.865Z,2.97
2017-10-27T19:04:34.479Z,4.20
2017-10-27T19:07:02.098Z,3.97
2017-10-27T19:09:29.766Z,6.28
2017-10-27T19:11:57.418Z,4.70
2017-10-27T19:14:25.078Z,5.03
2017-10-27T19:16:52.698Z,4.53
2017-10-27T19:19:20.324Z,3.12
2017-10-27T19:21:48.742Z,3.40
2017-10-27T19:24:16.353Z,3.70
2017-10-27T19:26:43.995Z,4.00
2017-10-27T19:29:11.603Z,2.45
2017-10-27T19:31:39.227Z,3.03
2017-10-27T19:34:06.871Z,2.05
2017-10-27T19:36:35.529Z,2.62
2017-10-27T19:39:03.183Z,2.30
2017-10-27T19:41:31.035Z,3.05
2017-10-27T19:43:58.707Z,8.52
2017-10-27T19:46:26.344Z,4.55
2017-10-27T19:48:53.997Z,3.53
2017-10-27T19:51:21.665Z,3.50
2017-10-27T19:53:50.058Z,2.10
2017-10-27T19:56:17.763Z,6.45
2017-10-27T19:58:45.990Z,2.42
2017-10-27T20:01:15.024Z,3.87
2017-10-27T20:03:42.763Z,7.07
2017-10-27T20:06:11.183Z,3.83
2017-10-27T20:08:40.360Z,4.43
2017-10-27T20:11:08.254Z,4.37
2017-10-27T20:13:36.702Z,4.85
2017-10-27T20:16:04.353Z,2.45
2017-10-27T20:18:32.054Z,2.33
2017-10-27T20:20:59.761Z,5.55
2017-10-27T20:23:27.465Z,5.00
2017-10-27T20:25:55.161Z,2.95
2017-10-27T20:28:23.994Z,4.60
2017-10-27T20:30:51.652Z,5.87
2017-10-27T20:33:19.274Z,2.70
2017-10-27T20:35:47.281Z,3.30
2017-10-27T20:38:14.898Z,2.50
2017-10-27T20:40:42.665Z,3.83
2017-10-27T20:43:10.292Z,3.60
2017-10-27T20:45:37.969Z,4.55
2017-10-27T20:48:05.614Z,7.22
2017-10-27T20:50:33.280Z,6.68
2017-10-27T20:53:01.756Z,5.05
2017-10-27T20:55:30.193Z,4.80
2017-10-27T20:57:57.865Z,5.80
2017-10-27T21:00:25.533Z,3.80
2017-10-27T21:02:53.139Z,5.93
2017-10-27T21:05:20.790Z,5.18
2017-10-27T21:07:49.170Z,6.28
2017-10-27T21:10:17.647Z,6.18
2017-10-27T21:12:47.245Z,8.25
2017-10-27T21:15:14.879Z,6.40
2017-10-27T21:17:42.525Z,8.88
2017-10-27T21:20:10.151Z,11.15
2017-10-27T21:22:38.545Z,10.27
2017-10-27T21:25:06.213Z,11.07
2017-10-27T21:27:33.912Z,12.85
2017-10-27T21:30:02.338Z,9.85
2017-10-27T21:32:30.012Z,8.65
2017-10-27T21:34:58.547Z,9.52
2017-10-27T21:37:26.239Z,10.15
2017-10-27T21:39:54.630Z,10.10
2017-10-27T21:42:22.324Z,9.35
2017-10-27T21:44:49.933Z,8.10
2017-10-27T21:47:17.597Z,12.18
2017-10-27T21:49:45.262Z,10.40
2017-10-27T21:52:12.938Z,11.85
2017-10-27T21:54:41.384Z,14.50
2017-10-27T21:57:08.993Z,7.93
2017-10-27T21:59:36.634Z,11.18
2017-10-27T22:02:04.274Z,10.23
2017-10-27T22:04:31.886Z,10.02
2017-10-27T22:07:00.293Z,8.82
2017-10-27T22:09:27.915Z,7.20
2017-10-27T22:11:55.542Z,7.53
2017-10-27T22:14:23.956Z,9.77
2017-10-27T22:16:51.644Z,8.68
2017-10-27T22:19:19.273Z,9.10
2017-10-27T22:21:46.900Z,10.05
2017-10-27T22:24:14.501Z,6.75
2017-10-27T22:26:42.263Z,7.90
2017-10-27T22:29:09.880Z,6.07
2017-10-27T22:31:37.531Z,6.03
2017-10-27T22:34:05.143Z,9.40
2017-10-27T22:36:32.753Z,8.43
2017-10-27T22:39:00.461Z,13.38
2017-10-27T22:41:28.083Z,8.07
2017-10-27T22:43:55.778Z,11.40
2017-10-27T22:46:24.156Z,6.30
2017-10-27T22:48:51.771Z,8.55
2017-10-27T22:51:19.410Z,7.90
2017-10-27T22:53:47.107Z,8.90
2017-10-27T22:56:18.774Z,10.02
2017-10-27T22:58:46.395Z,8.48
2017-10-27T23:01:14.002Z,9.98
2017-10-27T23:03:42.420Z,11.55
2017-10-27T23:06:10.038Z,9.00
2017-10-27T23:08:37.682Z,9.55
2017-10-27T23:11:05.297Z,13.85
2017-10-27T23:13:32.906Z,8.65
2017-10-27T23:16:00.561Z,11.50
2017-10-27T23:18:28.192Z,9.55
2017-10-27T23:20:55.834Z,10.40
2017-10-27T23:23:23.446Z,12.23
2017-10-27T23:25:51.837Z,9.75
2017-10-27T23:28:19.538Z,9.35
2017-10-27T23:30:47.189Z,11.60
2017-10-27T23:33:14.838Z,11.00
2017-10-27T23:35:42.457Z,12.70
2017-10-27T23:38:10.073Z,12.82
2017-10-27T23:40:37.726Z,12.98
2017-10-27T23:43:05.340Z,17.62
2017-10-27T23:45:34.515Z,10.18
2017-10-27T23:48:02.902Z,13.77
2017-10-27T23:50:30.813Z,13.98
2017-10-27T23:52:58.466Z,15.25
2017-10-27T23:55:26.081Z,20.05
2017-10-27T23:57:53.730Z,20.02
