createdAt,value
2023-02-11T00:00:02.041Z,37.30
2023-02-11T00:02:36.069Z,36.30
2023-02-11T00:05:07.813Z,32.40
2023-02-11T00:07:39.309Z,31.38
2023-02-11T00:10:12.194Z,31.88
2023-02-11T00:12:43.941Z,28.70
2023-02-11T00:15:14.659Z,31.90
2023-02-11T00:17:45.783Z,29.73
2023-02-11T00:20:16.773Z,30.35
2023-02-11T00:22:47.984Z,31.15
2023-02-11T00:25:20.226Z,31.25
2023-02-11T00:27:51.345Z,30.57
2023-02-11T00:30:22.004Z,29.40
2023-02-11T00:32:53.091Z,31.50
2023-02-11T00:35:23.808Z,27.23
2023-02-11T00:37:55.833Z,31.58
2023-02-11T00:40:28.069Z,33.20
2023-02-11T00:43:01.926Z,31.73
2023-02-11T00:45:34.772Z,33.17
2023-02-11T00:48:07.033Z,32.17
2023-02-11T00:50:37.833Z,34.25
2023-02-11T00:53:09.122Z,34.90
2023-02-11T00:55:41.484Z,35.53
2023-02-11T00:58:12.526Z,35.90
2023-02-11T01:00:43.146Z,36.40
2023-02-11T01:03:14.318Z,35.05
2023-02-11T01:05:45.336Z,33.53
2023-02-11T01:08:16.458Z,36.17
2023-02-11T01:10:57.574Z,37.03
2023-02-11T01:13:29.990Z,36.20
2023-02-11T01:16:00.962Z,36.90
2023-02-11T01:18:32.168Z,35.85
2023-02-11T01:21:03.018Z,36.33
2023-02-11T01:23:34.268Z,38.38
2023-02-11T01:26:06.654Z,38.05
2023-02-11T01:28:37.754Z,29.88
2023-02-11T01:31:08.744Z,35.67
2023-02-11T01:33:39.720Z,37.97
2023-02-11T01:36:13.223Z,38.70
2023-02-11T01:38:44.810Z,36.72
2023-02-11T01:41:18.100Z,38.47
2023-02-11T01:43:51.388Z,38.05
2023-02-11T01:46:37.041Z,40.97
2023-02-11T01:49:13.089Z,41.45
2023-02-11T01:51:48.834Z,42.90
2023-02-11T01:54:42.966Z,40.08
2023-02-11T01:57:25.213Z,49.85
2023-02-11T02:00:12.761Z,53.10
2023-02-11T02:02:56.420Z,47.75
2023-02-11T02:05:37.058Z,40.25
2023-02-11T02:08:15.934Z,40.95
2023-02-11T02:10:53.335Z,41.47
2023-02-11T02:13:26.273Z,39.35
2023-02-11T02:18:45.952Z,39.00
2023-02-11T02:22:10.846Z,37.05
2023-02-11T02:25:13.146Z,37.85
2023-02-11T02:27:58.097Z,34.85
2023-02-11T02:31:08.999Z,34.35
2023-02-11T02:33:51.328Z,33.85
2023-02-11T02:36:33.739Z,29.55
2023-02-11T02:39:10.625Z,35.70
2023-02-11T02:41:43.083Z,34.55
2023-02-11T02:44:14.305Z,26.58
2023-02-11T02:46:44.966Z,32.70
2023-02-11T02:49:18.442Z,32.78
2023-02-11T02:52:23.536Z,32.45
2023-02-11T02:55:22.467Z,31.73
2023-02-11T02:58:32.541Z,24.73
2023-02-11T03:01:16.330Z,26.05
2023-02-11T03:03:56.343Z,27.52
2023-02-11T03:06:40.308Z,32.95
2023-02-11T03:09:16.525Z,31.25
2023-02-11T03:11:47.810Z,33.50
2023-02-11T03:14:22.335Z,32.75
2023-02-11T03:16:56.189Z,31.33
2023-02-11T03:22:06.928Z,30.17
2023-02-11T03:24:41.061Z,31.58
2023-02-11T03:27:21.937Z,32.28
2023-02-11T03:29:57.307Z,31.33
2023-02-11T03:32:35.118Z,31.58
2023-02-11T03:35:13.323Z,32.17
2023-02-11T03:37:52.910Z,31.65
2023-02-11T03:40:27.328Z,31.92
2023-02-11T03:43:03.051Z,30.88
2023-02-11T03:45:34.367Z,30.33
2023-02-11T03:48:10.416Z,31.83
2023-02-11T03:50:42.997Z,30.65
2023-02-11T03:53:17.316Z,31.08
2023-02-11T03:55:51.850Z,30.30
2023-02-11T03:58:23.136Z,31.02
2023-02-11T04:00:53.940Z,29.05
2023-02-11T04:03:25.025Z,31.05
2023-02-11T04:05:55.641Z,29.73
2023-02-11T04:08:27.998Z,31.17
2023-02-11T04:10:58.588Z,29.35
2023-02-11T04:13:29.855Z,29.85
2023-02-11T04:16:00.664Z,29.73
2023-02-11T04:18:31.781Z,29.52
2023-02-11T04:21:02.548Z,30.63
2023-02-11T04:23:34.971Z,28.73
2023-02-11T04:26:05.814Z,29.60
2023-02-11T04:28:37.075Z,30.85
2023-02-11T04:31:08.160Z,29.60
2023-02-11T04:33:39.314Z,27.85
2023-02-11T04:36:10.649Z,26.45
2023-02-11T04:38:43.272Z,29.65
2023-02-11T04:41:14.009Z,30.88
2023-02-11T04:43:45.180Z,31.40
2023-02-11T04:46:15.949Z,29.92
2023-02-11T04:48:47.216Z,28.60
2023-02-11T04:51:18.016Z,24.63
2023-02-11T04:53:50.618Z,30.30
2023-02-11T04:56:21.474Z,27.48
2023-02-11T04:58:52.580Z,30.35
2023-02-11T05:01:23.502Z,30.02
2023-02-11T05:03:54.651Z,30.38
2023-02-11T05:06:25.645Z,30.30
2023-02-11T05:08:58.395Z,22.08
2023-02-11T05:11:29.108Z,27.08
2023-02-11T05:14:00.267Z,28.23
2023-02-11T05:16:31.049Z,25.42
2023-02-11T05:19:02.558Z,29.63
2023-02-11T05:21:33.517Z,22.42
2023-02-11T05:24:08.248Z,26.17
2023-02-11T05:26:38.771Z,22.02
2023-02-11T05:29:09.700Z,23.70
2023-02-11T05:31:40.222Z,25.15
2023-02-11T05:34:11.488Z,21.13
2023-02-11T05:36:42.383Z,23.95
2023-02-11T05:39:15.176Z,20.20
2023-02-11T05:41:45.899Z,22.50
2023-02-11T05:44:17.027Z,25.10
2023-02-11T05:46:49.265Z,28.17
2023-02-11T05:49:20.520Z,20.37
2023-02-11T05:51:51.257Z,20.25
2023-02-11T05:54:23.771Z,23.05
2023-02-11T05:56:54.784Z,19.65
2023-02-11T05:59:26.383Z,15.25
2023-02-11T06:01:57.036Z,19.23
2023-02-11T06:04:28.235Z,21.73
2023-02-11T06:06:59.134Z,17.77
2023-02-11T06:09:31.867Z,21.67
2023-02-11T06:12:02.616Z,13.48
2023-02-11T06:14:35.139Z,17.23
2023-02-11T06:17:06.163Z,17.25
2023-02-11T06:19:37.241Z,24.15
2023-02-11T06:22:07.780Z,20.95
2023-02-11T06:24:58.908Z,21.60
2023-02-11T06:27:31.426Z,19.55
2023-02-11T06:30:02.589Z,18.02
2023-02-11T06:32:43.871Z,19.98
2023-02-11T06:35:16.392Z,14.88
2023-02-11T06:37:47.140Z,16.65
2023-02-11T06:40:19.656Z,18.48
2023-02-11T06:42:50.391Z,20.60
2023-02-11T06:45:21.640Z,16.30
2023-02-11T06:47:54.132Z,14.70
2023-02-11T06:50:25.254Z,16.92
2023-02-11T06:52:55.900Z,19.98
2023-02-11T06:55:28.613Z,12.07
2023-02-11T06:57:59.258Z,13.95
2023-02-11T07:00:30.424Z,20.52
2023-02-11T07:03:01.241Z,18.33
2023-02-11T07:05:34.337Z,22.88
2023-02-11T07:08:05.077Z,16.05
2023-02-11T07:10:37.653Z,10.05
2023-02-11T07:13:08.519Z,10.90
2023-02-11T07:15:39.739Z,11.85
2023-02-11T07:18:13.011Z,14.63
2023-02-11T07:20:45.627Z,11.82
2023-02-11T07:23:16.620Z,14.00
2023-02-11T07:25:49.507Z,20.02
2023-02-11T07:28:20.434Z,13.48
2023-02-11T07:30:51.473Z,13.00
2023-02-11T07:33:22.460Z,14.77
2023-02-11T07:35:53.547Z,19.23
2023-02-11T07:38:24.329Z,16.42
2023-02-11T07:41:00.906Z,14.40
2023-02-11T07:43:32.401Z,14.23
2023-02-11T07:46:06.177Z,22.20
2023-02-11T07:51:10.219Z,10.38
2023-02-11T07:53:41.066Z,10.85
2023-02-11T07:56:15.254Z,12.93
2023-02-11T07:58:46.219Z,10.27
2023-02-11T08:01:20.245Z,14.82
2023-02-11T08:03:51.062Z,13.88
2023-02-11T08:06:24.481Z,16.50
2023-02-11T08:08:55.306Z,12.57
2023-02-11T08:11:30.177Z,15.20
2023-02-11T08:14:01.124Z,13.75
2023-02-11T08:16:35.140Z,16.23
2023-02-11T08:19:08.768Z,19.17
2023-02-11T08:21:40.628Z,19.08
2023-02-11T08:24:11.750Z,21.17
2023-02-11T08:26:45.426Z,14.27
2023-02-11T08:29:17.797Z,15.77
2023-02-11T08:31:50.142Z,22.67
2023-02-11T08:34:21.124Z,19.08
2023-02-11T08:36:52.357Z,15.52
2023-02-11T08:39:24.177Z,20.10
2023-02-11T08:41:58.025Z,21.88
2023-02-11T08:46:59.547Z,14.85
2023-02-11T08:49:30.883Z,17.17
2023-02-11T08:52:04.311Z,16.55
2023-02-11T08:54:34.886Z,29.50
2023-02-11T08:57:07.959Z,17.25
2023-02-11T08:59:40.134Z,14.77
2023-02-11T09:02:14.289Z,20.45
2023-02-11T09:04:45.099Z,18.83
2023-02-11T09:07:16.037Z,28.55
2023-02-11T09:09:46.790Z,16.42
2023-02-11T09:12:19.129Z,20.33
2023-02-11T09:14:49.975Z,26.33
2023-02-11T09:17:21.330Z,22.17
2023-02-11T09:19:52.105Z,22.20
2023-02-11T09:22:23.172Z,23.08
2023-02-11T09:24:54.060Z,17.83
2023-02-11T09:27:26.548Z,20.50
2023-02-11T09:29:57.261Z,22.17
2023-02-11T09:32:28.889Z,25.67
2023-02-11T09:34:59.683Z,15.60
2023-02-11T09:37:30.900Z,21.38
2023-02-11T09:40:01.559Z,21.20
2023-02-11T09:42:47.477Z,11.50
2023-02-11T09:45:23.619Z,16.42
2023-02-11T09:48:00.705Z,24.50
2023-02-11T09:50:35.898Z,15.35
2023-02-11T09:53:14.585Z,20.17
2023-02-11T09:55:48.857Z,23.02
2023-02-11T09:58:29.005Z,20.70
2023-02-11T10:01:08.470Z,16.17
2023-02-11T10:03:56.132Z,17.70
2023-02-11T10:06:44.785Z,22.27
2023-02-11T10:09:43.972Z,15.25
2023-02-11T10:12:36.517Z,13.48
2023-02-11T10:15:26.016Z,18.40
2023-02-11T10:18:28.330Z,17.27
2023-02-11T10:21:13.948Z,17.05
2023-02-11T10:23:51.792Z,13.52
2023-02-11T10:26:23.195Z,19.75
2023-02-11T10:28:57.427Z,20.80
2023-02-11T10:31:41.293Z,18.92
2023-02-11T10:34:14.439Z,13.77
2023-02-11T10:36:47.012Z,15.75
2023-02-11T10:39:19.348Z,14.55
2023-02-11T10:41:54.460Z,13.15
2023-02-11T10:44:30.424Z,14.88
2023-02-11T10:47:10.662Z,17.65
2023-02-11T10:49:43.793Z,12.18
2023-02-11T10:55:03.347Z,15.70
2023-02-11T10:57:44.763Z,24.33
2023-02-11T11:00:38.973Z,21.00
2023-02-11T11:03:27.069Z,15.25
2023-02-11T11:06:01.112Z,21.13
2023-02-11T11:08:44.974Z,20.60
2023-02-11T11:11:18.523Z,18.77
2023-02-11T11:14:00.009Z,15.73
2023-02-11T11:16:32.412Z,20.05
2023-02-11T11:19:25.113Z,18.70
2023-02-11T11:21:57.827Z,17.13
2023-02-11T11:24:35.029Z,18.42
2023-02-11T11:27:06.826Z,21.20
2023-02-11T11:29:41.354Z,19.27
2023-02-11T11:32:20.463Z,20.73
2023-02-11T11:34:56.144Z,16.45
2023-02-11T11:37:30.297Z,20.67
2023-02-11T11:40:09.743Z,16.23
2023-02-11T11:42:41.649Z,24.58
2023-02-11T11:45:27.696Z,20.45
2023-02-11T11:48:02.051Z,18.95
2023-02-11T11:50:41.593Z,18.15
2023-02-11T11:53:18.026Z,18.38
2023-02-11T11:55:56.760Z,19.58
2023-02-11T11:58:32.533Z,18.30
2023-02-11T12:01:25.697Z,16.83
2023-02-11T12:04:40.306Z,12.32
2023-02-11T12:07:28.287Z,20.02
2023-02-11T12:10:27.591Z,21.70
2023-02-11T12:13:14.431Z,18.35
2023-02-11T12:15:58.681Z,20.05
2023-02-11T12:18:49.490Z,19.75
2023-02-11T12:21:34.763Z,20.88
2023-02-11T12:24:36.927Z,26.33
2023-02-11T12:27:17.526Z,18.60
2023-02-11T12:30:05.370Z,17.92
2023-02-11T12:32:44.753Z,22.95
2023-02-11T12:35:37.213Z,14.23
2023-02-11T12:38:38.798Z,21.05
2023-02-11T12:41:59.928Z,26.77
2023-02-11T12:44:42.151Z,23.73
2023-02-11T12:47:26.180Z,22.60
2023-02-11T12:50:12.924Z,14.20
2023-02-11T12:53:06.163Z,23.20
2023-02-11T12:55:41.704Z,22.17
2023-02-11T12:58:20.053Z,18.88
2023-02-11T13:00:57.269Z,15.23
2023-02-11T13:03:36.559Z,18.77
2023-02-11T13:06:13.173Z,17.58
2023-02-11T13:08:48.923Z,16.00
2023-02-11T13:11:24.822Z,19.48
2023-02-11T13:14:05.650Z,17.52
2023-02-11T13:16:41.596Z,22.73
2023-02-11T13:19:24.986Z,20.33
2023-02-11T13:22:11.925Z,15.23
2023-02-11T13:24:49.544Z,14.77
2023-02-11T13:27:34.138Z,18.73
2023-02-11T13:30:35.450Z,16.95
2023-02-11T13:33:19.791Z,16.50
2023-02-11T13:36:14.289Z,21.73
2023-02-11T13:39:05.574Z,22.15
2023-02-11T13:41:41.051Z,20.63
2023-02-11T13:44:27.839Z,20.55
2023-02-11T13:47:05.003Z,21.83
2023-02-11T13:49:41.268Z,16.10
2023-02-11T13:52:26.335Z,13.82
2023-02-11T13:55:02.832Z,12.60
2023-02-11T13:57:40.906Z,13.38
2023-02-11T14:00:51.948Z,16.98
2023-02-11T14:03:55.220Z,16.90
2023-02-11T14:06:47.441Z,15.75
2023-02-11T14:09:42.931Z,16.13
2023-02-11T14:12:34.765Z,12.73
2023-02-11T14:15:28.309Z,11.60
2023-02-11T14:17:58.984Z,15.70
2023-02-11T14:20:45.501Z,12.68
2023-02-11T14:23:31.188Z,15.80
2023-02-11T14:26:32.850Z,12.73
2023-02-11T14:29:14.625Z,10.15
2023-02-11T14:31:53.556Z,15.40
2023-02-11T14:34:47.943Z,12.80
2023-02-11T14:37:37.498Z,11.75
2023-02-11T14:40:29.497Z,14.15
2023-02-11T14:43:13.408Z,14.75
2023-02-11T14:48:21.566Z,15.55
2023-02-11T14:50:59.336Z,12.68
2023-02-11T14:53:34.802Z,15.68
2023-02-11T14:56:18.151Z,14.25
2023-02-11T15:01:34.208Z,17.48
2023-02-11T15:04:08.379Z,15.55
2023-02-11T15:06:41.562Z,19.25
2023-02-11T15:11:52.637Z,10.50
2023-02-11T15:14:27.340Z,16.05
2023-02-11T15:17:02.700Z,18.88
2023-02-11T15:19:38.018Z,12.65
2023-02-11T15:22:20.394Z,14.07
2023-02-11T15:25:04.241Z,11.77
2023-02-11T15:27:41.602Z,13.40
2023-02-11T15:30:31.868Z,15.18
2023-02-11T15:33:06.175Z,16.52
2023-02-11T15:35:41.290Z,11.48
2023-02-11T15:38:14.247Z,14.50
2023-02-11T15:40:57.642Z,14.70
2023-02-11T15:43:43.857Z,15.27
2023-02-11T15:46:18.904Z,17.15
2023-02-11T15:48:52.193Z,13.30
2023-02-11T15:51:29.624Z,14.52
2023-02-11T15:54:03.621Z,17.67
2023-02-11T15:56:43.354Z,10.52
2023-02-11T15:59:19.803Z,12.15
2023-02-11T16:01:51.444Z,17.55
2023-02-11T16:04:26.393Z,15.98
2023-02-11T16:06:58.759Z,16.20
2023-02-11T16:09:36.074Z,11.02
2023-02-11T16:12:27.205Z,13.82
2023-02-11T16:15:00.061Z,11.10
2023-02-11T16:17:32.052Z,11.68
2023-02-11T16:20:02.777Z,13.32
2023-02-11T16:22:38.221Z,15.85
2023-02-11T16:25:09.298Z,11.65
2023-02-11T16:27:44.350Z,12.55
2023-02-11T16:30:29.686Z,18.23
2023-02-11T16:33:00.987Z,12.93
2023-02-11T16:35:31.951Z,14.73
2023-02-11T16:38:02.919Z,19.60
2023-02-11T16:40:33.547Z,12.40
2023-02-11T16:43:06.546Z,14.05
2023-02-11T16:45:39.937Z,8.90
2023-02-11T16:48:15.540Z,14.93
2023-02-11T16:50:51.486Z,17.13
2023-02-11T16:53:26.643Z,19.67
2023-02-11T16:55:57.596Z,15.52
2023-02-11T16:58:30.227Z,11.10
2023-02-11T17:01:01.203Z,21.08
2023-02-11T17:03:36.338Z,34.47
2023-02-11T17:06:12.592Z,27.35
2023-02-11T17:08:47.087Z,30.92
2023-02-11T17:11:19.926Z,11.27
2023-02-11T17:13:52.400Z,14.38
2023-02-11T17:16:25.151Z,12.27
2023-02-11T17:18:56.297Z,16.58
2023-02-11T17:21:29.831Z,18.70
2023-02-11T17:24:01.296Z,15.80
2023-02-11T17:26:31.953Z,8.20
2023-02-11T17:29:06.053Z,14.00
2023-02-11T17:31:38.003Z,15.43
2023-02-11T17:34:09.719Z,16.02
2023-02-11T17:36:41.541Z,15.50
2023-02-11T17:39:12.930Z,10.15
2023-02-11T17:41:43.760Z,21.63
2023-02-11T17:44:16.805Z,14.68
2023-02-11T17:46:47.556Z,17.70
2023-02-11T17:49:20.258Z,16.33
2023-02-11T17:51:51.206Z,13.30
2023-02-11T17:54:22.455Z,11.80
2023-02-11T17:56:57.798Z,9.32
2023-02-11T17:59:35.498Z,14.55
2023-02-11T18:02:07.250Z,10.10
2023-02-11T18:04:39.436Z,12.13
2023-02-11T18:07:10.706Z,10.15
2023-02-11T18:09:43.335Z,13.07
2023-02-11T18:12:14.410Z,7.40
2023-02-11T18:14:47.086Z,14.65
2023-02-11T18:17:17.981Z,14.02
2023-02-11T18:19:50.726Z,9.75
2023-02-11T18:22:22.738Z,18.92
2023-02-11T18:24:54.608Z,9.27
2023-02-11T18:27:25.809Z,8.80
2023-02-11T18:29:59.484Z,9.20
2023-02-11T18:32:30.355Z,9.02
2023-02-11T18:35:02.190Z,9.45
2023-02-11T18:37:33.567Z,8.60
2023-02-11T18:40:05.895Z,11.25
2023-02-11T18:42:37.456Z,9.02
2023-02-11T18:45:16.091Z,9.65
2023-02-11T18:47:47.145Z,10.27
2023-02-11T18:50:22.553Z,16.02
2023-02-11T18:52:53.888Z,12.20
2023-02-11T18:55:26.503Z,9.70
2023-02-11T18:57:58.310Z,7.80
2023-02-11T19:00:32.278Z,10.60
2023-02-11T19:03:03.541Z,11.00
2023-02-11T19:05:41.933Z,11.75
2023-02-11T19:08:13.501Z,9.30
2023-02-11T19:10:46.440Z,8.68
2023-02-11T19:13:18.201Z,10.18
2023-02-11T19:15:51.487Z,10.82
2023-02-11T19:18:22.582Z,10.07
2023-02-11T19:20:53.671Z,10.02
2023-02-11T19:23:25.538Z,11.40
2023-02-11T19:25:56.913Z,12.50
2023-02-11T19:28:27.776Z,14.20
2023-02-11T19:31:06.047Z,12.50
2023-02-11T19:33:36.974Z,10.30
2023-02-11T19:36:11.986Z,18.35
2023-02-11T19:38:42.978Z,11.32
2023-02-11T19:41:15.984Z,9.82
2023-02-11T19:43:52.707Z,12.33
2023-02-11T19:46:27.501Z,12.57
2023-02-11T19:48:58.557Z,10.48
2023-02-11T19:51:30.394Z,17.00
2023-02-11T19:54:01.865Z,14.85
2023-02-11T19:56:33.254Z,13.95
2023-02-11T19:59:05.306Z,17.48
2023-02-11T20:01:38.220Z,13.35
2023-02-11T20:04:09.917Z,10.10
2023-02-11T20:06:41.489Z,22.20
2023-02-11T20:09:15.654Z,23.83
2023-02-11T20:11:47.098Z,18.30
2023-02-11T20:14:17.902Z,20.77
2023-02-11T20:16:50.642Z,17.90
2023-02-11T20:19:23.470Z,21.67
2023-02-11T20:21:56.558Z,18.88
2023-02-11T20:24:27.817Z,19.57
2023-02-11T20:26:58.916Z,19.30
2023-02-11T20:29:31.912Z,19.13
2023-02-11T20:32:04.837Z,19.55
2023-02-11T20:34:36.188Z,19.33
2023-02-11T20:37:08.448Z,13.90
2023-02-11T20:39:41.118Z,25.90
2023-02-11T20:42:12.744Z,22.92
2023-02-11T20:44:43.616Z,23.38
2023-02-11T20:47:16.092Z,24.88
2023-02-11T20:49:46.938Z,26.50
2023-02-11T20:52:18.446Z,23.63
2023-02-11T20:54:49.047Z,22.27
2023-02-11T20:57:21.749Z,30.67
2023-02-11T20:59:52.664Z,22.45
2023-02-11T21:02:25.204Z,22.40
2023-02-11T21:04:56.184Z,25.08
2023-02-11T21:07:29.487Z,26.05
2023-02-11T21:10:00.388Z,23.58
2023-02-11T21:12:31.595Z,34.60
2023-02-11T21:15:05.111Z,21.98
2023-02-11T21:17:37.860Z,28.05
2023-02-11T21:20:10.288Z,30.42
2023-02-11T21:22:41.995Z,35.45
2023-02-11T21:25:13.094Z,29.92
2023-02-11T21:27:47.028Z,26.70
2023-02-11T21:30:18.365Z,30.90
2023-02-11T21:32:51.340Z,31.75
2023-02-11T21:35:22.237Z,34.25
2023-02-11T21:37:53.352Z,33.30
2023-02-11T21:40:27.547Z,30.27
2023-02-11T21:42:59.278Z,30.10
2023-02-11T21:45:32.310Z,25.98
2023-02-11T21:48:05.206Z,29.40
2023-02-11T21:50:36.020Z,30.85
2023-02-11T21:53:07.387Z,25.05
2023-02-11T21:55:39.105Z,23.90
2023-02-11T21:58:10.917Z,24.25
2023-02-11T22:00:41.889Z,28.70
2023-02-11T22:03:15.221Z,34.63
2023-02-11T22:05:46.103Z,37.72
2023-02-11T22:08:19.841Z,35.05
2023-02-11T22:10:50.936Z,29.73
2023-02-11T22:13:22.204Z,36.53
2023-02-11T22:16:00.915Z,32.28
2023-02-11T22:18:34.533Z,35.85
2023-02-11T22:21:09.188Z,31.30
2023-02-11T22:23:41.826Z,36.13
2023-02-11T22:26:16.607Z,31.58
2023-02-11T22:28:48.672Z,20.38
2023-02-11T22:31:22.074Z,21.65
2023-02-11T22:33:55.341Z,23.52
2023-02-11T22:36:28.695Z,23.00
2023-02-11T22:39:03.452Z,19.48
2023-02-11T22:41:34.989Z,23.15
2023-02-11T22:44:06.814Z,20.40
2023-02-11T22:46:38.487Z,19.52
2023-02-11T22:49:14.434Z,22.88
2023-02-11T22:51:46.063Z,16.98
2023-02-11T22:54:19.736Z,23.98
2023-02-11T22:56:53.357Z,25.83
2023-02-11T22:59:24.587Z,28.63
2023-02-11T23:01:55.587Z,22.67
2023-02-11T23:04:28.422Z,22.85
2023-02-11T23:06:59.259Z,18.42
2023-02-11T23:09:30.705Z,24.13
2023-02-11T23:12:01.498Z,23.75
2023-02-11T23:14:33.025Z,25.77
2023-02-11T23:17:03.988Z,23.00
2023-02-11T23:19:36.585Z,27.92
2023-02-11T23:22:07.577Z,27.60
2023-02-11T23:24:39.145Z,33.15
2023-02-11T23:27:09.995Z,30.48
2023-02-11T23:29:41.233Z,35.38
2023-02-11T23:32:12.411Z,33.53
2023-02-11T23:34:45.306Z,31.33
2023-02-11T23:37:16.518Z,37.40
2023-02-11T23:39:49.771Z,39.22
2023-02-11T23:42:20.899Z,38.28
2023-02-11T23:44:52.981Z,38.50
2023-02-11T23:47:23.845Z,38.17
2023-02-11T23:49:58.725Z,38.90
2023-02-11T23:52:30.591Z,38.17
2023-02-11T23:55:01.851Z,36.78
2023-02-11T23:57:34.550Z,35.10
