createdAt,value
2022-07-29T00:00:48.824Z,63.1
2022-07-29T00:10:49.030Z,63
2022-07-29T00:20:49.035Z,63.8
2022-07-29T00:30:49.058Z,64.1
2022-07-29T00:40:49.074Z,64.1
2022-07-29T00:50:49.084Z,63.8
2022-07-29T01:00:49.182Z,64
2022-07-29T01:10:49.105Z,64.6
2022-07-29T01:20:49.131Z,65.4
2022-07-29T01:30:49.152Z,65.4
2022-07-29T01:40:49.153Z,63.9
2022-07-29T01:50:49.179Z,63
2022-07-29T02:00:49.186Z,61.6
2022-07-29T02:10:49.205Z,61.1
2022-07-29T02:20:49.225Z,59.6
2022-07-29T02:30:49.335Z,58.9
2022-07-29T02:40:49.303Z,59
2022-07-29T02:50:49.291Z,59.2
2022-07-29T03:00:49.297Z,58.8
2022-07-29T03:10:49.314Z,57.8
2022-07-29T03:20:49.322Z,59.5
2022-07-29T03:30:49.394Z,60.5
2022-07-29T03:40:49.363Z,61.3
2022-07-29T03:50:49.392Z,62.6
2022-07-29T04:00:49.403Z,67.9
2022-07-29T04:10:49.402Z,69.2
2022-07-29T04:20:49.418Z,67.7
2022-07-29T04:30:49.520Z,66.5
2022-07-29T04:40:49.745Z,65.4
2022-07-29T04:50:49.471Z,65.1
2022-07-29T05:00:49.486Z,64.2
2022-07-29T05:10:49.513Z,63.3
2022-07-29T05:20:49.507Z,62.3
2022-07-29T05:30:49.596Z,62.4
2022-07-29T05:40:49.569Z,58
2022-07-29T05:50:49.574Z,58.2
2022-07-29T06:00:49.603Z,59.7
2022-07-29T06:10:49.587Z,61.8
2022-07-29T06:30:49.694Z,65
2022-07-29T06:50:49.670Z,61.1
2022-07-29T07:00:49.544Z,60.1
2022-07-29T07:10:49.684Z,60.4
2022-07-29T07:20:49.684Z,59.7
2022-07-29T07:30:49.731Z,58.3
2022-07-29T07:40:49.744Z,58.7
2022-07-29T07:50:49.739Z,55.1
2022-07-29T08:00:49.800Z,51.5
2022-07-29T08:10:49.581Z,52
2022-07-29T08:20:49.800Z,53
2022-07-29T08:30:49.823Z,54.5
2022-07-29T08:40:49.828Z,52
2022-07-29T08:50:49.834Z,49.6
2022-07-29T09:00:49.929Z,48.3
2022-07-29T09:20:49.884Z,47.9
2022-07-29T09:30:49.899Z,45.4
2022-07-29T09:40:49.905Z,44.9
2022-07-29T09:50:49.925Z,45.9
2022-07-29T10:00:49.982Z,45.9
2022-07-29T10:10:49.960Z,46.1
2022-07-29T10:20:49.970Z,47.4
2022-07-29T10:30:50.017Z,46.6
2022-07-29T10:40:49.984Z,46.6
2022-07-29T10:50:49.818Z,44.1
2022-07-29T11:00:50.026Z,46.1
2022-07-29T11:10:50.041Z,45.6
2022-07-29T11:20:50.123Z,45.3
2022-07-29T11:30:50.046Z,47.1
2022-07-29T11:40:50.069Z,47.5
2022-07-29T11:50:50.089Z,48.9
2022-07-29T12:00:50.094Z,47.7
2022-07-29T12:10:50.109Z,46.8
2022-07-29T12:30:51.589Z,45.5
2022-07-29T12:40:50.168Z,43.8
2022-07-29T12:50:50.185Z,43.9
2022-07-29T13:00:50.209Z,44.8
2022-07-29T13:10:50.206Z,47.9
2022-07-29T13:20:50.209Z,47.5
2022-07-29T13:30:50.268Z,47.1
2022-07-29T13:40:50.231Z,46.2
2022-07-29T13:50:50.087Z,47
2022-07-29T14:00:50.346Z,46.2
2022-07-29T14:10:50.290Z,46.1
2022-07-29T14:20:50.298Z,46
2022-07-29T14:30:50.323Z,44
2022-07-29T14:40:50.906Z,43.9
2022-07-29T15:00:50.457Z,42.9
2022-07-29T15:10:50.366Z,43.7
2022-07-29T15:20:50.395Z,43.5
2022-07-29T15:30:50.409Z,44.1
2022-07-29T15:40:50.415Z,45.9
2022-07-29T15:50:50.450Z,47.5
2022-07-29T16:00:50.546Z,48.5
2022-07-29T16:10:50.481Z,48.8
2022-07-29T16:20:50.490Z,49.4
2022-07-29T16:40:50.517Z,50.7
2022-07-29T16:50:50.563Z,51.3
2022-07-29T17:00:50.569Z,52
2022-07-29T17:10:50.544Z,52.3
2022-07-29T17:20:50.566Z,52.9
2022-07-29T17:30:50.408Z,52.6
2022-07-29T17:40:50.599Z,52.7
2022-07-29T17:50:50.432Z,52.6
2022-07-29T18:00:50.722Z,52.9
2022-07-29T18:10:50.665Z,52.9
2022-07-29T18:20:50.652Z,53.4
2022-07-29T18:30:50.668Z,54.1
2022-07-29T18:40:50.709Z,54.8
2022-07-29T18:50:50.705Z,53.9
2022-07-29T19:00:50.733Z,54.1
2022-07-29T19:10:50.789Z,55.1
2022-07-29T19:20:50.831Z,55.7
2022-07-29T19:30:50.841Z,56.3
2022-07-29T19:40:50.780Z,57
2022-07-29T19:50:50.794Z,57.6
2022-07-29T20:00:50.788Z,58.3
2022-07-29T20:10:50.641Z,59.2
2022-07-29T20:20:50.849Z,60.2
2022-07-29T20:30:50.915Z,61.1
2022-07-29T20:40:50.873Z,61.5
2022-07-29T20:50:50.864Z,62.1
2022-07-29T21:10:50.936Z,60.8
2022-07-29T21:20:50.744Z,61.4
2022-07-29T21:30:50.949Z,61.9
2022-07-29T21:40:50.962Z,62.5
2022-07-29T21:50:50.986Z,62.5
2022-07-29T22:00:50.838Z,62.8
2022-07-29T22:20:51.042Z,65.9
2022-07-29T22:30:51.081Z,66.1
2022-07-29T22:40:51.062Z,66.8
2022-07-29T22:50:51.076Z,67.3
2022-07-29T23:00:51.169Z,66.2
2022-07-29T23:10:51.097Z,66.5
2022-07-29T23:20:51.137Z,66.4
2022-07-29T23:30:51.222Z,66.7
2022-07-29T23:40:51.159Z,67.8
2022-07-29T23:50:51.180Z,70.4
