createdAt,value
2022-08-22T00:02:31.492Z,67.10
2022-08-22T00:03:08.825Z,66.50
2022-08-22T00:05:06.642Z,67.10
2022-08-22T00:07:44.690Z,67.10
2022-08-22T00:10:25.100Z,67.10
2022-08-22T00:13:01.838Z,67.10
2022-08-22T00:15:43.206Z,67.10
2022-08-22T00:18:19.336Z,67.10
2022-08-22T00:20:54.327Z,67.20
2022-08-22T00:23:28.743Z,67.10
2022-08-22T00:26:03.064Z,67.10
2022-08-22T00:28:36.942Z,67.10
2022-08-22T00:31:15.573Z,67.20
2022-08-22T00:33:49.499Z,67.20
2022-08-22T00:36:31.387Z,67.20
2022-08-22T00:39:08.565Z,67.20
2022-08-22T00:42:02.682Z,67.20
2022-08-22T00:44:49.722Z,67.20
2022-08-22T00:47:46.470Z,67.30
2022-08-22T00:50:31.228Z,67.40
2022-08-22T00:53:12.662Z,67.30
2022-08-22T00:55:54.303Z,67.30
2022-08-22T00:58:55.900Z,67.30
2022-08-22T01:01:32.021Z,67.30
2022-08-22T01:04:25.182Z,67.30
2022-08-22T01:07:05.518Z,67.30
2022-08-22T01:09:49.060Z,67.20
2022-08-22T01:12:41.720Z,67.40
2022-08-22T01:15:13.274Z,67.30
2022-08-22T01:17:56.347Z,67.30
2022-08-22T01:20:53.410Z,67.50
2022-08-22T01:24:10.116Z,67.50
2022-08-22T01:27:14.672Z,67.50
2022-08-22T01:30:18.396Z,67.50
2022-08-22T01:33:24.622Z,67.50
2022-08-22T01:36:23.301Z,67.50
2022-08-22T01:39:04.355Z,67.50
2022-08-22T01:42:15.360Z,67.50
2022-08-22T01:45:02.323Z,67.50
2022-08-22T01:47:37.878Z,67.50
2022-08-22T01:50:18.297Z,67.50
2022-08-22T01:52:51.551Z,67.50
2022-08-22T01:55:32.157Z,67.50
2022-08-22T01:58:06.065Z,68.30
2022-08-22T02:00:52.524Z,67.50
2022-08-22T02:03:26.276Z,67.50
2022-08-22T02:06:02.151Z,67.50
2022-08-22T02:08:41.642Z,67.40
2022-08-22T02:11:11.891Z,67.40
2022-08-22T02:13:54.296Z,67.40
2022-08-22T02:16:33.007Z,67.40
2022-08-22T02:19:12.848Z,67.50
2022-08-22T02:21:46.054Z,67.50
2022-08-22T02:24:25.611Z,67.60
2022-08-22T02:27:05.878Z,67.60
2022-08-22T02:29:41.631Z,67.70
2022-08-22T02:32:20.034Z,67.60
2022-08-22T02:34:59.605Z,67.60
2022-08-22T02:37:36.520Z,67.60
2022-08-22T02:40:13.569Z,67.80
2022-08-22T02:42:47.202Z,67.80
2022-08-22T02:45:23.374Z,67.80
2022-08-22T02:48:02.164Z,67.70
2022-08-22T02:50:39.566Z,67.70
2022-08-22T02:53:14.740Z,67.70
2022-08-22T02:55:53.156Z,67.60
2022-08-22T02:58:29.201Z,67.60
2022-08-22T03:01:21.867Z,67.60
2022-08-22T03:03:51.441Z,67.70
2022-08-22T03:06:37.465Z,67.70
2022-08-22T03:09:19.975Z,67.70
2022-08-22T03:11:59.367Z,67.70
2022-08-22T03:14:35.311Z,67.70
2022-08-22T03:17:07.288Z,68.40
2022-08-22T03:19:52.279Z,67.70
2022-08-22T03:22:25.770Z,67.70
2022-08-22T03:24:57.743Z,67.70
2022-08-22T03:27:34.378Z,67.60
2022-08-22T03:30:07.470Z,67.60
2022-08-22T03:32:54.378Z,67.70
2022-08-22T03:35:37.962Z,67.80
2022-08-22T03:38:19.540Z,67.80
2022-08-22T03:41:14.308Z,68.70
2022-08-22T03:44:04.719Z,67.80
2022-08-22T03:46:50.618Z,67.90
2022-08-22T03:50:04.461Z,67.80
2022-08-22T03:53:18.882Z,68.00
2022-08-22T03:56:20.732Z,67.80
2022-08-22T03:59:09.898Z,67.90
2022-08-22T04:02:42.237Z,67.80
2022-08-22T04:05:20.518Z,67.80
2022-08-22T04:08:26.408Z,67.80
2022-08-22T04:11:31.351Z,67.90
2022-08-22T04:14:14.920Z,67.90
2022-08-22T04:17:09.367Z,67.90
2022-08-22T04:19:59.956Z,68.00
2022-08-22T04:22:50.322Z,68.00
2022-08-22T04:25:23.219Z,68.00
2022-08-22T04:27:58.990Z,68.00
2022-08-22T04:30:34.304Z,67.90
2022-08-22T04:33:08.214Z,68.20
2022-08-22T04:35:40.251Z,68.10
2022-08-22T04:38:14.627Z,68.10
2022-08-22T04:40:47.653Z,68.10
2022-08-22T04:43:20.949Z,68.10
2022-08-22T04:45:58.833Z,68.10
2022-08-22T04:48:32.492Z,68.10
2022-08-22T04:51:06.166Z,68.20
2022-08-22T04:54:07.020Z,68.10
2022-08-22T04:56:44.647Z,68.20
2022-08-22T04:59:16.852Z,68.10
2022-08-22T05:01:57.054Z,68.30
2022-08-22T05:04:29.904Z,68.30
2022-08-22T05:07:06.490Z,68.20
2022-08-22T05:09:39.005Z,68.20
2022-08-22T05:12:13.207Z,68.20
2022-08-22T05:14:44.198Z,68.20
2022-08-22T05:17:18.746Z,68.10
2022-08-22T05:19:53.920Z,68.30
2022-08-22T05:22:29.027Z,68.30
2022-08-22T05:25:03.446Z,68.20
2022-08-22T05:27:35.033Z,68.30
2022-08-22T05:30:08.078Z,68.20
2022-08-22T05:32:48.612Z,68.30
2022-08-22T05:35:19.238Z,68.20
2022-08-22T05:37:51.558Z,68.20
2022-08-22T05:40:24.443Z,68.20
2022-08-22T05:42:53.778Z,68.10
2022-08-22T05:45:24.713Z,68.10
2022-08-22T05:47:58.746Z,68.10
2022-08-22T05:50:34.127Z,68.10
2022-08-22T05:53:07.269Z,68.20
2022-08-22T05:55:46.558Z,68.00
2022-08-22T05:58:31.251Z,68.10
2022-08-22T06:01:10.140Z,68.00
2022-08-22T06:03:47.634Z,68.10
2022-08-22T06:06:19.225Z,68.80
2022-08-22T06:08:55.082Z,68.20
2022-08-22T06:11:34.003Z,68.10
2022-08-22T06:14:16.290Z,68.20
2022-08-22T06:16:52.062Z,68.00
2022-08-22T06:19:21.929Z,68.00
2022-08-22T06:21:52.581Z,68.00
2022-08-22T06:24:25.090Z,68.00
2022-08-22T06:26:55.033Z,67.90
2022-08-22T06:29:34.227Z,67.90
2022-08-22T06:32:09.367Z,67.70
2022-08-22T06:34:42.284Z,67.70
2022-08-22T06:37:14.006Z,67.60
2022-08-22T06:39:45.075Z,67.50
2022-08-22T06:42:19.209Z,67.50
2022-08-22T06:44:51.069Z,67.50
2022-08-22T06:47:23.419Z,67.50
2022-08-22T06:49:58.148Z,67.60
2022-08-22T06:52:28.323Z,67.60
2022-08-22T06:55:01.253Z,67.60
2022-08-22T06:57:33.371Z,67.70
2022-08-22T07:00:05.992Z,67.70
2022-08-22T07:02:39.157Z,67.70
2022-08-22T07:05:17.591Z,67.80
2022-08-22T07:07:45.811Z,68.00
2022-08-22T07:10:15.794Z,68.00
2022-08-22T07:12:47.803Z,67.90
2022-08-22T07:15:33.376Z,68.00
2022-08-22T07:18:05.099Z,68.10
2022-08-22T07:20:38.877Z,68.10
2022-08-22T07:23:09.843Z,68.10
2022-08-22T07:25:50.974Z,68.20
2022-08-22T07:28:37.011Z,68.30
2022-08-22T07:31:26.875Z,68.40
2022-08-22T07:34:10.059Z,68.30
2022-08-22T07:36:47.760Z,68.30
2022-08-22T07:39:25.345Z,68.10
2022-08-22T07:42:08.044Z,68.10
2022-08-22T07:44:44.111Z,68.00
2022-08-22T07:47:17.894Z,68.00
2022-08-22T07:49:51.606Z,68.00
2022-08-22T07:52:22.616Z,68.10
2022-08-22T07:54:57.758Z,68.10
2022-08-22T07:57:31.878Z,68.20
2022-08-22T08:00:02.293Z,68.10
2022-08-22T08:02:30.812Z,68.10
2022-08-22T08:05:01.176Z,68.10
2022-08-22T08:07:32.182Z,68.20
2022-08-22T08:10:08.940Z,68.20
2022-08-22T08:12:44.219Z,68.30
2022-08-22T08:15:22.997Z,68.10
2022-08-22T08:17:58.429Z,68.10
2022-08-22T08:20:28.393Z,68.20
2022-08-22T08:22:59.389Z,68.20
2022-08-22T08:25:30.450Z,68.10
2022-08-22T08:28:18.204Z,68.10
2022-08-22T08:30:53.922Z,68.10
2022-08-22T08:33:26.743Z,68.20
2022-08-22T08:36:02.824Z,68.20
2022-08-22T08:38:37.423Z,68.20
2022-08-22T08:41:31.996Z,68.20
2022-08-22T08:44:07.785Z,68.20
2022-08-22T08:46:55.849Z,68.40
2022-08-22T08:49:43.378Z,69.10
2022-08-22T08:52:49.024Z,68.30
2022-08-22T08:55:46.920Z,68.20
2022-08-22T08:58:31.865Z,68.20
2022-08-22T09:01:12.552Z,68.10
2022-08-22T09:04:05.081Z,68.20
2022-08-22T09:06:59.239Z,68.10
2022-08-22T09:09:52.603Z,68.20
2022-08-22T09:12:56.086Z,68.10
2022-08-22T09:16:05.000Z,68.00
2022-08-22T09:19:06.480Z,68.00
2022-08-22T09:22:14.343Z,68.00
2022-08-22T09:25:19.707Z,67.80
2022-08-22T09:28:01.377Z,67.90
2022-08-22T09:30:46.254Z,67.90
2022-08-22T09:33:28.176Z,67.70
2022-08-22T09:36:05.100Z,67.80
2022-08-22T09:38:48.383Z,67.70
2022-08-22T09:41:34.718Z,67.60
2022-08-22T09:44:15.513Z,67.60
2022-08-22T09:46:55.659Z,67.40
2022-08-22T09:49:36.034Z,68.00
2022-08-22T09:52:34.136Z,67.10
2022-08-22T09:55:08.546Z,66.90
2022-08-22T09:57:41.912Z,66.80
2022-08-22T10:00:30.032Z,67.00
2022-08-22T10:03:07.473Z,67.00
2022-08-22T10:05:47.414Z,66.40
2022-08-22T10:08:40.572Z,66.40
2022-08-22T10:11:43.347Z,66.90
2022-08-22T10:14:15.735Z,67.60
2022-08-22T10:17:03.577Z,67.10
2022-08-22T10:19:41.157Z,67.30
2022-08-22T10:22:30.934Z,67.30
2022-08-22T10:25:09.387Z,67.00
2022-08-22T10:27:56.277Z,66.50
2022-08-22T10:30:27.890Z,66.60
2022-08-22T10:33:03.722Z,66.70
2022-08-22T10:35:38.818Z,66.70
2022-08-22T10:38:14.235Z,66.80
2022-08-22T10:40:51.007Z,66.60
2022-08-22T10:43:28.857Z,66.60
2022-08-22T10:46:04.613Z,66.60
2022-08-22T10:48:46.243Z,66.40
2022-08-22T10:51:24.554Z,66.90
2022-08-22T10:54:00.029Z,67.20
2022-08-22T10:56:33.985Z,67.30
2022-08-22T10:59:09.456Z,67.50
2022-08-22T11:01:52.110Z,67.50
2022-08-22T11:04:35.184Z,67.20
2022-08-22T11:07:18.775Z,67.00
2022-08-22T11:09:59.436Z,66.40
2022-08-22T11:12:36.595Z,66.50
2022-08-22T11:15:28.453Z,66.80
2022-08-22T11:18:17.040Z,66.70
2022-08-22T11:20:56.713Z,66.40
2022-08-22T11:23:38.685Z,66.40
2022-08-22T11:26:29.880Z,66.20
2022-08-22T11:29:25.409Z,66.20
2022-08-22T11:32:08.057Z,66.20
2022-08-22T11:34:56.940Z,66.40
2022-08-22T11:37:47.935Z,66.50
2022-08-22T11:40:31.689Z,66.60
2022-08-22T11:43:18.068Z,66.70
2022-08-22T11:45:49.379Z,66.70
2022-08-22T11:48:24.219Z,66.50
2022-08-22T11:51:13.110Z,66.40
2022-08-22T11:53:49.848Z,66.20
2022-08-22T11:56:29.113Z,65.90
2022-08-22T11:59:03.128Z,65.80
2022-08-22T12:01:41.726Z,65.80
2022-08-22T12:04:14.968Z,65.70
2022-08-22T12:06:56.260Z,65.60
2022-08-22T12:09:40.458Z,65.50
2022-08-22T12:12:26.963Z,65.50
2022-08-22T12:15:00.811Z,65.70
2022-08-22T12:18:21.172Z,65.90
2022-08-22T12:21:04.438Z,66.10
2022-08-22T12:23:50.588Z,66.30
2022-08-22T12:26:27.899Z,66.20
2022-08-22T12:29:33.573Z,66.20
2022-08-22T12:32:43.864Z,66.10
2022-08-22T12:35:30.128Z,65.90
2022-08-22T12:38:28.167Z,65.80
2022-08-22T12:41:28.139Z,65.60
2022-08-22T12:44:19.375Z,66.30
2022-08-22T12:47:04.352Z,65.60
2022-08-22T12:49:53.182Z,65.50
2022-08-22T12:52:33.132Z,65.60
2022-08-22T12:55:21.874Z,65.50
2022-08-22T12:58:02.201Z,65.40
2022-08-22T13:00:36.828Z,65.50
2022-08-22T13:03:22.754Z,65.20
2022-08-22T13:05:56.990Z,65.80
2022-08-22T13:08:32.112Z,65.10
2022-08-22T13:11:02.851Z,65.10
2022-08-22T13:13:40.987Z,65.20
2022-08-22T13:16:12.474Z,65.30
2022-08-22T13:18:53.436Z,65.40
2022-08-22T13:21:31.602Z,65.40
2022-08-22T13:24:10.616Z,65.40
2022-08-22T13:26:49.323Z,65.30
2022-08-22T13:29:26.069Z,65.20
2022-08-22T13:32:03.694Z,65.20
2022-08-22T13:34:40.588Z,65.20
2022-08-22T13:37:24.602Z,65.30
2022-08-22T13:40:00.587Z,65.20
2022-08-22T13:42:31.407Z,65.20
2022-08-22T13:45:05.187Z,65.20
2022-08-22T13:47:39.233Z,65.30
2022-08-22T13:50:13.996Z,65.20
2022-08-22T13:52:52.294Z,65.20
2022-08-22T13:55:30.094Z,65.30
2022-08-22T13:58:03.240Z,65.30
2022-08-22T14:01:17.476Z,65.20
2022-08-22T14:03:51.050Z,65.30
2022-08-22T14:06:37.171Z,65.20
2022-08-22T14:09:17.393Z,65.20
2022-08-22T14:12:16.201Z,65.10
2022-08-22T14:14:46.937Z,65.80
2022-08-22T14:17:18.363Z,64.70
2022-08-22T14:19:58.779Z,64.60
2022-08-22T14:22:35.535Z,64.30
2022-08-22T14:25:08.754Z,64.20
2022-08-22T14:27:40.293Z,64.20
2022-08-22T14:30:18.991Z,64.10
2022-08-22T14:32:53.851Z,64.20
2022-08-22T14:35:35.215Z,64.20
2022-08-22T14:38:27.165Z,64.20
2022-08-22T14:40:58.284Z,64.20
2022-08-22T14:43:46.825Z,64.10
2022-08-22T14:46:21.842Z,63.90
2022-08-22T14:49:10.685Z,63.90
2022-08-22T14:51:50.885Z,63.90
2022-08-22T14:54:29.219Z,64.00
2022-08-22T14:56:59.726Z,64.20
2022-08-22T14:59:42.211Z,64.30
2022-08-22T15:02:15.155Z,64.30
2022-08-22T15:04:46.705Z,64.20
2022-08-22T15:07:24.138Z,64.10
2022-08-22T15:09:55.659Z,64.10
2022-08-22T15:12:28.714Z,64.00
2022-08-22T15:15:00.141Z,63.90
2022-08-22T15:17:44.368Z,63.90
2022-08-22T15:20:27.908Z,63.90
2022-08-22T15:23:10.098Z,63.90
2022-08-22T15:25:47.041Z,63.80
2022-08-22T15:28:20.408Z,63.80
2022-08-22T15:31:03.810Z,63.70
2022-08-22T15:33:36.723Z,63.80
2022-08-22T15:36:15.839Z,63.70
2022-08-22T15:38:48.300Z,63.70
2022-08-22T15:41:46.653Z,63.70
2022-08-22T15:44:32.799Z,63.80
2022-08-22T15:47:23.997Z,63.70
2022-08-22T15:49:58.305Z,63.80
2022-08-22T15:52:29.534Z,63.70
2022-08-22T15:55:23.590Z,63.70
2022-08-22T15:58:06.285Z,63.60
2022-08-22T16:00:43.341Z,63.60
2022-08-22T16:03:55.124Z,63.70
2022-08-22T16:06:44.604Z,63.80
2022-08-22T16:09:37.354Z,63.80
2022-08-22T16:12:10.414Z,63.70
2022-08-22T16:14:54.321Z,63.70
2022-08-22T16:17:53.225Z,63.60
2022-08-22T16:20:53.612Z,63.60
2022-08-22T16:23:22.547Z,63.60
2022-08-22T16:26:15.114Z,63.60
2022-08-22T16:28:58.356Z,63.60
2022-08-22T16:31:30.230Z,63.70
2022-08-22T16:34:20.204Z,63.80
2022-08-22T16:36:50.780Z,63.80
2022-08-22T16:39:36.652Z,63.90
2022-08-22T16:42:26.654Z,64.00
2022-08-22T16:45:11.556Z,64.10
2022-08-22T16:47:43.311Z,64.10
2022-08-22T16:50:34.980Z,64.10
2022-08-22T16:53:09.137Z,64.00
2022-08-22T16:56:16.105Z,64.00
2022-08-22T16:59:22.854Z,64.00
2022-08-22T17:02:21.433Z,63.90
2022-08-22T17:05:03.349Z,64.00
2022-08-22T17:07:44.362Z,64.00
2022-08-22T17:10:35.493Z,64.00
2022-08-22T17:13:26.542Z,63.90
2022-08-22T17:16:15.498Z,63.90
2022-08-22T17:19:00.308Z,63.90
2022-08-22T17:21:38.316Z,63.90
2022-08-22T17:24:32.060Z,63.90
2022-08-22T17:27:08.219Z,63.90
2022-08-22T17:29:54.703Z,64.00
2022-08-22T17:32:31.422Z,63.90
2022-08-22T17:35:18.765Z,63.90
2022-08-22T17:38:00.917Z,64.00
2022-08-22T17:40:38.861Z,64.00
2022-08-22T17:43:22.001Z,64.00
2022-08-22T17:46:05.434Z,64.00
2022-08-22T17:48:41.802Z,64.00
2022-08-22T17:51:19.475Z,64.10
2022-08-22T17:53:53.208Z,64.10
2022-08-22T17:56:25.889Z,64.10
2022-08-22T17:59:02.609Z,64.10
2022-08-22T18:01:50.057Z,64.30
2022-08-22T18:04:28.272Z,64.20
2022-08-22T18:07:19.786Z,64.20
2022-08-22T18:09:52.741Z,64.30
2022-08-22T18:12:27.135Z,64.20
2022-08-22T18:15:02.759Z,64.20
2022-08-22T18:17:36.256Z,64.30
2022-08-22T18:20:12.676Z,64.30
2022-08-22T18:22:48.288Z,64.20
2022-08-22T18:25:53.979Z,64.30
2022-08-22T18:28:32.219Z,64.30
2022-08-22T18:31:05.717Z,64.30
2022-08-22T18:33:40.616Z,64.30
2022-08-22T18:36:21.698Z,64.30
2022-08-22T18:38:58.160Z,64.30
2022-08-22T18:41:32.986Z,64.40
2022-08-22T18:44:01.486Z,64.50
2022-08-22T18:46:33.597Z,64.60
2022-08-22T18:49:19.075Z,64.60
2022-08-22T18:52:21.504Z,64.50
2022-08-22T18:55:28.042Z,64.50
2022-08-22T18:58:33.234Z,64.40
2022-08-22T19:01:44.323Z,64.30
2022-08-22T19:04:45.835Z,64.30
2022-08-22T19:07:39.499Z,64.20
2022-08-22T19:10:23.213Z,64.00
2022-08-22T19:13:16.747Z,64.10
2022-08-22T19:15:57.643Z,64.20
2022-08-22T19:18:38.705Z,64.50
2022-08-22T19:21:39.525Z,64.50
2022-08-22T19:24:10.581Z,64.50
2022-08-22T19:26:42.659Z,64.40
2022-08-22T19:29:47.615Z,64.30
2022-08-22T19:32:49.913Z,64.60
2022-08-22T19:35:23.389Z,64.70
2022-08-22T19:37:57.851Z,64.90
2022-08-22T19:40:55.851Z,64.90
2022-08-22T19:43:36.863Z,64.90
2022-08-22T19:46:08.158Z,65.00
2022-08-22T19:48:45.918Z,64.90
2022-08-22T19:51:26.810Z,64.90
2022-08-22T19:54:16.303Z,65.00
2022-08-22T19:56:58.563Z,64.90
2022-08-22T19:59:38.817Z,64.80
2022-08-22T20:02:22.538Z,64.90
2022-08-22T20:05:19.106Z,64.90
2022-08-22T20:08:09.283Z,65.00
2022-08-22T20:10:50.509Z,65.00
2022-08-22T20:13:22.845Z,64.90
2022-08-22T20:16:23.417Z,64.90
2022-08-22T20:19:16.255Z,65.00
2022-08-22T20:22:01.707Z,64.90
2022-08-22T20:24:40.077Z,64.90
2022-08-22T20:27:16.288Z,65.00
2022-08-22T20:29:49.859Z,64.80
2022-08-22T20:32:19.892Z,64.90
2022-08-22T20:34:51.424Z,64.80
2022-08-22T20:37:45.405Z,64.80
2022-08-22T20:40:56.971Z,64.80
2022-08-22T20:43:21.035Z,64.80
2022-08-22T20:45:59.772Z,64.80
2022-08-22T20:48:35.927Z,64.70
2022-08-22T20:51:07.964Z,64.80
2022-08-22T20:53:36.860Z,64.80
2022-08-22T20:56:08.105Z,64.80
2022-08-22T20:58:40.428Z,64.80
2022-08-22T21:01:12.117Z,64.80
2022-08-22T21:03:46.602Z,65.50
2022-08-22T21:06:17.187Z,64.80
2022-08-22T21:08:46.545Z,64.70
2022-08-22T21:11:41.145Z,64.80
2022-08-22T21:14:23.526Z,64.70
2022-08-22T21:16:53.352Z,64.60
2022-08-22T21:19:27.473Z,65.40
2022-08-22T21:22:10.689Z,64.70
2022-08-22T21:24:40.166Z,64.60
2022-08-22T21:27:14.361Z,64.60
2022-08-22T21:29:52.109Z,64.60
2022-08-22T21:32:28.169Z,64.60
2022-08-22T21:34:56.242Z,64.60
2022-08-22T21:37:33.406Z,64.50
2022-08-22T21:40:14.749Z,64.60
2022-08-22T21:42:46.652Z,64.50
2022-08-22T21:45:27.848Z,64.50
2022-08-22T21:47:58.036Z,64.50
2022-08-22T21:50:40.933Z,64.50
2022-08-22T21:53:11.981Z,64.40
2022-08-22T21:55:44.667Z,64.40
2022-08-22T21:58:35.806Z,64.30
2022-08-22T22:01:30.358Z,64.30
2022-08-22T22:04:00.135Z,64.30
2022-08-22T22:06:38.075Z,64.40
2022-08-22T22:09:06.547Z,64.40
2022-08-22T22:11:35.156Z,65.10
2022-08-22T22:14:03.076Z,64.40
2022-08-22T22:16:33.903Z,64.30
2022-08-22T22:19:01.918Z,64.30
2022-08-22T22:21:31.428Z,64.40
2022-08-22T22:23:59.295Z,64.40
2022-08-22T22:26:28.619Z,64.40
2022-08-22T22:28:58.611Z,64.50
2022-08-22T22:31:26.819Z,64.40
2022-08-22T22:33:56.143Z,64.40
2022-08-22T22:36:27.595Z,64.40
2022-08-22T22:38:55.561Z,64.50
2022-08-22T22:41:25.630Z,64.50
2022-08-22T22:43:54.021Z,64.40
2022-08-22T22:46:22.995Z,64.50
2022-08-22T22:48:52.603Z,64.50
2022-08-22T22:51:22.018Z,64.60
2022-08-22T22:53:50.271Z,64.60
2022-08-22T22:56:21.256Z,64.60
2022-08-22T22:58:59.122Z,64.60
2022-08-22T23:01:38.901Z,64.60
2022-08-22T23:04:08.898Z,64.60
2022-08-22T23:06:38.134Z,65.30
2022-08-22T23:09:05.896Z,64.60
2022-08-22T23:11:33.720Z,64.60
2022-08-22T23:14:03.501Z,64.60
2022-08-22T23:16:36.984Z,64.70
2022-08-22T23:19:10.775Z,64.70
2022-08-22T23:21:40.631Z,64.80
2022-08-22T23:24:09.339Z,64.80
2022-08-22T23:26:38.252Z,64.80
2022-08-22T23:29:07.240Z,65.60
2022-08-22T23:31:36.840Z,64.90
2022-08-22T23:34:13.341Z,64.90
2022-08-22T23:36:45.285Z,64.90
2022-08-22T23:39:15.147Z,65.00
2022-08-22T23:41:43.631Z,65.00
2022-08-22T23:44:13.736Z,65.00
2022-08-22T23:46:42.977Z,65.00
2022-08-22T23:49:12.071Z,64.90
2022-08-22T23:51:40.573Z,64.90
2022-08-22T23:54:11.004Z,64.90
2022-08-22T23:56:40.663Z,65.00
2022-08-22T23:59:11.629Z,65.10
