createdAt,value
2022-12-14T02:16:33.765Z,99.54
2022-12-14T02:17:55.453Z,99.54
2022-12-14T02:18:55.463Z,99.64
2022-12-14T02:19:55.442Z,99.64
2022-12-14T02:20:55.436Z,99.58
2022-12-14T02:21:55.430Z,99.58
2022-12-14T02:22:55.395Z,99.58
2022-12-14T02:23:55.402Z,99.69
2022-12-14T02:24:55.399Z,99.79
2022-12-14T02:25:55.420Z,99.90
2022-12-14T02:26:55.361Z,99.96
2022-12-14T02:27:55.374Z,99.96
2022-12-14T02:28:55.352Z,99.99
2022-12-14T02:29:55.362Z,99.99
2022-12-14T02:30:55.438Z,99.99
2022-12-14T02:33:05.797Z,99.99
2022-12-14T02:34:05.727Z,99.99
2022-12-14T02:35:05.708Z,99.99
2022-12-14T02:36:05.705Z,99.99
2022-12-14T02:37:05.683Z,99.99
2022-12-14T02:38:05.700Z,99.99
2022-12-14T02:39:05.673Z,99.99
2022-12-14T02:40:05.665Z,99.99
2022-12-14T02:41:05.645Z,99.99
2022-12-14T02:42:05.666Z,99.99
2022-12-14T02:43:05.683Z,99.99
2022-12-14T02:44:05.637Z,99.99
2022-12-14T02:45:05.626Z,99.99
2022-12-14T02:46:05.622Z,99.99
2022-12-14T02:47:05.623Z,99.99
2022-12-14T02:48:05.602Z,99.99
2022-12-14T02:49:05.593Z,99.99
2022-12-14T02:50:05.562Z,99.99
2022-12-14T02:51:05.564Z,99.99
2022-12-14T02:52:05.554Z,99.99
2022-12-14T02:53:05.547Z,99.99
2022-12-14T02:54:05.549Z,99.99
2022-12-14T02:55:05.516Z,99.99
2022-12-14T02:56:05.531Z,99.99
2022-12-14T02:57:05.486Z,99.99
2022-12-14T02:58:05.480Z,99.99
2022-12-14T02:59:05.497Z,99.99
2022-12-14T03:00:05.517Z,99.99
2022-12-14T03:01:05.528Z,99.99
2022-12-14T03:02:41.383Z,99.99
2022-12-14T03:03:05.531Z,99.99
2022-12-14T03:04:05.442Z,99.99
2022-12-14T03:05:05.485Z,99.99
2022-12-14T03:06:05.492Z,99.99
2022-12-14T03:07:05.410Z,99.99
2022-12-14T03:08:05.377Z,99.99
2022-12-14T03:09:05.367Z,99.99
2022-12-14T03:10:05.386Z,99.99
2022-12-14T03:11:05.348Z,99.99
2022-12-14T03:12:05.356Z,99.99
2022-12-14T03:13:05.358Z,99.99
2022-12-14T03:14:05.333Z,99.99
2022-12-14T03:15:05.385Z,99.99
2022-12-14T03:16:05.355Z,99.99
2022-12-14T03:17:05.380Z,99.99
2022-12-14T03:18:05.277Z,99.99
2022-12-14T03:19:05.275Z,99.99
2022-12-14T03:20:05.360Z,99.99
2022-12-14T03:21:05.319Z,99.99
2022-12-14T03:22:05.287Z,99.99
2022-12-14T03:23:05.221Z,99.99
2022-12-14T03:24:05.250Z,99.99
2022-12-14T03:25:05.290Z,99.99
2022-12-14T03:26:05.246Z,99.99
2022-12-14T03:27:05.221Z,99.99
2022-12-14T03:28:05.227Z,99.99
2022-12-14T03:29:05.203Z,99.99
2022-12-14T03:30:05.231Z,99.99
2022-12-14T03:31:05.275Z,99.99
2022-12-14T03:32:37.030Z,99.99
2022-12-14T03:33:05.203Z,99.99
2022-12-14T03:34:05.119Z,99.99
2022-12-14T03:35:05.161Z,99.99
2022-12-14T03:36:05.144Z,99.99
2022-12-14T03:37:05.148Z,99.99
2022-12-14T03:38:05.258Z,99.99
2022-12-14T03:39:05.069Z,99.99
2022-12-14T03:40:05.077Z,99.99
2022-12-14T03:41:05.080Z,99.99
2022-12-14T03:42:05.064Z,99.99
2022-12-14T03:43:05.078Z,99.99
2022-12-14T03:44:05.074Z,99.99
2022-12-14T03:45:05.064Z,99.99
2022-12-14T03:46:05.090Z,99.99
2022-12-14T03:47:05.019Z,99.99
2022-12-14T03:48:05.004Z,99.99
2022-12-14T03:49:05.060Z,99.99
2022-12-14T03:50:05.032Z,99.99
2022-12-14T03:51:05.046Z,99.99
2022-12-14T03:52:04.937Z,99.99
2022-12-14T03:53:05.043Z,99.99
2022-12-14T03:54:04.917Z,99.99
2022-12-14T03:55:04.955Z,99.99
2022-12-14T03:56:04.915Z,99.99
2022-12-14T03:57:05.055Z,99.99
2022-12-14T03:58:04.884Z,99.99
2022-12-14T03:59:04.868Z,99.99
2022-12-14T04:00:04.884Z,99.99
2022-12-14T04:01:04.939Z,99.99
2022-12-14T04:03:15.710Z,99.99
2022-12-14T04:04:15.604Z,99.99
2022-12-14T04:05:15.625Z,99.99
2022-12-14T04:06:15.625Z,99.99
2022-12-14T04:07:15.573Z,99.99
2022-12-14T04:08:15.573Z,99.99
2022-12-14T04:09:15.579Z,99.99
2022-12-14T04:10:15.552Z,99.99
2022-12-14T04:11:15.530Z,99.99
2022-12-14T04:12:15.513Z,99.99
2022-12-14T04:13:15.533Z,99.99
2022-12-14T04:14:15.503Z,99.99
2022-12-14T04:15:15.516Z,99.99
2022-12-14T04:16:15.557Z,99.99
2022-12-14T04:17:15.490Z,99.99
2022-12-14T04:18:15.476Z,99.99
2022-12-14T04:19:15.514Z,99.99
2022-12-14T04:20:15.452Z,99.99
2022-12-14T04:21:15.435Z,99.99
2022-12-14T04:22:15.492Z,99.99
2022-12-14T04:23:15.420Z,99.99
2022-12-14T04:24:15.426Z,99.99
2022-12-14T04:25:15.397Z,99.99
2022-12-14T04:26:15.412Z,99.99
2022-12-14T04:27:15.433Z,99.99
2022-12-14T04:28:15.362Z,99.99
2022-12-14T04:29:15.351Z,99.99
2022-12-14T04:30:15.345Z,99.99
2022-12-14T04:31:15.421Z,99.99
2022-12-14T04:32:36.535Z,99.99
2022-12-14T04:33:15.368Z,99.99
2022-12-14T04:34:15.315Z,99.99
2022-12-14T04:35:15.288Z,99.99
2022-12-14T04:36:15.306Z,99.99
2022-12-14T04:37:15.285Z,99.99
2022-12-14T04:38:15.302Z,99.99
2022-12-14T04:39:15.252Z,99.99
2022-12-14T04:40:15.280Z,99.99
2022-12-14T04:41:15.235Z,99.99
2022-12-14T04:42:15.223Z,99.99
2022-12-14T04:43:15.239Z,99.99
2022-12-14T04:44:15.229Z,99.99
2022-12-14T04:45:15.203Z,99.99
2022-12-14T04:46:15.258Z,99.99
2022-12-14T04:47:15.181Z,99.99
2022-12-14T04:48:15.224Z,99.99
2022-12-14T04:49:15.149Z,99.99
2022-12-14T04:50:15.133Z,99.99
2022-12-14T04:51:15.142Z,99.99
2022-12-14T04:52:15.110Z,99.99
2022-12-14T04:53:15.130Z,99.99
2022-12-14T04:54:15.242Z,99.99
2022-12-14T04:55:15.085Z,99.99
2022-12-14T04:56:15.122Z,99.99
2022-12-14T04:57:19.121Z,99.99
2022-12-14T04:58:15.101Z,99.99
2022-12-14T04:59:15.112Z,99.99
2022-12-14T05:00:15.078Z,99.99
2022-12-14T05:01:15.203Z,99.99
2022-12-14T05:03:26.421Z,99.99
2022-12-14T05:04:25.991Z,99.99
2022-12-14T05:05:26.011Z,99.99
2022-12-14T05:06:25.983Z,99.99
2022-12-14T05:07:25.960Z,99.99
2022-12-14T05:08:25.948Z,99.99
2022-12-14T05:09:25.941Z,99.99
2022-12-14T05:10:25.957Z,99.99
2022-12-14T05:11:54.813Z,99.99
2022-12-14T05:12:26.974Z,99.99
2022-12-14T05:13:26.268Z,99.99
2022-12-14T05:14:25.889Z,99.99
2022-12-14T05:15:25.879Z,99.99
2022-12-14T05:16:25.999Z,99.99
2022-12-14T05:17:25.858Z,99.99
2022-12-14T05:18:25.848Z,99.99
2022-12-14T05:19:25.932Z,99.99
2022-12-14T05:20:25.836Z,99.99
2022-12-14T05:21:25.848Z,99.99
2022-12-14T05:22:25.847Z,99.99
2022-12-14T05:23:26.194Z,99.99
2022-12-14T05:24:25.798Z,99.99
2022-12-14T05:25:25.814Z,99.99
2022-12-14T05:26:25.794Z,99.99
2022-12-14T05:27:25.981Z,99.99
2022-12-14T05:28:25.808Z,99.99
2022-12-14T05:29:25.736Z,99.99
2022-12-14T05:30:25.845Z,99.99
2022-12-14T05:31:25.823Z,99.99
2022-12-14T05:33:36.057Z,99.99
2022-12-14T05:34:36.035Z,99.99
2022-12-14T05:35:36.092Z,99.99
2022-12-14T05:36:36.024Z,99.99
2022-12-14T05:37:36.003Z,99.99
2022-12-14T05:38:35.989Z,99.99
2022-12-14T05:39:35.979Z,99.99
2022-12-14T05:40:35.967Z,99.99
2022-12-14T05:41:36.027Z,99.99
2022-12-14T05:42:39.586Z,99.99
2022-12-14T05:43:36.946Z,99.99
2022-12-14T05:44:35.947Z,99.99
2022-12-14T05:45:35.974Z,99.99
2022-12-14T05:46:35.940Z,99.99
2022-12-14T05:47:35.901Z,99.99
2022-12-14T05:48:35.950Z,99.99
2022-12-14T05:49:35.879Z,99.99
2022-12-14T05:50:35.880Z,99.99
2022-12-14T05:51:35.911Z,99.99
2022-12-14T05:52:35.861Z,99.99
2022-12-14T05:53:35.845Z,99.99
2022-12-14T05:54:35.969Z,99.99
2022-12-14T05:55:36.045Z,99.99
2022-12-14T05:56:35.863Z,99.99
2022-12-14T05:57:35.848Z,99.99
2022-12-14T05:58:35.836Z,99.99
2022-12-14T05:59:35.785Z,99.99
2022-12-14T06:00:35.769Z,99.99
2022-12-14T06:01:35.819Z,99.99
2022-12-14T06:02:50.728Z,99.99
2022-12-14T06:03:35.765Z,99.99
2022-12-14T06:04:35.794Z,99.99
2022-12-14T06:05:35.780Z,99.99
2022-12-14T06:06:35.711Z,99.99
2022-12-14T06:07:35.701Z,99.99
2022-12-14T06:08:35.739Z,99.99
2022-12-14T06:09:35.675Z,99.99
2022-12-14T06:10:35.766Z,99.99
2022-12-14T06:11:35.662Z,99.99
2022-12-14T06:12:35.649Z,99.99
2022-12-14T06:13:35.673Z,99.99
2022-12-14T06:14:35.740Z,99.99
2022-12-14T06:15:35.709Z,99.99
2022-12-14T06:16:35.604Z,99.99
2022-12-14T06:17:35.618Z,99.99
2022-12-14T06:18:35.596Z,99.99
2022-12-14T06:19:35.605Z,99.99
2022-12-14T06:20:35.600Z,99.99
2022-12-14T06:21:35.554Z,99.99
2022-12-14T06:22:35.599Z,99.99
2022-12-14T06:23:35.541Z,99.99
2022-12-14T06:24:35.560Z,99.99
2022-12-14T06:25:35.570Z,99.99
2022-12-14T06:26:35.512Z,99.99
2022-12-14T06:27:35.519Z,99.99
2022-12-14T06:28:35.504Z,99.99
2022-12-14T06:29:35.516Z,99.99
2022-12-14T06:30:35.549Z,99.99
2022-12-14T06:31:35.496Z,99.99
2022-12-14T06:33:46.178Z,99.99
2022-12-14T06:34:46.949Z,99.99
2022-12-14T06:35:46.095Z,99.99
2022-12-14T06:36:46.172Z,99.99
2022-12-14T06:37:48.943Z,99.99
2022-12-14T06:38:46.103Z,99.99
2022-12-14T06:39:49.695Z,99.99
2022-12-14T06:40:47.066Z,99.99
2022-12-14T06:41:46.065Z,99.99
2022-12-14T06:42:46.054Z,99.99
2022-12-14T06:43:49.349Z,99.99
2022-12-14T06:44:46.473Z,99.99
2022-12-14T06:45:46.061Z,99.99
2022-12-14T06:46:46.083Z,99.99
2022-12-14T06:47:46.028Z,99.99
2022-12-14T06:48:46.017Z,99.99
2022-12-14T06:49:45.978Z,99.99
2022-12-14T06:50:45.965Z,99.99
2022-12-14T06:51:45.964Z,99.99
2022-12-14T06:52:45.953Z,99.99
2022-12-14T06:53:45.946Z,99.99
2022-12-14T06:54:45.943Z,99.99
2022-12-14T06:55:45.898Z,99.99
2022-12-14T06:56:45.881Z,99.99
2022-12-14T06:57:45.916Z,99.99
2022-12-14T06:58:45.887Z,99.99
2022-12-14T06:59:45.939Z,99.99
2022-12-14T07:00:45.880Z,99.99
2022-12-14T07:01:49.783Z,99.99
2022-12-14T07:03:56.269Z,99.99
2022-12-14T07:04:56.270Z,99.99
2022-12-14T07:05:56.231Z,99.99
2022-12-14T07:06:56.219Z,99.99
2022-12-14T07:07:56.216Z,99.99
2022-12-14T07:08:56.199Z,99.99
2022-12-14T07:09:56.269Z,99.99
2022-12-14T07:11:01.977Z,99.99
2022-12-14T07:11:57.186Z,99.99
2022-12-14T07:12:56.158Z,99.99
2022-12-14T07:13:56.160Z,99.99
2022-12-14T07:14:56.190Z,99.99
2022-12-14T07:15:56.166Z,99.99
2022-12-14T07:16:56.157Z,99.99
2022-12-14T07:17:56.150Z,99.99
2022-12-14T07:18:56.111Z,99.99
2022-12-14T07:19:56.084Z,99.99
2022-12-14T07:20:56.146Z,99.99
2022-12-14T07:21:56.090Z,99.99
2022-12-14T07:22:56.084Z,99.99
2022-12-14T07:23:56.049Z,99.99
2022-12-14T07:24:56.076Z,99.99
2022-12-14T07:25:56.081Z,99.99
2022-12-14T07:26:56.021Z,99.99
2022-12-14T07:27:56.006Z,99.99
2022-12-14T07:28:56.012Z,99.99
2022-12-14T07:29:56.010Z,99.99
2022-12-14T07:30:56.178Z,99.99
2022-12-14T07:33:05.891Z,99.99
2022-12-14T07:34:05.861Z,99.99
2022-12-14T07:35:05.871Z,99.99
2022-12-14T07:36:05.851Z,99.99
2022-12-14T07:37:05.832Z,99.99
2022-12-14T07:38:05.868Z,99.99
2022-12-14T07:39:05.804Z,99.99
2022-12-14T07:40:05.824Z,99.99
2022-12-14T07:41:05.802Z,99.99
2022-12-14T07:42:05.806Z,99.99
2022-12-14T07:43:05.806Z,99.99
2022-12-14T07:44:05.764Z,99.99
2022-12-14T07:45:05.745Z,99.99
2022-12-14T07:46:05.846Z,99.99
2022-12-14T07:47:06.769Z,99.99
2022-12-14T07:48:05.788Z,99.99
2022-12-14T07:49:05.757Z,99.99
2022-12-14T07:50:05.732Z,99.99
2022-12-14T07:51:05.720Z,99.99
2022-12-14T07:52:05.692Z,99.99
2022-12-14T07:53:05.666Z,99.99
2022-12-14T07:54:05.866Z,99.99
2022-12-14T07:55:05.676Z,99.99
2022-12-14T07:56:06.681Z,99.99
2022-12-14T07:57:05.635Z,99.99
2022-12-14T07:58:06.397Z,99.99
2022-12-14T07:59:05.702Z,99.99
2022-12-14T08:00:05.597Z,99.99
2022-12-14T08:01:05.589Z,99.99
2022-12-14T08:03:16.126Z,99.99
2022-12-14T08:04:16.242Z,99.99
2022-12-14T08:05:16.072Z,99.99
2022-12-14T08:06:16.046Z,99.99
2022-12-14T08:07:16.066Z,99.99
2022-12-14T08:08:16.030Z,99.99
2022-12-14T08:09:16.039Z,99.99
2022-12-14T08:10:16.006Z,99.99
2022-12-14T08:11:16.030Z,99.99
2022-12-14T08:12:16.032Z,99.99
2022-12-14T08:13:15.991Z,99.99
2022-12-14T08:14:15.983Z,99.99
2022-12-14T08:15:15.956Z,99.99
2022-12-14T08:16:16.040Z,99.99
2022-12-14T08:17:15.995Z,99.99
2022-12-14T08:18:15.984Z,99.99
2022-12-14T08:19:15.966Z,99.99
2022-12-14T08:20:15.935Z,99.99
2022-12-14T08:21:15.897Z,99.99
2022-12-14T08:22:15.913Z,99.99
2022-12-14T08:23:15.897Z,99.99
2022-12-14T08:24:15.906Z,99.99
2022-12-14T08:25:15.902Z,99.99
2022-12-14T08:26:15.851Z,99.99
2022-12-14T08:27:15.868Z,99.99
2022-12-14T08:28:15.846Z,99.99
2022-12-14T08:29:15.917Z,99.99
2022-12-14T08:30:15.841Z,99.99
2022-12-14T08:31:15.970Z,99.99
2022-12-14T08:33:47.704Z,99.99
2022-12-14T08:34:47.706Z,99.99
2022-12-14T08:35:47.691Z,99.99
2022-12-14T08:36:47.682Z,99.84
2022-12-14T08:37:47.870Z,99.94
2022-12-14T08:38:47.653Z,99.94
2022-12-14T08:39:49.570Z,99.84
2022-12-14T08:40:47.639Z,99.99
2022-12-14T08:41:47.609Z,99.94
2022-12-14T08:42:47.633Z,99.99
2022-12-14T08:43:47.624Z,99.63
2022-12-14T08:44:47.789Z,99.77
2022-12-14T08:45:47.629Z,99.94
2022-12-14T08:46:47.643Z,99.94
2022-12-14T08:47:47.564Z,99.84
2022-12-14T08:48:47.552Z,99.73
2022-12-14T08:49:47.607Z,99.63
2022-12-14T08:50:50.058Z,99.52
2022-12-14T08:51:47.541Z,99.04
2022-12-14T08:52:47.548Z,99.57
2022-12-14T08:53:47.503Z,99.63
2022-12-14T08:54:47.484Z,99.04
2022-12-14T08:55:47.561Z,99.04
2022-12-14T08:56:47.492Z,98.98
2022-12-14T08:57:47.453Z,99.19
2022-12-14T08:58:47.448Z,99.40
2022-12-14T09:00:03.295Z,99.19
2022-12-14T09:00:48.541Z,99.71
2022-12-14T09:02:57.879Z,99.93
2022-12-14T09:03:57.745Z,99.82
2022-12-14T09:04:57.807Z,99.61
2022-12-14T09:05:57.722Z,99.61
2022-12-14T09:06:57.715Z,99.71
2022-12-14T09:07:58.338Z,99.51
2022-12-14T09:08:57.733Z,99.19
2022-12-14T09:09:57.697Z,99.51
2022-12-14T09:10:57.674Z,99.46
2022-12-14T09:11:58.344Z,99.35
2022-12-14T09:12:57.704Z,99.57
2022-12-14T09:13:57.641Z,98.94
2022-12-14T09:14:57.631Z,98.83
2022-12-14T09:15:57.658Z,98.72
2022-12-14T09:16:57.604Z,98.10
2022-12-14T09:17:57.597Z,98.52
2022-12-14T09:18:57.642Z,98.52
2022-12-14T09:19:57.590Z,98.21
2022-12-14T09:20:57.565Z,97.85
2022-12-14T09:21:57.641Z,98.05
2022-12-14T09:22:57.548Z,97.74
2022-12-14T09:23:59.767Z,97.49
2022-12-14T09:24:58.354Z,96.69
2022-12-14T09:25:57.524Z,97.00
2022-12-14T09:26:57.518Z,97.22
2022-12-14T09:27:57.523Z,97.42
2022-12-14T09:28:57.517Z,97.58
2022-12-14T09:29:57.514Z,97.89
2022-12-14T09:30:57.488Z,98.21
2022-12-14T09:33:07.858Z,98.64
2022-12-14T09:34:07.793Z,98.22
2022-12-14T09:35:07.819Z,98.43
2022-12-14T09:36:07.761Z,98.11
2022-12-14T09:37:07.760Z,98.54
2022-12-14T09:38:07.786Z,98.49
2022-12-14T09:39:07.726Z,98.49
2022-12-14T09:40:07.822Z,97.80
2022-12-14T09:41:07.975Z,97.59
2022-12-14T09:42:07.733Z,97.59
2022-12-14T09:43:07.709Z,97.91
2022-12-14T09:44:10.561Z,98.11
2022-12-14T09:45:50.647Z,98.22
2022-12-14T09:46:07.687Z,98.11
2022-12-14T09:47:07.729Z,98.11
2022-12-14T09:48:07.732Z,98.38
2022-12-14T09:50:18.555Z,98.59
2022-12-14T09:52:30.870Z,98.49
2022-12-14T09:54:08.915Z,98.80
2022-12-14T09:54:29.477Z,98.86
2022-12-14T09:55:29.466Z,98.75
2022-12-14T09:58:01.922Z,98.82
2022-12-14T09:58:57.471Z,98.92
2022-12-14T09:59:57.485Z,98.61
2022-12-14T10:01:01.578Z,98.67
2022-12-14T10:03:09.383Z,97.99
2022-12-14T10:04:09.901Z,97.99
2022-12-14T10:05:08.808Z,97.99
2022-12-14T10:06:08.800Z,96.47
2022-12-14T10:07:08.869Z,96.78
2022-12-14T10:08:08.743Z,96.89
2022-12-14T10:09:08.770Z,97.31
2022-12-14T10:10:08.722Z,97.41
2022-12-14T10:11:08.699Z,97.62
2022-12-14T10:12:08.687Z,97.62
2022-12-14T10:13:08.928Z,97.62
2022-12-14T10:14:08.676Z,98.14
2022-12-14T10:15:08.653Z,98.14
2022-12-14T10:16:08.786Z,98.61
2022-12-14T10:17:08.756Z,98.82
2022-12-14T10:18:14.142Z,99.24
2022-12-14T10:19:10.195Z,99.55
2022-12-14T10:20:08.640Z,99.65
2022-12-14T10:21:08.591Z,99.99
2022-12-14T10:22:08.632Z,99.99
2022-12-14T10:23:08.792Z,99.99
2022-12-14T10:24:08.588Z,99.99
2022-12-14T10:25:08.696Z,99.99
2022-12-14T10:26:08.547Z,99.99
2022-12-14T10:27:08.676Z,99.99
2022-12-14T10:28:11.153Z,99.99
2022-12-14T10:29:08.690Z,99.99
2022-12-14T10:30:08.883Z,99.99
2022-12-14T10:31:08.516Z,99.99
2022-12-14T10:34:13.443Z,99.99
2022-12-14T10:35:13.442Z,99.99
2022-12-14T10:36:13.396Z,99.99
2022-12-14T10:37:13.479Z,99.99
2022-12-14T10:38:13.385Z,99.99
2022-12-14T10:39:13.415Z,99.99
2022-12-14T10:40:22.153Z,99.99
2022-12-14T10:41:14.409Z,99.99
2022-12-14T10:42:13.345Z,99.99
2022-12-14T10:43:13.349Z,99.99
2022-12-14T10:44:13.354Z,99.99
2022-12-14T10:45:42.484Z,99.99
2022-12-14T10:46:14.850Z,99.99
2022-12-14T10:47:13.302Z,99.99
2022-12-14T10:48:13.270Z,99.99
2022-12-14T10:49:13.257Z,99.99
2022-12-14T10:50:13.285Z,99.99
2022-12-14T10:51:13.258Z,99.99
2022-12-14T10:52:13.240Z,99.99
2022-12-14T10:53:13.246Z,99.99
2022-12-14T10:54:13.227Z,99.99
2022-12-14T10:55:13.222Z,99.99
2022-12-14T10:56:13.223Z,99.99
2022-12-14T10:57:13.175Z,99.99
2022-12-14T10:58:13.186Z,99.99
2022-12-14T10:59:13.157Z,99.99
2022-12-14T11:00:18.453Z,99.99
2022-12-14T11:01:14.319Z,99.99
2022-12-14T11:03:23.650Z,99.99
2022-12-14T11:04:23.524Z,99.99
2022-12-14T11:05:23.519Z,99.99
2022-12-14T11:06:23.507Z,99.99
2022-12-14T11:07:23.756Z,99.99
2022-12-14T11:08:23.575Z,99.99
2022-12-14T11:09:23.466Z,99.99
2022-12-14T11:10:23.510Z,99.99
2022-12-14T11:11:23.614Z,99.99
2022-12-14T11:12:23.443Z,99.99
2022-12-14T11:13:23.462Z,99.99
2022-12-14T11:14:23.442Z,99.99
2022-12-14T11:15:23.522Z,99.99
2022-12-14T11:16:23.590Z,99.99
2022-12-14T11:17:23.635Z,99.99
2022-12-14T11:18:23.506Z,99.99
2022-12-14T11:19:23.616Z,99.99
2022-12-14T11:20:23.362Z,99.99
2022-12-14T11:21:23.368Z,99.99
2022-12-14T11:22:23.332Z,99.99
2022-12-14T11:23:23.650Z,99.99
2022-12-14T11:24:23.378Z,99.99
2022-12-14T11:25:23.313Z,99.99
2022-12-14T11:26:23.526Z,99.99
2022-12-14T11:27:23.280Z,99.99
2022-12-14T11:28:23.274Z,99.99
2022-12-14T11:29:23.288Z,99.99
2022-12-14T11:30:23.568Z,99.99
2022-12-14T11:31:23.397Z,99.99
2022-12-14T11:32:28.131Z,99.99
2022-12-14T11:33:23.275Z,99.99
2022-12-14T11:34:23.242Z,99.99
2022-12-14T11:35:23.368Z,99.99
2022-12-14T11:36:23.197Z,99.99
2022-12-14T11:37:23.192Z,99.99
2022-12-14T11:38:23.182Z,99.99
2022-12-14T11:39:23.621Z,99.99
2022-12-14T11:40:23.145Z,99.99
2022-12-14T11:41:23.229Z,99.99
2022-12-14T11:42:23.131Z,99.99
2022-12-14T11:43:24.160Z,99.99
2022-12-14T11:44:23.191Z,99.99
2022-12-14T11:45:23.244Z,99.99
2022-12-14T11:46:23.186Z,99.99
2022-12-14T11:47:23.158Z,99.99
2022-12-14T11:48:23.109Z,99.99
2022-12-14T11:49:23.141Z,99.99
2022-12-14T11:50:23.039Z,99.99
2022-12-14T11:51:23.077Z,99.99
2022-12-14T11:52:23.096Z,99.99
2022-12-14T11:53:24.096Z,99.99
2022-12-14T11:54:23.035Z,99.99
2022-12-14T11:55:27.019Z,99.99
2022-12-14T11:56:23.077Z,99.99
2022-12-14T11:57:23.081Z,99.99
2022-12-14T11:58:23.602Z,99.99
2022-12-14T11:59:23.047Z,99.99
2022-12-14T12:00:22.952Z,99.99
2022-12-14T12:01:22.962Z,99.98
2022-12-14T12:02:22.990Z,99.66
2022-12-14T12:03:23.035Z,99.99
2022-12-14T12:04:22.925Z,99.99
2022-12-14T12:05:22.883Z,99.93
2022-12-14T12:06:22.880Z,98.68
2022-12-14T12:07:22.866Z,98.83
2022-12-14T12:08:22.892Z,99.41
2022-12-14T12:09:28.618Z,99.72
2022-12-14T12:10:24.037Z,99.77
2022-12-14T12:11:22.828Z,99.67
2022-12-14T12:12:22.822Z,99.36
2022-12-14T12:13:22.804Z,99.36
2022-12-14T12:14:22.887Z,99.21
2022-12-14T12:15:22.847Z,99.32
2022-12-14T12:16:22.869Z,99.37
2022-12-14T12:17:22.762Z,98.69
2022-12-14T12:18:22.747Z,98.85
2022-12-14T12:19:22.738Z,98.75
2022-12-14T12:20:22.737Z,98.71
2022-12-14T12:21:22.743Z,98.60
2022-12-14T12:22:22.751Z,98.08
2022-12-14T12:23:22.702Z,97.77
2022-12-14T12:24:22.732Z,97.88
2022-12-14T12:25:29.558Z,97.83
2022-12-14T12:26:23.720Z,97.62
2022-12-14T12:27:22.748Z,97.83
2022-12-14T12:28:22.651Z,97.72
2022-12-14T12:29:23.200Z,97.10
2022-12-14T12:30:22.644Z,96.79
2022-12-14T12:31:22.681Z,96.89
2022-12-14T12:32:22.680Z,96.58
2022-12-14T12:33:22.984Z,96.95
2022-12-14T12:34:22.610Z,96.29
2022-12-14T12:35:22.579Z,95.81
2022-12-14T12:36:24.317Z,95.61
2022-12-14T12:37:27.088Z,95.71
2022-12-14T12:38:23.533Z,95.40
2022-12-14T12:39:22.706Z,95.98
2022-12-14T12:40:22.570Z,94.88
2022-12-14T12:41:22.563Z,94.88
2022-12-14T12:42:22.527Z,94.67
2022-12-14T12:43:22.488Z,94.63
2022-12-14T12:44:22.577Z,94.32
2022-12-14T12:45:22.642Z,93.84
2022-12-14T12:46:22.508Z,93.47
2022-12-14T12:47:26.752Z,94.92
2022-12-14T12:48:23.426Z,94.98
2022-12-14T12:49:22.438Z,93.99
2022-12-14T12:50:22.451Z,94.71
2022-12-14T12:51:22.408Z,94.92
2022-12-14T12:52:22.398Z,94.05
2022-12-14T12:53:22.408Z,93.26
2022-12-14T12:54:22.472Z,92.94
2022-12-14T12:55:22.406Z,93.47
2022-12-14T12:56:22.355Z,93.68
2022-12-14T12:57:22.346Z,93.68
2022-12-14T12:58:22.363Z,94.13
2022-12-14T12:59:23.172Z,94.45
2022-12-14T13:00:22.301Z,93.76
2022-12-14T13:01:22.457Z,94.90
2022-12-14T13:02:22.612Z,94.70
2022-12-14T13:03:22.350Z,95.05
2022-12-14T13:04:22.312Z,95.05
2022-12-14T13:05:45.759Z,95.40
2022-12-14T13:06:23.240Z,95.40
2022-12-14T13:07:22.293Z,96.18
2022-12-14T13:08:22.271Z,95.97
2022-12-14T13:09:22.272Z,96.85
2022-12-14T13:10:22.283Z,97.27
2022-12-14T13:11:26.831Z,97.78
2022-12-14T13:12:23.204Z,97.64
2022-12-14T13:13:22.182Z,97.37
2022-12-14T13:14:22.190Z,97.47
2022-12-14T13:15:22.146Z,98.10
2022-12-14T13:16:26.885Z,97.37
2022-12-14T13:17:23.126Z,97.47
2022-12-14T13:18:48.742Z,98.04
2022-12-14T13:19:54.970Z,98.46
2022-12-14T13:20:23.232Z,98.56
2022-12-14T13:21:22.166Z,98.66
2022-12-14T13:22:22.081Z,97.98
2022-12-14T13:23:44.412Z,98.65
2022-12-14T13:24:23.074Z,99.17
2022-12-14T13:25:22.047Z,99.32
2022-12-14T13:26:48.869Z,99.53
2022-12-14T13:27:23.024Z,99.63
2022-12-14T13:28:22.610Z,99.99
2022-12-14T13:29:22.903Z,99.99
2022-12-14T13:30:21.987Z,99.99
2022-12-14T13:31:22.091Z,99.99
2022-12-14T13:32:29.815Z,99.99
2022-12-14T13:33:22.957Z,99.99
2022-12-14T13:34:22.618Z,99.99
2022-12-14T13:35:22.097Z,99.99
2022-12-14T13:36:22.149Z,99.99
2022-12-14T13:37:21.942Z,99.99
2022-12-14T13:38:29.145Z,99.99
2022-12-14T13:39:22.958Z,99.99
2022-12-14T13:40:21.886Z,99.99
2022-12-14T13:41:21.920Z,99.99
2022-12-14T13:42:21.865Z,99.99
2022-12-14T13:43:22.063Z,99.99
2022-12-14T13:44:24.944Z,99.99
2022-12-14T13:45:22.843Z,99.99
2022-12-14T13:46:21.912Z,99.99
2022-12-14T13:47:21.817Z,99.99
2022-12-14T13:48:21.883Z,99.99
2022-12-14T13:49:21.826Z,99.99
2022-12-14T13:50:39.681Z,99.99
2022-12-14T13:51:22.872Z,99.99
2022-12-14T13:52:21.813Z,99.99
2022-12-14T13:53:21.896Z,99.99
2022-12-14T13:54:21.845Z,99.99
2022-12-14T13:55:21.740Z,99.99
2022-12-14T13:56:21.716Z,99.99
2022-12-14T13:57:21.718Z,99.99
2022-12-14T13:58:21.695Z,99.99
2022-12-14T13:59:21.807Z,99.99
2022-12-14T14:00:21.802Z,99.99
2022-12-14T14:01:21.796Z,99.99
2022-12-14T14:02:21.735Z,99.99
2022-12-14T14:03:21.861Z,99.99
2022-12-14T14:04:21.789Z,99.99
2022-12-14T14:05:21.648Z,99.99
2022-12-14T14:06:21.684Z,99.99
2022-12-14T14:07:21.649Z,99.99
2022-12-14T14:08:27.862Z,99.99
2022-12-14T14:09:24.084Z,99.99
2022-12-14T14:10:21.568Z,99.99
2022-12-14T14:11:37.078Z,99.99
2022-12-14T14:12:22.568Z,99.99
2022-12-14T14:13:21.634Z,99.99
2022-12-14T14:14:21.538Z,99.99
2022-12-14T14:15:26.102Z,99.99
2022-12-14T14:16:29.314Z,99.99
2022-12-14T14:17:22.791Z,99.99
2022-12-14T14:18:21.527Z,99.99
2022-12-14T14:19:21.498Z,99.99
2022-12-14T14:20:21.659Z,99.99
2022-12-14T14:21:21.476Z,99.99
2022-12-14T14:22:23.278Z,99.99
2022-12-14T14:23:21.438Z,99.99
2022-12-14T14:24:21.464Z,99.99
2022-12-14T14:25:21.496Z,99.99
2022-12-14T14:26:21.748Z,99.99
2022-12-14T14:27:24.134Z,99.99
2022-12-14T14:28:23.189Z,99.99
2022-12-14T14:29:21.375Z,99.99
2022-12-14T14:30:21.364Z,99.99
2022-12-14T14:31:21.401Z,99.99
2022-12-14T14:32:26.187Z,99.99
2022-12-14T14:33:44.808Z,99.99
2022-12-14T14:34:22.356Z,99.99
2022-12-14T14:35:21.313Z,99.99
2022-12-14T14:36:21.661Z,99.99
2022-12-14T14:37:21.305Z,99.99
2022-12-14T14:38:21.276Z,99.99
2022-12-14T14:39:54.281Z,99.99
2022-12-14T14:40:37.946Z,99.99
2022-12-14T14:41:22.380Z,99.99
2022-12-14T14:42:21.236Z,99.99
2022-12-14T14:43:21.246Z,99.99
2022-12-14T14:44:21.231Z,99.99
2022-12-14T14:45:21.211Z,99.99
2022-12-14T14:46:23.344Z,99.99
2022-12-14T14:47:21.280Z,99.99
2022-12-14T14:48:21.184Z,99.99
2022-12-14T14:49:21.179Z,99.99
2022-12-14T14:50:21.202Z,99.99
2022-12-14T14:51:21.151Z,99.99
2022-12-14T14:52:21.140Z,99.99
2022-12-14T14:53:21.180Z,99.99
2022-12-14T14:54:56.251Z,99.99
2022-12-14T14:55:51.308Z,99.99
2022-12-14T14:56:22.092Z,99.99
2022-12-14T14:57:21.142Z,99.99
2022-12-14T14:58:22.533Z,99.99
2022-12-14T14:59:21.090Z,99.99
2022-12-14T15:00:21.091Z,99.99
2022-12-14T15:01:21.122Z,99.99
2022-12-14T15:02:21.112Z,99.99
2022-12-14T15:03:21.252Z,99.99
2022-12-14T15:04:23.628Z,99.99
2022-12-14T15:06:22.661Z,99.99
2022-12-14T15:07:20.987Z,99.99
2022-12-14T15:08:20.963Z,99.99
2022-12-14T15:09:20.954Z,99.99
2022-12-14T15:10:22.850Z,99.99
2022-12-14T15:11:20.963Z,99.99
2022-12-14T15:12:20.923Z,99.99
2022-12-14T15:13:20.953Z,99.99
2022-12-14T15:14:20.919Z,99.99
2022-12-14T15:15:20.976Z,99.99
2022-12-14T15:16:20.997Z,99.99
2022-12-14T15:17:21.247Z,99.99
2022-12-14T15:18:20.886Z,99.99
2022-12-14T15:19:20.987Z,99.99
2022-12-14T15:20:21.801Z,99.99
2022-12-14T15:21:20.906Z,99.99
2022-12-14T15:22:20.885Z,99.99
2022-12-14T15:23:20.822Z,99.99
2022-12-14T15:24:20.844Z,99.99
2022-12-14T15:25:20.785Z,99.99
2022-12-14T15:26:20.787Z,99.99
2022-12-14T15:27:20.827Z,99.99
2022-12-14T15:28:20.769Z,99.99
2022-12-14T15:29:20.802Z,99.99
2022-12-14T15:30:20.754Z,99.99
2022-12-14T15:31:20.848Z,99.99