createdAt,value
2022-10-06T00:03:27.049Z,13.87
2022-10-06T00:23:27.030Z,13.87
2022-10-06T00:43:26.998Z,13.88
2022-10-06T01:03:26.970Z,13.89
2022-10-06T01:23:26.969Z,13.89
2022-10-06T01:43:26.909Z,13.91
2022-10-06T03:03:26.840Z,13.93
2022-10-06T03:23:26.830Z,13.93
2022-10-06T03:43:26.787Z,13.93
2022-10-06T04:03:26.824Z,13.92
2022-10-06T04:43:26.528Z,13.91
2022-10-06T05:03:26.448Z,13.9
2022-10-06T05:23:26.675Z,13.9
2022-10-06T05:43:26.664Z,13.89
2022-10-06T06:03:26.356Z,13.88
2022-10-06T06:23:26.629Z,13.88
2022-10-06T06:43:26.976Z,13.87
2022-10-06T07:03:52.477Z,13.87
2022-10-06T07:23:26.545Z,13.87
2022-10-06T07:43:26.520Z,13.86
2022-10-06T08:03:26.557Z,13.86
2022-10-06T08:23:26.459Z,13.85
2022-10-06T08:43:26.440Z,13.83
2022-10-06T09:03:26.396Z,13.81
2022-10-06T10:23:31.014Z,13.77
2022-10-06T11:03:26.195Z,13.77
2022-10-06T11:23:25.898Z,13.77
2022-10-06T11:43:26.135Z,13.77
2022-10-06T12:03:26.124Z,13.77
2022-10-06T12:23:26.070Z,13.77
2022-10-06T12:43:26.038Z,13.77
2022-10-06T13:03:25.993Z,13.77
2022-10-06T13:23:25.971Z,13.78
2022-10-06T13:43:25.937Z,13.79
2022-10-06T14:23:25.872Z,13.82
2022-10-06T14:43:25.842Z,13.84
2022-10-06T15:03:25.910Z,13.85
2022-10-06T15:23:25.777Z,13.87
2022-10-06T15:43:25.735Z,13.87
2022-10-06T16:03:25.725Z,13.87
2022-10-06T17:03:25.602Z,13.92
2022-10-06T17:23:24.949Z,13.94
2022-10-06T17:43:25.550Z,13.95
2022-10-06T18:03:25.542Z,13.96
2022-10-06T18:23:25.525Z,13.97
2022-10-06T18:43:25.510Z,13.97
2022-10-06T19:03:25.487Z,13.97
2022-10-06T19:23:25.477Z,13.97
2022-10-06T19:43:25.449Z,13.97
2022-10-06T20:03:25.445Z,13.97
2022-10-06T20:23:25.157Z,13.97
2022-10-06T20:43:25.407Z,13.97
2022-10-06T21:03:25.385Z,13.97
2022-10-06T21:23:25.374Z,13.96
2022-10-06T21:43:25.368Z,13.95
2022-10-06T22:03:25.337Z,13.93
2022-10-06T22:23:25.356Z,13.91
2022-10-06T22:43:25.325Z,13.89
2022-10-06T23:03:25.385Z,13.87
2022-10-06T23:23:25.287Z,13.87
