createdAt,value
2022-11-19T00:00:20.997Z,100.00
2022-11-19T00:05:23.969Z,100.00
2022-11-19T00:10:26.881Z,100.00
2022-11-19T00:15:29.738Z,100.00
2022-11-19T00:20:34.811Z,100.00
2022-11-19T00:25:37.748Z,100.00
2022-11-19T00:30:47.988Z,100.00
2022-11-19T00:35:55.122Z,100.00
2022-11-19T00:40:58.110Z,100.00
2022-11-19T00:46:01.552Z,100.00
2022-11-19T00:51:04.851Z,100.00
2022-11-19T00:56:14.823Z,100.00
2022-11-19T01:01:20.535Z,100.00
2022-11-19T01:06:25.661Z,100.00
2022-11-19T01:11:33.926Z,100.00
2022-11-19T01:16:42.014Z,100.00
2022-11-19T01:21:44.908Z,100.00
2022-11-19T01:26:47.914Z,100.00
2022-11-19T01:31:50.806Z,100.00
2022-11-19T01:36:53.690Z,100.00
2022-11-19T01:41:56.510Z,100.00
2022-11-19T01:46:59.473Z,100.00
2022-11-19T01:52:03.598Z,100.00
2022-11-19T01:57:13.227Z,100.00
2022-11-19T02:02:19.803Z,100.00
2022-11-19T02:07:29.048Z,100.00
2022-11-19T02:12:58.386Z,100.00
2022-11-19T02:18:14.571Z,100.00
2022-11-19T02:23:57.078Z,100.00
2022-11-19T02:29:05.626Z,100.00
2022-11-19T02:34:31.176Z,100.00
2022-11-19T02:39:36.899Z,100.00
2022-11-19T02:45:16.731Z,100.00
2022-11-19T02:50:46.699Z,100.00
2022-11-19T02:56:08.423Z,100.00
2022-11-19T03:01:30.209Z,100.00
2022-11-19T03:06:34.756Z,100.00
2022-11-19T03:11:37.589Z,100.00
2022-11-19T03:16:51.302Z,100.00
2022-11-19T03:22:08.045Z,100.00
2022-11-19T03:27:25.352Z,100.00
2022-11-19T03:32:36.427Z,100.00
2022-11-19T03:37:43.075Z,100.00
2022-11-19T03:42:51.038Z,100.00
2022-11-19T03:47:56.922Z,100.00
2022-11-19T03:53:04.292Z,100.00
2022-11-19T03:58:11.036Z,100.00
2022-11-19T04:03:13.939Z,100.00
2022-11-19T04:08:16.819Z,100.00
2022-11-19T04:13:19.728Z,100.00
2022-11-19T04:18:22.510Z,100.00
2022-11-19T04:23:25.475Z,100.00
2022-11-19T04:28:28.755Z,100.00
2022-11-19T04:33:31.886Z,100.00
2022-11-19T04:38:34.932Z,100.00
2022-11-19T04:43:37.836Z,100.00
2022-11-19T04:48:40.693Z,100.00
2022-11-19T04:53:44.517Z,100.00
2022-11-19T04:58:47.502Z,100.00
2022-11-19T05:03:50.786Z,100.00
2022-11-19T05:08:53.683Z,100.00
2022-11-19T05:13:56.601Z,100.00
2022-11-19T05:18:59.590Z,100.00
2022-11-19T05:24:02.726Z,100.00
2022-11-19T05:29:05.513Z,100.00
2022-11-19T05:34:08.606Z,100.00
2022-11-19T05:39:11.430Z,100.00
2022-11-19T05:44:14.284Z,100.00
2022-11-19T05:49:17.309Z,100.00
2022-11-19T05:54:20.430Z,100.00
2022-11-19T05:59:23.324Z,100.00
2022-11-19T06:04:26.167Z,100.00
2022-11-19T06:09:29.045Z,100.00
2022-11-19T06:14:31.900Z,100.00
2022-11-19T06:19:34.842Z,100.00
2022-11-19T06:24:37.642Z,100.00
2022-11-19T06:29:40.451Z,100.00
2022-11-19T06:34:43.745Z,100.00
2022-11-19T06:39:46.658Z,100.00
2022-11-19T06:44:49.411Z,100.00
2022-11-19T06:49:52.434Z,100.00
2022-11-19T06:54:55.801Z,100.00
2022-11-19T06:59:58.747Z,100.00
2022-11-19T07:05:01.867Z,100.00
2022-11-19T07:10:05.333Z,100.00
2022-11-19T07:15:09.318Z,100.00
2022-11-19T07:20:12.637Z,100.00
2022-11-19T07:25:15.673Z,100.00
2022-11-19T07:30:18.783Z,100.00
2022-11-19T07:35:21.781Z,100.00
2022-11-19T07:40:24.703Z,100.00
2022-11-19T07:45:27.582Z,100.00
2022-11-19T07:50:30.549Z,100.00
2022-11-19T07:55:34.021Z,100.00
2022-11-19T08:00:37.303Z,100.00
2022-11-19T08:05:40.762Z,100.00
2022-11-19T08:10:43.586Z,100.00
2022-11-19T08:15:46.415Z,100.00
2022-11-19T08:20:49.137Z,100.00
2022-11-19T08:25:53.018Z,98.84
2022-11-19T08:30:56.621Z,97.93
2022-11-19T08:35:59.429Z,95.18
2022-11-19T08:41:20.780Z,94.18
2022-11-19T08:46:23.686Z,91.69
2022-11-19T08:51:26.836Z,88.35
2022-11-19T08:56:30.619Z,86.97
2022-11-19T09:01:33.434Z,86.80
2022-11-19T09:06:36.328Z,86.46
2022-11-19T09:11:42.713Z,85.88
2022-11-19T09:16:46.152Z,85.01
2022-11-19T09:21:49.454Z,83.14
2022-11-19T09:26:53.198Z,82.61
2022-11-19T09:31:56.260Z,81.72
2022-11-19T09:36:59.418Z,83.31
2022-11-19T09:42:49.144Z,84.53
2022-11-19T09:48:17.014Z,84.96
2022-11-19T09:53:22.934Z,85.30
2022-11-19T09:58:38.290Z,82.19
2022-11-19T10:03:44.523Z,81.15
2022-11-19T10:09:05.269Z,80.81
2022-11-19T10:14:38.173Z,82.34
2022-11-19T10:19:50.261Z,81.47
2022-11-19T10:25:19.557Z,82.09
2022-11-19T10:30:29.250Z,83.43
2022-11-19T10:36:12.647Z,84.18
2022-11-19T10:41:21.782Z,83.26
2022-11-19T10:46:27.743Z,81.75
2022-11-19T10:51:40.346Z,82.96
2022-11-19T10:56:43.795Z,85.34
2022-11-19T11:01:52.702Z,84.61
2022-11-19T11:07:00.006Z,86.03
2022-11-19T11:12:38.854Z,85.45
2022-11-19T11:17:44.784Z,81.45
2022-11-19T11:23:01.701Z,80.52
2022-11-19T11:28:06.684Z,78.51
2022-11-19T11:33:24.889Z,79.27
2022-11-19T11:38:29.233Z,78.85
2022-11-19T11:43:35.019Z,78.42
2022-11-19T11:48:45.899Z,78.29
2022-11-19T11:54:22.756Z,77.72
2022-11-19T11:59:31.162Z,78.56
2022-11-19T12:04:35.606Z,78.28
2022-11-19T12:09:45.879Z,78.67
2022-11-19T12:15:19.648Z,77.41
2022-11-19T12:21:06.246Z,78.14
2022-11-19T12:26:27.478Z,78.70
2022-11-19T12:31:58.615Z,79.45
2022-11-19T12:37:26.702Z,80.27
2022-11-19T12:43:03.080Z,80.31
2022-11-19T12:48:30.163Z,79.59
2022-11-19T12:53:44.909Z,81.48
2022-11-19T12:59:03.149Z,82.05
2022-11-19T13:04:23.767Z,83.22
2022-11-19T13:09:48.849Z,83.90
2022-11-19T13:15:02.267Z,83.28
2022-11-19T13:20:27.635Z,84.61
2022-11-19T13:25:40.630Z,85.57
2022-11-19T13:30:47.201Z,85.87
2022-11-19T13:36:32.500Z,86.89
2022-11-19T13:42:09.282Z,87.49
2022-11-19T13:47:54.150Z,87.66
2022-11-19T13:53:20.071Z,89.22
2022-11-19T13:58:38.347Z,89.86
2022-11-19T14:04:20.140Z,90.21
2022-11-19T14:09:44.150Z,90.62
2022-11-19T14:15:28.327Z,90.89
2022-11-19T14:21:09.232Z,91.59
2022-11-19T14:26:32.147Z,92.37
2022-11-19T14:32:00.750Z,92.92
2022-11-19T14:37:39.713Z,93.12
2022-11-19T14:43:30.659Z,94.04
2022-11-19T14:48:40.175Z,94.56
2022-11-19T14:54:15.186Z,94.92
2022-11-19T14:59:24.350Z,95.21
2022-11-19T15:04:49.457Z,95.74
2022-11-19T15:10:10.767Z,96.27
2022-11-19T15:15:19.870Z,96.84
2022-11-19T15:21:07.241Z,97.47
2022-11-19T15:26:47.142Z,98.11
2022-11-19T15:32:42.607Z,98.63
2022-11-19T15:38:20.456Z,98.77
2022-11-19T15:43:46.017Z,99.39
2022-11-19T15:49:26.967Z,99.74
2022-11-19T15:54:32.923Z,100.00
2022-11-19T15:59:38.288Z,100.00
2022-11-19T16:04:41.291Z,100.00
2022-11-19T16:09:44.329Z,100.00
2022-11-19T16:15:12.640Z,100.00
2022-11-19T16:20:22.332Z,100.00
2022-11-19T16:25:38.100Z,100.00
2022-11-19T16:30:49.855Z,100.00
2022-11-19T16:36:09.905Z,100.00
2022-11-19T16:41:32.581Z,100.00
2022-11-19T16:46:36.032Z,100.00
2022-11-19T16:51:53.534Z,100.00
2022-11-19T16:56:56.663Z,100.00
2022-11-19T17:02:00.376Z,100.00
2022-11-19T17:07:03.525Z,100.00
2022-11-19T17:12:27.770Z,100.00
2022-11-19T17:17:42.058Z,100.00
2022-11-19T17:22:45.028Z,100.00
2022-11-19T17:27:57.641Z,100.00
2022-11-19T17:33:04.620Z,100.00
2022-11-19T17:38:28.205Z,100.00
2022-11-19T17:43:55.901Z,100.00
2022-11-19T17:48:58.865Z,100.00
2022-11-19T17:54:02.232Z,100.00
2022-11-19T17:59:05.298Z,100.00
2022-11-19T18:04:12.276Z,100.00
2022-11-19T18:09:15.175Z,100.00
2022-11-19T18:14:18.144Z,100.00
2022-11-19T18:19:28.573Z,100.00
2022-11-19T18:24:31.509Z,100.00
2022-11-19T18:29:34.459Z,100.00
2022-11-19T18:34:38.449Z,100.00
2022-11-19T18:39:41.436Z,100.00
2022-11-19T18:44:44.402Z,100.00
2022-11-19T18:49:47.293Z,100.00
2022-11-19T18:54:50.232Z,100.00
2022-11-19T18:59:53.177Z,100.00
2022-11-19T19:04:56.546Z,100.00
2022-11-19T19:09:59.442Z,100.00
2022-11-19T19:15:02.492Z,100.00
2022-11-19T19:20:05.941Z,100.00
2022-11-19T19:25:09.527Z,100.00
2022-11-19T19:30:12.886Z,100.00
2022-11-19T19:35:15.964Z,100.00
2022-11-19T19:40:18.904Z,100.00
2022-11-19T19:45:21.750Z,100.00
2022-11-19T19:50:24.807Z,100.00
2022-11-19T19:55:27.773Z,100.00
2022-11-19T20:00:30.685Z,100.00
2022-11-19T20:05:33.860Z,100.00
2022-11-19T20:10:36.793Z,100.00
2022-11-19T20:15:41.261Z,100.00
2022-11-19T20:20:44.052Z,100.00
2022-11-19T20:25:46.940Z,100.00
2022-11-19T20:30:49.928Z,100.00
2022-11-19T20:35:53.003Z,100.00
2022-11-19T20:41:02.002Z,100.00
2022-11-19T20:46:12.085Z,100.00
2022-11-19T20:51:19.979Z,100.00
2022-11-19T20:56:22.832Z,100.00
2022-11-19T21:01:29.851Z,100.00
2022-11-19T21:06:34.673Z,100.00
2022-11-19T21:11:37.971Z,100.00
2022-11-19T21:16:41.057Z,100.00
2022-11-19T21:21:45.535Z,100.00
2022-11-19T21:26:48.693Z,100.00
2022-11-19T21:31:51.702Z,100.00
2022-11-19T21:36:55.491Z,100.00
2022-11-19T21:42:00.857Z,100.00
2022-11-19T21:47:03.887Z,100.00
2022-11-19T21:52:07.203Z,100.00
2022-11-19T21:57:10.000Z,100.00
2022-11-19T22:02:13.863Z,100.00
2022-11-19T22:07:16.803Z,100.00
2022-11-19T22:12:19.715Z,100.00
2022-11-19T22:17:22.729Z,100.00
2022-11-19T22:22:25.427Z,100.00
2022-11-19T22:27:31.491Z,100.00
2022-11-19T22:32:34.419Z,100.00
2022-11-19T22:37:37.362Z,100.00
2022-11-19T22:42:40.352Z,100.00
2022-11-19T22:47:43.173Z,100.00
2022-11-19T22:52:46.111Z,100.00
2022-11-19T22:57:49.079Z,100.00
2022-11-19T23:02:51.880Z,100.00
2022-11-19T23:07:55.250Z,100.00
2022-11-19T23:13:16.285Z,100.00
2022-11-19T23:18:19.177Z,100.00
2022-11-19T23:23:22.429Z,100.00
2022-11-19T23:28:27.407Z,100.00
2022-11-19T23:33:30.380Z,100.00
2022-11-19T23:38:36.338Z,100.00
2022-11-19T23:43:40.395Z,100.00
2022-11-19T23:48:46.248Z,100.00
2022-11-19T23:53:49.858Z,100.00
2022-11-19T23:58:52.996Z,100.00
