createdAt,value
2019-06-20T00:00:12.453Z,7.35
2019-06-20T00:02:41.688Z,8.35
2019-06-20T00:05:09.051Z,8.30
2019-06-20T00:07:36.047Z,7.12
2019-06-20T00:10:04.932Z,8.63
2019-06-20T00:12:31.957Z,7.72
2019-06-20T00:14:59.027Z,9.13
2019-06-20T00:17:26.353Z,10.38
2019-06-20T00:19:53.356Z,10.00
2019-06-20T00:22:20.356Z,9.18
2019-06-20T00:24:47.415Z,8.68
2019-06-20T00:27:14.382Z,7.10
2019-06-20T00:29:41.369Z,7.65
2019-06-20T00:32:08.453Z,7.28
2019-06-20T00:34:36.100Z,6.50
2019-06-20T00:37:03.103Z,6.90
2019-06-20T00:39:30.276Z,6.05
2019-06-20T00:41:57.252Z,5.78
2019-06-20T00:44:24.331Z,6.70
2019-06-20T00:46:51.640Z,6.20
2019-06-20T00:49:18.733Z,6.42
2019-06-20T00:51:46.045Z,6.22
2019-06-20T00:54:13.135Z,6.60
2019-06-20T00:56:40.263Z,6.47
2019-06-20T00:59:07.417Z,6.87
2019-06-20T01:01:34.488Z,5.47
2019-06-20T01:04:01.556Z,5.83
2019-06-20T01:06:28.644Z,7.58
2019-06-20T01:08:55.721Z,6.22
2019-06-20T01:11:22.975Z,5.50
2019-06-20T01:13:52.807Z,5.65
2019-06-20T01:16:18.968Z,6.42
2019-06-20T01:18:46.090Z,6.12
2019-06-20T01:21:15.052Z,6.30
2019-06-20T01:23:42.389Z,5.80
2019-06-20T01:26:09.478Z,6.00
2019-06-20T01:28:36.446Z,7.53
2019-06-20T01:31:03.769Z,7.03
2019-06-20T01:33:31.089Z,6.90
2019-06-20T01:35:58.062Z,5.55
2019-06-20T01:38:25.078Z,6.50
2019-06-20T01:40:52.166Z,7.42
2019-06-20T01:43:19.236Z,7.10
2019-06-20T01:45:46.312Z,7.35
2019-06-20T01:48:13.275Z,6.22
2019-06-20T01:50:40.607Z,7.67
2019-06-20T01:53:07.684Z,6.25
2019-06-20T01:55:34.681Z,7.97
2019-06-20T01:58:02.082Z,8.50
2019-06-20T02:00:36.728Z,9.00
2019-06-20T02:03:03.875Z,7.12
2019-06-20T02:05:30.887Z,8.55
2019-06-20T02:07:57.848Z,7.25
2019-06-20T02:10:24.931Z,8.45
2019-06-20T02:12:52.003Z,7.97
2019-06-20T02:15:19.128Z,7.47
2019-06-20T02:17:46.455Z,6.78
2019-06-20T02:20:27.786Z,7.92
2019-06-20T02:22:54.865Z,6.70
2019-06-20T02:25:22.248Z,6.20
2019-06-20T02:27:49.202Z,5.92
2019-06-20T02:30:16.420Z,7.53
2019-06-20T02:32:43.474Z,6.62
2019-06-20T02:35:10.744Z,6.08
2019-06-20T02:37:37.726Z,6.08
2019-06-20T02:40:05.050Z,5.70
2019-06-20T02:42:32.233Z,5.20
2019-06-20T02:44:59.361Z,6.35
2019-06-20T02:47:26.431Z,6.67
2019-06-20T02:49:53.721Z,5.85
2019-06-20T02:52:21.808Z,6.03
2019-06-20T02:54:48.816Z,4.45
2019-06-20T02:57:15.780Z,5.28
2019-06-20T02:59:42.861Z,4.50
2019-06-20T03:02:10.331Z,4.83
2019-06-20T03:04:37.309Z,4.78
2019-06-20T03:07:04.367Z,4.75
2019-06-20T03:09:31.687Z,4.37
2019-06-20T03:11:58.661Z,4.50
2019-06-20T03:14:25.854Z,4.50
2019-06-20T03:16:52.863Z,4.67
2019-06-20T03:19:19.924Z,4.60
2019-06-20T03:21:47.031Z,4.95
2019-06-20T03:24:14.041Z,4.85
2019-06-20T03:26:41.223Z,5.33
2019-06-20T03:29:08.306Z,5.47
2019-06-20T03:31:35.615Z,5.20
2019-06-20T03:34:02.980Z,5.00
2019-06-20T03:36:30.030Z,5.70
2019-06-20T03:38:57.127Z,5.78
2019-06-20T03:41:24.091Z,7.85
2019-06-20T03:43:51.369Z,6.78
2019-06-20T03:46:18.363Z,7.78
2019-06-20T03:48:45.423Z,5.97
2019-06-20T03:51:12.508Z,6.85
2019-06-20T03:53:39.676Z,6.00
2019-06-20T03:56:06.681Z,9.73
2019-06-20T03:58:34.187Z,12.55
2019-06-20T04:01:01.494Z,6.92
2019-06-20T04:03:28.676Z,8.43
2019-06-20T04:05:55.753Z,8.03
2019-06-20T04:08:23.045Z,9.95
2019-06-20T04:10:50.007Z,9.70
2019-06-20T04:13:16.966Z,7.10
2019-06-20T04:15:43.971Z,8.53
2019-06-20T04:18:20.014Z,9.33
2019-06-20T04:20:47.233Z,11.28
2019-06-20T04:23:14.243Z,10.45
2019-06-20T04:25:41.244Z,10.75
2019-06-20T04:28:08.254Z,10.10
2019-06-20T04:30:35.195Z,11.85
2019-06-20T04:33:02.521Z,10.03
2019-06-20T04:35:29.875Z,11.78
2019-06-20T04:37:56.872Z,11.53
2019-06-20T04:40:24.092Z,11.43
2019-06-20T04:42:51.058Z,9.43
2019-06-20T04:45:35.018Z,10.25
2019-06-20T04:47:55.175Z,10.15
2019-06-20T04:50:22.131Z,11.35
2019-06-20T04:52:49.111Z,10.82
2019-06-20T04:55:16.263Z,11.18
2019-06-20T04:57:43.693Z,14.10
2019-06-20T05:00:10.871Z,11.00
2019-06-20T05:02:38.122Z,15.35
2019-06-20T05:05:06.525Z,12.47
2019-06-20T05:07:33.663Z,10.72
2019-06-20T05:10:01.215Z,13.18
2019-06-20T05:12:28.199Z,16.65
2019-06-20T05:14:55.356Z,11.15
2019-06-20T05:17:22.380Z,13.22
2019-06-20T05:19:49.371Z,11.70
2019-06-20T05:22:16.521Z,14.78
2019-06-20T05:24:43.527Z,13.90
2019-06-20T05:27:10.606Z,13.05
2019-06-20T05:29:37.866Z,17.27
2019-06-20T05:32:04.851Z,14.38
2019-06-20T05:34:31.822Z,12.63
2019-06-20T05:36:59.085Z,13.68
2019-06-20T05:39:26.127Z,13.70
2019-06-20T05:41:53.101Z,14.85
2019-06-20T05:44:20.399Z,14.45
2019-06-20T05:46:47.383Z,15.58
2019-06-20T05:49:14.395Z,16.07
2019-06-20T05:51:41.783Z,19.70
2019-06-20T05:54:08.818Z,20.60
2019-06-20T05:56:35.795Z,16.82
2019-06-20T05:59:03.016Z,17.90
2019-06-20T06:01:30.070Z,21.77
2019-06-20T06:03:57.383Z,24.20
2019-06-20T06:06:24.736Z,30.27
2019-06-20T06:08:51.908Z,27.15
2019-06-20T06:11:19.302Z,31.20
2019-06-20T06:13:46.656Z,33.85
2019-06-20T06:16:25.687Z,36.73
2019-06-20T06:18:42.862Z,33.48
2019-06-20T06:21:09.963Z,32.95
2019-06-20T06:23:37.374Z,31.25
2019-06-20T06:26:04.637Z,35.70
2019-06-20T06:28:31.966Z,33.28
2019-06-20T06:30:59.313Z,34.35
2019-06-20T06:33:26.558Z,34.58
2019-06-20T06:35:53.748Z,35.13
2019-06-20T06:38:22.485Z,33.92
2019-06-20T06:40:49.677Z,33.50
2019-06-20T06:43:16.677Z,36.98
2019-06-20T06:45:43.660Z,33.67
2019-06-20T06:48:10.927Z,34.80
2019-06-20T06:50:38.293Z,36.10
2019-06-20T06:53:05.280Z,40.10
2019-06-20T06:55:32.281Z,34.70
2019-06-20T06:57:59.250Z,36.30
2019-06-20T07:00:26.349Z,37.60
2019-06-20T07:02:53.324Z,41.10
2019-06-20T07:05:20.702Z,36.75
2019-06-20T07:07:48.202Z,39.48
2019-06-20T07:10:16.715Z,37.45
2019-06-20T07:12:43.670Z,40.35
2019-06-20T07:15:14.691Z,40.25
2019-06-20T07:17:41.804Z,39.35
2019-06-20T07:20:09.235Z,44.55
2019-06-20T07:22:36.199Z,41.55
2019-06-20T07:25:04.339Z,43.58
2019-06-20T07:27:31.639Z,44.53
2019-06-20T07:29:58.680Z,38.98
2019-06-20T07:32:25.703Z,40.90
2019-06-20T07:34:52.759Z,40.08
2019-06-20T07:37:19.787Z,38.23
2019-06-20T07:39:46.891Z,40.12
2019-06-20T07:42:15.110Z,40.50
2019-06-20T07:44:42.142Z,39.40
2019-06-20T07:47:17.510Z,38.00
2019-06-20T07:49:38.087Z,40.60
2019-06-20T07:52:05.315Z,40.20
2019-06-20T07:54:32.599Z,39.70
2019-06-20T07:56:59.592Z,39.20
2019-06-20T07:59:27.019Z,38.15
2019-06-20T08:01:54.064Z,36.53
2019-06-20T08:04:22.242Z,36.65
2019-06-20T08:06:49.423Z,32.78
2019-06-20T08:09:16.682Z,30.17
2019-06-20T08:11:44.203Z,27.42
2019-06-20T08:14:11.598Z,29.60
2019-06-20T08:16:38.932Z,29.27
2019-06-20T08:19:06.231Z,26.87
2019-06-20T08:21:33.174Z,26.48
2019-06-20T08:24:00.558Z,25.15
2019-06-20T08:26:27.943Z,25.48
2019-06-20T08:29:10.394Z,26.75
2019-06-20T08:31:23.803Z,26.10
2019-06-20T08:33:50.867Z,25.65
2019-06-20T08:36:17.959Z,25.55
2019-06-20T08:38:44.919Z,24.35
2019-06-20T08:41:11.943Z,26.45
2019-06-20T08:43:39.059Z,24.30
2019-06-20T08:46:10.245Z,24.87
2019-06-20T08:48:35.222Z,24.60
2019-06-20T08:51:02.331Z,22.52
2019-06-20T08:53:29.699Z,26.60
2019-06-20T08:55:58.135Z,26.02
2019-06-20T08:58:26.200Z,26.55
2019-06-20T09:00:55.466Z,23.98
2019-06-20T09:03:22.505Z,25.10
2019-06-20T09:05:49.462Z,25.17
2019-06-20T09:08:16.703Z,23.38
2019-06-20T09:10:43.767Z,24.30
2019-06-20T09:13:11.578Z,26.52
2019-06-20T09:15:38.838Z,26.00
2019-06-20T09:18:06.335Z,25.35
2019-06-20T09:20:33.954Z,25.52
2019-06-20T09:23:01.230Z,24.87
2019-06-20T09:25:28.311Z,36.48
2019-06-20T09:27:55.991Z,24.18
2019-06-20T09:30:41.232Z,24.75
2019-06-20T09:33:08.677Z,26.05
2019-06-20T09:35:35.912Z,22.93
2019-06-20T09:38:03.599Z,28.30
2019-06-20T09:40:32.357Z,26.27
2019-06-20T09:42:59.398Z,27.32
2019-06-20T09:45:27.558Z,26.75
2019-06-20T09:47:55.950Z,25.23
2019-06-20T09:50:23.358Z,25.20
2019-06-20T09:52:51.585Z,23.90
2019-06-20T09:55:20.027Z,25.10
2019-06-20T09:57:47.246Z,24.27
2019-06-20T10:00:16.695Z,24.30
2019-06-20T10:02:43.787Z,24.63
2019-06-20T10:05:11.783Z,24.23
2019-06-20T10:07:38.868Z,25.52
2019-06-20T10:10:07.910Z,24.32
2019-06-20T10:12:35.124Z,27.02
2019-06-20T10:15:02.535Z,24.60
2019-06-20T10:17:30.571Z,25.20
2019-06-20T10:19:57.765Z,25.35
2019-06-20T10:22:24.716Z,24.20
2019-06-20T10:24:53.506Z,25.20
2019-06-20T10:27:21.252Z,24.50
2019-06-20T10:29:48.980Z,23.95
2019-06-20T10:32:16.441Z,20.92
2019-06-20T10:34:45.125Z,18.70
2019-06-20T10:37:12.394Z,18.07
2019-06-20T10:39:39.547Z,17.85
2019-06-20T10:42:06.605Z,16.65
2019-06-20T10:44:33.958Z,14.70
2019-06-20T10:47:01.008Z,13.00
2019-06-20T10:49:27.979Z,11.03
2019-06-20T10:51:55.164Z,10.05
2019-06-20T10:54:22.328Z,9.25
2019-06-20T10:56:49.413Z,8.68
2019-06-20T10:59:16.505Z,8.00
2019-06-20T11:01:44.364Z,8.05
2019-06-20T11:04:11.457Z,7.47
2019-06-20T11:06:39.958Z,8.30
2019-06-20T11:09:08.286Z,8.25
2019-06-20T11:11:35.665Z,8.08
2019-06-20T11:14:02.829Z,8.93
2019-06-20T11:16:29.792Z,9.75
2019-06-20T11:18:57.305Z,9.80
2019-06-20T11:21:24.279Z,10.55
2019-06-20T11:23:52.653Z,10.00
2019-06-20T11:26:19.819Z,9.58
2019-06-20T11:28:48.645Z,9.15
2019-06-20T11:31:15.836Z,9.63
2019-06-20T11:33:44.091Z,9.33
2019-06-20T11:36:12.463Z,7.90
2019-06-20T11:38:40.642Z,9.15
2019-06-20T11:41:08.462Z,9.18
2019-06-20T11:43:36.306Z,9.95
2019-06-20T11:46:03.455Z,9.95
2019-06-20T11:48:30.535Z,9.50
2019-06-20T11:50:58.126Z,9.95
2019-06-20T11:53:25.209Z,10.15
2019-06-20T11:55:52.781Z,10.68
2019-06-20T11:58:19.787Z,10.88
2019-06-20T12:01:02.539Z,11.40
2019-06-20T12:03:16.249Z,10.93
2019-06-20T12:05:44.857Z,12.20
2019-06-20T12:08:12.097Z,12.68
2019-06-20T12:10:39.306Z,11.80
2019-06-20T12:13:06.722Z,12.05
2019-06-20T12:15:34.180Z,13.43
2019-06-20T12:18:01.568Z,12.43
2019-06-20T12:20:28.761Z,12.85
2019-06-20T12:22:55.730Z,13.45
2019-06-20T12:25:22.990Z,13.60
2019-06-20T12:27:50.653Z,13.80
2019-06-20T12:30:18.875Z,12.63
2019-06-20T12:32:46.865Z,12.55
2019-06-20T12:35:14.311Z,12.10
2019-06-20T12:37:42.580Z,11.28
2019-06-20T12:40:11.779Z,11.18
2019-06-20T12:42:39.863Z,11.35
2019-06-20T12:45:08.586Z,9.23
2019-06-20T12:47:35.644Z,10.98
2019-06-20T12:50:03.594Z,9.03
2019-06-20T12:52:30.661Z,9.53
2019-06-20T12:54:57.672Z,9.40
2019-06-20T12:57:24.744Z,9.70
2019-06-20T12:59:51.967Z,8.53
2019-06-20T13:02:19.311Z,10.38
2019-06-20T13:04:46.631Z,8.65
2019-06-20T13:07:13.688Z,9.40
2019-06-20T13:09:42.084Z,8.90
2019-06-20T13:12:09.470Z,9.70
2019-06-20T13:14:39.173Z,9.60
2019-06-20T13:17:05.896Z,10.32
2019-06-20T13:19:32.958Z,9.60
2019-06-20T13:22:00.161Z,10.05
2019-06-20T13:24:27.258Z,9.50
2019-06-20T13:26:54.543Z,10.60
2019-06-20T13:29:22.508Z,10.30
2019-06-20T13:32:01.958Z,10.00
2019-06-20T13:34:18.709Z,9.88
2019-06-20T13:36:46.986Z,8.93
2019-06-20T13:39:14.100Z,9.58
2019-06-20T13:41:41.157Z,8.73
2019-06-20T13:44:08.459Z,9.95
2019-06-20T13:46:35.540Z,9.40
2019-06-20T13:49:02.843Z,11.08
2019-06-20T13:51:30.148Z,9.65
2019-06-20T13:53:57.175Z,10.18
2019-06-20T13:56:24.398Z,9.83
2019-06-20T13:58:51.712Z,9.45
2019-06-20T14:01:18.732Z,8.30
2019-06-20T14:03:47.003Z,8.33
2019-06-20T14:06:14.731Z,7.28
2019-06-20T14:08:42.896Z,9.35
2019-06-20T14:11:11.530Z,11.03
2019-06-20T14:13:41.119Z,12.20
2019-06-20T14:16:08.291Z,10.85
2019-06-20T14:18:35.283Z,8.25
2019-06-20T14:21:02.427Z,9.75
2019-06-20T14:23:29.592Z,11.48
2019-06-20T14:25:56.663Z,11.38
2019-06-20T14:28:23.723Z,11.03
2019-06-20T14:30:50.783Z,10.85
2019-06-20T14:33:18.169Z,9.35
2019-06-20T14:35:46.110Z,9.13
2019-06-20T14:38:14.027Z,7.87
2019-06-20T14:40:43.596Z,8.05
2019-06-20T14:43:10.581Z,7.00
2019-06-20T14:45:38.117Z,7.25
2019-06-20T14:48:05.231Z,8.25
2019-06-20T14:50:32.743Z,7.53
2019-06-20T14:52:59.849Z,7.10
2019-06-20T14:55:26.822Z,7.50
2019-06-20T14:57:54.701Z,8.15
2019-06-20T15:00:25.536Z,7.65
2019-06-20T15:02:56.679Z,7.15
2019-06-20T15:05:22.340Z,7.78
2019-06-20T15:07:51.509Z,7.40
2019-06-20T15:10:19.268Z,9.45
2019-06-20T15:12:48.356Z,9.85
2019-06-20T15:15:16.784Z,10.45
2019-06-20T15:17:46.478Z,11.43
2019-06-20T15:20:13.366Z,11.88
2019-06-20T15:22:41.514Z,10.90
2019-06-20T15:25:08.966Z,11.22
2019-06-20T15:27:35.963Z,10.88
2019-06-20T15:30:03.785Z,10.20
2019-06-20T15:32:30.886Z,11.60
2019-06-20T15:35:00.971Z,11.05
2019-06-20T15:37:27.149Z,11.75
2019-06-20T15:39:55.446Z,12.13
2019-06-20T15:42:22.632Z,13.43
2019-06-20T15:44:50.168Z,13.03
2019-06-20T15:47:19.047Z,11.75
2019-06-20T15:49:46.520Z,12.82
2019-06-20T15:52:14.722Z,12.13
2019-06-20T15:54:41.734Z,12.20
2019-06-20T15:57:08.827Z,12.13
2019-06-20T15:59:35.923Z,9.15
2019-06-20T16:02:03.176Z,5.42
2019-06-20T16:04:30.122Z,4.35
2019-06-20T16:06:57.446Z,4.12
2019-06-20T16:09:24.422Z,3.52
2019-06-20T16:11:51.425Z,4.25
2019-06-20T16:14:18.502Z,3.00
2019-06-20T16:16:46.132Z,3.52
2019-06-20T16:19:13.171Z,3.60
2019-06-20T16:21:40.467Z,4.90
2019-06-20T16:24:07.543Z,5.12
2019-06-20T16:26:34.552Z,7.42
2019-06-20T16:29:01.623Z,7.83
2019-06-20T16:31:29.060Z,6.58
2019-06-20T16:33:56.439Z,6.10
2019-06-20T16:36:23.497Z,5.20
2019-06-20T16:38:50.581Z,5.20
2019-06-20T16:41:17.814Z,6.15
2019-06-20T16:43:44.987Z,4.92
2019-06-20T16:46:12.278Z,4.03
2019-06-20T16:48:39.364Z,4.42
2019-06-20T16:51:06.488Z,5.10
2019-06-20T16:53:33.724Z,6.78
2019-06-20T16:56:01.074Z,4.92
2019-06-20T16:58:28.137Z,4.50
2019-06-20T17:00:55.613Z,4.20
2019-06-20T17:03:22.961Z,3.70
2019-06-20T17:05:50.039Z,3.72
2019-06-20T17:08:19.030Z,3.65
2019-06-20T17:10:46.434Z,4.03
2019-06-20T17:13:13.432Z,3.40
2019-06-20T17:15:40.624Z,3.15
2019-06-20T17:18:07.679Z,3.20
2019-06-20T17:20:34.741Z,3.58
2019-06-20T17:23:01.968Z,6.05
2019-06-20T17:25:29.132Z,5.30
2019-06-20T17:27:56.267Z,5.78
2019-06-20T17:30:25.151Z,4.42
2019-06-20T17:32:52.267Z,5.85
2019-06-20T17:35:19.481Z,7.05
2019-06-20T17:37:46.610Z,9.08
2019-06-20T17:40:15.022Z,8.60
2019-06-20T17:42:42.207Z,7.85
2019-06-20T17:45:11.484Z,7.15
2019-06-20T17:47:38.914Z,7.30
2019-06-20T17:50:06.911Z,6.42
2019-06-20T17:52:34.091Z,7.03
2019-06-20T17:55:01.427Z,6.33
2019-06-20T17:57:28.500Z,6.58
2019-06-20T17:59:55.577Z,6.75
2019-06-20T18:02:22.807Z,6.65
2019-06-20T18:04:49.943Z,7.15
2019-06-20T18:07:17.224Z,6.60
2019-06-20T18:09:44.290Z,6.42
2019-06-20T18:12:12.365Z,6.47
2019-06-20T18:14:39.344Z,6.08
2019-06-20T18:17:06.424Z,7.20
2019-06-20T18:19:33.918Z,6.60
2019-06-20T18:22:00.999Z,7.62
2019-06-20T18:24:27.947Z,7.65
2019-06-20T18:26:55.575Z,7.15
2019-06-20T18:29:22.752Z,8.68
2019-06-20T18:31:50.142Z,7.62
2019-06-20T18:34:29.481Z,8.55
2019-06-20T18:36:46.176Z,7.80
2019-06-20T18:39:13.267Z,8.33
2019-06-20T18:41:40.533Z,8.15
2019-06-20T18:44:07.954Z,9.65
2019-06-20T18:46:34.927Z,7.75
2019-06-20T18:49:01.999Z,9.53
2019-06-20T18:51:29.162Z,8.03
2019-06-20T18:53:56.500Z,8.85
2019-06-20T18:56:25.155Z,8.90
2019-06-20T18:58:54.724Z,8.53
2019-06-20T19:01:22.161Z,11.05
2019-06-20T19:03:49.210Z,8.18
2019-06-20T19:06:16.295Z,9.15
2019-06-20T19:08:43.612Z,8.78
2019-06-20T19:11:10.966Z,9.78
2019-06-20T19:13:38.090Z,11.43
2019-06-20T19:16:05.135Z,9.48
2019-06-20T19:18:32.133Z,8.95
2019-06-20T19:20:59.095Z,9.93
2019-06-20T19:23:26.094Z,8.75
2019-06-20T19:25:53.268Z,10.93
2019-06-20T19:28:20.571Z,8.95
2019-06-20T19:30:52.006Z,10.63
2019-06-20T19:33:19.400Z,10.50
2019-06-20T19:35:46.411Z,11.18
2019-06-20T19:38:14.002Z,10.45
2019-06-20T19:40:44.432Z,10.90
2019-06-20T19:43:12.038Z,10.35
2019-06-20T19:45:39.728Z,10.38
2019-06-20T19:48:07.587Z,10.72
2019-06-20T19:50:34.902Z,12.68
2019-06-20T19:53:02.069Z,11.00
2019-06-20T19:55:29.510Z,9.88
2019-06-20T19:57:56.692Z,10.30
2019-06-20T20:00:24.174Z,11.85
2019-06-20T20:02:51.467Z,11.83
2019-06-20T20:05:20.102Z,11.60
2019-06-20T20:07:47.494Z,12.70
2019-06-20T20:10:20.968Z,13.30
2019-06-20T20:12:48.939Z,13.13
2019-06-20T20:15:19.346Z,13.80
2019-06-20T20:17:46.615Z,12.43
2019-06-20T20:20:14.631Z,13.45
2019-06-20T20:22:41.813Z,12.60
2019-06-20T20:25:11.225Z,13.58
2019-06-20T20:27:38.248Z,16.20
2019-06-20T20:30:05.788Z,16.42
2019-06-20T20:32:33.414Z,17.15
2019-06-20T20:35:01.421Z,17.90
2019-06-20T20:37:28.875Z,18.50
2019-06-20T20:39:55.922Z,18.15
2019-06-20T20:42:23.136Z,18.30
2019-06-20T20:44:50.237Z,18.30
2019-06-20T20:47:21.956Z,18.12
2019-06-20T20:49:49.098Z,17.65
2019-06-20T20:52:18.773Z,16.73
2019-06-20T20:54:58.146Z,15.58
2019-06-20T20:57:25.854Z,16.75
2019-06-20T20:59:52.951Z,16.32
2019-06-20T21:02:20.267Z,16.80
2019-06-20T21:04:47.703Z,18.05
2019-06-20T21:07:14.687Z,18.55
2019-06-20T21:09:41.675Z,17.82
2019-06-20T21:12:08.699Z,17.35
2019-06-20T21:14:35.830Z,15.85
2019-06-20T21:17:02.852Z,15.68
2019-06-20T21:19:30.219Z,15.35
2019-06-20T21:21:57.523Z,15.43
2019-06-20T21:24:24.503Z,17.67
2019-06-20T21:26:51.492Z,15.03
2019-06-20T21:29:18.551Z,17.62
2019-06-20T21:31:45.710Z,15.63
2019-06-20T21:34:13.020Z,16.97
2019-06-20T21:36:40.007Z,16.10
2019-06-20T21:39:07.501Z,16.42
2019-06-20T21:41:34.619Z,16.20
2019-06-20T21:44:01.593Z,14.95
2019-06-20T21:46:28.571Z,15.10
2019-06-20T21:48:56.006Z,15.08
2019-06-20T21:51:23.667Z,14.87
2019-06-20T21:53:50.643Z,15.83
2019-06-20T21:56:17.590Z,16.55
2019-06-20T21:58:44.719Z,16.85
2019-06-20T22:01:12.493Z,15.10
2019-06-20T22:03:40.162Z,15.32
2019-06-20T22:06:20.217Z,15.00
2019-06-20T22:08:36.219Z,15.40
2019-06-20T22:11:03.431Z,14.07
2019-06-20T22:13:30.507Z,14.10
2019-06-20T22:15:58.091Z,13.68
2019-06-20T22:18:25.057Z,12.68
2019-06-20T22:20:52.561Z,13.38
2019-06-20T22:23:19.608Z,12.80
2019-06-20T22:25:46.707Z,12.33
2019-06-20T22:28:13.914Z,12.58
2019-06-20T22:30:45.262Z,12.07
2019-06-20T22:33:13.153Z,12.45
2019-06-20T22:35:40.968Z,12.95
2019-06-20T22:38:07.938Z,12.78
2019-06-20T22:40:35.386Z,12.60
2019-06-20T22:43:02.598Z,10.82
2019-06-20T22:45:30.205Z,10.53
2019-06-20T22:47:57.482Z,9.90
2019-06-20T22:50:24.551Z,9.40
2019-06-20T22:52:51.660Z,8.33
2019-06-20T22:55:18.803Z,8.15
2019-06-20T22:57:46.058Z,8.28
2019-06-20T23:00:13.547Z,7.67
2019-06-20T23:02:40.610Z,7.25
2019-06-20T23:05:08.013Z,7.20
2019-06-20T23:07:35.511Z,6.58
2019-06-20T23:10:10.445Z,7.15
2019-06-20T23:12:33.367Z,6.80
2019-06-20T23:15:00.363Z,6.58
2019-06-20T23:17:27.369Z,6.50
2019-06-20T23:19:54.452Z,5.92
2019-06-20T23:22:21.502Z,5.83
2019-06-20T23:24:48.865Z,5.53
2019-06-20T23:27:16.249Z,6.00
2019-06-20T23:29:43.588Z,5.53
2019-06-20T23:32:10.686Z,5.90
2019-06-20T23:34:38.030Z,5.78
2019-06-20T23:37:12.910Z,5.58
2019-06-20T23:39:34.052Z,6.00
2019-06-20T23:42:01.069Z,6.00
2019-06-20T23:44:28.091Z,5.90
2019-06-20T23:46:55.244Z,5.58
2019-06-20T23:49:22.222Z,6.75
2019-06-20T23:51:55.225Z,5.90
2019-06-20T23:54:23.860Z,6.00
2019-06-20T23:56:51.011Z,6.30
2019-06-20T23:59:18.009Z,6.87
