createdAt,value
2018-04-12T00:00:58.597Z,94560.55
2018-04-12T00:03:24.961Z,94549.28
2018-04-12T00:05:51.303Z,94555.48
2018-04-12T00:08:17.888Z,94559.28
2018-04-12T00:10:44.269Z,94558.56
2018-04-12T00:13:10.622Z,94563.70
2018-04-12T00:15:37.007Z,94556.88
2018-04-12T00:18:03.372Z,94563.81
2018-04-12T00:20:29.719Z,94556.70
2018-04-12T00:22:56.052Z,94562.27
2018-04-12T00:25:22.417Z,94563.20
2018-04-12T00:27:49.074Z,94566.45
2018-04-12T00:30:15.458Z,94568.91
2018-04-12T00:32:41.833Z,94567.88
2018-04-12T00:35:08.260Z,94552.39
2018-04-12T00:37:34.587Z,94559.70
2018-04-12T00:40:01.275Z,94560.47
2018-04-12T00:42:27.625Z,94559.64
2018-04-12T00:44:53.975Z,94563.35
2018-04-12T00:47:20.441Z,94567.02
2018-04-12T00:49:46.776Z,94567.43
2018-04-12T00:52:13.292Z,94564.02
2018-04-12T00:54:39.667Z,94567.47
2018-04-12T00:57:06.050Z,94570.83
2018-04-12T00:59:32.378Z,94566.97
2018-04-12T01:01:58.748Z,94571.08
2018-04-12T01:04:25.072Z,94571.70
2018-04-12T01:06:51.472Z,94555.27
2018-04-12T01:09:17.788Z,94569.32
2018-04-12T01:11:44.302Z,94569.03
2018-04-12T01:14:10.676Z,94553.83
2018-04-12T01:16:37.035Z,94557.59
2018-04-12T01:19:03.452Z,94552.13
2018-04-12T01:21:29.767Z,94564.27
2018-04-12T01:23:56.120Z,94561.41
2018-04-12T01:26:22.497Z,94557.63
2018-04-12T01:28:48.897Z,94559.84
2018-04-12T01:31:15.236Z,94559.63
2018-04-12T01:33:41.672Z,94556.90
2018-04-12T01:36:08.184Z,94561.23
2018-04-12T01:38:34.496Z,94559.12
2018-04-12T01:41:00.848Z,94558.28
2018-04-12T01:43:27.372Z,94562.30
2018-04-12T01:45:53.768Z,94559.89
2018-04-12T01:48:20.175Z,94566.31
2018-04-12T01:50:46.544Z,94562.19
2018-04-12T01:53:12.888Z,94564.05
2018-04-12T01:55:39.238Z,94555.08
2018-04-12T01:58:05.667Z,94552.23
2018-04-12T02:00:32.092Z,94562.30
2018-04-12T02:02:58.564Z,94566.35
2018-04-12T02:05:24.944Z,94568.36
2018-04-12T02:07:51.359Z,94556.67
2018-04-12T02:10:18.802Z,94570.70
2018-04-12T02:12:45.266Z,94564.06
2018-04-12T02:15:11.604Z,94570.56
2018-04-12T02:17:38.015Z,94580.23
2018-04-12T02:20:05.398Z,94577.82
2018-04-12T02:22:31.914Z,94570.77
2018-04-12T02:24:58.423Z,94579.41
2018-04-12T02:27:24.811Z,94583.81
2018-04-12T02:29:51.287Z,94574.87
2018-04-12T02:32:17.630Z,94573.17
2018-04-12T02:34:44.062Z,94575.58
2018-04-12T02:37:10.425Z,94569.54
2018-04-12T02:39:36.861Z,94571.45
2018-04-12T02:42:03.233Z,94574.23
2018-04-12T02:44:29.884Z,94567.05
2018-04-12T02:46:56.240Z,94576.67
2018-04-12T02:49:22.626Z,94590.00
2018-04-12T02:51:48.982Z,94581.35
2018-04-12T02:54:15.356Z,94585.02
2018-04-12T02:56:41.942Z,94582.72
2018-04-12T02:59:08.293Z,94594.23
2018-04-12T03:01:34.682Z,94575.66
2018-04-12T03:04:01.052Z,94587.91
2018-04-12T03:06:27.421Z,94588.13
2018-04-12T03:08:53.791Z,94591.63
2018-04-12T03:11:20.161Z,94593.13
2018-04-12T03:13:46.641Z,94588.25
2018-04-12T03:16:12.970Z,94586.97
2018-04-12T03:18:39.312Z,94585.68
2018-04-12T03:21:05.720Z,94587.66
2018-04-12T03:23:32.051Z,94584.46
2018-04-12T03:25:58.471Z,94585.14
2018-04-12T03:28:24.808Z,94585.41
2018-04-12T03:30:51.241Z,94592.91
2018-04-12T03:33:17.627Z,94591.46
2018-04-12T03:35:44.012Z,94586.09
2018-04-12T03:38:10.357Z,94595.73
2018-04-12T03:40:37.127Z,94605.44
2018-04-12T03:43:03.461Z,94595.77
2018-04-12T03:45:29.801Z,94595.23
2018-04-12T03:47:56.222Z,94595.53
2018-04-12T03:50:22.720Z,94605.31
2018-04-12T03:52:49.078Z,94592.80
2018-04-12T03:55:15.472Z,94610.84
2018-04-12T03:57:41.869Z,94593.17
2018-04-12T04:00:09.303Z,94593.31
2018-04-12T04:02:35.660Z,94601.55
2018-04-12T04:05:02.170Z,94602.59
2018-04-12T04:07:28.511Z,94598.72
2018-04-12T04:09:54.887Z,94614.06
2018-04-12T04:12:21.633Z,94620.55
2018-04-12T04:14:48.415Z,94622.56
2018-04-12T04:17:14.781Z,94624.16
2018-04-12T04:19:41.139Z,94624.56
2018-04-12T04:22:07.538Z,94625.97
2018-04-12T04:24:33.912Z,94628.36
2018-04-12T04:27:00.409Z,94635.33
2018-04-12T04:29:26.805Z,94639.47
2018-04-12T04:31:53.142Z,94643.02
2018-04-12T04:34:19.589Z,94640.20
2018-04-12T04:36:45.940Z,94635.25
2018-04-12T04:39:12.343Z,94643.84
2018-04-12T04:41:38.751Z,94634.83
2018-04-12T04:44:05.061Z,94637.61
2018-04-12T04:46:31.490Z,94634.95
2018-04-12T04:48:57.845Z,94628.17
2018-04-12T04:51:24.162Z,94621.59
2018-04-12T04:53:50.485Z,94627.16
2018-04-12T04:56:16.929Z,94630.51
2018-04-12T04:58:43.323Z,94629.98
2018-04-12T05:01:09.685Z,94640.73
2018-04-12T05:03:36.039Z,94627.31
2018-04-12T05:06:02.436Z,94632.70
2018-04-12T05:08:28.882Z,94646.03
2018-04-12T05:10:55.360Z,94654.73
2018-04-12T05:13:21.769Z,94660.38
2018-04-12T05:15:48.197Z,94654.02
2018-04-12T05:18:14.742Z,94651.20
2018-04-12T05:20:41.076Z,94644.77
2018-04-12T05:23:07.484Z,94647.22
2018-04-12T05:25:33.853Z,94657.53
2018-04-12T05:28:00.251Z,94663.42
2018-04-12T05:30:26.585Z,94649.64
2018-04-12T05:32:52.973Z,94653.13
2018-04-12T05:35:19.510Z,94657.27
2018-04-12T05:37:45.945Z,94652.80
2018-04-12T05:40:12.362Z,94650.83
2018-04-12T05:42:38.728Z,94668.80
2018-04-12T05:45:05.078Z,94662.70
2018-04-12T05:47:31.467Z,94673.91
2018-04-12T05:49:57.875Z,94674.98
2018-04-12T05:52:24.300Z,94664.71
2018-04-12T05:54:50.686Z,94674.31
2018-04-12T05:57:17.098Z,94652.64
2018-04-12T05:59:43.525Z,94662.45
2018-04-12T06:02:09.889Z,94660.25
2018-04-12T06:04:36.209Z,94655.69
2018-04-12T06:07:02.659Z,94659.09
2018-04-12T06:09:29.031Z,94664.67
2018-04-12T06:11:55.381Z,94665.44
2018-04-12T06:14:22.332Z,94657.80
2018-04-12T06:16:48.900Z,94674.81
2018-04-12T06:19:15.328Z,94650.99
2018-04-12T06:21:41.727Z,94668.75
2018-04-12T06:24:08.106Z,94665.31
2018-04-12T06:26:34.597Z,94654.70
2018-04-12T06:29:01.078Z,94667.68
2018-04-12T06:31:29.035Z,94667.56
2018-04-12T06:33:55.436Z,94660.34
2018-04-12T06:36:21.996Z,94664.56
2018-04-12T06:38:48.351Z,94666.41
2018-04-12T06:41:14.708Z,94663.47
2018-04-12T06:43:41.138Z,94665.91
2018-04-12T06:46:08.518Z,94666.25
2018-04-12T06:48:34.902Z,94666.66
2018-04-12T06:51:01.373Z,94647.83
2018-04-12T06:53:27.763Z,94673.31
2018-04-12T06:55:55.127Z,94674.66
2018-04-12T06:58:21.553Z,94680.80
2018-04-12T07:00:47.914Z,94664.69
2018-04-12T07:03:14.333Z,94675.16
2018-04-12T07:05:40.738Z,94671.56
2018-04-12T07:08:07.143Z,94658.03
2018-04-12T07:10:33.561Z,94665.90
2018-04-12T07:12:59.931Z,94682.47
2018-04-12T07:15:26.323Z,94671.74
2018-04-12T07:17:52.698Z,94684.02
2018-04-12T07:20:19.226Z,94684.21
2018-04-12T07:22:45.629Z,94682.84
2018-04-12T07:25:11.989Z,94673.20
2018-04-12T07:27:38.433Z,94684.00
2018-04-12T07:30:04.783Z,94663.63
2018-04-12T07:32:31.170Z,94688.02
2018-04-12T07:34:57.602Z,94682.19
2018-04-12T07:37:25.186Z,94676.67
2018-04-12T07:39:55.787Z,94678.02
2018-04-12T07:42:22.139Z,94684.81
2018-04-12T07:44:48.593Z,94679.45
2018-04-12T07:47:14.966Z,94671.63
2018-04-12T07:49:41.371Z,94671.42
2018-04-12T07:52:07.882Z,94658.23
2018-04-12T07:54:34.308Z,94666.96
2018-04-12T07:57:00.847Z,94676.13
2018-04-12T07:59:27.221Z,94676.38
2018-04-12T08:01:53.549Z,94681.20
2018-04-12T08:04:20.009Z,94685.08
2018-04-12T08:06:46.396Z,94677.73
2018-04-12T08:09:12.890Z,94675.23
2018-04-12T08:11:39.243Z,94679.63
2018-04-12T08:14:05.693Z,94670.59
2018-04-12T08:16:32.210Z,94675.50
2018-04-12T08:18:58.732Z,94664.81
2018-04-12T08:21:25.282Z,94677.67
2018-04-12T08:23:52.048Z,94684.45
2018-04-12T08:26:18.982Z,94662.72
2018-04-12T08:28:45.489Z,94678.33
2018-04-12T08:31:11.935Z,94678.20
2018-04-12T08:33:39.270Z,94679.61
2018-04-12T08:36:05.645Z,94669.67
2018-04-12T08:38:32.043Z,94677.12
2018-04-12T08:40:58.477Z,94667.70
2018-04-12T08:43:24.813Z,94662.99
2018-04-12T08:45:51.201Z,94678.08
2018-04-12T08:50:58.014Z,94660.36
2018-04-12T08:53:24.413Z,94666.25
2018-04-12T08:55:50.768Z,94659.45
2018-04-12T08:58:17.340Z,94647.84
2018-04-12T09:00:43.657Z,94655.19
2018-04-12T09:03:10.008Z,94660.53
2018-04-12T09:05:36.344Z,94659.85
2018-04-12T09:08:02.718Z,94668.03
2018-04-12T09:10:29.065Z,94659.52
2018-04-12T09:12:55.557Z,94656.05
2018-04-12T09:15:21.948Z,94645.99
2018-04-12T09:17:48.269Z,94646.75
2018-04-12T09:20:14.788Z,94648.05
2018-04-12T09:22:41.144Z,94646.75
2018-04-12T09:25:07.509Z,94642.39
2018-04-12T09:27:33.856Z,94648.02
2018-04-12T09:30:00.211Z,94632.53
2018-04-12T09:32:26.705Z,94649.91
2018-04-12T09:34:53.219Z,94638.72
2018-04-12T09:37:19.624Z,94636.33
2018-04-12T09:39:46.119Z,94620.19
2018-04-12T09:42:12.513Z,94624.02
2018-04-12T09:44:38.972Z,94628.39
2018-04-12T09:47:05.323Z,94631.42
2018-04-12T09:49:33.552Z,94614.33
2018-04-12T09:51:59.980Z,94632.60
2018-04-12T09:54:26.559Z,94618.36
2018-04-12T09:56:53.443Z,94621.36
2018-04-12T09:59:20.434Z,94624.29
2018-04-12T10:01:47.505Z,94625.05
2018-04-12T10:09:18.817Z,94618.72
2018-04-12T10:11:45.508Z,94596.91
2018-04-12T10:14:12.172Z,94610.42
2018-04-12T10:16:39.197Z,94608.28
2018-04-12T10:19:06.000Z,94609.05
2018-04-12T10:21:33.038Z,94593.59
2018-04-12T10:24:00.166Z,94605.80
2018-04-12T10:26:27.156Z,94597.10
2018-04-12T10:28:58.368Z,94599.38
2018-04-12T10:31:25.257Z,94584.53
2018-04-12T10:33:52.368Z,94585.28
2018-04-12T10:36:19.388Z,94574.82
2018-04-12T10:38:46.433Z,94575.27
2018-04-12T10:41:14.289Z,94577.75
2018-04-12T10:46:58.682Z,94568.23
2018-04-12T10:49:26.266Z,94568.74
2018-04-12T10:51:56.976Z,94567.61
2018-04-12T10:54:29.357Z,94559.76
2018-04-12T10:56:56.601Z,94558.24
2018-04-12T10:59:23.693Z,94564.22
2018-04-12T11:01:51.579Z,94553.09
2018-04-12T11:04:26.183Z,94559.81
2018-04-12T11:06:53.481Z,94553.32
2018-04-12T11:09:20.616Z,94554.61
2018-04-12T11:11:48.432Z,94550.16
2018-04-12T11:14:15.462Z,94549.48
2018-04-12T11:16:45.636Z,94537.31
2018-04-12T11:21:48.026Z,94550.41
2018-04-12T11:26:49.177Z,94544.71
2018-04-12T11:34:38.004Z,94528.55
2018-04-12T11:37:05.187Z,94537.36
2018-04-12T11:39:38.632Z,94534.78
2018-04-12T11:42:06.295Z,94520.16
2018-04-12T11:47:09.146Z,94506.17
2018-04-12T11:52:21.133Z,94509.28
2018-04-12T11:54:48.387Z,94507.08
2018-04-12T11:57:16.543Z,94511.68
2018-04-12T11:59:52.668Z,94504.22
2018-04-12T12:02:20.174Z,94505.87
2018-04-12T12:04:47.007Z,94495.89
2018-04-12T12:07:15.426Z,94494.97
2018-04-12T12:09:43.688Z,94486.91
2018-04-12T12:12:11.814Z,94488.44
2018-04-12T12:14:39.620Z,94494.74
2018-04-12T12:19:38.509Z,94487.19
2018-04-12T12:22:04.886Z,94471.84
2018-04-12T12:24:31.218Z,94482.92
2018-04-12T12:26:57.564Z,94477.43
2018-04-12T12:29:24.064Z,94462.30
2018-04-12T12:31:50.457Z,94456.95
2018-04-12T12:34:17.113Z,94466.28
2018-04-12T12:36:43.507Z,94465.53
2018-04-12T12:39:09.963Z,94460.23
2018-04-12T12:41:36.507Z,94464.12
2018-04-12T12:44:02.930Z,94458.30
2018-04-12T12:46:29.483Z,94457.28
2018-04-12T12:48:55.991Z,94449.16
2018-04-12T12:51:22.742Z,94452.63
2018-04-12T12:53:49.121Z,94440.05
2018-04-12T12:56:15.514Z,94432.04
2018-04-12T12:58:41.872Z,94445.93
2018-04-12T13:01:08.261Z,94426.23
2018-04-12T13:03:34.621Z,94441.44
2018-04-12T13:06:00.989Z,94424.25
2018-04-12T13:08:27.416Z,94423.59
2018-04-12T13:10:53.768Z,94428.94
2018-04-12T13:13:20.115Z,94431.21
2018-04-12T13:15:46.662Z,94423.83
2018-04-12T13:18:13.103Z,94429.80
2018-04-12T13:20:39.544Z,94425.91
2018-04-12T13:23:05.903Z,94432.16
2018-04-12T13:25:32.284Z,94400.03
2018-04-12T13:27:58.625Z,94417.83
2018-04-12T13:30:25.010Z,94409.34
2018-04-12T13:32:51.332Z,94398.56
2018-04-12T13:35:17.736Z,94411.05
2018-04-12T13:37:44.161Z,94401.02
2018-04-12T13:40:10.543Z,94414.23
2018-04-12T13:42:36.946Z,94386.41
2018-04-12T13:45:03.343Z,94397.91
2018-04-12T13:47:29.903Z,94408.42
2018-04-12T13:49:56.320Z,94404.61
2018-04-12T13:52:22.761Z,94403.42
2018-04-12T13:54:49.173Z,94401.97
2018-04-12T13:57:15.490Z,94401.17
2018-04-12T13:59:41.890Z,94409.88
2018-04-12T14:02:08.229Z,94386.60
2018-04-12T14:04:34.596Z,94401.43
2018-04-12T14:07:00.972Z,94390.44
2018-04-12T14:09:27.312Z,94400.98
2018-04-12T14:11:53.697Z,94401.59
2018-04-12T14:14:20.042Z,94393.95
2018-04-12T14:16:46.449Z,94400.07
2018-04-12T14:19:12.773Z,94398.91
2018-04-12T14:21:39.163Z,94398.33
2018-04-12T14:24:05.577Z,94391.36
2018-04-12T14:26:33.286Z,94397.91
2018-04-12T14:29:00.291Z,94386.47
2018-04-12T14:31:27.154Z,94386.27
2018-04-12T14:33:53.625Z,94384.47
2018-04-12T14:36:20.596Z,94397.72
2018-04-12T14:38:47.336Z,94377.80
2018-04-12T14:41:13.721Z,94390.68
2018-04-12T14:43:40.091Z,94399.87
2018-04-12T14:46:06.581Z,94387.76
2018-04-12T14:48:33.002Z,94381.69
2018-04-12T14:50:59.499Z,94381.70
2018-04-12T14:53:26.030Z,94388.48
2018-04-12T14:55:52.457Z,94388.75
2018-04-12T14:58:19.024Z,94396.80
2018-04-12T15:00:45.623Z,94380.28
2018-04-12T15:03:12.096Z,94389.45
2018-04-12T15:05:38.424Z,94385.36
2018-04-12T15:08:04.777Z,94391.39
2018-04-12T15:10:31.253Z,94401.56
2018-04-12T15:12:57.748Z,94400.09
2018-04-12T15:15:24.126Z,94407.02
2018-04-12T15:17:50.444Z,94406.48
2018-04-12T15:20:16.833Z,94398.91
2018-04-12T15:22:43.396Z,94404.56
2018-04-12T15:25:09.902Z,94406.02
2018-04-12T15:27:36.266Z,94401.75
2018-04-12T15:30:02.683Z,94409.27
2018-04-12T15:32:29.090Z,94411.49
2018-04-12T15:34:55.472Z,94413.95
2018-04-12T15:37:21.794Z,94420.77
2018-04-12T15:39:48.295Z,94399.70
2018-04-12T15:42:14.624Z,94407.55
2018-04-12T15:44:41.122Z,94396.16
2018-04-12T15:47:07.571Z,94419.66
2018-04-12T15:49:34.318Z,94425.06
2018-04-12T15:52:00.661Z,94417.08
2018-04-12T15:54:26.986Z,94429.29
2018-04-12T15:56:53.324Z,94420.19
2018-04-12T15:59:19.680Z,94429.70
2018-04-12T16:01:46.280Z,94430.57
2018-04-12T16:04:12.726Z,94424.00
2018-04-12T16:06:39.085Z,94430.05
2018-04-12T16:09:05.427Z,94417.19
2018-04-12T16:11:31.848Z,94419.87
2018-04-12T16:13:58.205Z,94431.81
2018-04-12T16:16:24.568Z,94430.34
2018-04-12T16:18:50.899Z,94425.06
2018-04-12T16:21:17.252Z,94436.55
2018-04-12T16:23:43.692Z,94441.06
2018-04-12T16:26:10.079Z,94435.27
2018-04-12T16:28:36.574Z,94440.66
2018-04-12T16:31:02.896Z,94444.25
2018-04-12T16:33:29.264Z,94432.44
2018-04-12T16:35:55.626Z,94442.95
2018-04-12T16:38:22.120Z,94451.65
2018-04-12T16:40:48.441Z,94442.65
2018-04-12T16:43:14.797Z,94432.27
2018-04-12T16:45:41.113Z,94448.04
2018-04-12T16:48:07.484Z,94457.67
2018-04-12T16:50:33.820Z,94440.84
2018-04-12T16:53:00.145Z,94459.25
2018-04-12T16:55:26.520Z,94469.89
2018-04-12T16:57:52.889Z,94457.27
2018-04-12T17:00:19.220Z,94470.46
2018-04-12T17:02:45.535Z,94473.52
2018-04-12T17:05:11.904Z,94479.76
2018-04-12T17:07:38.229Z,94482.84
2018-04-12T17:10:04.574Z,94470.81
2018-04-12T17:12:31.044Z,94488.80
2018-04-12T17:14:57.360Z,94480.58
2018-04-12T17:17:23.793Z,94488.16
2018-04-12T17:19:50.120Z,94493.80
2018-04-12T17:22:16.512Z,94491.31
2018-04-12T17:24:42.898Z,94488.48
2018-04-12T17:27:09.272Z,94505.05
2018-04-12T17:29:35.609Z,94517.73
2018-04-12T17:32:01.964Z,94520.34
2018-04-12T17:34:28.280Z,94529.27
2018-04-12T17:36:54.592Z,94541.36
2018-04-12T17:39:20.908Z,94527.84
2018-04-12T17:41:47.236Z,94539.44
2018-04-12T17:44:13.546Z,94551.60
2018-04-12T17:46:39.904Z,94548.07
2018-04-12T17:49:06.229Z,94550.41
2018-04-12T17:51:32.552Z,94551.41
2018-04-12T17:53:58.927Z,94554.59
2018-04-12T17:56:25.250Z,94544.51
2018-04-12T17:58:51.573Z,94557.88
2018-04-12T18:01:17.879Z,94552.23
2018-04-12T18:03:44.200Z,94569.15
2018-04-12T18:06:10.555Z,94568.74
2018-04-12T18:08:36.884Z,94574.26
2018-04-12T18:11:03.198Z,94557.27
2018-04-12T18:13:29.646Z,94577.22
2018-04-12T18:15:55.960Z,94577.09
2018-04-12T18:18:22.283Z,94572.37
2018-04-12T18:20:48.623Z,94582.45
2018-04-12T18:23:14.940Z,94575.67
2018-04-12T18:25:41.307Z,94586.01
2018-04-12T18:28:07.651Z,94586.01
2018-04-12T18:30:33.980Z,94576.55
2018-04-12T18:33:00.305Z,94590.20
2018-04-12T18:35:26.635Z,94593.61
2018-04-12T18:37:52.992Z,94596.87
2018-04-12T18:40:19.391Z,94602.93
2018-04-12T18:42:45.756Z,94604.56
2018-04-12T18:45:12.100Z,94591.61
2018-04-12T18:47:38.444Z,94594.39
2018-04-12T18:50:04.792Z,94598.39
2018-04-12T18:52:31.114Z,94587.92
2018-04-12T18:54:57.472Z,94612.82
2018-04-12T18:57:23.826Z,94615.00
2018-04-12T18:59:50.136Z,94626.12
2018-04-12T19:02:16.490Z,94622.34
2018-04-12T19:04:42.852Z,94621.77
2018-04-12T19:07:09.201Z,94638.00
2018-04-12T19:09:35.592Z,94637.22
2018-04-12T19:12:02.012Z,94633.94
2018-04-12T19:14:28.338Z,94634.47
2018-04-12T19:16:54.684Z,94626.06
2018-04-12T19:19:21.028Z,94632.17
2018-04-12T19:21:47.465Z,94621.92
2018-04-12T19:24:13.781Z,94644.22
2018-04-12T19:26:40.089Z,94637.63
2018-04-12T19:29:06.410Z,94627.63
2018-04-12T19:31:32.761Z,94638.76
2018-04-12T19:33:59.132Z,94635.29
2018-04-12T19:36:25.453Z,94638.91
2018-04-12T19:38:51.879Z,94637.22
2018-04-12T19:41:18.404Z,94636.71
2018-04-12T19:43:44.733Z,94637.13
2018-04-12T19:46:18.599Z,94645.22
2018-04-12T19:48:44.936Z,94642.23
2018-04-12T19:51:11.261Z,94645.84
2018-04-12T19:53:37.626Z,94642.45
2018-04-12T19:56:04.000Z,94636.80
2018-04-12T19:58:30.331Z,94653.66
2018-04-12T20:00:56.675Z,94643.67
2018-04-12T20:03:22.993Z,94653.13
2018-04-12T20:05:49.329Z,94656.18
2018-04-12T20:08:15.773Z,94651.03
2018-04-12T20:10:42.143Z,94648.45
2018-04-12T20:13:08.568Z,94648.09
2018-04-12T20:15:34.897Z,94656.55
2018-04-12T20:18:01.252Z,94655.06
2018-04-12T20:20:27.644Z,94659.69
2018-04-12T20:22:54.120Z,94663.21
2018-04-12T20:25:20.491Z,94661.98
2018-04-12T20:27:46.914Z,94663.27
2018-04-12T20:30:13.261Z,94655.67
2018-04-12T20:32:39.640Z,94655.99
2018-04-12T20:35:06.196Z,94657.81
2018-04-12T20:37:32.569Z,94671.31
2018-04-12T20:39:58.894Z,94671.15
2018-04-12T20:42:25.218Z,94651.11
2018-04-12T20:44:51.542Z,94663.13
2018-04-12T20:47:17.887Z,94667.47
2018-04-12T20:49:44.319Z,94660.83
2018-04-12T20:52:10.642Z,94673.66
2018-04-12T20:54:36.959Z,94668.42
2018-04-12T20:57:03.424Z,94672.17
2018-04-12T20:59:29.777Z,94671.14
2018-04-12T21:01:56.282Z,94672.72
2018-04-12T21:04:22.601Z,94666.77
2018-04-12T21:06:49.022Z,94668.89
2018-04-12T21:09:15.403Z,94673.31
2018-04-12T21:11:41.756Z,94670.66
2018-04-12T21:14:08.134Z,94681.61
2018-04-12T21:16:34.516Z,94683.30
2018-04-12T21:19:00.841Z,94679.56
2018-04-12T21:21:27.201Z,94682.08
2018-04-12T21:23:53.621Z,94680.52
2018-04-12T21:26:20.023Z,94675.47
2018-04-12T21:28:46.353Z,94666.12
2018-04-12T21:31:12.757Z,94666.02
2018-04-12T21:33:39.093Z,94676.20
2018-04-12T21:36:05.503Z,94680.78
2018-04-12T21:38:31.909Z,94680.56
2018-04-12T21:40:58.394Z,94683.07
2018-04-12T21:43:24.716Z,94680.97
2018-04-12T21:45:51.051Z,94687.54
2018-04-12T21:48:17.370Z,94682.23
2018-04-12T21:50:43.744Z,94688.84
2018-04-12T21:53:10.173Z,94683.45
2018-04-12T21:55:36.512Z,94694.47
2018-04-12T21:58:02.843Z,94687.25
2018-04-12T22:00:29.188Z,94688.89
2018-04-12T22:02:55.505Z,94689.63
2018-04-12T22:05:21.836Z,94688.96
2018-04-12T22:07:48.351Z,94687.76
2018-04-12T22:10:14.971Z,94694.47
2018-04-12T22:12:41.300Z,94690.25
2018-04-12T22:15:07.661Z,94692.22
2018-04-12T22:17:33.976Z,94689.98
2018-04-12T22:20:00.332Z,94676.69
2018-04-12T22:22:26.782Z,94691.80
2018-04-12T22:24:53.210Z,94699.02
2018-04-12T22:27:19.548Z,94696.55
2018-04-12T22:29:45.880Z,94696.50
2018-04-12T22:32:12.204Z,94692.12
2018-04-12T22:34:38.569Z,94693.16
2018-04-12T22:37:04.918Z,94692.52
2018-04-12T22:39:31.305Z,94690.48
2018-04-12T22:41:57.622Z,94682.87
2018-04-12T22:44:24.252Z,94678.12
2018-04-12T22:46:50.653Z,94675.69
2018-04-12T22:49:16.991Z,94677.45
2018-04-12T22:51:43.304Z,94677.16
2018-04-12T22:54:09.632Z,94683.14
2018-04-12T22:56:35.996Z,94689.82
2018-04-12T22:59:02.316Z,94680.77
2018-04-12T23:01:28.773Z,94684.89
2018-04-12T23:03:55.090Z,94681.79
2018-04-12T23:06:21.448Z,94676.69
2018-04-12T23:08:47.849Z,94682.43
2018-04-12T23:11:14.321Z,94680.87
2018-04-12T23:13:40.775Z,94673.41
2018-04-12T23:16:07.131Z,94683.08
2018-04-12T23:18:33.530Z,94680.81
2018-04-12T23:21:00.004Z,94681.08
2018-04-12T23:23:26.324Z,94680.20
2018-04-12T23:25:52.675Z,94680.78
2018-04-12T23:28:19.103Z,94656.41
2018-04-12T23:30:45.434Z,94677.80
2018-04-12T23:33:11.885Z,94670.06
2018-04-12T23:35:38.205Z,94677.48
2018-04-12T23:38:04.566Z,94676.92
2018-04-12T23:40:30.922Z,94682.22
2018-04-12T23:42:57.236Z,94676.25
2018-04-12T23:45:23.600Z,94676.56
2018-04-12T23:47:49.944Z,94675.95
2018-04-12T23:50:16.397Z,94664.88
2018-04-12T23:52:42.829Z,94668.89
2018-04-12T23:55:09.187Z,94671.94
2018-04-12T23:57:35.559Z,94673.78
