createdAt,value
2019-02-21T00:01:05.790Z,101920.56
2019-02-21T00:03:36.150Z,101918.02
2019-02-21T00:06:05.981Z,101913.27
2019-02-21T00:08:36.869Z,101919.39
2019-02-21T00:11:06.560Z,101912.57
2019-02-21T00:13:36.217Z,101911.77
2019-02-21T00:16:05.901Z,101906.59
2019-02-21T00:18:35.787Z,101906.27
2019-02-21T00:21:05.581Z,101905.84
2019-02-21T00:23:35.242Z,101908.86
2019-02-21T00:26:05.085Z,101913.30
2019-02-21T00:28:34.987Z,101921.03
2019-02-21T00:31:05.020Z,101908.11
2019-02-21T00:33:34.717Z,101912.39
2019-02-21T00:38:48.479Z,101916.23
2019-02-21T00:41:18.257Z,101909.80
2019-02-21T00:43:47.967Z,101913.25
2019-02-21T00:46:17.932Z,101912.44
2019-02-21T00:48:47.601Z,101920.23
2019-02-21T00:51:17.354Z,101927.26
2019-02-21T00:53:46.951Z,101924.66
2019-02-21T00:56:17.198Z,101931.16
2019-02-21T00:58:46.869Z,101923.31
2019-02-21T01:01:16.585Z,101925.10
2019-02-21T01:03:46.332Z,101922.56
2019-02-21T01:06:16.101Z,101937.27
2019-02-21T01:08:47.414Z,101929.48
2019-02-21T01:11:17.105Z,101938.14
2019-02-21T01:13:47.094Z,101939.50
2019-02-21T01:16:16.843Z,101935.61
2019-02-21T01:18:47.749Z,101944.14
2019-02-21T01:21:17.490Z,101946.30
2019-02-21T01:23:47.302Z,101944.14
2019-02-21T01:26:17.038Z,101946.25
2019-02-21T01:28:46.823Z,101952.23
2019-02-21T01:31:16.617Z,101956.60
2019-02-21T01:33:46.426Z,101957.43
2019-02-21T01:36:16.098Z,101949.70
2019-02-21T01:38:46.185Z,101954.01
2019-02-21T01:41:16.109Z,101958.73
2019-02-21T01:43:46.416Z,101956.55
2019-02-21T01:46:16.179Z,101950.92
2019-02-21T01:48:46.255Z,101954.77
2019-02-21T01:51:15.959Z,101951.20
2019-02-21T01:53:45.705Z,101950.33
2019-02-21T01:56:15.346Z,101952.48
2019-02-21T01:58:45.634Z,101954.17
2019-02-21T02:01:15.311Z,101951.57
2019-02-21T02:03:45.289Z,101955.41
2019-02-21T02:06:15.234Z,101950.20
2019-02-21T02:08:45.050Z,101952.80
2019-02-21T02:11:14.782Z,101953.18
2019-02-21T02:13:44.760Z,101958.79
2019-02-21T02:16:14.856Z,101954.89
2019-02-21T02:18:44.968Z,101960.03
2019-02-21T02:21:14.715Z,101957.02
2019-02-21T02:23:44.391Z,101948.80
2019-02-21T02:26:14.078Z,101962.58
2019-02-21T02:28:44.036Z,101955.23
2019-02-21T02:31:22.649Z,101951.34
2019-02-21T02:33:45.441Z,101956.09
2019-02-21T02:36:15.100Z,101959.59
2019-02-21T02:38:45.699Z,101958.32
2019-02-21T02:41:15.595Z,101951.03
2019-02-21T02:43:45.567Z,101953.62
2019-02-21T02:46:16.198Z,101956.63
2019-02-21T02:48:45.889Z,101953.67
2019-02-21T02:51:15.557Z,101953.29
2019-02-21T02:53:45.356Z,101958.50
2019-02-21T02:56:15.074Z,101958.16
2019-02-21T02:58:45.716Z,101957.36
2019-02-21T03:01:15.852Z,101951.80
2019-02-21T03:03:45.541Z,101959.33
2019-02-21T03:06:15.245Z,101958.08
2019-02-21T03:08:44.935Z,101960.30
2019-02-21T03:11:14.732Z,101953.55
2019-02-21T03:13:44.635Z,101950.66
2019-02-21T03:16:14.387Z,101949.41
2019-02-21T03:18:44.072Z,101953.41
2019-02-21T03:21:13.767Z,101950.02
2019-02-21T03:23:43.437Z,101942.83
2019-02-21T03:26:13.783Z,101942.83
2019-02-21T03:28:43.491Z,101950.66
2019-02-21T03:31:13.168Z,101950.34
2019-02-21T03:33:42.851Z,101947.77
2019-02-21T03:36:12.523Z,101955.20
2019-02-21T03:38:42.287Z,101957.00
2019-02-21T03:41:12.795Z,101955.76
2019-02-21T03:43:42.695Z,101952.41
2019-02-21T03:46:12.489Z,101949.48
2019-02-21T03:48:42.175Z,101958.56
2019-02-21T03:51:11.854Z,101957.75
2019-02-21T03:53:42.102Z,101949.23
2019-02-21T03:56:12.010Z,101951.83
2019-02-21T03:58:42.042Z,101956.20
2019-02-21T04:01:11.709Z,101961.80
2019-02-21T04:03:41.520Z,101956.13
2019-02-21T04:06:11.240Z,101961.38
2019-02-21T04:08:40.964Z,101948.91
2019-02-21T04:11:10.646Z,101953.70
2019-02-21T04:13:40.460Z,101954.19
2019-02-21T04:16:10.128Z,101952.08
2019-02-21T04:18:40.196Z,101948.68
2019-02-21T04:21:09.862Z,101949.54
2019-02-21T04:23:39.532Z,101952.61
2019-02-21T04:26:09.210Z,101945.66
2019-02-21T04:28:39.842Z,101947.87
2019-02-21T04:31:09.605Z,101956.50
2019-02-21T04:33:39.270Z,101953.91
2019-02-21T04:36:08.963Z,101949.65
2019-02-21T04:38:39.059Z,101946.63
2019-02-21T04:41:08.754Z,101949.32
2019-02-21T04:43:38.411Z,101945.82
2019-02-21T04:46:08.894Z,101947.59
2019-02-21T04:48:38.630Z,101938.95
2019-02-21T04:51:08.343Z,101934.30
2019-02-21T04:53:38.259Z,101933.45
2019-02-21T04:56:08.241Z,101936.09
2019-02-21T04:58:38.093Z,101936.20
2019-02-21T05:01:07.792Z,101939.27
2019-02-21T05:03:37.905Z,101926.80
2019-02-21T05:06:07.922Z,101931.08
2019-02-21T05:08:37.903Z,101930.73
2019-02-21T05:11:07.568Z,101921.24
2019-02-21T05:13:37.244Z,101930.31
2019-02-21T05:16:07.138Z,101934.20
2019-02-21T05:18:37.087Z,101933.38
2019-02-21T05:21:06.757Z,101930.74
2019-02-21T05:23:36.969Z,101940.62
2019-02-21T05:26:09.435Z,101937.16
2019-02-21T05:28:41.286Z,101929.72
2019-02-21T05:31:32.821Z,101924.44
2019-02-21T05:34:10.263Z,101930.00
2019-02-21T05:37:01.726Z,101921.30
2019-02-21T05:39:37.731Z,101923.80
2019-02-21T05:42:32.443Z,101930.16
2019-02-21T05:45:20.790Z,101927.02
2019-02-21T05:48:12.882Z,101925.19
2019-02-21T05:50:50.492Z,101926.39
2019-02-21T05:53:33.816Z,101930.16
2019-02-21T05:56:20.102Z,101930.44
2019-02-21T05:59:08.821Z,101933.35
2019-02-21T06:01:56.252Z,101923.79
2019-02-21T06:04:39.419Z,101919.84
2019-02-21T06:07:31.105Z,101919.84
2019-02-21T06:10:16.742Z,101924.92
2019-02-21T06:13:05.724Z,101919.23
2019-02-21T06:15:41.707Z,101931.22
2019-02-21T06:18:29.170Z,101925.17
2019-02-21T06:21:16.212Z,101925.06
2019-02-21T06:24:13.939Z,101924.56
2019-02-21T06:27:06.325Z,101919.32
2019-02-21T06:29:51.194Z,101926.19
2019-02-21T06:32:20.865Z,101940.75
2019-02-21T06:34:52.396Z,101941.58
2019-02-21T06:37:22.193Z,101950.22
2019-02-21T06:39:51.877Z,101952.74
2019-02-21T06:42:21.551Z,101961.28
2019-02-21T06:44:51.242Z,101959.98
2019-02-21T06:47:20.918Z,101958.59
2019-02-21T06:49:50.656Z,101961.11
2019-02-21T06:52:20.343Z,101963.27
2019-02-21T06:54:50.052Z,101970.02
2019-02-21T06:57:19.719Z,101959.09
2019-02-21T06:59:49.632Z,101960.66
2019-02-21T07:02:19.316Z,101959.72
2019-02-21T07:04:48.982Z,101964.00
2019-02-21T07:07:19.003Z,101966.65
2019-02-21T07:09:48.811Z,101967.41
2019-02-21T07:12:18.620Z,101972.39
2019-02-21T07:14:48.226Z,101971.80
2019-02-21T07:17:18.169Z,101981.30
2019-02-21T07:19:47.842Z,101987.30
2019-02-21T07:22:20.061Z,101987.30
2019-02-21T07:24:53.940Z,101987.31
2019-02-21T07:27:23.167Z,101989.08
2019-02-21T07:29:52.861Z,101984.23
2019-02-21T07:32:22.532Z,101982.92
2019-02-21T07:34:52.360Z,101986.88
2019-02-21T07:37:22.041Z,101977.30
2019-02-21T07:39:52.910Z,101986.80
2019-02-21T07:42:22.596Z,101990.70
2019-02-21T07:44:52.558Z,101998.01
2019-02-21T07:47:22.347Z,102001.08
2019-02-21T07:49:52.018Z,102007.52
2019-02-21T07:52:21.714Z,102007.91
2019-02-21T07:55:01.341Z,102009.18
2019-02-21T07:57:22.763Z,102010.31
2019-02-21T07:59:52.440Z,102014.21
2019-02-21T08:02:22.206Z,102019.77
2019-02-21T08:04:51.883Z,102021.38
2019-02-21T08:07:21.570Z,102018.71
2019-02-21T08:09:51.796Z,102024.70
2019-02-21T08:12:23.256Z,102038.39
2019-02-21T08:14:56.168Z,102038.73
2019-02-21T08:17:24.653Z,102042.99
2019-02-21T08:19:54.332Z,102042.88
2019-02-21T08:22:24.156Z,102042.37
2019-02-21T08:24:56.495Z,102040.96
2019-02-21T08:27:25.469Z,102044.73
2019-02-21T08:29:55.171Z,102052.72
2019-02-21T08:32:31.459Z,102053.80
2019-02-21T08:35:01.137Z,102059.14
2019-02-21T08:37:31.524Z,102046.62
2019-02-21T08:40:01.189Z,102045.92
2019-02-21T08:42:31.153Z,102037.92
2019-02-21T08:45:00.823Z,102051.41
2019-02-21T08:47:31.477Z,102055.96
2019-02-21T08:50:01.181Z,102054.02
2019-02-21T08:52:30.945Z,102061.70
2019-02-21T08:55:00.978Z,102074.20
2019-02-21T08:57:31.166Z,102067.31
2019-02-21T09:00:01.074Z,102062.20
2019-02-21T09:02:31.145Z,102065.22
2019-02-21T09:05:00.845Z,102063.92
2019-02-21T09:07:30.671Z,102062.68
2019-02-21T09:10:00.400Z,102065.60
2019-02-21T09:12:30.073Z,102068.12
2019-02-21T09:14:59.743Z,102071.38
2019-02-21T09:17:40.654Z,102070.75
2019-02-21T09:20:11.536Z,102081.39
2019-02-21T09:22:41.318Z,102084.27
2019-02-21T09:25:12.112Z,102085.67
2019-02-21T09:27:42.669Z,102092.09
2019-02-21T09:30:16.735Z,102097.77
2019-02-21T09:32:46.842Z,102101.23
2019-02-21T09:35:16.661Z,102091.69
2019-02-21T09:37:46.523Z,102092.39
2019-02-21T09:40:16.276Z,102091.56
2019-02-21T09:42:46.241Z,102089.52
2019-02-21T09:45:16.906Z,102093.17
2019-02-21T09:47:46.623Z,102098.91
2019-02-21T09:50:17.044Z,102096.05
2019-02-21T09:52:47.362Z,102102.70
2019-02-21T09:55:17.540Z,102090.30
2019-02-21T09:57:47.235Z,102093.97
2019-02-21T10:00:18.729Z,102094.31
2019-02-21T10:02:48.774Z,102091.64
2019-02-21T10:05:18.498Z,102094.08
2019-02-21T10:07:48.215Z,102089.52
2019-02-21T10:10:18.177Z,102096.20
2019-02-21T10:12:47.938Z,102093.08
2019-02-21T10:15:18.024Z,102104.50
2019-02-21T10:17:47.721Z,102097.84
2019-02-21T10:20:18.603Z,102097.84
2019-02-21T10:22:48.456Z,102102.51
2019-02-21T10:25:22.995Z,102104.78
2019-02-21T10:27:51.895Z,102108.01
2019-02-21T10:30:22.822Z,102098.16
2019-02-21T10:32:52.624Z,102102.25
2019-02-21T10:35:22.298Z,102105.78
2019-02-21T10:37:51.997Z,102100.91
2019-02-21T10:40:21.814Z,102097.75
2019-02-21T10:42:51.559Z,102097.27
2019-02-21T10:45:21.402Z,102100.89
2019-02-21T10:47:51.598Z,102097.84
2019-02-21T10:50:21.477Z,102092.22
2019-02-21T10:52:51.238Z,102095.30
2019-02-21T10:55:21.131Z,102091.70
2019-02-21T10:57:50.812Z,102086.55
2019-02-21T11:00:23.545Z,102089.00
2019-02-21T11:02:53.390Z,102088.92
2019-02-21T11:05:23.371Z,102090.72
2019-02-21T11:07:53.338Z,102089.31
2019-02-21T11:10:24.635Z,102089.31
2019-02-21T11:12:54.329Z,102100.36
2019-02-21T11:15:24.490Z,102091.61
2019-02-21T11:17:54.350Z,102091.88
2019-02-21T11:20:24.146Z,102086.59
2019-02-21T11:22:53.913Z,102091.70
2019-02-21T11:25:23.839Z,102089.89
2019-02-21T11:27:53.514Z,102091.84
2019-02-21T11:30:23.463Z,102086.00
2019-02-21T11:32:53.155Z,102083.94
2019-02-21T11:35:22.839Z,102074.75
2019-02-21T11:37:52.840Z,102080.50
2019-02-21T11:40:22.737Z,102067.45
2019-02-21T11:42:52.418Z,102071.00
2019-02-21T11:45:22.176Z,102076.41
2019-02-21T11:47:51.846Z,102065.25
2019-02-21T11:50:21.722Z,102070.01
2019-02-21T11:52:51.392Z,102059.63
2019-02-21T11:55:22.006Z,102061.52
2019-02-21T11:57:51.914Z,102062.59
2019-02-21T12:00:23.592Z,102070.93
2019-02-21T12:02:53.345Z,102070.28
2019-02-21T12:05:30.348Z,102070.73
2019-02-21T12:07:55.618Z,102066.00
2019-02-21T12:10:25.438Z,102063.61
2019-02-21T12:12:56.070Z,102069.25
2019-02-21T12:15:25.959Z,102075.38
2019-02-21T12:17:55.621Z,102066.79
2019-02-21T12:20:26.510Z,102077.44
2019-02-21T12:22:56.261Z,102079.47
2019-02-21T12:25:30.197Z,102069.80
2019-02-21T12:27:59.882Z,102073.13
2019-02-21T12:30:29.647Z,102069.88
2019-02-21T12:32:59.458Z,102080.88
2019-02-21T12:35:30.560Z,102079.86
2019-02-21T12:38:00.253Z,102083.60
2019-02-21T12:40:31.612Z,102090.55
2019-02-21T12:43:15.012Z,102070.65
2019-02-21T12:45:47.378Z,102077.73
2019-02-21T12:48:17.248Z,102077.24
2019-02-21T12:50:47.466Z,102089.53
2019-02-21T12:53:17.166Z,102079.91
2019-02-21T12:55:47.322Z,102080.69
2019-02-21T12:58:17.871Z,102080.38
2019-02-21T13:00:47.807Z,102085.40
2019-02-21T13:03:17.753Z,102088.70
2019-02-21T13:05:47.439Z,102076.16
2019-02-21T13:08:17.361Z,102082.56
2019-02-21T13:10:47.330Z,102074.70
2019-02-21T13:13:17.075Z,102070.75
2019-02-21T13:15:46.897Z,102074.14
2019-02-21T13:18:16.632Z,102073.00
2019-02-21T13:20:46.315Z,102082.56
2019-02-21T13:23:16.289Z,102071.23
2019-02-21T13:25:45.991Z,102067.91
2019-02-21T13:28:15.722Z,102068.08
2019-02-21T13:30:45.398Z,102066.60
2019-02-21T13:33:15.088Z,102063.84
2019-02-21T13:35:52.597Z,102067.06
2019-02-21T13:38:16.558Z,102068.82
2019-02-21T13:40:46.234Z,102071.44
2019-02-21T13:43:18.445Z,102070.67
2019-02-21T13:45:48.123Z,102078.76
2019-02-21T13:48:19.162Z,102071.98
2019-02-21T13:50:48.837Z,102069.05
2019-02-21T13:53:18.511Z,102060.19
2019-02-21T13:55:50.896Z,102062.50
2019-02-21T13:58:19.869Z,102059.70
2019-02-21T14:00:49.550Z,102055.77
2019-02-21T14:03:19.233Z,102060.02
2019-02-21T14:05:50.014Z,102061.55
2019-02-21T14:08:19.718Z,102068.41
2019-02-21T14:10:49.373Z,102067.02
2019-02-21T14:13:19.212Z,102077.18
2019-02-21T14:15:49.371Z,102076.28
2019-02-21T14:18:19.045Z,102083.00
2019-02-21T14:20:48.769Z,102079.30
2019-02-21T14:23:18.461Z,102085.22
2019-02-21T14:25:48.122Z,102086.84
2019-02-21T14:28:18.370Z,102083.32
2019-02-21T14:33:43.018Z,102084.72
2019-02-21T14:36:16.853Z,102095.19
2019-02-21T14:38:47.273Z,102098.72
2019-02-21T14:41:17.977Z,102107.97
2019-02-21T14:43:50.409Z,102101.33
2019-02-21T14:46:20.471Z,102109.04
2019-02-21T14:48:50.428Z,102104.20
2019-02-21T14:51:20.267Z,102108.19
2019-02-21T14:53:49.939Z,102109.34
2019-02-21T14:56:20.188Z,102110.05
2019-02-21T14:58:50.136Z,102105.81
2019-02-21T15:01:19.798Z,102110.27
2019-02-21T15:03:49.886Z,102111.66
2019-02-21T15:06:27.180Z,102116.90
2019-02-21T15:08:52.244Z,102120.83
2019-02-21T15:11:21.929Z,102122.80
2019-02-21T15:13:51.754Z,102124.20
2019-02-21T15:16:21.434Z,102131.65
2019-02-21T15:18:51.230Z,102134.75
2019-02-21T15:21:21.085Z,102135.42
2019-02-21T15:23:50.750Z,102130.34
2019-02-21T15:26:20.457Z,102130.84
2019-02-21T15:28:50.377Z,102132.20
2019-02-21T15:31:20.426Z,102125.66
2019-02-21T15:33:50.121Z,102127.13
2019-02-21T15:36:19.806Z,102131.27
2019-02-21T15:38:49.735Z,102131.67
2019-02-21T15:41:19.398Z,102134.66
2019-02-21T15:43:49.071Z,102144.36
2019-02-21T15:46:19.030Z,102134.95
2019-02-21T15:48:48.981Z,102133.81
2019-02-21T15:51:18.755Z,102122.89
2019-02-21T15:53:48.605Z,102131.27
2019-02-21T15:56:18.295Z,102129.11
2019-02-21T15:58:47.997Z,102137.49
2019-02-21T16:01:17.947Z,102137.49
2019-02-21T16:03:47.866Z,102137.17
2019-02-21T16:06:17.545Z,102139.86
2019-02-21T16:08:47.234Z,102142.23
2019-02-21T16:11:16.902Z,102150.61
2019-02-21T16:13:46.869Z,102145.91
2019-02-21T16:16:17.776Z,102158.05
2019-02-21T16:18:48.161Z,102161.28
2019-02-21T16:21:17.860Z,102156.58
2019-02-21T16:23:47.825Z,102156.86
2019-02-21T16:26:17.499Z,102160.94
2019-02-21T16:28:47.181Z,102163.69
2019-02-21T16:31:16.858Z,102161.14
2019-02-21T16:33:46.794Z,102168.98
2019-02-21T16:36:16.491Z,102163.69
2019-02-21T16:38:46.331Z,102168.59
2019-02-21T16:41:16.588Z,102178.59
2019-02-21T16:43:46.264Z,102173.81
2019-02-21T16:46:16.025Z,102177.48
2019-02-21T16:48:46.762Z,102170.66
2019-02-21T16:51:16.479Z,102175.92
2019-02-21T16:53:46.421Z,102176.41
2019-02-21T16:56:16.231Z,102179.47
2019-02-21T16:58:45.924Z,102182.20
2019-02-21T17:01:15.631Z,102188.22
2019-02-21T17:03:45.335Z,102188.70
2019-02-21T17:06:15.172Z,102196.59
2019-02-21T17:08:44.882Z,102198.05
2019-02-21T17:11:14.675Z,102196.48
2019-02-21T17:13:44.357Z,102202.58
2019-02-21T17:16:14.067Z,102207.47
2019-02-21T17:18:43.739Z,102209.42
2019-02-21T17:21:14.235Z,102212.03
2019-02-21T17:23:43.904Z,102213.83
2019-02-21T17:26:13.646Z,102215.32
2019-02-21T17:28:43.333Z,102221.97
2019-02-21T17:31:13.036Z,102227.72
2019-02-21T17:33:42.717Z,102226.83
2019-02-21T17:36:13.517Z,102232.58
2019-02-21T17:38:43.214Z,102233.09
2019-02-21T17:41:12.918Z,102240.01
2019-02-21T17:43:43.006Z,102239.38
2019-02-21T17:46:13.231Z,102242.05
2019-02-21T17:48:42.910Z,102243.03
2019-02-21T17:51:12.592Z,102244.86
2019-02-21T17:53:42.821Z,102250.67
2019-02-21T17:56:12.567Z,102250.72
2019-02-21T17:58:42.422Z,102250.72
2019-02-21T18:01:12.187Z,102269.52
2019-02-21T18:03:41.937Z,102271.88
2019-02-21T18:06:11.773Z,102274.70
2019-02-21T18:08:41.506Z,102276.52
2019-02-21T18:11:12.646Z,102276.97
2019-02-21T18:13:42.505Z,102284.40
2019-02-21T18:16:12.406Z,102285.26
2019-02-21T18:18:42.194Z,102284.91
2019-02-21T18:21:11.870Z,102286.54
2019-02-21T18:23:41.569Z,102282.34
2019-02-21T18:26:18.872Z,102289.02
2019-02-21T18:28:48.769Z,102286.99
2019-02-21T18:31:23.846Z,102297.06
2019-02-21T18:33:53.540Z,102291.12
2019-02-21T18:36:23.490Z,102304.80
2019-02-21T18:38:53.258Z,102307.13
2019-02-21T18:41:22.938Z,102314.10
2019-02-21T18:43:52.816Z,102312.20
2019-02-21T18:46:22.506Z,102308.33
2019-02-21T18:48:52.238Z,102309.53
2019-02-21T18:51:22.056Z,102309.25
2019-02-21T18:53:51.659Z,102312.44
2019-02-21T18:56:21.484Z,102305.95
2019-02-21T18:58:51.194Z,102312.89
2019-02-21T19:01:20.887Z,102309.31
2019-02-21T19:03:50.596Z,102310.14
2019-02-21T19:06:20.282Z,102314.41
2019-02-21T19:08:49.971Z,102313.34
2019-02-21T19:11:19.717Z,102316.45
2019-02-21T19:13:49.412Z,102317.83
2019-02-21T19:16:19.233Z,102316.45
2019-02-21T19:18:49.114Z,102317.38
2019-02-21T19:21:19.105Z,102322.64
2019-02-21T19:23:48.809Z,102327.06
2019-02-21T19:26:18.596Z,102336.33
2019-02-21T19:28:49.407Z,102336.49
2019-02-21T19:31:19.866Z,102335.77
2019-02-21T19:33:49.626Z,102342.45
2019-02-21T19:36:19.446Z,102345.98
2019-02-21T19:38:49.211Z,102348.75
2019-02-21T19:41:19.062Z,102348.75
2019-02-21T19:43:48.780Z,102351.94
2019-02-21T19:46:18.696Z,102346.81
2019-02-21T19:48:48.452Z,102355.56
2019-02-21T19:51:18.168Z,102355.08
2019-02-21T19:53:47.926Z,102369.84
2019-02-21T19:56:17.658Z,102372.04
2019-02-21T19:58:47.617Z,102366.82
2019-02-21T20:01:18.606Z,102376.14
2019-02-21T20:03:48.531Z,102386.45
2019-02-21T20:06:18.218Z,102386.89
2019-02-21T20:08:47.901Z,102396.50
2019-02-21T20:11:17.592Z,102401.66
2019-02-21T20:13:47.314Z,102409.42
2019-02-21T20:16:17.071Z,102412.98
2019-02-21T20:18:46.981Z,102411.39
2019-02-21T20:21:16.750Z,102414.62
2019-02-21T20:23:46.434Z,102409.91
2019-02-21T20:26:18.595Z,102423.84
2019-02-21T20:28:48.177Z,102422.45
2019-02-21T20:31:17.870Z,102424.49
2019-02-21T20:33:47.560Z,102425.80
2019-02-21T20:36:17.602Z,102426.66
2019-02-21T20:38:47.919Z,102428.31
2019-02-21T20:41:17.607Z,102431.81
2019-02-21T20:43:47.392Z,102432.16
2019-02-21T20:46:17.074Z,102435.16
2019-02-21T20:48:47.268Z,102443.48
2019-02-21T20:51:17.126Z,102444.77
2019-02-21T20:53:46.962Z,102450.48
2019-02-21T20:56:16.638Z,102448.83
2019-02-21T20:58:47.804Z,102444.12
2019-02-21T21:01:17.741Z,102447.52
2019-02-21T21:03:47.545Z,102446.66
2019-02-21T21:06:17.271Z,102452.33
2019-02-21T21:08:47.156Z,102450.52
2019-02-21T21:11:16.847Z,102447.97
2019-02-21T21:13:46.689Z,102447.97
2019-02-21T21:16:16.368Z,102450.07
2019-02-21T21:18:46.053Z,102450.07
2019-02-21T21:21:15.917Z,102446.58
2019-02-21T21:23:46.609Z,102446.52
2019-02-21T21:26:16.568Z,102452.62
2019-02-21T21:28:47.244Z,102462.61
2019-02-21T21:31:16.929Z,102463.56
2019-02-21T21:33:46.615Z,102459.33
2019-02-21T21:36:16.293Z,102455.85
2019-02-21T21:38:53.589Z,102462.94
2019-02-21T21:41:17.742Z,102474.32
2019-02-21T21:43:47.956Z,102475.69
2019-02-21T21:46:17.651Z,102479.09
2019-02-21T21:48:47.352Z,102473.16
2019-02-21T21:51:17.103Z,102496.43
2019-02-21T21:53:46.877Z,102494.74
2019-02-21T21:56:16.553Z,102493.38
2019-02-21T21:58:46.227Z,102496.34
2019-02-21T22:01:15.995Z,102499.45
2019-02-21T22:03:45.679Z,102501.56
2019-02-21T22:06:15.491Z,102501.00
2019-02-21T22:08:45.685Z,102503.99
2019-02-21T22:11:15.550Z,102491.81
2019-02-21T22:13:45.550Z,102494.03
2019-02-21T22:16:15.254Z,102499.70
2019-02-21T22:18:44.918Z,102499.78
2019-02-21T22:21:15.645Z,102502.00
2019-02-21T22:23:45.320Z,102506.80
2019-02-21T22:26:15.290Z,102515.13
2019-02-21T22:28:45.266Z,102516.55
2019-02-21T22:31:15.511Z,102517.44
2019-02-21T22:33:45.439Z,102526.04
2019-02-21T22:36:15.149Z,102521.21
2019-02-21T22:38:45.305Z,102525.87
2019-02-21T22:41:15.029Z,102523.62
2019-02-21T22:43:44.865Z,102524.53
2019-02-21T22:46:14.558Z,102523.17
2019-02-21T22:48:47.107Z,102529.75
2019-02-21T22:51:15.725Z,102527.14
2019-02-21T22:53:45.506Z,102525.48
2019-02-21T22:56:15.268Z,102524.12
2019-02-21T22:58:55.160Z,102525.48
2019-02-21T23:01:34.352Z,102529.39
2019-02-21T23:04:21.937Z,102534.19
2019-02-21T23:07:18.377Z,102539.41
2019-02-21T23:09:48.287Z,102539.97
2019-02-21T23:12:18.025Z,102538.30
2019-02-21T23:14:47.741Z,102542.52
2019-02-21T23:17:17.481Z,102543.00
2019-02-21T23:19:47.167Z,102545.13
2019-02-21T23:22:16.929Z,102546.35
2019-02-21T23:24:46.619Z,102545.43
2019-02-21T23:27:16.400Z,102546.80
2019-02-21T23:29:46.102Z,102550.32
2019-02-21T23:32:16.468Z,102548.59
2019-02-21T23:34:46.230Z,102553.02
2019-02-21T23:37:15.922Z,102555.13
2019-02-21T23:39:46.018Z,102563.86
2019-02-21T23:42:15.803Z,102560.89
2019-02-21T23:44:45.479Z,102557.42
2019-02-21T23:47:15.470Z,102558.67
2019-02-21T23:49:45.382Z,102558.23
2019-02-21T23:52:15.066Z,102558.97
2019-02-21T23:54:44.770Z,102551.95
2019-02-21T23:57:14.697Z,102562.86
2019-02-21T23:59:44.620Z,102559.84
