createdAt,value
2023-04-19T00:00:16.693Z,30.01
2023-04-19T00:01:16.679Z,30.04
2023-04-19T00:02:16.827Z,30.04
2023-04-19T00:03:16.923Z,30.04
2023-04-19T00:04:17.108Z,29.97
2023-04-19T00:05:16.739Z,30.04
2023-04-19T00:06:16.649Z,30.00
2023-04-19T00:07:16.710Z,29.95
2023-04-19T00:08:16.632Z,30.00
2023-04-19T00:09:16.626Z,29.95
2023-04-19T00:10:16.667Z,29.95
2023-04-19T00:11:16.717Z,29.96
2023-04-19T00:12:16.790Z,30.00
2023-04-19T00:13:16.865Z,29.91
2023-04-19T00:14:17.104Z,29.91
2023-04-19T00:15:16.952Z,29.90
2023-04-19T00:16:17.074Z,29.87
2023-04-19T00:17:17.062Z,29.84
2023-04-19T00:18:17.128Z,29.82
2023-04-19T00:19:17.173Z,29.79
2023-04-19T00:20:17.257Z,29.81
2023-04-19T00:21:17.289Z,29.85
2023-04-19T00:22:17.340Z,29.78
2023-04-19T00:23:17.387Z,29.78
2023-04-19T00:24:17.458Z,29.77
2023-04-19T00:25:17.493Z,29.74
2023-04-19T00:26:17.576Z,29.73
2023-04-19T00:27:17.604Z,29.70
2023-04-19T00:28:17.648Z,29.71
2023-04-19T00:29:17.732Z,29.69
2023-04-19T00:30:17.743Z,29.69
2023-04-19T00:31:17.844Z,29.69
2023-04-19T00:32:17.839Z,29.71
2023-04-19T00:33:17.891Z,29.69
2023-04-19T00:34:17.943Z,29.61
2023-04-19T00:35:17.985Z,29.66
2023-04-19T00:36:18.434Z,29.68
2023-04-19T00:37:18.082Z,29.67
2023-04-19T00:38:18.130Z,29.60
2023-04-19T00:39:18.183Z,29.60
2023-04-19T00:40:18.224Z,29.61
2023-04-19T00:41:18.292Z,29.60
2023-04-19T00:42:18.385Z,29.64
2023-04-19T00:43:18.372Z,29.63
2023-04-19T00:44:18.421Z,29.58
2023-04-19T00:45:18.634Z,29.59
2023-04-19T00:46:18.550Z,29.60
2023-04-19T00:47:18.606Z,29.57
2023-04-19T00:48:18.613Z,29.58
2023-04-19T00:49:18.671Z,29.58
2023-04-19T00:50:18.696Z,29.55
2023-04-19T00:51:18.742Z,29.55
2023-04-19T00:52:18.802Z,29.55
2023-04-19T00:53:18.853Z,29.56
2023-04-19T00:54:18.908Z,29.60
2023-04-19T00:55:18.980Z,29.58
2023-04-19T00:56:19.031Z,29.52
2023-04-19T00:57:19.076Z,29.55
2023-04-19T00:58:19.121Z,29.57
2023-04-19T00:59:19.217Z,29.55
2023-04-19T01:00:19.225Z,29.53
2023-04-19T01:01:19.355Z,29.56
2023-04-19T01:02:19.401Z,29.51
2023-04-19T01:03:19.493Z,29.51
2023-04-19T01:04:19.955Z,29.53
2023-04-19T01:05:19.514Z,29.53
2023-04-19T01:06:19.559Z,29.53
2023-04-19T01:07:19.647Z,29.53
2023-04-19T01:08:19.667Z,29.53
2023-04-19T01:09:19.725Z,29.52
2023-04-19T01:10:19.789Z,29.51
2023-04-19T01:11:19.838Z,29.56
2023-04-19T01:12:19.899Z,29.51
2023-04-19T01:13:19.945Z,29.49
2023-04-19T01:14:20.052Z,29.49
2023-04-19T01:15:20.049Z,29.52
2023-04-19T01:16:20.170Z,29.49
2023-04-19T01:17:20.228Z,29.52
2023-04-19T01:18:20.221Z,29.53
2023-04-19T01:19:20.271Z,29.48
2023-04-19T01:20:20.335Z,29.51
2023-04-19T01:21:20.362Z,29.51
2023-04-19T01:22:20.429Z,29.45
2023-04-19T01:23:20.463Z,29.47
2023-04-19T01:24:20.507Z,29.48
2023-04-19T01:25:20.562Z,29.48
2023-04-19T01:26:20.598Z,29.48
2023-04-19T01:27:20.649Z,29.48
2023-04-19T01:28:20.716Z,29.47
2023-04-19T01:29:20.752Z,29.48
2023-04-19T01:30:20.804Z,29.49
2023-04-19T01:31:20.905Z,29.47
2023-04-19T01:32:20.924Z,29.45
2023-04-19T01:33:21.067Z,29.47
2023-04-19T01:34:20.997Z,29.48
2023-04-19T01:35:21.045Z,29.47
2023-04-19T01:36:21.085Z,29.44
2023-04-19T01:37:21.138Z,29.48
2023-04-19T01:38:21.187Z,29.49
2023-04-19T01:39:21.227Z,29.47
2023-04-19T01:40:21.273Z,29.48
2023-04-19T01:41:21.320Z,29.48
2023-04-19T01:42:21.360Z,29.49
2023-04-19T01:43:21.403Z,29.45
2023-04-19T01:44:21.458Z,29.49
2023-04-19T01:45:21.505Z,29.42
2023-04-19T01:46:21.581Z,29.45
2023-04-19T01:47:21.591Z,29.47
2023-04-19T01:48:21.647Z,29.45
2023-04-19T01:49:21.821Z,29.45
2023-04-19T01:50:21.726Z,29.44
2023-04-19T01:51:21.788Z,29.44
2023-04-19T01:52:21.848Z,29.43
2023-04-19T01:53:21.878Z,29.45
2023-04-19T01:54:21.928Z,29.43
2023-04-19T01:55:21.963Z,29.44
2023-04-19T01:56:22.008Z,29.44
2023-04-19T01:57:22.063Z,29.44
2023-04-19T01:58:22.117Z,29.44
2023-04-19T01:59:22.175Z,29.39
2023-04-19T02:00:22.208Z,29.43
2023-04-19T02:01:22.397Z,29.43
2023-04-19T02:02:22.418Z,29.42
2023-04-19T02:03:22.536Z,29.44
2023-04-19T02:04:22.470Z,29.43
2023-04-19T02:05:22.500Z,29.39
2023-04-19T02:06:22.529Z,29.45
2023-04-19T02:07:22.573Z,29.42
2023-04-19T02:08:22.626Z,29.40
2023-04-19T02:09:22.691Z,29.42
2023-04-19T02:10:22.736Z,29.44
2023-04-19T02:11:22.781Z,29.42
2023-04-19T02:12:22.835Z,29.43
2023-04-19T02:13:22.883Z,29.40
2023-04-19T02:14:22.943Z,29.41
2023-04-19T02:15:22.985Z,29.44
2023-04-19T02:16:23.083Z,29.40
2023-04-19T02:17:23.992Z,29.39
2023-04-19T02:18:23.135Z,29.43
2023-04-19T02:19:23.181Z,29.43
2023-04-19T02:20:23.233Z,29.43
2023-04-19T02:21:23.317Z,29.39
2023-04-19T02:22:23.327Z,29.43
2023-04-19T02:23:23.377Z,29.37
2023-04-19T02:24:23.427Z,29.39
2023-04-19T02:25:23.483Z,29.40
2023-04-19T02:26:23.532Z,29.43
2023-04-19T02:27:23.580Z,29.45
2023-04-19T02:28:23.685Z,29.36
2023-04-19T02:29:23.677Z,29.40
2023-04-19T02:30:23.728Z,29.39
2023-04-19T02:31:23.847Z,29.40
2023-04-19T02:32:23.833Z,29.41
2023-04-19T02:33:23.863Z,29.37
2023-04-19T02:34:23.916Z,29.39
2023-04-19T02:35:23.992Z,29.37
2023-04-19T02:36:24.014Z,29.37
2023-04-19T02:37:24.090Z,29.39
2023-04-19T02:38:24.109Z,29.37
2023-04-19T02:39:24.148Z,29.39
2023-04-19T02:40:24.237Z,29.36
2023-04-19T02:41:24.244Z,29.37
2023-04-19T02:42:24.295Z,29.36
2023-04-19T02:43:24.353Z,29.39
2023-04-19T02:44:24.386Z,29.37
2023-04-19T02:45:24.437Z,29.38
2023-04-19T02:46:24.559Z,29.37
2023-04-19T02:47:24.665Z,29.39
2023-04-19T02:48:24.598Z,29.37
2023-04-19T02:49:24.663Z,29.37
2023-04-19T02:50:24.712Z,29.37
2023-04-19T02:51:24.770Z,29.37
2023-04-19T02:52:24.820Z,29.36
2023-04-19T02:53:24.903Z,29.34
2023-04-19T02:54:24.917Z,29.36
2023-04-19T02:55:24.974Z,29.37
2023-04-19T02:56:25.032Z,29.37
2023-04-19T02:57:25.074Z,29.37
2023-04-19T02:58:25.139Z,29.30
2023-04-19T02:59:25.182Z,29.37
2023-04-19T03:00:25.233Z,29.37
2023-04-19T03:01:25.370Z,29.34
2023-04-19T03:02:25.539Z,29.37
2023-04-19T03:03:25.468Z,29.36
2023-04-19T03:04:25.472Z,29.36
2023-04-19T03:05:25.490Z,29.29
2023-04-19T03:06:25.562Z,29.33
2023-04-19T03:07:25.590Z,29.34
2023-04-19T03:08:25.648Z,29.30
2023-04-19T03:09:25.721Z,29.34
2023-04-19T03:10:25.749Z,29.33
2023-04-19T03:11:25.803Z,29.34
2023-04-19T03:12:25.857Z,29.34
2023-04-19T03:13:25.905Z,29.30
2023-04-19T03:14:25.956Z,29.36
2023-04-19T03:15:25.996Z,29.33
2023-04-19T03:16:26.177Z,29.37
2023-04-19T03:17:26.183Z,29.36
2023-04-19T03:18:26.149Z,29.33
2023-04-19T03:19:26.184Z,29.30
2023-04-19T03:20:26.233Z,29.32
2023-04-19T03:21:26.343Z,29.29
2023-04-19T03:22:26.343Z,29.39
2023-04-19T03:23:26.393Z,29.30
2023-04-19T03:24:26.430Z,29.30
2023-04-19T03:25:26.516Z,29.37
2023-04-19T03:26:26.706Z,29.33
2023-04-19T03:27:26.591Z,29.29
2023-04-19T03:28:26.649Z,29.29
2023-04-19T03:29:26.693Z,29.34
2023-04-19T03:30:26.767Z,29.29
2023-04-19T03:31:26.851Z,29.32
2023-04-19T03:32:26.879Z,29.34
2023-04-19T03:33:26.886Z,29.29
2023-04-19T03:34:26.937Z,29.32
2023-04-19T03:35:27.053Z,29.31
2023-04-19T03:36:27.105Z,29.33
2023-04-19T03:37:27.122Z,29.29
2023-04-19T03:38:27.141Z,29.32
2023-04-19T03:39:27.191Z,29.28
2023-04-19T03:40:27.243Z,29.29
2023-04-19T03:41:27.336Z,29.37
2023-04-19T03:42:28.848Z,29.28
2023-04-19T03:43:27.337Z,29.30
2023-04-19T03:44:27.329Z,29.30
2023-04-19T03:45:27.334Z,29.33
2023-04-19T03:46:27.343Z,29.30
2023-04-19T03:47:27.337Z,29.26
2023-04-19T03:48:27.315Z,29.28
2023-04-19T03:49:27.302Z,29.33
2023-04-19T03:50:27.288Z,29.32
2023-04-19T03:51:27.306Z,29.34
2023-04-19T03:52:27.271Z,29.28
2023-04-19T03:53:27.266Z,29.32
2023-04-19T03:54:27.255Z,29.34
2023-04-19T03:55:27.258Z,29.34
2023-04-19T03:56:27.249Z,29.28
2023-04-19T03:57:27.270Z,29.26
2023-04-19T03:58:27.236Z,29.34
2023-04-19T03:59:27.226Z,29.32
2023-04-19T04:00:27.218Z,29.34
2023-04-19T04:01:27.206Z,29.30
2023-04-19T04:02:27.308Z,29.29
2023-04-19T04:03:27.399Z,29.26
2023-04-19T04:04:27.415Z,29.30
2023-04-19T04:05:27.206Z,29.30
2023-04-19T04:06:27.175Z,29.30
2023-04-19T04:07:27.160Z,29.28
2023-04-19T04:08:27.159Z,29.30
2023-04-19T04:09:27.156Z,29.25
2023-04-19T04:10:27.191Z,29.26
2023-04-19T04:11:27.242Z,29.26
2023-04-19T04:12:27.292Z,29.29
2023-04-19T04:13:27.368Z,29.30
2023-04-19T04:14:27.398Z,29.32
2023-04-19T04:15:27.442Z,29.29
2023-04-19T04:16:27.498Z,29.33
2023-04-19T04:17:27.541Z,29.30
2023-04-19T04:18:27.578Z,29.30
2023-04-19T04:19:27.633Z,29.29
2023-04-19T04:20:27.679Z,29.26
2023-04-19T04:21:27.707Z,29.26
2023-04-19T04:22:27.749Z,29.28
2023-04-19T04:23:27.805Z,29.26
2023-04-19T04:24:27.861Z,29.28
2023-04-19T04:25:27.911Z,29.29
2023-04-19T04:26:27.950Z,29.24
2023-04-19T04:27:28.003Z,29.32
2023-04-19T04:28:28.048Z,29.25
2023-04-19T04:29:28.121Z,29.30
2023-04-19T04:30:28.139Z,29.26
2023-04-19T04:31:28.208Z,29.25
2023-04-19T04:32:28.274Z,29.25
2023-04-19T04:33:28.322Z,29.28
2023-04-19T04:34:28.355Z,29.24
2023-04-19T04:35:28.389Z,29.29
2023-04-19T04:36:28.443Z,29.26
2023-04-19T04:37:28.492Z,29.28
2023-04-19T04:38:28.546Z,29.28
2023-04-19T04:39:28.603Z,29.28
2023-04-19T04:40:28.666Z,29.28
2023-04-19T04:41:28.706Z,29.26
2023-04-19T04:42:28.755Z,29.26
2023-04-19T04:43:28.809Z,29.29
2023-04-19T04:44:28.855Z,29.28
2023-04-19T04:45:28.971Z,29.21
2023-04-19T04:46:28.965Z,29.21
2023-04-19T04:47:29.043Z,29.25
2023-04-19T04:48:29.071Z,29.21
2023-04-19T04:49:29.121Z,29.24
2023-04-19T04:50:29.177Z,29.21
2023-04-19T04:51:29.211Z,29.23
2023-04-19T04:52:29.259Z,29.21
2023-04-19T04:53:29.324Z,29.24
2023-04-19T04:54:29.370Z,29.17
2023-04-19T04:55:29.424Z,29.25
2023-04-19T04:56:29.500Z,29.25
2023-04-19T04:57:29.513Z,29.21
2023-04-19T04:58:29.564Z,29.25
2023-04-19T04:59:29.618Z,29.26
2023-04-19T05:00:29.688Z,29.25
2023-04-19T05:01:29.816Z,29.21
2023-04-19T05:02:29.844Z,29.21
2023-04-19T05:03:29.867Z,29.22
2023-04-19T05:04:29.890Z,29.23
2023-04-19T05:05:29.919Z,29.25
2023-04-19T05:06:29.953Z,29.21
2023-04-19T05:07:29.992Z,29.25
2023-04-19T05:08:30.050Z,29.21
2023-04-19T05:09:30.099Z,29.20
2023-04-19T05:10:30.146Z,29.20
2023-04-19T05:11:30.180Z,29.17
2023-04-19T05:12:30.238Z,29.20
2023-04-19T05:13:30.281Z,29.21
2023-04-19T05:14:30.332Z,29.21
2023-04-19T05:15:30.378Z,29.25
2023-04-19T05:16:30.456Z,29.23
2023-04-19T05:17:30.531Z,29.21
2023-04-19T05:18:30.530Z,29.24
2023-04-19T05:19:30.589Z,29.21
2023-04-19T05:20:30.632Z,29.23
2023-04-19T05:21:31.050Z,29.25
2023-04-19T05:22:30.730Z,29.30
2023-04-19T05:23:30.779Z,29.22
2023-04-19T05:24:30.830Z,29.30
2023-04-19T05:25:30.877Z,29.34
2023-04-19T05:26:30.925Z,29.33
2023-04-19T05:27:30.969Z,29.37
2023-04-19T05:28:31.027Z,29.34
2023-04-19T05:29:31.068Z,29.36
2023-04-19T05:30:31.108Z,29.37
2023-04-19T05:31:31.188Z,29.33
2023-04-19T05:32:31.261Z,29.35
2023-04-19T05:33:31.264Z,29.36
2023-04-19T05:34:31.287Z,29.32
2023-04-19T05:35:31.552Z,29.35
2023-04-19T05:36:31.371Z,29.39
2023-04-19T05:37:31.412Z,29.39
2023-04-19T05:38:31.455Z,29.35
2023-04-19T05:39:31.525Z,29.35
2023-04-19T05:40:32.039Z,29.37
2023-04-19T05:41:31.579Z,29.39
2023-04-19T05:42:31.606Z,29.39
2023-04-19T05:43:31.660Z,29.44
2023-04-19T05:44:31.711Z,29.49
2023-04-19T05:45:32.046Z,29.52
2023-04-19T05:46:31.980Z,29.55
2023-04-19T05:47:32.230Z,29.57
2023-04-19T05:48:31.834Z,29.57
2023-04-19T05:49:31.895Z,29.53
2023-04-19T05:50:31.914Z,29.45
2023-04-19T05:51:31.955Z,29.31
2023-04-19T05:52:32.047Z,29.27
2023-04-19T05:53:32.622Z,29.37
2023-04-19T05:54:32.063Z,29.25
2023-04-19T05:55:33.041Z,29.39
2023-04-19T05:56:32.109Z,29.91
2023-04-19T05:57:32.130Z,30.24
2023-04-19T05:58:32.620Z,30.76
2023-04-19T05:59:32.676Z,31.10
2023-04-19T06:00:35.637Z,31.19
2023-04-19T06:01:32.191Z,31.25
2023-04-19T06:02:32.357Z,31.60
2023-04-19T06:03:32.617Z,31.80
2023-04-19T06:04:33.106Z,31.94
2023-04-19T06:05:35.416Z,31.99
2023-04-19T06:06:32.130Z,32.07
2023-04-19T06:07:34.428Z,32.22
2023-04-19T06:08:32.125Z,32.32
2023-04-19T06:09:32.140Z,32.40
2023-04-19T06:10:47.908Z,32.45
2023-04-19T06:11:42.811Z,32.54
2023-04-19T06:12:32.082Z,32.62
2023-04-19T06:13:32.083Z,32.77
2023-04-19T06:14:32.551Z,32.72
2023-04-19T06:15:32.077Z,32.87
2023-04-19T06:16:32.226Z,32.97
2023-04-19T06:17:32.077Z,33.00
2023-04-19T06:18:32.065Z,32.96
2023-04-19T06:19:32.056Z,33.04
2023-04-19T06:20:32.236Z,33.07
2023-04-19T06:21:35.324Z,33.14
2023-04-19T06:22:32.042Z,33.24
2023-04-19T06:23:32.010Z,33.28
2023-04-19T06:24:33.258Z,33.28
2023-04-19T06:25:32.097Z,33.26
2023-04-19T06:26:32.003Z,33.47
2023-04-19T06:27:32.007Z,33.51
2023-04-19T06:28:31.996Z,33.53
2023-04-19T06:29:31.955Z,33.64
2023-04-19T06:30:32.058Z,33.81
2023-04-19T06:31:32.018Z,33.93
2023-04-19T06:32:31.966Z,33.89
2023-04-19T06:33:31.944Z,33.97
2023-04-19T06:34:31.920Z,34.01
2023-04-19T06:35:31.945Z,34.16
2023-04-19T06:36:31.944Z,34.05
2023-04-19T06:37:32.026Z,34.22
2023-04-19T06:38:31.934Z,34.28
2023-04-19T06:39:32.111Z,34.30
2023-04-19T06:40:31.917Z,34.38
2023-04-19T06:41:31.901Z,34.54
2023-04-19T06:42:31.863Z,34.60
2023-04-19T06:43:32.094Z,34.56
2023-04-19T06:44:31.883Z,34.68
2023-04-19T06:45:32.092Z,34.76
2023-04-19T06:46:32.035Z,34.81
2023-04-19T06:47:32.519Z,34.85
2023-04-19T06:48:31.872Z,34.91
2023-04-19T06:49:31.850Z,34.73
2023-04-19T06:50:32.135Z,34.65
2023-04-19T06:51:31.816Z,34.62
2023-04-19T06:52:31.842Z,34.49
2023-04-19T06:53:31.831Z,34.38
2023-04-19T06:54:32.067Z,34.33
2023-04-19T06:55:32.136Z,34.26
2023-04-19T06:56:31.769Z,34.21
2023-04-19T06:57:31.765Z,34.11
2023-04-19T06:58:32.779Z,33.96
2023-04-19T06:59:31.766Z,34.01
2023-04-19T07:00:32.261Z,34.03
2023-04-19T07:01:31.767Z,33.93
2023-04-19T07:02:31.821Z,33.93
2023-04-19T07:03:31.993Z,33.84
2023-04-19T07:04:32.213Z,33.80
2023-04-19T07:05:31.726Z,33.74
2023-04-19T07:06:32.099Z,33.72
2023-04-19T07:07:31.711Z,33.65
2023-04-19T07:08:42.524Z,33.56
2023-04-19T07:09:31.699Z,33.55
2023-04-19T07:10:31.655Z,33.58
2023-04-19T07:11:32.076Z,33.51
2023-04-19T07:12:31.652Z,33.58
2023-04-19T07:13:31.638Z,33.51
2023-04-19T07:14:31.822Z,33.44
2023-04-19T07:15:31.624Z,33.51
2023-04-19T07:16:32.111Z,33.47
2023-04-19T07:17:31.658Z,33.43
2023-04-19T07:18:31.600Z,33.50
2023-04-19T07:19:31.592Z,33.39
2023-04-19T07:20:31.582Z,33.36
2023-04-19T07:21:32.073Z,33.42
2023-04-19T07:22:31.587Z,33.33
2023-04-19T07:23:31.569Z,33.35
2023-04-19T07:24:31.556Z,33.33
2023-04-19T07:25:31.593Z,33.29
2023-04-19T07:26:31.544Z,33.25
2023-04-19T07:27:31.574Z,33.29
2023-04-19T07:28:31.577Z,33.29
2023-04-19T07:29:31.513Z,33.29
2023-04-19T07:30:31.524Z,33.27
2023-04-19T07:31:31.492Z,33.13
2023-04-19T07:32:31.698Z,33.18
2023-04-19T07:33:31.514Z,33.16
2023-04-19T07:34:31.577Z,33.10
2023-04-19T07:35:31.570Z,33.11
2023-04-19T07:36:31.633Z,33.10
2023-04-19T07:37:32.657Z,33.26
2023-04-19T07:38:32.125Z,33.25
2023-04-19T07:39:31.741Z,33.43
2023-04-19T07:40:31.784Z,33.52
2023-04-19T07:41:31.872Z,33.57
2023-04-19T07:42:32.090Z,33.26
2023-04-19T07:43:31.922Z,32.39
2023-04-19T07:44:32.081Z,32.29
2023-04-19T07:45:32.035Z,31.59
2023-04-19T07:46:32.123Z,31.17
2023-04-19T07:47:32.151Z,31.68
2023-04-19T07:48:32.602Z,31.42
2023-04-19T07:49:33.185Z,32.13
2023-04-19T07:50:32.579Z,32.70
2023-04-19T07:51:32.377Z,32.49
2023-04-19T07:52:39.213Z,32.69
2023-04-19T07:53:32.277Z,32.74
2023-04-19T07:54:32.288Z,32.96
2023-04-19T07:55:32.605Z,33.11
2023-04-19T07:56:32.284Z,33.20
2023-04-19T07:57:32.680Z,33.19
2023-04-19T07:58:32.239Z,33.10
2023-04-19T07:59:32.609Z,32.87
2023-04-19T08:00:32.225Z,32.77
2023-04-19T08:01:32.889Z,32.72
2023-04-19T08:02:31.366Z,32.73
2023-04-19T08:03:35.598Z,32.68
2023-04-19T08:04:32.890Z,32.65
2023-04-19T08:05:32.950Z,32.61
2023-04-19T08:06:32.213Z,32.58
2023-04-19T08:07:32.617Z,32.56
2023-04-19T08:08:33.100Z,32.56
2023-04-19T08:09:32.182Z,32.53
2023-04-19T08:10:32.161Z,32.49
2023-04-19T08:11:33.146Z,32.45
2023-04-19T08:12:40.612Z,32.49
2023-04-19T08:13:32.169Z,32.45
2023-04-19T08:14:40.081Z,32.46
2023-04-19T08:16:59.159Z,32.40
2023-04-19T08:17:39.948Z,32.37
2023-04-19T08:18:32.183Z,32.38
2023-04-19T08:19:32.170Z,32.37
2023-04-19T08:20:32.083Z,32.32
2023-04-19T08:21:40.704Z,32.32
2023-04-19T08:22:32.068Z,32.40
2023-04-19T08:23:44.888Z,32.30
2023-04-19T08:24:32.056Z,32.36
2023-04-19T08:25:32.125Z,32.32
2023-04-19T08:26:32.038Z,32.32
2023-04-19T08:27:32.069Z,32.32
2023-04-19T08:28:32.028Z,32.27
2023-04-19T08:29:32.043Z,32.25
2023-04-19T08:30:32.045Z,32.21
2023-04-19T08:31:32.004Z,32.26
2023-04-19T08:32:32.222Z,32.20
2023-04-19T08:33:32.024Z,32.18
2023-04-19T08:34:32.157Z,32.17
2023-04-19T08:35:31.980Z,32.16
2023-04-19T08:36:39.041Z,32.18
2023-04-19T08:37:31.961Z,32.17
2023-04-19T08:38:31.966Z,32.42
2023-04-19T08:39:33.570Z,32.99
2023-04-19T08:40:32.150Z,32.65
2023-04-19T08:41:31.931Z,30.14
2023-04-19T08:42:36.345Z,30.54
2023-04-19T08:43:32.131Z,30.69
2023-04-19T08:44:36.321Z,31.80
2023-04-19T08:45:31.945Z,31.02
2023-04-19T08:46:32.016Z,31.52
2023-04-19T08:47:34.061Z,31.32
2023-04-19T08:48:31.955Z,31.23
2023-04-19T08:49:31.892Z,31.13
2023-04-19T08:50:35.896Z,31.23
2023-04-19T08:51:31.857Z,31.25
2023-04-19T08:52:37.224Z,31.05
2023-04-19T08:53:31.876Z,30.78
2023-04-19T08:54:31.844Z,31.66
2023-04-19T08:55:32.135Z,32.39
2023-04-19T08:56:35.594Z,32.94
2023-04-19T08:57:31.819Z,33.22
2023-04-19T08:58:44.537Z,33.61
2023-04-19T08:59:31.814Z,33.76
2023-04-19T09:00:32.136Z,33.81
2023-04-19T09:01:36.229Z,33.90
2023-04-19T09:02:32.219Z,34.25
2023-04-19T09:03:36.351Z,34.52
2023-04-19T09:04:37.068Z,34.66
2023-04-19T09:05:32.040Z,34.75
2023-04-19T09:06:32.168Z,34.85
2023-04-19T09:07:39.541Z,35.05
2023-04-19T09:08:31.742Z,35.23
2023-04-19T09:09:37.115Z,35.22
2023-04-19T09:10:31.733Z,35.55
2023-04-19T09:11:31.737Z,35.62
2023-04-19T09:12:32.134Z,35.86
2023-04-19T09:13:31.717Z,35.93
2023-04-19T09:14:31.727Z,35.93
2023-04-19T09:15:31.741Z,36.12
2023-04-19T09:16:31.717Z,36.21
2023-04-19T09:17:31.893Z,36.32
2023-04-19T09:18:33.313Z,36.41
2023-04-19T09:19:31.670Z,36.47
2023-04-19T09:20:32.137Z,36.58
2023-04-19T09:21:31.657Z,36.63
2023-04-19T09:22:31.644Z,36.32
2023-04-19T09:23:31.645Z,33.47
2023-04-19T09:24:49.702Z,32.55
2023-04-19T09:25:49.324Z,32.57
2023-04-19T09:26:31.615Z,32.09
2023-04-19T09:27:31.608Z,32.29
2023-04-19T09:28:31.773Z,30.55
2023-04-19T09:29:31.605Z,31.59
2023-04-19T09:30:35.968Z,31.77
2023-04-19T09:31:50.141Z,32.15
2023-04-19T09:32:31.701Z,32.49
2023-04-19T09:33:31.637Z,32.95
2023-04-19T09:34:31.583Z,33.16
2023-04-19T09:35:31.814Z,33.52
2023-04-19T09:36:31.653Z,33.86
2023-04-19T09:37:57.293Z,33.93
2023-04-19T09:38:32.212Z,34.11
2023-04-19T09:39:31.528Z,34.40
2023-04-19T09:40:30.506Z,34.61
2023-04-19T09:41:31.647Z,34.59
2023-04-19T09:42:54.496Z,34.77
2023-04-19T09:43:55.755Z,34.88
2023-04-19T09:44:53.017Z,35.00
2023-04-19T09:45:31.536Z,35.28
2023-04-19T09:46:31.690Z,35.36
2023-04-19T09:47:31.480Z,35.53
2023-04-19T09:48:31.443Z,35.63
2023-04-19T09:50:32.066Z,35.77
2023-04-19T09:51:31.665Z,35.82
2023-04-19T09:52:31.418Z,35.92
2023-04-19T09:53:31.405Z,36.05
2023-04-19T09:54:31.408Z,35.90
2023-04-19T09:55:35.913Z,36.08
2023-04-19T09:56:31.400Z,36.27
2023-04-19T09:57:31.378Z,36.24
2023-04-19T09:58:41.680Z,36.34
2023-04-19T09:59:31.661Z,36.51
2023-04-19T10:00:36.171Z,36.49
2023-04-19T10:01:31.383Z,36.53
2023-04-19T10:02:31.493Z,36.38
2023-04-19T10:03:31.459Z,36.73
2023-04-19T10:04:49.935Z,36.75
2023-04-19T10:05:31.728Z,36.81
2023-04-19T10:06:45.901Z,36.77
2023-04-19T10:07:31.420Z,36.03
2023-04-19T10:08:31.312Z,35.18
2023-04-19T10:09:32.829Z,34.37
2023-04-19T10:10:41.327Z,33.92
2023-04-19T10:11:31.987Z,33.72
2023-04-19T10:12:52.424Z,33.15
2023-04-19T10:13:31.832Z,32.87
2023-04-19T10:14:31.280Z,32.97
2023-04-19T10:15:46.864Z,32.91
2023-04-19T10:16:31.677Z,33.12
2023-04-19T10:17:31.717Z,33.50
2023-04-19T10:18:31.778Z,34.26
2023-04-19T10:19:31.238Z,33.62
2023-04-19T10:20:31.661Z,34.21
2023-04-19T10:21:31.239Z,34.38
2023-04-19T10:22:31.208Z,34.55
2023-04-19T10:23:31.197Z,34.56
2023-04-19T10:24:31.200Z,34.72
2023-04-19T10:25:31.692Z,34.81
2023-04-19T10:26:31.213Z,34.92
2023-04-19T10:27:31.173Z,35.01
2023-04-19T10:28:31.261Z,35.11
2023-04-19T10:29:31.176Z,35.22
2023-04-19T10:30:31.663Z,35.30
2023-04-19T10:31:31.169Z,35.37
2023-04-19T10:32:31.181Z,35.45
2023-04-19T10:33:31.130Z,35.62
2023-04-19T10:34:31.125Z,35.98
2023-04-19T10:35:31.167Z,36.07
2023-04-19T10:36:31.121Z,36.02
2023-04-19T10:37:31.139Z,35.45
2023-04-19T10:38:31.093Z,34.93
2023-04-19T10:39:31.093Z,34.52
2023-04-19T10:40:31.082Z,34.69
2023-04-19T10:41:31.169Z,35.15
2023-04-19T10:42:31.063Z,35.19
2023-04-19T10:43:31.069Z,35.19
2023-04-19T10:44:31.059Z,35.15
2023-04-19T10:45:31.050Z,35.17
2023-04-19T10:46:31.129Z,35.08
2023-04-19T10:47:31.050Z,35.17
2023-04-19T10:48:31.024Z,35.14
2023-04-19T10:49:31.022Z,35.18
2023-04-19T10:50:31.004Z,35.24
2023-04-19T10:51:31.008Z,35.22
2023-04-19T10:52:30.992Z,35.19
2023-04-19T10:53:31.151Z,35.14
2023-04-19T10:54:31.005Z,35.06
2023-04-19T10:55:30.991Z,35.14
2023-04-19T10:56:30.997Z,35.07
2023-04-19T10:57:31.012Z,35.09
2023-04-19T10:58:31.025Z,35.05
2023-04-19T10:59:31.052Z,35.02
2023-04-19T11:00:31.070Z,34.79
2023-04-19T11:01:31.135Z,34.81
2023-04-19T11:02:31.257Z,34.86
2023-04-19T11:03:31.270Z,34.83
2023-04-19T11:04:31.319Z,34.72
2023-04-19T11:05:31.156Z,34.72
2023-04-19T11:06:31.211Z,34.79
2023-04-19T11:07:31.191Z,34.79
2023-04-19T11:08:31.201Z,34.87
2023-04-19T11:09:32.201Z,34.95
2023-04-19T11:10:31.229Z,34.98
2023-04-19T11:11:31.680Z,34.99
2023-04-19T11:12:31.237Z,35.07
2023-04-19T11:13:31.241Z,35.23
2023-04-19T11:14:31.242Z,35.40
2023-04-19T11:15:31.243Z,35.47
2023-04-19T11:17:31.904Z,35.46
2023-04-19T11:18:31.260Z,35.30
2023-04-19T11:19:31.219Z,35.20
2023-04-19T11:20:31.216Z,35.23
2023-04-19T11:21:31.204Z,35.23
2023-04-19T11:22:31.195Z,35.22
2023-04-19T11:23:31.191Z,35.19
2023-04-19T11:24:31.190Z,35.18
2023-04-19T11:25:31.245Z,35.18
2023-04-19T11:26:31.167Z,35.13
2023-04-19T11:27:31.155Z,35.11
2023-04-19T11:28:31.162Z,35.08
2023-04-19T11:29:31.148Z,35.05
2023-04-19T11:30:31.146Z,35.05
2023-04-19T11:31:31.173Z,35.01
2023-04-19T11:32:31.146Z,34.97
2023-04-19T11:33:31.112Z,34.97
2023-04-19T11:34:31.106Z,34.90
2023-04-19T11:35:31.105Z,34.91
2023-04-19T11:36:31.189Z,34.87
2023-04-19T11:37:31.087Z,34.88
2023-04-19T11:38:31.089Z,34.88
2023-04-19T11:39:31.078Z,34.90
2023-04-19T11:40:31.074Z,34.86
2023-04-19T11:41:31.081Z,34.82
2023-04-19T11:42:31.046Z,34.80
2023-04-19T11:43:31.039Z,34.82
2023-04-19T11:44:31.045Z,34.86
2023-04-19T11:45:34.553Z,34.92
2023-04-19T11:46:31.245Z,35.17
2023-04-19T11:47:31.052Z,35.12
2023-04-19T11:48:30.992Z,35.16
2023-04-19T11:49:31.042Z,35.10
2023-04-19T11:50:30.995Z,35.26
2023-04-19T11:51:31.014Z,35.18
2023-04-19T11:52:30.973Z,35.32
2023-04-19T11:53:31.226Z,35.70
2023-04-19T11:54:30.965Z,35.94
2023-04-19T11:55:30.971Z,35.95
2023-04-19T11:56:31.201Z,35.84
2023-04-19T11:57:31.079Z,36.10
2023-04-19T11:58:30.932Z,36.64
2023-04-19T11:59:31.194Z,36.70
2023-04-19T12:00:30.929Z,36.76
2023-04-19T12:01:31.200Z,36.94
2023-04-19T12:02:31.021Z,37.17
2023-04-19T12:03:31.078Z,37.34
2023-04-19T12:04:31.021Z,37.48
2023-04-19T12:05:31.018Z,37.61
2023-04-19T12:06:31.215Z,37.73
2023-04-19T12:07:30.858Z,37.85
2023-04-19T12:08:30.851Z,38.14
2023-04-19T12:09:30.894Z,38.27
2023-04-19T12:10:30.952Z,38.32
2023-04-19T12:11:31.205Z,38.07
2023-04-19T12:12:31.055Z,37.67
2023-04-19T12:13:31.154Z,37.21
2023-04-19T12:14:31.164Z,35.86
2023-04-19T12:15:31.172Z,35.44
2023-04-19T12:16:31.185Z,34.75
2023-04-19T12:17:31.186Z,34.71
2023-04-19T12:18:31.233Z,34.61
2023-04-19T12:19:31.197Z,33.92
2023-04-19T12:20:31.232Z,33.33
2023-04-19T12:21:31.249Z,33.21
2023-04-19T12:22:31.290Z,33.29
2023-04-19T12:23:31.323Z,33.04
2023-04-19T12:24:31.364Z,32.77
2023-04-19T12:25:31.470Z,32.83
2023-04-19T12:26:31.448Z,33.66
2023-04-19T12:27:31.495Z,34.71
2023-04-19T12:28:31.526Z,34.73
2023-04-19T12:29:31.584Z,34.70
2023-04-19T12:30:31.590Z,34.80
2023-04-19T12:31:31.624Z,34.89
2023-04-19T12:32:31.632Z,35.17
2023-04-19T12:33:31.621Z,35.18
2023-04-19T12:34:31.728Z,35.56
2023-04-19T12:35:31.626Z,35.61
2023-04-19T12:36:31.613Z,35.72
2023-04-19T12:37:31.708Z,35.87
2023-04-19T12:38:31.684Z,36.08
2023-04-19T12:39:31.752Z,36.36
2023-04-19T12:40:31.819Z,36.39
2023-04-19T12:41:31.870Z,36.49
2023-04-19T12:42:32.210Z,36.67
2023-04-19T12:43:31.982Z,36.89
2023-04-19T12:44:32.022Z,36.98
2023-04-19T12:45:33.360Z,37.10
2023-04-19T12:46:32.113Z,37.26
2023-04-19T12:47:32.116Z,37.50
2023-04-19T12:48:32.042Z,37.72
2023-04-19T12:49:32.033Z,37.80
2023-04-19T12:50:32.032Z,38.03
2023-04-19T12:51:32.023Z,38.00
2023-04-19T12:52:32.213Z,38.14
2023-04-19T12:53:32.001Z,38.27
2023-04-19T12:54:32.001Z,38.23
2023-04-19T12:55:32.006Z,38.49