createdAt,value
2019-03-04T00:01:31.989Z,12.10
2019-03-04T00:04:01.029Z,12.10
2019-03-04T00:06:29.994Z,12.10
2019-03-04T00:08:59.054Z,12.20
2019-03-04T00:11:28.029Z,12.20
2019-03-04T00:13:57.066Z,12.20
2019-03-04T00:16:26.160Z,12.20
2019-03-04T00:18:55.188Z,12.20
2019-03-04T00:21:24.210Z,12.20
2019-03-04T00:23:53.283Z,12.20
2019-03-04T00:26:22.336Z,12.20
2019-03-04T00:28:51.377Z,12.20
2019-03-04T00:31:20.434Z,12.20
2019-03-04T00:33:49.487Z,12.20
2019-03-04T00:36:18.466Z,12.20
2019-03-04T00:38:47.546Z,12.20
2019-03-04T00:41:16.579Z,12.20
2019-03-04T00:43:45.629Z,12.30
2019-03-04T00:46:14.625Z,12.20
2019-03-04T00:48:43.679Z,12.30
2019-03-04T00:51:12.737Z,12.30
2019-03-04T00:53:41.808Z,12.30
2019-03-04T00:56:10.853Z,12.30
2019-03-04T00:58:39.951Z,12.30
2019-03-04T01:01:08.935Z,12.30
2019-03-04T01:03:37.908Z,12.30
2019-03-04T01:06:06.972Z,12.30
2019-03-04T01:08:36.052Z,12.30
2019-03-04T01:11:05.338Z,12.30
2019-03-04T01:13:34.375Z,12.30
2019-03-04T01:16:03.442Z,12.30
2019-03-04T01:18:32.409Z,12.40
2019-03-04T01:21:01.501Z,12.30
2019-03-04T01:23:30.582Z,12.30
2019-03-04T01:25:59.558Z,12.30
2019-03-04T01:28:28.521Z,12.30
2019-03-04T01:30:57.586Z,12.30
2019-03-04T01:33:26.553Z,12.30
2019-03-04T01:35:55.568Z,12.30
2019-03-04T01:38:24.643Z,12.30
2019-03-04T01:40:53.669Z,12.30
2019-03-04T01:43:22.770Z,12.30
2019-03-04T01:45:51.828Z,12.20
2019-03-04T01:48:20.802Z,12.30
2019-03-04T01:50:49.838Z,12.30
2019-03-04T01:53:18.919Z,12.30
2019-03-04T01:55:47.955Z,12.20
2019-03-04T01:58:16.919Z,12.30
2019-03-04T02:00:45.985Z,12.20
2019-03-04T02:03:15.234Z,12.20
2019-03-04T02:05:44.297Z,12.20
2019-03-04T02:08:13.360Z,12.20
2019-03-04T02:10:42.395Z,12.20
2019-03-04T02:13:11.438Z,12.20
2019-03-04T02:15:40.503Z,12.20
2019-03-04T02:18:09.539Z,12.20
2019-03-04T02:20:38.547Z,12.10
2019-03-04T02:23:08.130Z,12.10
2019-03-04T02:26:19.957Z,12.10
2019-03-04T02:28:49.011Z,12.10
2019-03-04T02:31:18.067Z,12.10
2019-03-04T02:33:47.036Z,12.10
2019-03-04T02:36:16.118Z,12.10
2019-03-04T02:38:45.149Z,12.10
2019-03-04T02:41:14.187Z,12.10
2019-03-04T02:43:43.246Z,12.10
2019-03-04T02:46:12.300Z,12.10
2019-03-04T02:48:41.351Z,12.20
2019-03-04T02:51:10.395Z,12.20
2019-03-04T02:53:39.458Z,12.20
2019-03-04T02:56:08.432Z,12.20
2019-03-04T02:58:37.480Z,12.20
2019-03-04T03:01:06.537Z,12.20
2019-03-04T03:03:35.574Z,12.20
2019-03-04T03:06:04.572Z,12.10
2019-03-04T03:08:33.690Z,12.10
2019-03-04T03:11:02.730Z,12.10
2019-03-04T03:13:31.731Z,12.10
2019-03-04T03:16:00.696Z,12.10
2019-03-04T03:18:29.806Z,12.10
2019-03-04T03:20:58.878Z,12.00
2019-03-04T03:23:27.961Z,12.00
2019-03-04T03:25:58.554Z,12.00
2019-03-04T03:28:27.546Z,12.00
2019-03-04T03:30:56.587Z,12.00
2019-03-04T03:33:25.604Z,11.90
2019-03-04T03:35:54.606Z,11.90
2019-03-04T03:38:24.078Z,12.00
2019-03-04T03:40:53.122Z,12.00
2019-03-04T03:43:22.078Z,11.90
2019-03-04T03:45:51.170Z,11.90
2019-03-04T03:48:20.134Z,11.90
2019-03-04T03:50:49.185Z,11.90
2019-03-04T03:53:18.326Z,11.90
2019-03-04T03:55:47.363Z,11.90
2019-03-04T03:58:16.597Z,11.90
2019-03-04T04:00:45.658Z,11.90
2019-03-04T04:03:15.218Z,11.90
2019-03-04T04:05:44.319Z,12.00
2019-03-04T04:08:13.396Z,12.00
2019-03-04T04:10:42.443Z,12.00
2019-03-04T04:13:11.492Z,12.00
2019-03-04T04:15:40.576Z,11.90
2019-03-04T04:18:09.627Z,11.90
2019-03-04T04:20:38.655Z,11.90
2019-03-04T04:23:07.663Z,12.00
2019-03-04T04:25:36.650Z,12.00
2019-03-04T04:28:08.431Z,11.90
2019-03-04T04:30:37.933Z,11.90
2019-03-04T04:33:07.001Z,12.00
2019-03-04T04:35:36.051Z,11.90
2019-03-04T04:38:05.184Z,12.00
2019-03-04T04:40:34.184Z,12.00
2019-03-04T04:43:03.218Z,11.90
2019-03-04T04:45:32.193Z,12.00
2019-03-04T04:48:01.191Z,12.00
2019-03-04T04:50:30.483Z,11.90
2019-03-04T04:52:59.514Z,11.90
2019-03-04T04:55:28.566Z,11.90
2019-03-04T04:57:57.542Z,11.90
2019-03-04T05:00:26.582Z,11.90
2019-03-04T05:02:55.646Z,11.90
2019-03-04T05:05:24.702Z,11.90
2019-03-04T05:07:53.750Z,11.90
2019-03-04T05:10:22.838Z,11.90
2019-03-04T05:12:51.887Z,12.00
2019-03-04T05:15:20.863Z,11.90
2019-03-04T05:17:49.938Z,11.90
2019-03-04T05:20:20.378Z,11.90
2019-03-04T05:22:49.442Z,11.80
2019-03-04T05:25:18.531Z,11.30
2019-03-04T05:27:47.563Z,10.70
2019-03-04T05:30:17.980Z,10.10
2019-03-04T05:32:46.969Z,9.70
2019-03-04T05:35:15.932Z,9.50
2019-03-04T05:37:44.977Z,9.30
2019-03-04T05:40:15.544Z,9.20
2019-03-04T05:42:44.648Z,9.10
2019-03-04T05:45:14.746Z,9.00
2019-03-04T05:47:43.726Z,9.00
2019-03-04T05:50:14.073Z,9.00
2019-03-04T05:52:43.111Z,9.00
2019-03-04T05:55:13.332Z,9.00
2019-03-04T05:57:42.391Z,8.80
2019-03-04T06:00:14.349Z,8.70
2019-03-04T06:02:43.403Z,8.60
2019-03-04T06:05:12.602Z,8.40
2019-03-04T06:07:53.738Z,8.30
2019-03-04T06:10:22.690Z,8.40
2019-03-04T06:12:51.738Z,8.40
2019-03-04T06:15:21.277Z,8.40
2019-03-04T06:17:50.244Z,8.40
2019-03-04T06:20:19.546Z,8.40
2019-03-04T06:22:48.531Z,8.40
2019-03-04T06:25:19.650Z,8.40
2019-03-04T06:27:48.770Z,8.40
2019-03-04T06:30:19.727Z,8.40
2019-03-04T06:32:48.706Z,8.40
2019-03-04T06:35:17.745Z,8.40
2019-03-04T06:37:46.778Z,8.40
2019-03-04T06:40:15.912Z,8.40
2019-03-04T06:42:44.947Z,8.40
2019-03-04T06:45:14.764Z,8.40
2019-03-04T06:47:43.801Z,8.40
2019-03-04T06:50:46.771Z,8.40
2019-03-04T06:53:25.490Z,8.40
2019-03-04T06:56:52.066Z,8.40
2019-03-04T07:00:03.800Z,8.40
2019-03-04T07:02:33.250Z,8.40
2019-03-04T07:05:26.124Z,8.40
2019-03-04T07:07:55.158Z,8.50
2019-03-04T07:10:24.185Z,8.50
2019-03-04T07:12:53.233Z,8.50
2019-03-04T07:15:22.314Z,8.50
2019-03-04T07:17:51.359Z,8.50
2019-03-04T07:20:20.459Z,8.60
2019-03-04T07:22:49.502Z,8.60
2019-03-04T07:25:18.585Z,8.60
2019-03-04T07:27:48.517Z,8.60
2019-03-04T07:30:17.527Z,8.70
2019-03-04T07:32:46.562Z,8.70
2019-03-04T07:35:15.517Z,8.70
2019-03-04T07:37:44.586Z,8.70
2019-03-04T07:40:13.645Z,8.70
2019-03-04T07:42:42.645Z,8.60
2019-03-04T07:45:11.749Z,8.60
2019-03-04T07:47:40.770Z,8.50
2019-03-04T07:50:09.722Z,8.40
2019-03-04T07:52:38.805Z,8.40
2019-03-04T07:55:07.884Z,8.30
2019-03-04T07:57:36.838Z,8.30
2019-03-04T08:00:06.049Z,8.30
2019-03-04T08:02:35.012Z,8.30
2019-03-04T08:05:04.325Z,8.30
2019-03-04T08:07:47.753Z,8.20
2019-03-04T08:11:05.597Z,8.20
2019-03-04T08:17:32.447Z,8.10
2019-03-04T08:20:01.522Z,8.10
2019-03-04T08:22:30.615Z,8.10
2019-03-04T08:24:59.786Z,8.00
2019-03-04T08:27:28.948Z,7.90
2019-03-04T08:29:58.005Z,7.90
2019-03-04T08:32:27.213Z,7.90
2019-03-04T08:34:56.245Z,7.80
2019-03-04T08:37:25.241Z,7.80
2019-03-04T08:39:54.386Z,7.80
2019-03-04T08:42:23.438Z,7.80
2019-03-04T08:44:52.572Z,7.80
2019-03-04T08:47:21.541Z,7.70
2019-03-04T08:49:50.599Z,7.50
2019-03-04T08:52:19.894Z,7.30
2019-03-04T08:54:49.018Z,7.10
2019-03-04T08:57:18.050Z,7.00
2019-03-04T08:59:47.041Z,6.90
2019-03-04T09:02:16.085Z,6.80
2019-03-04T09:04:45.130Z,6.80
2019-03-04T09:07:14.216Z,6.70
2019-03-04T09:09:43.259Z,6.60
2019-03-04T09:12:12.323Z,6.60
2019-03-04T09:14:41.394Z,6.60
2019-03-04T09:17:10.695Z,6.60
2019-03-04T09:19:39.850Z,6.60
2019-03-04T09:22:08.920Z,6.70
2019-03-04T09:24:37.998Z,6.70
2019-03-04T09:27:07.492Z,6.70
2019-03-04T09:29:36.443Z,6.70
2019-03-04T09:32:05.486Z,6.70
2019-03-04T09:34:34.642Z,6.70
2019-03-04T09:37:03.719Z,6.80
2019-03-04T09:39:32.782Z,6.90
2019-03-04T09:42:18.839Z,7.00
2019-03-04T09:44:47.807Z,7.10
2019-03-04T09:47:16.819Z,7.20
2019-03-04T09:49:45.906Z,7.20
2019-03-04T09:52:14.939Z,7.30
2019-03-04T09:54:44.019Z,7.20
2019-03-04T09:57:13.096Z,7.30
2019-03-04T09:59:42.155Z,7.40
2019-03-04T10:02:15.030Z,7.50
2019-03-04T10:05:43.003Z,7.50
2019-03-04T10:08:43.061Z,7.50
2019-03-04T10:11:46.398Z,7.70
2019-03-04T10:14:44.720Z,7.90
2019-03-04T10:18:10.098Z,8.30
2019-03-04T10:21:14.866Z,8.80
2019-03-04T10:24:29.472Z,8.90
2019-03-04T10:27:28.454Z,8.90
2019-03-04T10:30:34.811Z,8.80
2019-03-04T10:33:40.897Z,8.50
2019-03-04T10:36:33.496Z,8.20
2019-03-04T10:39:17.779Z,8.10
2019-03-04T10:42:14.718Z,8.00
2019-03-04T10:45:13.456Z,8.00
2019-03-04T10:47:42.482Z,8.10
2019-03-04T10:50:11.470Z,8.10
2019-03-04T10:52:40.567Z,8.10
2019-03-04T10:55:10.582Z,8.10
2019-03-04T10:57:40.794Z,8.10
2019-03-04T11:00:15.267Z,8.10
2019-03-04T11:02:44.260Z,8.20
2019-03-04T11:05:13.359Z,8.30
2019-03-04T11:07:42.459Z,8.40
2019-03-04T11:10:11.664Z,8.50
2019-03-04T11:12:40.623Z,8.50
2019-03-04T11:15:20.151Z,8.60
2019-03-04T11:17:49.118Z,8.80
2019-03-04T11:20:18.158Z,8.90
2019-03-04T11:22:47.615Z,9.00
2019-03-04T11:25:17.468Z,9.10
2019-03-04T11:27:46.582Z,9.10
2019-03-04T11:30:15.879Z,9.10
2019-03-04T11:32:44.934Z,9.00
2019-03-04T11:35:14.032Z,8.90
2019-03-04T11:37:43.979Z,8.70
2019-03-04T11:40:36.944Z,8.70
2019-03-04T11:43:06.066Z,8.70
2019-03-04T11:45:35.098Z,8.60
2019-03-04T11:48:04.486Z,8.60
2019-03-04T11:50:33.670Z,8.70
2019-03-04T11:53:02.711Z,8.70
2019-03-04T11:55:31.882Z,8.70
2019-03-04T11:58:00.946Z,8.70
2019-03-04T12:00:42.303Z,8.70
2019-03-04T12:03:11.386Z,8.80
2019-03-04T12:05:40.431Z,8.80
2019-03-04T12:08:09.463Z,8.90
2019-03-04T12:10:38.545Z,9.00
2019-03-04T12:13:07.515Z,9.20
2019-03-04T12:15:36.551Z,9.30
2019-03-04T12:18:05.618Z,9.30
2019-03-04T12:20:34.579Z,9.40
2019-03-04T12:23:03.610Z,9.30
2019-03-04T12:25:32.620Z,9.20
2019-03-04T12:28:01.670Z,9.00
2019-03-04T12:30:30.706Z,9.00
2019-03-04T12:32:59.774Z,9.10
2019-03-04T12:35:28.847Z,9.20
2019-03-04T12:37:57.822Z,9.20
2019-03-04T12:40:26.943Z,9.20
2019-03-04T12:42:55.994Z,9.20
2019-03-04T12:45:33.923Z,9.10
2019-03-04T12:47:55.843Z,9.10
2019-03-04T12:50:25.207Z,9.10
2019-03-04T12:52:54.293Z,9.30
2019-03-04T12:55:23.362Z,9.40
2019-03-04T12:57:52.392Z,9.50
2019-03-04T13:00:22.214Z,9.60
2019-03-04T13:02:57.718Z,9.50
2019-03-04T13:05:22.044Z,9.40
2019-03-04T13:07:51.092Z,9.50
2019-03-04T13:10:20.245Z,9.60
2019-03-04T13:12:49.294Z,9.70
2019-03-04T13:15:20.254Z,9.80
2019-03-04T13:17:49.371Z,9.80
2019-03-04T13:20:18.487Z,9.80
2019-03-04T13:22:47.533Z,9.80
2019-03-04T13:25:16.525Z,9.80
2019-03-04T13:27:45.590Z,9.80
2019-03-04T13:30:19.310Z,9.80
2019-03-04T13:32:48.337Z,9.80
2019-03-04T13:35:24.488Z,9.80
2019-03-04T13:37:49.993Z,9.80
2019-03-04T13:40:19.078Z,9.80
2019-03-04T13:42:49.590Z,9.80
2019-03-04T13:45:18.896Z,9.80
2019-03-04T13:47:47.926Z,9.70
2019-03-04T13:50:18.712Z,9.60
2019-03-04T13:52:47.787Z,9.50
2019-03-04T13:55:16.809Z,9.50
2019-03-04T13:57:45.858Z,9.60
2019-03-04T14:00:18.018Z,9.60
2019-03-04T14:02:47.255Z,9.50
2019-03-04T14:05:17.341Z,9.60
2019-03-04T14:07:46.431Z,9.70
2019-03-04T14:10:16.686Z,9.70
2019-03-04T14:12:45.654Z,9.70
2019-03-04T14:15:17.831Z,9.80
2019-03-04T14:17:46.847Z,9.90
2019-03-04T14:20:15.909Z,9.90
2019-03-04T14:22:56.755Z,9.80
2019-03-04T14:25:15.713Z,9.70
2019-03-04T14:27:44.915Z,9.80
2019-03-04T14:30:15.302Z,9.90
2019-03-04T14:32:44.279Z,10.00
2019-03-04T14:35:13.362Z,9.90
2019-03-04T14:37:42.434Z,9.90
2019-03-04T14:40:12.570Z,9.80
2019-03-04T14:42:41.559Z,9.80
2019-03-04T14:45:12.583Z,9.90
2019-03-04T14:47:41.622Z,9.90
2019-03-04T14:50:12.537Z,9.90
2019-03-04T14:52:41.580Z,9.90
2019-03-04T14:55:12.806Z,9.90
2019-03-04T14:57:41.857Z,9.80
2019-03-04T15:00:16.239Z,9.80
2019-03-04T15:02:45.375Z,9.80
2019-03-04T15:05:14.366Z,9.70
2019-03-04T15:07:43.333Z,9.60
2019-03-04T15:10:12.402Z,9.50
2019-03-04T15:12:41.442Z,9.50
2019-03-04T15:15:10.719Z,9.40
2019-03-04T15:17:39.834Z,9.40
2019-03-04T15:20:10.735Z,9.30
2019-03-04T15:22:39.700Z,9.40
2019-03-04T15:25:11.849Z,9.40
2019-03-04T15:27:40.915Z,9.40
2019-03-04T15:30:11.798Z,9.40
2019-03-04T15:32:40.869Z,9.30
2019-03-04T15:35:09.887Z,9.20
2019-03-04T15:37:38.949Z,9.10
2019-03-04T15:40:08.180Z,9.00
2019-03-04T15:42:37.177Z,9.00
2019-03-04T15:45:06.708Z,9.00
2019-03-04T15:47:36.718Z,9.00
2019-03-04T15:50:05.946Z,9.00
2019-03-04T15:52:34.977Z,9.20
2019-03-04T15:55:04.038Z,9.20
2019-03-04T15:57:33.110Z,9.20
2019-03-04T16:00:02.143Z,9.00
2019-03-04T16:02:31.189Z,8.90
2019-03-04T16:05:00.305Z,8.80
2019-03-04T16:07:29.459Z,8.80
2019-03-04T16:09:58.455Z,8.80
2019-03-04T16:12:27.625Z,8.80
2019-03-04T16:14:56.583Z,8.70
2019-03-04T16:17:25.605Z,8.70
2019-03-04T16:19:54.579Z,8.60
2019-03-04T16:22:23.646Z,8.60
2019-03-04T16:24:52.735Z,8.50
2019-03-04T16:27:21.685Z,8.50
2019-03-04T16:29:50.743Z,8.50
2019-03-04T16:32:19.797Z,8.50
2019-03-04T16:34:48.892Z,8.40
2019-03-04T16:37:17.938Z,8.40
2019-03-04T16:39:46.894Z,8.30
2019-03-04T16:42:15.884Z,8.20
2019-03-04T16:44:44.926Z,8.20
2019-03-04T16:47:14.476Z,8.20
2019-03-04T16:49:45.600Z,8.10
2019-03-04T16:52:14.378Z,8.10
2019-03-04T16:54:43.417Z,8.10
2019-03-04T16:57:13.563Z,8.00
2019-03-04T16:59:42.642Z,8.00
2019-03-04T17:02:11.607Z,8.00
2019-03-04T17:04:40.746Z,8.00
2019-03-04T17:07:09.827Z,8.00
2019-03-04T17:09:38.867Z,8.00
2019-03-04T17:12:09.874Z,7.90
2019-03-04T17:14:38.916Z,7.90
2019-03-04T17:17:11.490Z,7.90
2019-03-04T17:19:40.881Z,7.90
2019-03-04T17:22:09.910Z,7.90
2019-03-04T17:24:39.053Z,7.90
2019-03-04T17:27:10.265Z,7.90
2019-03-04T17:29:39.362Z,7.90
2019-03-04T17:32:08.975Z,7.90
2019-03-04T17:34:38.030Z,7.80
2019-03-04T17:37:06.990Z,7.80
2019-03-04T17:39:36.082Z,7.80
2019-03-04T17:42:05.848Z,7.70
2019-03-04T17:44:34.886Z,7.80
2019-03-04T17:47:03.934Z,7.70
2019-03-04T17:49:32.899Z,7.70
2019-03-04T17:52:01.997Z,7.70
2019-03-04T17:54:31.348Z,7.70
2019-03-04T17:57:00.394Z,7.70
2019-03-04T17:59:29.534Z,7.70
2019-03-04T18:01:58.639Z,7.70
2019-03-04T18:04:27.694Z,7.70
2019-03-04T18:06:56.712Z,7.70
2019-03-04T18:09:25.773Z,7.70
2019-03-04T18:11:54.751Z,7.70
2019-03-04T18:14:24.780Z,7.70
2019-03-04T18:20:34.082Z,7.70
2019-03-04T18:22:56.942Z,7.70
2019-03-04T18:25:38.779Z,7.60
2019-03-04T18:28:24.343Z,7.60
2019-03-04T18:31:01.088Z,7.60
2019-03-04T18:33:52.207Z,7.60
2019-03-04T18:36:50.554Z,7.50
2019-03-04T18:40:05.066Z,7.50
2019-03-04T18:43:01.474Z,7.50
2019-03-04T18:45:56.290Z,7.50
2019-03-04T18:48:54.759Z,7.50
2019-03-04T18:51:23.897Z,7.50
2019-03-04T18:53:54.356Z,7.50
2019-03-04T18:56:23.316Z,7.40
2019-03-04T18:58:52.374Z,7.50
2019-03-04T19:01:21.422Z,7.50
2019-03-04T19:03:50.478Z,7.50
2019-03-04T19:06:19.601Z,7.50
2019-03-04T19:08:48.665Z,7.50
2019-03-04T19:11:17.619Z,7.50
2019-03-04T19:13:46.720Z,7.50
2019-03-04T19:16:15.759Z,7.50
2019-03-04T19:18:44.859Z,7.50
2019-03-04T19:21:13.902Z,7.60
2019-03-04T19:23:42.871Z,7.60
2019-03-04T19:26:11.931Z,7.50
2019-03-04T19:28:40.902Z,7.50
2019-03-04T19:31:10.021Z,7.50
2019-03-04T19:33:39.073Z,7.50
2019-03-04T19:36:08.131Z,7.40
2019-03-04T19:38:37.203Z,7.40
2019-03-04T19:41:06.243Z,7.50
2019-03-04T19:43:35.290Z,7.50
2019-03-04T19:46:04.363Z,7.50
2019-03-04T19:48:33.442Z,7.60
2019-03-04T19:51:02.478Z,7.70
2019-03-04T19:53:31.522Z,7.70
2019-03-04T19:56:00.627Z,7.70
2019-03-04T19:58:29.643Z,7.70
2019-03-04T20:00:58.702Z,7.70
2019-03-04T20:03:27.810Z,7.70
2019-03-04T20:05:56.859Z,7.70
2019-03-04T20:08:25.814Z,7.70
2019-03-04T20:10:54.898Z,7.70
2019-03-04T20:13:23.959Z,7.70
2019-03-04T20:15:53.674Z,7.70
2019-03-04T20:18:22.734Z,7.70
2019-03-04T20:20:51.765Z,7.70
2019-03-04T20:23:20.810Z,7.70
2019-03-04T20:25:50.944Z,7.70
2019-03-04T20:28:20.002Z,7.70
2019-03-04T20:30:49.073Z,7.70
2019-03-04T20:33:18.126Z,7.70
2019-03-04T20:35:48.457Z,7.70
2019-03-04T20:38:18.010Z,7.60
2019-03-04T20:40:47.066Z,7.50
2019-03-04T20:43:16.122Z,7.40
2019-03-04T20:45:45.158Z,7.40
2019-03-04T20:48:14.210Z,7.30
2019-03-04T20:50:43.285Z,7.30
2019-03-04T20:53:12.247Z,7.30
2019-03-04T20:55:41.295Z,7.30
2019-03-04T20:58:10.360Z,7.30
2019-03-04T21:00:40.702Z,7.30
2019-03-04T21:03:09.858Z,7.30
2019-03-04T21:05:38.883Z,7.30
2019-03-04T21:08:07.952Z,7.40
2019-03-04T21:10:37.095Z,7.40
2019-03-04T21:13:13.434Z,7.40
2019-03-04T21:15:42.518Z,7.40
2019-03-04T21:18:11.600Z,7.40
2019-03-04T21:20:40.649Z,7.40
2019-03-04T21:23:09.630Z,7.40
2019-03-04T21:25:56.906Z,7.50
2019-03-04T21:28:54.111Z,7.50
2019-03-04T21:31:55.353Z,7.50
2019-03-04T21:35:17.390Z,7.50
2019-03-04T21:37:48.232Z,7.50
2019-03-04T21:40:44.935Z,7.50
2019-03-04T21:43:25.355Z,7.50
2019-03-04T21:46:38.133Z,7.50
2019-03-04T21:49:09.430Z,7.50
2019-03-04T21:52:20.215Z,7.50
2019-03-04T21:54:46.114Z,7.50
2019-03-04T21:57:32.965Z,7.50
2019-03-04T22:00:02.558Z,7.50
2019-03-04T22:02:44.912Z,7.50
2019-03-04T22:05:14.409Z,7.50
2019-03-04T22:07:43.511Z,7.50
2019-03-04T22:10:12.841Z,7.50
2019-03-04T22:12:41.998Z,7.50
2019-03-04T22:15:11.170Z,7.60
2019-03-04T22:17:40.307Z,7.60
2019-03-04T22:20:10.010Z,7.60
2019-03-04T22:22:39.046Z,7.60
2019-03-04T22:25:09.083Z,7.60
2019-03-04T22:27:38.213Z,7.60
2019-03-04T22:30:09.442Z,7.70
2019-03-04T22:32:38.624Z,7.60
2019-03-04T22:35:09.002Z,7.60
2019-03-04T22:37:38.059Z,7.60
2019-03-04T22:40:09.268Z,7.50
2019-03-04T22:42:38.314Z,7.60
2019-03-04T22:45:09.855Z,7.50
2019-03-04T22:47:38.900Z,7.50
2019-03-04T22:50:08.340Z,7.50
2019-03-04T22:52:37.518Z,7.40
2019-03-04T22:55:08.679Z,7.40
2019-03-04T22:57:37.706Z,7.40
2019-03-04T23:00:41.425Z,7.40
2019-03-04T23:03:10.577Z,7.40
2019-03-04T23:05:39.538Z,7.30
2019-03-04T23:08:08.631Z,7.30
2019-03-04T23:10:43.395Z,7.30
2019-03-04T23:13:20.325Z,7.30
2019-03-04T23:15:50.799Z,7.30
2019-03-04T23:18:19.867Z,7.30
2019-03-04T23:20:48.926Z,7.30
2019-03-04T23:23:17.978Z,7.40
2019-03-04T23:25:47.012Z,7.40
2019-03-04T23:28:16.074Z,7.40
2019-03-04T23:30:45.114Z,7.40
2019-03-04T23:33:14.172Z,7.30
2019-03-04T23:35:43.255Z,7.30
2019-03-04T23:38:12.222Z,7.30
2019-03-04T23:40:41.178Z,7.30
2019-03-04T23:43:10.226Z,7.30
2019-03-04T23:45:39.689Z,7.30
2019-03-04T23:48:08.750Z,7.30
2019-03-04T23:50:37.799Z,7.20
2019-03-04T23:53:06.793Z,7.20
2019-03-04T23:55:35.878Z,7.20
2019-03-04T23:58:04.931Z,7.20
