createdAt,value
2019-05-21T00:00:04.980Z,0.00
2019-05-21T00:01:04.966Z,0.00
2019-05-21T00:02:04.968Z,0.00
2019-05-21T00:03:04.964Z,0.00
2019-05-21T00:04:04.960Z,0.00
2019-05-21T00:05:04.965Z,0.00
2019-05-21T00:06:04.948Z,0.00
2019-05-21T00:07:04.935Z,0.00
2019-05-21T00:08:04.929Z,0.00
2019-05-21T00:09:04.920Z,0.00
2019-05-21T00:10:04.924Z,0.00
2019-05-21T00:11:04.913Z,0.00
2019-05-21T00:12:04.918Z,0.00
2019-05-21T00:13:04.900Z,0.00
2019-05-21T00:14:04.895Z,0.00
2019-05-21T00:15:04.889Z,0.00
2019-05-21T00:16:04.895Z,0.00
2019-05-21T00:17:04.884Z,0.00
2019-05-21T00:18:04.878Z,0.00
2019-05-21T00:19:04.869Z,0.00
2019-05-21T00:20:04.874Z,0.00
2019-05-21T00:21:04.879Z,0.00
2019-05-21T00:22:04.855Z,0.00
2019-05-21T00:23:04.842Z,0.00
2019-05-21T00:24:04.846Z,0.00
2019-05-21T00:25:04.843Z,0.00
2019-05-21T00:26:04.825Z,0.00
2019-05-21T00:27:04.825Z,0.00
2019-05-21T00:28:06.463Z,0.00
2019-05-21T00:29:04.819Z,0.00
2019-05-21T00:30:04.814Z,0.00
2019-05-21T00:31:04.859Z,0.00
2019-05-21T00:32:04.795Z,0.00
2019-05-21T00:33:04.801Z,0.00
2019-05-21T00:34:04.789Z,0.00
2019-05-21T00:35:04.783Z,0.00
2019-05-21T00:36:04.780Z,0.00
2019-05-21T00:37:04.790Z,0.00
2019-05-21T00:38:04.770Z,0.00
2019-05-21T00:39:04.764Z,0.00
2019-05-21T00:40:04.783Z,0.00
2019-05-21T00:41:04.749Z,0.00
2019-05-21T00:42:04.846Z,0.00
2019-05-21T00:43:04.747Z,0.00
2019-05-21T00:44:04.732Z,0.00
2019-05-21T00:45:04.724Z,0.00
2019-05-21T00:46:04.718Z,0.00
2019-05-21T00:47:04.743Z,0.00
2019-05-21T00:48:05.890Z,0.00
2019-05-21T00:49:04.756Z,0.00
2019-05-21T00:50:04.715Z,0.00
2019-05-21T00:51:04.700Z,0.00
2019-05-21T00:52:08.538Z,0.00
2019-05-21T00:53:04.684Z,0.00
2019-05-21T00:54:04.678Z,0.00
2019-05-21T00:55:04.665Z,0.00
2019-05-21T00:56:04.668Z,0.00
2019-05-21T00:57:04.666Z,0.00
2019-05-21T00:58:04.669Z,0.00
2019-05-21T00:59:04.649Z,0.00
2019-05-21T01:00:04.727Z,0.00
2019-05-21T01:01:04.641Z,0.00
2019-05-21T01:02:04.629Z,0.00
2019-05-21T01:03:04.627Z,0.00
2019-05-21T01:04:04.623Z,0.00
2019-05-21T01:05:04.617Z,0.00
2019-05-21T01:06:04.602Z,0.00
2019-05-21T01:07:04.617Z,0.00
2019-05-21T01:08:04.601Z,0.00
2019-05-21T01:09:04.601Z,0.00
2019-05-21T01:10:04.607Z,0.00
2019-05-21T01:11:04.581Z,0.00
2019-05-21T01:12:04.592Z,0.00
2019-05-21T01:13:04.565Z,0.00
2019-05-21T01:14:04.586Z,0.00
2019-05-21T01:15:04.563Z,0.00
2019-05-21T01:16:04.552Z,0.00
2019-05-21T01:17:04.551Z,0.00
2019-05-21T01:18:05.555Z,0.00
2019-05-21T01:19:04.531Z,0.00
2019-05-21T01:20:04.543Z,0.00
2019-05-21T01:21:06.484Z,0.00
2019-05-21T01:22:04.521Z,0.00
2019-05-21T01:23:06.491Z,0.00
2019-05-21T01:24:04.536Z,0.00
2019-05-21T01:25:04.533Z,0.00
2019-05-21T01:26:04.497Z,0.00
2019-05-21T01:27:05.479Z,0.00
2019-05-21T01:28:04.486Z,0.00
2019-05-21T01:29:05.991Z,0.00
2019-05-21T01:30:04.476Z,0.00
2019-05-21T01:31:04.468Z,0.00
2019-05-21T01:32:04.462Z,0.00
2019-05-21T01:33:05.996Z,0.00
2019-05-21T01:34:04.463Z,0.00
2019-05-21T01:35:16.808Z,0.00
2019-05-21T01:36:04.434Z,0.00
2019-05-21T01:37:04.431Z,0.00
2019-05-21T01:38:04.434Z,0.00
2019-05-21T01:39:04.420Z,0.00
2019-05-21T01:40:04.424Z,0.00
2019-05-21T01:41:05.994Z,0.00
2019-05-21T01:42:05.987Z,0.00
2019-05-21T01:43:05.986Z,0.00
2019-05-21T01:44:05.984Z,0.00
2019-05-21T01:45:05.986Z,0.00
2019-05-21T01:46:04.383Z,0.00
2019-05-21T01:47:06.006Z,0.00
2019-05-21T01:48:04.367Z,0.00
2019-05-21T01:49:06.000Z,0.00
2019-05-21T01:50:04.371Z,0.00
2019-05-21T01:51:04.353Z,0.00
2019-05-21T01:52:04.355Z,0.00
2019-05-21T01:53:04.347Z,0.00
2019-05-21T01:54:04.342Z,0.00
2019-05-21T01:55:04.335Z,0.00
2019-05-21T01:56:04.321Z,0.00
2019-05-21T01:57:04.357Z,0.00
2019-05-21T01:58:04.326Z,0.00
2019-05-21T01:59:04.315Z,0.00
2019-05-21T02:00:04.305Z,0.00
2019-05-21T02:01:04.308Z,0.00
2019-05-21T02:02:04.288Z,0.00
2019-05-21T02:03:04.285Z,0.00
2019-05-21T02:04:04.325Z,0.00
2019-05-21T02:05:04.286Z,0.00
2019-05-21T02:06:04.282Z,0.00
2019-05-21T02:07:04.294Z,0.00
2019-05-21T02:08:04.257Z,0.00
2019-05-21T02:09:04.250Z,0.00
2019-05-21T02:10:04.244Z,0.00
2019-05-21T02:11:04.238Z,0.00
2019-05-21T02:12:04.251Z,0.00
2019-05-21T02:13:04.264Z,0.00
2019-05-21T02:14:04.231Z,0.00
2019-05-21T02:15:04.222Z,0.00
2019-05-21T02:16:04.211Z,0.00
2019-05-21T02:17:04.208Z,0.00
2019-05-21T02:18:04.210Z,0.00
2019-05-21T02:19:04.199Z,0.00
2019-05-21T02:20:05.995Z,0.00
2019-05-21T02:21:04.180Z,0.00
2019-05-21T02:22:04.181Z,0.00
2019-05-21T02:23:05.996Z,0.00
2019-05-21T02:24:05.281Z,0.00
2019-05-21T02:25:04.167Z,0.00
2019-05-21T02:26:04.161Z,0.00
2019-05-21T02:27:05.148Z,0.00
2019-05-21T02:28:04.145Z,0.00
2019-05-21T02:29:05.997Z,0.00
2019-05-21T02:30:07.233Z,0.00
2019-05-21T02:31:04.146Z,0.00
2019-05-21T02:32:06.014Z,0.00
2019-05-21T02:33:04.128Z,0.00
2019-05-21T02:34:04.122Z,0.00
2019-05-21T02:35:04.104Z,0.00
2019-05-21T02:36:04.102Z,0.00
2019-05-21T02:37:06.374Z,0.00
2019-05-21T02:38:04.096Z,0.00
2019-05-21T02:39:04.094Z,0.00
2019-05-21T02:40:04.073Z,0.00
2019-05-21T02:41:04.070Z,0.00
2019-05-21T02:42:04.065Z,4.00
2019-05-21T02:43:04.055Z,4.00
2019-05-21T02:44:04.062Z,4.00
2019-05-21T02:45:04.058Z,4.00
2019-05-21T02:46:04.062Z,4.00
2019-05-21T02:47:04.051Z,4.00
2019-05-21T02:48:04.029Z,4.00
2019-05-21T02:49:04.023Z,8.00
2019-05-21T02:50:04.026Z,4.00
2019-05-21T02:51:04.018Z,4.00
2019-05-21T02:52:04.005Z,8.00
2019-05-21T02:53:04.015Z,8.00
2019-05-21T02:54:04.060Z,12.00
2019-05-21T02:55:03.984Z,8.00
2019-05-21T02:56:03.988Z,8.00
2019-05-21T02:57:05.509Z,12.00
2019-05-21T02:58:03.980Z,8.00
2019-05-21T02:59:03.975Z,12.00
2019-05-21T03:00:03.968Z,16.00
2019-05-21T03:01:03.980Z,12.00
2019-05-21T03:02:03.978Z,16.00
2019-05-21T03:03:03.940Z,16.00
2019-05-21T03:04:03.941Z,20.00
2019-05-21T03:05:03.933Z,20.00
2019-05-21T03:06:13.709Z,24.00
2019-05-21T03:07:03.925Z,24.00
2019-05-21T03:08:03.930Z,24.00
2019-05-21T03:09:03.917Z,24.00
2019-05-21T03:10:03.913Z,28.00
2019-05-21T03:11:03.908Z,32.00
2019-05-21T03:12:03.897Z,36.00
2019-05-21T03:13:03.892Z,36.00
2019-05-21T03:14:03.891Z,40.00
2019-05-21T03:15:03.876Z,40.00
2019-05-21T03:16:03.883Z,44.00
2019-05-21T03:17:03.870Z,44.00
2019-05-21T03:18:03.862Z,44.00
2019-05-21T03:19:03.863Z,52.00
2019-05-21T03:20:03.843Z,56.00
2019-05-21T03:21:03.838Z,56.00
2019-05-21T03:22:03.837Z,56.00
2019-05-21T03:23:03.844Z,60.00
2019-05-21T03:24:03.824Z,64.00
2019-05-21T03:25:03.826Z,68.00
2019-05-21T03:26:03.821Z,72.00
2019-05-21T03:27:03.804Z,72.00
2019-05-21T03:28:03.805Z,76.00
2019-05-21T03:29:03.798Z,80.00
2019-05-21T03:30:03.795Z,84.00
2019-05-21T03:31:03.790Z,84.00
2019-05-21T03:32:03.775Z,88.00
2019-05-21T03:33:03.783Z,88.00
2019-05-21T03:34:05.520Z,92.00
2019-05-21T03:35:03.778Z,100.00
2019-05-21T03:36:04.751Z,100.00
2019-05-21T03:37:03.753Z,104.00
2019-05-21T03:38:03.743Z,104.00
2019-05-21T03:39:03.737Z,108.00
2019-05-21T03:40:03.739Z,112.00
2019-05-21T03:41:03.729Z,112.00
2019-05-21T03:42:05.525Z,116.00
2019-05-21T03:43:05.530Z,120.00
2019-05-21T03:44:05.527Z,124.00
2019-05-21T03:45:07.365Z,124.00
2019-05-21T03:46:03.718Z,128.00
2019-05-21T03:47:03.690Z,136.00
2019-05-21T03:48:03.706Z,136.00
2019-05-21T03:49:03.689Z,140.00
2019-05-21T03:50:03.685Z,144.00
2019-05-21T03:51:03.673Z,148.00
2019-05-21T03:52:03.692Z,148.00
2019-05-21T03:53:03.655Z,152.00
2019-05-21T03:54:03.652Z,156.00
2019-05-21T03:55:03.708Z,156.00
2019-05-21T03:56:03.640Z,160.00
2019-05-21T03:57:05.525Z,160.00
2019-05-21T03:58:03.634Z,164.00
2019-05-21T03:59:03.646Z,168.00
2019-05-21T04:00:03.639Z,168.00
2019-05-21T04:01:05.528Z,176.00
2019-05-21T04:02:05.539Z,176.00
2019-05-21T04:03:05.529Z,180.00
2019-05-21T04:04:05.529Z,180.00
2019-05-21T04:05:05.539Z,180.00
2019-05-21T04:06:03.594Z,188.00
2019-05-21T04:07:05.528Z,192.00
2019-05-21T04:08:03.593Z,192.00
2019-05-21T04:09:05.532Z,192.00
2019-05-21T04:10:05.528Z,196.00
2019-05-21T04:11:03.552Z,200.00
2019-05-21T04:12:05.541Z,200.00
2019-05-21T04:13:05.543Z,200.00
2019-05-21T04:14:03.546Z,200.00
2019-05-21T04:15:05.042Z,208.00
2019-05-21T04:16:05.041Z,208.00
2019-05-21T04:17:03.535Z,212.00
2019-05-21T04:18:03.529Z,212.00
2019-05-21T04:19:03.513Z,212.00
2019-05-21T04:20:03.506Z,216.00
2019-05-21T04:21:03.527Z,216.00
2019-05-21T04:22:03.499Z,220.00
2019-05-21T04:23:05.057Z,224.00
2019-05-21T04:24:08.763Z,220.00
2019-05-21T04:25:03.477Z,224.00
2019-05-21T04:26:03.473Z,224.00
2019-05-21T04:27:03.540Z,228.00
2019-05-21T04:28:05.038Z,232.00
2019-05-21T04:29:03.453Z,228.00
2019-05-21T04:30:03.463Z,232.00
2019-05-21T04:31:03.437Z,236.00
2019-05-21T04:32:03.442Z,236.00
2019-05-21T04:33:03.428Z,236.00
2019-05-21T04:34:03.428Z,236.00
2019-05-21T04:35:03.423Z,240.00
2019-05-21T04:36:03.406Z,240.00
2019-05-21T04:37:10.582Z,240.00
2019-05-21T04:38:03.415Z,240.00
2019-05-21T04:39:03.391Z,244.00
2019-05-21T04:40:03.390Z,244.00
2019-05-21T04:41:03.386Z,248.00
2019-05-21T04:42:03.374Z,248.00
2019-05-21T04:43:03.391Z,244.00
2019-05-21T04:44:03.382Z,248.00
2019-05-21T04:45:03.363Z,248.00
2019-05-21T04:46:03.400Z,252.00
2019-05-21T04:47:03.374Z,256.00
2019-05-21T04:48:03.344Z,256.00
2019-05-21T04:49:03.342Z,256.00
2019-05-21T04:50:03.348Z,260.00
2019-05-21T04:51:03.327Z,256.00
2019-05-21T04:52:03.341Z,256.00
2019-05-21T04:53:03.389Z,256.00
2019-05-21T04:54:03.339Z,256.00
2019-05-21T04:55:03.305Z,260.00
2019-05-21T04:56:03.295Z,260.00
2019-05-21T04:57:03.295Z,264.00
2019-05-21T04:58:03.284Z,264.00
2019-05-21T04:59:03.281Z,268.00
2019-05-21T05:00:03.271Z,268.00
2019-05-21T05:01:03.273Z,272.00
2019-05-21T05:02:03.277Z,272.00
2019-05-21T05:03:03.258Z,272.00
2019-05-21T05:04:03.406Z,276.00
2019-05-21T05:05:03.346Z,276.00
2019-05-21T05:06:03.251Z,276.00
2019-05-21T05:07:03.243Z,280.00
2019-05-21T05:08:03.275Z,280.00
2019-05-21T05:09:03.223Z,288.00
2019-05-21T05:10:03.223Z,284.00
2019-05-21T05:11:03.232Z,284.00
2019-05-21T05:12:03.212Z,288.00
2019-05-21T05:13:03.279Z,288.00
2019-05-21T05:14:03.237Z,288.00
2019-05-21T05:15:03.190Z,292.00
2019-05-21T05:16:04.375Z,288.00
2019-05-21T05:17:03.188Z,292.00
2019-05-21T05:18:03.185Z,288.00
2019-05-21T05:19:03.178Z,288.00
2019-05-21T05:20:03.171Z,292.00
2019-05-21T05:21:03.160Z,292.00
2019-05-21T05:22:03.159Z,288.00
2019-05-21T05:23:03.151Z,292.00
2019-05-21T05:24:03.177Z,292.00
2019-05-21T05:25:03.161Z,292.00
2019-05-21T05:26:03.153Z,296.00
2019-05-21T05:27:03.138Z,296.00
2019-05-21T05:28:03.127Z,296.00
2019-05-21T05:29:03.124Z,300.00
2019-05-21T05:30:03.128Z,300.00
2019-05-21T05:31:03.122Z,300.00
2019-05-21T05:32:03.106Z,300.00
2019-05-21T05:33:03.116Z,300.00
2019-05-21T05:34:03.097Z,300.00
2019-05-21T05:35:03.108Z,300.00
2019-05-21T05:36:03.091Z,300.00
2019-05-21T05:37:03.126Z,304.00
2019-05-21T05:38:03.088Z,300.00
2019-05-21T05:39:03.093Z,304.00
2019-05-21T05:40:03.089Z,308.00
2019-05-21T05:41:03.063Z,308.00
2019-05-21T05:42:03.056Z,304.00
2019-05-21T05:43:03.065Z,304.00
2019-05-21T05:44:03.065Z,308.00
2019-05-21T05:45:03.043Z,308.00
2019-05-21T05:46:03.029Z,308.00
2019-05-21T05:47:03.028Z,308.00
2019-05-21T05:48:03.024Z,308.00
2019-05-21T05:49:03.047Z,308.00
2019-05-21T05:50:03.046Z,304.00
2019-05-21T05:51:03.015Z,312.00
2019-05-21T05:52:03.011Z,308.00
2019-05-21T05:53:02.994Z,308.00
2019-05-21T05:54:02.987Z,308.00
2019-05-21T05:55:02.981Z,308.00
2019-05-21T05:56:02.978Z,312.00
2019-05-21T05:57:02.978Z,312.00
2019-05-21T05:58:02.968Z,312.00
2019-05-21T05:59:02.969Z,312.00
2019-05-21T06:00:02.965Z,312.00
2019-05-21T06:01:02.970Z,312.00
2019-05-21T06:02:02.979Z,316.00
2019-05-21T06:03:02.941Z,312.00
2019-05-21T06:04:02.934Z,316.00
2019-05-21T06:05:03.008Z,316.00
2019-05-21T06:06:02.918Z,316.00
2019-05-21T06:07:02.939Z,320.00
2019-05-21T06:08:02.943Z,320.00
2019-05-21T06:09:02.917Z,320.00
2019-05-21T06:10:02.931Z,320.00
2019-05-21T06:11:02.903Z,324.00
2019-05-21T06:12:03.006Z,324.00
2019-05-21T06:13:02.880Z,320.00
2019-05-21T06:14:02.892Z,320.00
2019-05-21T06:15:03.197Z,320.00
2019-05-21T06:16:04.569Z,324.00
2019-05-21T06:17:02.950Z,320.00
2019-05-21T06:18:02.870Z,324.00
2019-05-21T06:19:02.849Z,324.00
2019-05-21T06:20:02.855Z,324.00
2019-05-21T06:21:02.844Z,324.00
2019-05-21T06:22:02.855Z,324.00
2019-05-21T06:23:02.838Z,324.00
2019-05-21T06:24:02.841Z,324.00
2019-05-21T06:25:02.866Z,320.00
2019-05-21T06:26:02.812Z,328.00
2019-05-21T06:27:02.807Z,328.00
2019-05-21T06:28:02.806Z,332.00
2019-05-21T06:29:02.837Z,332.00
2019-05-21T06:30:02.802Z,332.00
2019-05-21T06:31:02.788Z,332.00
2019-05-21T06:32:02.844Z,336.00
2019-05-21T06:33:02.803Z,340.00
2019-05-21T06:34:02.772Z,340.00
2019-05-21T06:35:02.769Z,344.00
2019-05-21T06:36:02.781Z,344.00
2019-05-21T06:37:02.785Z,348.00
2019-05-21T06:38:16.660Z,344.00
2019-05-21T06:39:02.771Z,340.00
2019-05-21T06:40:02.759Z,340.00
2019-05-21T06:41:02.766Z,340.00
2019-05-21T06:42:02.731Z,340.00
2019-05-21T06:43:02.726Z,340.00
2019-05-21T06:44:02.714Z,336.00
2019-05-21T06:45:03.234Z,336.00
2019-05-21T06:46:02.705Z,336.00
2019-05-21T06:47:02.712Z,312.00
2019-05-21T06:48:02.700Z,320.00
2019-05-21T06:49:02.697Z,324.00
2019-05-21T06:50:02.685Z,328.00
2019-05-21T06:51:02.676Z,328.00
2019-05-21T06:52:02.683Z,332.00
2019-05-21T06:53:02.692Z,332.00
2019-05-21T06:54:02.839Z,336.00
2019-05-21T06:55:02.664Z,340.00
2019-05-21T06:56:06.527Z,344.00
2019-05-21T06:57:02.686Z,344.00
2019-05-21T06:58:02.663Z,344.00
2019-05-21T06:59:02.642Z,352.00
2019-05-21T07:00:02.638Z,348.00
2019-05-21T07:01:02.634Z,356.00
2019-05-21T07:02:02.653Z,356.00
2019-05-21T07:03:02.620Z,364.00
2019-05-21T07:04:02.613Z,364.00
2019-05-21T07:05:02.650Z,364.00
2019-05-21T07:06:02.632Z,364.00
2019-05-21T07:07:02.603Z,364.00
2019-05-21T07:08:02.597Z,360.00
2019-05-21T07:09:02.591Z,360.00
2019-05-21T07:10:02.581Z,356.00
2019-05-21T07:11:02.578Z,356.00
2019-05-21T07:12:02.579Z,352.00
2019-05-21T07:13:02.569Z,348.00
2019-05-21T07:14:02.567Z,348.00
2019-05-21T07:15:02.560Z,344.00
2019-05-21T07:16:02.552Z,344.00
2019-05-21T07:17:02.554Z,340.00
2019-05-21T07:18:02.539Z,344.00
2019-05-21T07:19:02.549Z,344.00
2019-05-21T07:20:02.536Z,332.00
2019-05-21T07:21:02.531Z,332.00
2019-05-21T07:22:12.237Z,332.00
2019-05-21T07:23:02.644Z,332.00
2019-05-21T07:24:02.519Z,332.00
2019-05-21T07:25:02.528Z,332.00
2019-05-21T07:26:02.507Z,336.00
2019-05-21T07:27:02.501Z,332.00
2019-05-21T07:28:02.491Z,332.00
2019-05-21T07:29:02.523Z,336.00
2019-05-21T07:30:02.483Z,336.00
2019-05-21T07:31:02.481Z,336.00
2019-05-21T07:32:02.532Z,332.00
2019-05-21T07:33:02.593Z,336.00
2019-05-21T07:34:02.471Z,336.00
2019-05-21T07:35:02.465Z,336.00
2019-05-21T07:36:02.455Z,340.00
2019-05-21T07:37:02.581Z,340.00
2019-05-21T07:38:02.447Z,340.00
2019-05-21T07:39:02.443Z,348.00
2019-05-21T07:40:02.434Z,344.00
2019-05-21T07:41:02.664Z,344.00
2019-05-21T07:42:02.427Z,340.00
2019-05-21T07:43:02.415Z,340.00
2019-05-21T07:44:02.419Z,336.00
2019-05-21T07:45:02.749Z,336.00
2019-05-21T07:46:02.462Z,336.00
2019-05-21T07:47:02.404Z,344.00
2019-05-21T07:48:02.395Z,348.00
2019-05-21T07:49:02.388Z,348.00
2019-05-21T07:50:02.383Z,344.00
2019-05-21T07:51:02.401Z,344.00
2019-05-21T07:52:02.381Z,340.00
2019-05-21T07:53:02.375Z,348.00
2019-05-21T07:54:02.372Z,356.00
2019-05-21T07:55:02.373Z,360.00
2019-05-21T07:56:02.555Z,376.00
2019-05-21T07:57:02.358Z,380.00
2019-05-21T07:58:02.350Z,392.00
2019-05-21T07:59:02.389Z,404.00
2019-05-21T08:00:02.340Z,420.00
2019-05-21T08:01:02.335Z,428.00
2019-05-21T08:02:02.476Z,428.00
2019-05-21T08:03:02.330Z,416.00
2019-05-21T08:04:02.498Z,404.00
2019-05-21T08:05:02.670Z,384.00
2019-05-21T08:06:02.332Z,384.00
2019-05-21T08:07:02.315Z,372.00
2019-05-21T08:08:02.302Z,348.00
2019-05-21T08:09:13.478Z,352.00
2019-05-21T08:10:02.310Z,356.00
2019-05-21T08:11:02.296Z,352.00
2019-05-21T08:12:18.282Z,348.00
2019-05-21T08:13:02.288Z,352.00
2019-05-21T08:14:02.284Z,352.00
2019-05-21T08:15:02.270Z,352.00
2019-05-21T08:16:02.267Z,356.00
2019-05-21T08:17:02.263Z,360.00
2019-05-21T08:18:02.257Z,360.00
2019-05-21T08:19:02.280Z,356.00
2019-05-21T08:20:09.126Z,356.00
2019-05-21T08:21:02.234Z,356.00
2019-05-21T08:22:02.234Z,356.00
2019-05-21T08:23:02.241Z,352.00
2019-05-21T08:24:02.231Z,348.00
2019-05-21T08:25:02.222Z,348.00
2019-05-21T08:26:02.211Z,348.00
2019-05-21T08:27:02.212Z,340.00
2019-05-21T08:28:02.208Z,344.00
2019-05-21T08:29:02.204Z,344.00
2019-05-21T08:30:02.204Z,336.00
2019-05-21T08:31:02.536Z,336.00
2019-05-21T08:32:02.189Z,336.00
2019-05-21T08:33:02.181Z,340.00
2019-05-21T08:34:02.173Z,344.00
2019-05-21T08:35:02.377Z,344.00
2019-05-21T08:36:02.226Z,348.00
2019-05-21T08:37:02.163Z,348.00
2019-05-21T08:38:02.169Z,348.00
2019-05-21T08:39:02.156Z,352.00
2019-05-21T08:40:02.149Z,356.00
2019-05-21T08:41:02.145Z,356.00
2019-05-21T08:42:02.141Z,368.00
2019-05-21T08:43:02.138Z,376.00
2019-05-21T08:44:02.130Z,372.00
2019-05-21T08:45:02.886Z,360.00
2019-05-21T08:46:02.116Z,360.00
2019-05-21T08:47:02.113Z,336.00
2019-05-21T08:48:02.119Z,316.00
2019-05-21T08:49:02.136Z,316.00
2019-05-21T08:50:02.105Z,376.00
2019-05-21T08:51:02.122Z,372.00
2019-05-21T08:52:02.089Z,340.00
2019-05-21T08:53:02.086Z,344.00
2019-05-21T08:54:02.083Z,360.00
2019-05-21T08:55:02.079Z,396.00
2019-05-21T08:56:03.622Z,404.00
2019-05-21T08:57:03.639Z,416.00
2019-05-21T08:58:06.947Z,468.00
2019-05-21T08:59:02.060Z,452.00
2019-05-21T09:00:02.071Z,428.00
2019-05-21T09:01:02.076Z,420.00
2019-05-21T09:02:02.050Z,448.00
2019-05-21T09:03:02.047Z,432.00
2019-05-21T09:04:02.040Z,448.00
2019-05-21T09:05:02.036Z,508.00
2019-05-21T09:06:02.026Z,604.00
2019-05-21T09:07:02.022Z,712.00
2019-05-21T09:08:02.024Z,688.00
2019-05-21T09:09:02.022Z,672.00
2019-05-21T09:10:02.051Z,720.00
2019-05-21T09:11:02.055Z,728.00
2019-05-21T09:12:02.002Z,680.00
2019-05-21T09:13:01.997Z,664.00
2019-05-21T09:14:02.008Z,612.00
2019-05-21T09:15:02.008Z,564.00
2019-05-21T09:16:01.998Z,576.00
2019-05-21T09:17:02.042Z,580.00
2019-05-21T09:18:01.975Z,664.00
2019-05-21T09:19:01.986Z,800.00
2019-05-21T09:20:02.065Z,768.00
2019-05-21T09:21:01.969Z,708.00
2019-05-21T09:22:01.965Z,672.00
2019-05-21T09:23:01.961Z,616.00
2019-05-21T09:24:01.948Z,668.00
2019-05-21T09:25:02.475Z,696.00
2019-05-21T09:26:01.941Z,660.00
2019-05-21T09:27:01.948Z,644.00
2019-05-21T09:28:01.942Z,620.00
2019-05-21T09:29:01.952Z,628.00
2019-05-21T09:30:02.029Z,664.00
2019-05-21T09:31:02.328Z,724.00
2019-05-21T09:32:01.919Z,776.00
2019-05-21T09:33:01.919Z,756.00
2019-05-21T09:34:01.918Z,724.00
2019-05-21T09:35:01.907Z,672.00
2019-05-21T09:36:01.897Z,656.00
2019-05-21T09:37:01.892Z,704.00
2019-05-21T09:38:01.892Z,812.00
2019-05-21T09:39:01.883Z,800.00
2019-05-21T09:40:01.989Z,788.00
2019-05-21T09:41:01.883Z,732.00
2019-05-21T09:42:01.938Z,692.00
2019-05-21T09:43:01.886Z,668.00
2019-05-21T09:44:01.866Z,640.00
2019-05-21T09:45:01.859Z,616.00
2019-05-21T09:46:01.859Z,592.00
2019-05-21T09:47:01.873Z,572.00
2019-05-21T09:48:01.847Z,564.00
2019-05-21T09:49:01.843Z,588.00
2019-05-21T09:50:03.099Z,616.00
2019-05-21T09:51:01.833Z,636.00
2019-05-21T09:52:01.847Z,656.00
2019-05-21T09:53:01.840Z,668.00
2019-05-21T09:54:01.831Z,668.00
2019-05-21T09:55:01.826Z,712.00
2019-05-21T09:56:01.851Z,736.00
2019-05-21T09:57:01.810Z,748.00
2019-05-21T09:58:01.804Z,772.00
2019-05-21T09:59:01.802Z,788.00
2019-05-21T10:00:01.854Z,788.00
2019-05-21T10:01:01.803Z,788.00
2019-05-21T10:02:01.789Z,764.00
2019-05-21T10:03:01.783Z,748.00
2019-05-21T10:04:01.788Z,696.00
2019-05-21T10:05:01.794Z,732.00
2019-05-21T10:06:01.777Z,756.00
2019-05-21T10:07:01.773Z,784.00
2019-05-21T10:08:01.779Z,828.00
2019-05-21T10:09:01.764Z,844.00
2019-05-21T10:10:01.806Z,868.00
2019-05-21T10:11:01.754Z,868.00
2019-05-21T10:12:01.765Z,812.00
2019-05-21T10:13:01.751Z,768.00
2019-05-21T10:14:01.747Z,736.00
2019-05-21T10:15:01.749Z,720.00
2019-05-21T10:16:01.839Z,716.00
2019-05-21T10:17:01.737Z,708.00
2019-05-21T10:18:01.734Z,716.00
2019-05-21T10:19:01.737Z,736.00
2019-05-21T10:20:01.730Z,748.00
2019-05-21T10:21:01.718Z,768.00
2019-05-21T10:22:01.753Z,816.00
2019-05-21T10:23:01.828Z,880.00
2019-05-21T10:24:01.714Z,880.00
2019-05-21T10:25:01.712Z,880.00
2019-05-21T10:26:01.765Z,900.00
2019-05-21T10:27:03.575Z,900.00
2019-05-21T10:28:01.686Z,884.00
2019-05-21T10:29:01.684Z,836.00
2019-05-21T10:30:01.721Z,768.00
2019-05-21T10:31:01.674Z,728.00
2019-05-21T10:32:01.677Z,704.00
2019-05-21T10:33:01.675Z,672.00
2019-05-21T10:34:01.664Z,660.00
2019-05-21T10:35:01.662Z,664.00
2019-05-21T10:36:01.661Z,644.00
2019-05-21T10:37:01.726Z,648.00
2019-05-21T10:38:01.653Z,656.00
2019-05-21T10:39:01.656Z,668.00
2019-05-21T10:40:01.856Z,684.00
2019-05-21T10:41:01.673Z,692.00
2019-05-21T10:42:01.632Z,712.00
2019-05-21T10:43:01.630Z,704.00
2019-05-21T10:44:01.630Z,696.00
2019-05-21T10:45:01.652Z,684.00
2019-05-21T10:46:01.630Z,684.00
2019-05-21T10:47:01.622Z,684.00
2019-05-21T10:48:01.609Z,696.00
2019-05-21T10:49:01.611Z,736.00
2019-05-21T10:50:01.609Z,772.00
2019-05-21T10:51:01.606Z,828.00
2019-05-21T10:52:01.610Z,856.00
2019-05-21T10:53:01.596Z,840.00
2019-05-21T10:54:01.592Z,820.00
2019-05-21T10:55:01.586Z,816.00
2019-05-21T10:56:01.589Z,796.00
2019-05-21T10:57:01.730Z,812.00
2019-05-21T10:58:01.575Z,832.00
2019-05-21T10:59:01.570Z,852.00
2019-05-21T11:00:01.876Z,880.00
2019-05-21T11:01:01.567Z,888.00
2019-05-21T11:02:01.570Z,896.00
2019-05-21T11:03:01.586Z,916.00
2019-05-21T11:04:01.556Z,960.00
2019-05-21T11:05:01.552Z,1032.00
2019-05-21T11:06:10.284Z,1148.00
2019-05-21T11:07:01.619Z,1204.00
2019-05-21T11:08:22.758Z,1188.00
2019-05-21T11:09:01.533Z,1144.00
2019-05-21T11:10:01.571Z,1104.00
2019-05-21T11:11:01.531Z,1088.00
2019-05-21T11:12:01.527Z,1100.00
2019-05-21T11:13:01.555Z,1140.00
2019-05-21T11:14:01.526Z,1192.00
2019-05-21T11:15:01.535Z,1252.00
2019-05-21T11:16:01.533Z,1328.00
2019-05-21T11:17:01.525Z,1376.00
2019-05-21T11:18:10.642Z,1408.00
2019-05-21T11:19:01.498Z,1472.00
2019-05-21T11:20:01.513Z,1468.00
2019-05-21T11:21:01.512Z,1468.00
2019-05-21T11:22:01.489Z,1468.00
2019-05-21T11:23:01.490Z,1468.00
2019-05-21T11:24:01.521Z,1452.00
2019-05-21T11:25:01.485Z,1432.00
2019-05-21T11:26:01.492Z,1420.00
2019-05-21T11:27:04.626Z,1432.00
2019-05-21T11:28:05.326Z,1436.00
2019-05-21T11:29:01.534Z,1432.00
2019-05-21T11:30:01.465Z,1380.00
2019-05-21T11:31:01.457Z,1344.00
2019-05-21T11:32:01.458Z,1308.00
2019-05-21T11:33:01.457Z,1252.00
2019-05-21T11:34:01.473Z,1220.00
2019-05-21T11:35:01.456Z,1172.00
2019-05-21T11:36:01.447Z,1096.00
2019-05-21T11:37:01.444Z,1028.00
2019-05-21T11:38:01.439Z,996.00
2019-05-21T11:39:01.434Z,988.00
2019-05-21T11:40:01.424Z,1004.00
2019-05-21T11:41:01.454Z,1028.00
2019-05-21T11:42:01.416Z,1072.00
2019-05-21T11:43:01.448Z,1128.00
2019-05-21T11:44:01.414Z,1216.00
2019-05-21T11:45:01.413Z,1316.00
2019-05-21T11:46:03.100Z,1352.00
2019-05-21T11:47:01.406Z,1340.00
2019-05-21T11:48:01.415Z,1360.00
2019-05-21T11:49:01.394Z,1344.00
2019-05-21T11:50:01.394Z,1320.00
2019-05-21T11:51:01.385Z,1272.00
2019-05-21T11:52:01.390Z,1180.00
2019-05-21T11:53:01.385Z,1120.00
2019-05-21T11:54:01.373Z,1056.00
2019-05-21T11:55:01.398Z,976.00
2019-05-21T11:56:01.419Z,920.00
2019-05-21T11:57:01.412Z,872.00
2019-05-21T11:58:01.378Z,860.00
2019-05-21T11:59:01.445Z,828.00
2019-05-21T12:00:01.358Z,792.00
2019-05-21T12:01:01.475Z,772.00
2019-05-21T12:02:01.356Z,760.00
2019-05-21T12:03:01.361Z,760.00
2019-05-21T12:04:01.344Z,752.00
2019-05-21T12:05:01.353Z,728.00
2019-05-21T12:06:01.339Z,696.00
2019-05-21T12:07:03.497Z,668.00
2019-05-21T12:08:01.324Z,648.00
2019-05-21T12:09:01.322Z,644.00
2019-05-21T12:10:01.325Z,640.00
2019-05-21T12:11:01.321Z,624.00
2019-05-21T12:12:01.323Z,620.00
2019-05-21T12:13:01.311Z,616.00
2019-05-21T12:14:01.301Z,616.00
2019-05-21T12:15:01.304Z,612.00
2019-05-21T12:16:01.300Z,608.00
2019-05-21T12:17:01.296Z,600.00
2019-05-21T12:18:01.292Z,596.00
2019-05-21T12:19:01.287Z,596.00
2019-05-21T12:20:01.283Z,600.00
2019-05-21T12:21:01.275Z,596.00
2019-05-21T12:22:01.271Z,600.00
2019-05-21T12:23:01.268Z,600.00
2019-05-21T12:24:01.358Z,596.00
2019-05-21T12:25:01.276Z,596.00
2019-05-21T12:26:01.262Z,592.00
2019-05-21T12:27:01.272Z,604.00
2019-05-21T12:28:01.256Z,604.00
2019-05-21T12:29:01.264Z,608.00
2019-05-21T12:30:01.256Z,620.00
2019-05-21T12:31:01.249Z,628.00
2019-05-21T12:32:01.238Z,632.00
2019-05-21T12:33:01.230Z,636.00
2019-05-21T12:34:01.229Z,636.00
2019-05-21T12:35:01.229Z,668.00
2019-05-21T12:36:01.226Z,692.00
2019-05-21T12:37:01.226Z,712.00
2019-05-21T12:38:01.217Z,736.00
2019-05-21T12:39:13.664Z,780.00