createdAt,value
2023-04-28T03:46:25.984Z,12.40
2023-04-28T03:48:53.554Z,12.00
2023-04-28T03:51:20.344Z,11.70
2023-04-28T03:53:47.101Z,11.80
2023-04-28T03:56:13.799Z,11.90
2023-04-28T03:58:41.122Z,12.10
2023-04-28T04:01:07.764Z,12.10
2023-04-28T04:03:34.636Z,12.00
2023-04-28T04:06:01.947Z,12.10
2023-04-28T04:08:28.838Z,12.20
2023-04-28T04:10:55.930Z,12.20
2023-04-28T04:13:22.952Z,12.30
2023-04-28T04:15:50.689Z,12.40
2023-04-28T04:18:17.438Z,12.40
2023-04-28T04:20:44.215Z,12.40
2023-04-28T04:23:10.914Z,12.30
2023-04-28T04:25:37.630Z,12.20
2023-04-28T04:28:04.573Z,12.00
2023-04-28T04:30:31.374Z,12.10
2023-04-28T04:32:58.094Z,12.00
2023-04-28T04:35:24.964Z,12.10
2023-04-28T04:37:51.817Z,12.10
2023-04-28T04:40:18.528Z,12.00
2023-04-28T04:42:45.355Z,11.80
2023-04-28T04:45:12.346Z,11.60
2023-04-28T04:47:39.239Z,11.60
2023-04-28T04:50:06.978Z,11.30
2023-04-28T04:52:33.692Z,11.30
2023-04-28T04:55:00.433Z,11.30
2023-04-28T04:57:27.251Z,11.20
2023-04-28T04:59:54.039Z,11.10
2023-04-28T05:02:20.845Z,11.10
2023-04-28T05:04:47.740Z,11.30
2023-04-28T05:07:14.468Z,11.40
2023-04-28T05:09:41.152Z,11.60
2023-04-28T05:12:08.113Z,11.80
2023-04-28T05:14:35.087Z,12.00
2023-04-28T05:17:01.809Z,12.10
2023-04-28T05:19:28.539Z,12.20
2023-04-28T05:21:55.317Z,12.30
2023-04-28T05:24:25.311Z,12.20
2023-04-28T05:26:52.832Z,12.40
2023-04-28T05:29:20.033Z,12.50
2023-04-28T05:31:46.831Z,12.50
2023-04-28T05:34:13.573Z,12.60
2023-04-28T05:36:40.628Z,12.60
2023-04-28T05:39:07.460Z,12.60
2023-04-28T05:41:36.578Z,12.60
2023-04-28T05:44:03.974Z,12.70
2023-04-28T05:46:31.456Z,12.70
2023-04-28T05:48:58.370Z,12.80
2023-04-28T05:51:25.411Z,12.80
2023-04-28T05:53:52.126Z,12.80
2023-04-28T05:56:19.210Z,12.80
2023-04-28T05:58:46.525Z,12.80
2023-04-28T06:01:13.519Z,12.90
2023-04-28T06:03:42.113Z,12.80
2023-04-28T06:06:12.897Z,12.80
2023-04-28T06:08:40.136Z,12.80
2023-04-28T06:11:07.088Z,12.90
2023-04-28T06:13:33.774Z,12.90
2023-04-28T06:16:00.718Z,12.80
2023-04-28T06:18:27.589Z,12.80
2023-04-28T06:20:54.255Z,12.80
2023-04-28T06:23:21.050Z,12.80
2023-04-28T06:25:48.190Z,12.90
2023-04-28T06:28:15.115Z,12.90
2023-04-28T06:30:42.020Z,12.60
2023-04-28T06:33:09.092Z,12.80
2023-04-28T06:35:38.373Z,12.80
2023-04-28T06:38:06.048Z,12.70
2023-04-28T06:40:32.699Z,12.90
2023-04-28T06:42:59.381Z,13.00
2023-04-28T06:45:26.418Z,13.00
2023-04-28T06:47:55.868Z,12.80
2023-04-28T06:50:24.008Z,13.00
2023-04-28T06:52:50.990Z,13.00
2023-04-28T06:55:17.984Z,13.20
2023-04-28T06:57:44.987Z,13.20
2023-04-28T07:00:12.798Z,13.10
2023-04-28T07:02:39.736Z,13.00
2023-04-28T07:05:06.946Z,12.80
2023-04-28T07:07:33.632Z,12.80
2023-04-28T07:10:01.088Z,12.90
2023-04-28T07:12:28.136Z,12.80
2023-04-28T07:14:55.803Z,12.70
2023-04-28T07:17:22.589Z,12.80
2023-04-28T07:19:50.932Z,12.90
2023-04-28T07:22:18.278Z,13.00
2023-04-28T07:24:45.121Z,13.20
2023-04-28T07:27:11.819Z,13.40
2023-04-28T07:29:38.583Z,13.50
2023-04-28T07:32:08.201Z,13.40
2023-04-28T07:34:38.329Z,13.10
2023-04-28T07:37:05.262Z,13.30
2023-04-28T07:39:34.763Z,13.30
2023-04-28T07:42:03.151Z,13.10
2023-04-28T07:44:30.480Z,12.90
2023-04-28T07:46:57.488Z,12.90
2023-04-28T07:49:24.215Z,12.90
2023-04-28T07:51:53.561Z,13.00
2023-04-28T07:54:20.377Z,12.80
2023-04-28T07:56:47.378Z,12.60
2023-04-28T07:59:14.709Z,12.50
2023-04-28T08:01:42.922Z,12.40
2023-04-28T08:04:10.041Z,12.40
2023-04-28T08:06:36.910Z,12.40
2023-04-28T08:09:05.912Z,12.50
2023-04-28T08:11:33.449Z,12.40
2023-04-28T08:14:02.923Z,12.50
2023-04-28T08:16:30.862Z,12.60
2023-04-28T08:18:58.307Z,12.70
2023-04-28T08:21:25.153Z,12.70
2023-04-28T08:23:51.838Z,12.90
2023-04-28T08:26:18.601Z,13.00
2023-04-28T08:28:45.356Z,12.90
2023-04-28T08:31:12.117Z,12.90
2023-04-28T08:33:39.048Z,12.80
2023-04-28T08:36:06.361Z,12.70
2023-04-28T08:38:33.180Z,12.60
2023-04-28T08:40:59.892Z,12.70
2023-04-28T08:43:28.483Z,12.70
2023-04-28T08:45:55.371Z,12.90
2023-04-28T08:48:22.963Z,13.00
2023-04-28T08:50:52.585Z,13.20
2023-04-28T08:53:25.205Z,13.30
2023-04-28T08:55:56.459Z,13.40
2023-04-28T08:58:24.837Z,13.60
2023-04-28T09:00:52.930Z,14.10
2023-04-28T09:03:20.144Z,14.30
2023-04-28T09:05:47.339Z,14.00
2023-04-28T09:08:14.178Z,13.90
2023-04-28T09:10:41.450Z,13.60
2023-04-28T09:13:08.166Z,13.70
2023-04-28T09:15:37.369Z,13.60
2023-04-28T09:18:06.193Z,13.60
2023-04-28T09:20:34.342Z,13.60
2023-04-28T09:23:19.392Z,13.70
2023-04-28T09:26:07.546Z,13.50
2023-04-28T09:28:35.769Z,13.70
2023-04-28T09:31:02.986Z,13.60
2023-04-28T09:33:30.061Z,13.50
2023-04-28T09:35:56.855Z,13.50
2023-04-28T09:38:23.974Z,13.30
2023-04-28T09:40:56.777Z,13.20
2023-04-28T09:43:32.232Z,13.20
2023-04-28T09:46:01.559Z,13.00
2023-04-28T09:48:32.350Z,13.20
2023-04-28T09:51:01.023Z,13.20
2023-04-28T09:53:28.987Z,13.30
2023-04-28T09:55:58.264Z,13.60
2023-04-28T09:58:26.306Z,13.80
2023-04-28T10:00:58.077Z,14.00
2023-04-28T10:03:30.611Z,13.90
2023-04-28T10:05:58.976Z,14.20
2023-04-28T10:08:27.440Z,14.40
2023-04-28T10:10:54.696Z,14.80
2023-04-28T10:13:22.688Z,14.60
2023-04-28T10:15:50.735Z,14.60
2023-04-28T10:18:18.415Z,14.50
2023-04-28T10:20:57.588Z,14.30
2023-04-28T10:24:21.329Z,14.30
2023-04-28T10:27:08.732Z,14.20
2023-04-28T10:29:36.572Z,14.20
2023-04-28T10:32:19.537Z,14.10
2023-04-28T10:34:47.057Z,13.80
2023-04-28T10:37:18.910Z,14.10
2023-04-28T10:40:27.561Z,14.30
2023-04-28T10:42:56.540Z,14.30
2023-04-28T10:45:56.520Z,14.20
2023-04-28T10:48:46.850Z,14.30
2023-04-28T10:51:16.628Z,14.40
2023-04-28T10:53:47.075Z,14.30
2023-04-28T10:56:25.194Z,14.30
2023-04-28T10:58:56.402Z,14.40
2023-04-28T11:01:30.792Z,14.40
2023-04-28T11:04:13.933Z,14.50
2023-04-28T11:06:41.804Z,14.40
2023-04-28T11:09:20.980Z,14.30
2023-04-28T11:11:59.837Z,14.30
2023-04-28T11:14:29.971Z,14.50
2023-04-28T11:17:00.548Z,14.50
2023-04-28T11:19:39.260Z,14.50
2023-04-28T11:22:20.487Z,14.60
2023-04-28T11:24:58.025Z,14.80
2023-04-28T11:27:28.763Z,14.70
2023-04-28T11:29:56.003Z,14.60
2023-04-28T11:32:35.586Z,14.50
2023-04-28T11:35:04.568Z,14.50
2023-04-28T11:37:31.468Z,14.60
2023-04-28T11:39:58.195Z,14.70
2023-04-28T11:42:27.113Z,14.70
2023-04-28T11:44:54.945Z,14.70
2023-04-28T11:47:34.903Z,14.90
2023-04-28T11:50:02.833Z,15.00
2023-04-28T11:52:29.613Z,15.10
2023-04-28T11:54:59.109Z,15.10
2023-04-28T11:57:26.720Z,15.20
2023-04-28T11:59:53.582Z,15.20
2023-04-28T12:02:28.987Z,15.30
2023-04-28T12:04:56.390Z,15.40
2023-04-28T12:07:23.720Z,15.60
2023-04-28T12:10:16.719Z,15.60
2023-04-28T12:12:50.884Z,15.50
2023-04-28T12:15:20.747Z,15.60
2023-04-28T12:17:48.350Z,15.70
2023-04-28T12:20:38.689Z,15.40
2023-04-28T12:23:06.154Z,15.50
2023-04-28T12:25:34.925Z,15.70
2023-04-28T12:28:07.640Z,15.90
2023-04-28T12:30:42.304Z,15.90
2023-04-28T12:33:24.236Z,15.90
2023-04-28T12:35:50.953Z,16.00
2023-04-28T12:38:18.002Z,16.10
2023-04-28T12:40:44.744Z,16.50
2023-04-28T12:43:11.443Z,16.10
2023-04-28T12:45:38.995Z,16.10
2023-04-28T12:48:06.488Z,16.30
2023-04-28T12:50:33.592Z,16.60
2023-04-28T12:53:00.374Z,16.60
2023-04-28T12:55:27.189Z,16.70
2023-04-28T12:57:55.305Z,16.50
2023-04-28T13:00:23.549Z,16.70
2023-04-28T13:02:53.221Z,16.60
2023-04-28T13:05:20.115Z,16.60
2023-04-28T13:07:47.686Z,16.70
2023-04-28T13:10:14.387Z,16.80
2023-04-28T13:12:41.506Z,17.00
2023-04-28T13:15:09.018Z,17.40
2023-04-28T13:17:35.780Z,17.40
2023-04-28T13:20:03.808Z,17.40
2023-04-28T13:22:30.620Z,17.20
2023-04-28T13:24:57.639Z,17.30
2023-04-28T13:27:24.413Z,17.50
2023-04-28T13:29:51.619Z,17.90
2023-04-28T13:32:18.483Z,18.30
2023-04-28T13:34:45.430Z,18.50
2023-04-28T13:37:12.205Z,18.70
2023-04-28T13:39:38.803Z,18.50
2023-04-28T13:42:06.817Z,18.10
2023-04-28T13:44:33.635Z,17.90
2023-04-28T13:47:00.356Z,17.60
2023-04-28T13:49:27.027Z,17.40
2023-04-28T13:51:53.623Z,17.60
2023-04-28T13:54:21.275Z,17.70
2023-04-28T13:56:48.196Z,18.10
2023-04-28T13:59:14.930Z,18.40
2023-04-28T14:01:41.628Z,18.60
2023-04-28T14:04:08.441Z,18.90
2023-04-28T14:06:35.369Z,18.60
2023-04-28T14:09:03.355Z,18.40
2023-04-28T14:11:30.019Z,18.40
2023-04-28T14:13:57.390Z,18.30
2023-04-28T14:16:24.139Z,18.40
2023-04-28T14:18:51.046Z,18.40
2023-04-28T14:21:17.726Z,18.50
2023-04-28T14:23:44.331Z,18.50
2023-04-28T14:26:11.677Z,18.60
2023-04-28T14:28:38.523Z,18.50
2023-04-28T14:31:09.230Z,18.30
2023-04-28T14:33:36.707Z,18.20
2023-04-28T14:36:03.982Z,18.20
2023-04-28T14:38:30.858Z,18.10
2023-04-28T14:40:57.841Z,18.20
2023-04-28T14:43:24.786Z,18.60
2023-04-28T14:45:51.909Z,18.90
2023-04-28T14:48:19.092Z,19.20
2023-04-28T14:50:46.209Z,19.30
2023-04-28T14:53:12.927Z,19.40
2023-04-28T14:55:39.612Z,19.00
2023-04-28T14:58:06.239Z,18.80
2023-04-28T15:00:33.218Z,18.90
2023-04-28T15:03:00.084Z,19.10
2023-04-28T15:05:27.182Z,19.20
2023-04-28T15:07:53.864Z,19.40
2023-04-28T15:10:21.159Z,19.30
2023-04-28T15:12:48.811Z,19.20
2023-04-28T15:15:15.421Z,19.30
2023-04-28T15:17:42.134Z,19.00
2023-04-28T15:20:09.363Z,18.80
2023-04-28T15:22:37.350Z,18.80
2023-04-28T15:25:04.158Z,18.60
2023-04-28T15:27:31.035Z,18.50
2023-04-28T15:29:57.799Z,18.60
2023-04-28T15:32:24.700Z,18.70
2023-04-28T15:34:51.682Z,18.60
2023-04-28T15:37:38.929Z,18.40
2023-04-28T15:40:06.471Z,18.10
2023-04-28T15:42:33.987Z,18.10
2023-04-28T15:45:02.397Z,18.20
2023-04-28T15:47:33.192Z,18.30
2023-04-28T15:49:59.991Z,18.60
2023-04-28T15:52:27.112Z,18.90
2023-04-28T15:54:55.909Z,18.60
2023-04-28T15:57:22.699Z,18.60
2023-04-28T15:59:49.501Z,18.40
2023-04-28T16:02:16.477Z,18.30
2023-04-28T16:04:43.308Z,18.30
2023-04-28T16:07:10.143Z,18.40
2023-04-28T16:09:36.762Z,18.50
2023-04-28T16:12:04.225Z,18.30
2023-04-28T16:14:31.130Z,18.40
2023-04-28T16:16:57.974Z,18.40
2023-04-28T16:19:25.844Z,18.30
2023-04-28T16:21:52.523Z,18.30
2023-04-28T16:24:22.154Z,18.20
2023-04-28T16:26:48.792Z,18.20
2023-04-28T16:29:15.425Z,18.30
2023-04-28T16:31:42.183Z,18.10
2023-04-28T16:34:08.898Z,17.90
2023-04-28T16:36:35.503Z,17.90
2023-04-28T16:39:02.073Z,17.80
2023-04-28T16:41:28.823Z,17.90
2023-04-28T16:43:55.593Z,17.90
2023-04-28T16:46:22.421Z,17.90
2023-04-28T16:48:49.596Z,17.90
2023-04-28T16:51:16.227Z,17.90
2023-04-28T16:53:42.862Z,17.70
2023-04-28T16:56:10.790Z,17.50
2023-04-28T16:58:37.934Z,17.30
2023-04-28T17:01:04.720Z,17.50
2023-04-28T17:03:31.520Z,17.40
2023-04-28T17:05:59.501Z,17.30
2023-04-28T17:08:26.706Z,17.10
2023-04-28T17:10:53.411Z,17.20
2023-04-28T17:13:20.070Z,17.20
2023-04-28T17:15:54.258Z,17.10
2023-04-28T17:18:21.175Z,17.00
2023-04-28T17:20:48.152Z,16.90
2023-04-28T17:23:15.137Z,16.80
2023-04-28T17:25:41.799Z,16.80
2023-04-28T17:28:08.479Z,16.70
2023-04-28T17:30:36.091Z,16.70
2023-04-28T17:33:03.077Z,16.70
2023-04-28T17:35:29.901Z,16.70
2023-04-28T17:37:56.924Z,16.70
2023-04-28T17:40:24.273Z,16.60
2023-04-28T17:42:51.496Z,16.60
2023-04-28T17:45:18.190Z,16.50
2023-04-28T17:47:44.805Z,16.40
2023-04-28T17:50:11.495Z,16.30
2023-04-28T17:52:38.850Z,16.20
2023-04-28T17:55:06.187Z,16.30
2023-04-28T17:57:32.989Z,16.20
2023-04-28T17:59:59.693Z,16.00
2023-04-28T18:02:26.765Z,15.90
2023-04-28T18:04:53.734Z,16.00
2023-04-28T18:07:20.667Z,16.00
2023-04-28T18:09:47.249Z,16.00
2023-04-28T18:12:13.920Z,16.00
2023-04-28T18:14:44.343Z,16.10
2023-04-28T18:17:11.094Z,16.20
2023-04-28T18:19:37.707Z,16.30
2023-04-28T18:22:04.327Z,16.30
2023-04-28T18:24:30.924Z,16.20
2023-04-28T18:26:57.584Z,16.10
2023-04-28T18:29:24.393Z,16.00
2023-04-28T18:31:51.351Z,15.90
2023-04-28T18:34:18.436Z,15.80
2023-04-28T18:36:45.240Z,15.80
2023-04-28T18:39:12.461Z,15.90
2023-04-28T18:41:40.114Z,15.80
2023-04-28T18:44:06.872Z,15.80
2023-04-28T18:46:34.532Z,15.70
2023-04-28T18:49:03.071Z,15.80
2023-04-28T18:51:29.825Z,15.70
2023-04-28T18:53:56.680Z,15.60
2023-04-28T18:56:24.495Z,15.60
2023-04-28T18:58:51.257Z,15.60
2023-04-28T19:01:18.306Z,15.60
2023-04-28T19:03:45.331Z,15.60
2023-04-28T19:06:12.691Z,15.60
2023-04-28T19:08:39.370Z,15.60
2023-04-28T19:11:09.552Z,15.50
2023-04-28T19:13:37.484Z,15.60
2023-04-28T19:16:05.247Z,15.40
2023-04-28T19:18:32.982Z,15.30
2023-04-28T19:21:00.792Z,15.30
2023-04-28T19:23:28.293Z,15.40
2023-04-28T19:25:56.831Z,15.40
2023-04-28T19:28:25.870Z,15.40
2023-04-28T19:30:57.113Z,15.30
2023-04-28T19:33:27.832Z,15.30
2023-04-28T19:35:55.209Z,15.40
2023-04-28T19:38:23.184Z,15.40
2023-04-28T19:40:51.010Z,15.70
2023-04-28T19:43:17.992Z,15.90
2023-04-28T19:45:46.550Z,16.10
2023-04-28T19:48:14.369Z,16.30
2023-04-28T19:50:41.991Z,16.30
2023-04-28T19:53:09.433Z,16.10
2023-04-28T19:55:36.927Z,15.80
2023-04-28T19:58:05.955Z,15.90
2023-04-28T20:00:32.921Z,15.80
2023-04-28T20:03:00.026Z,15.90
2023-04-28T20:05:27.223Z,16.10
2023-04-28T20:07:56.269Z,16.10
2023-04-28T20:10:24.052Z,16.10
2023-04-28T20:12:50.951Z,16.00
2023-04-28T20:15:18.063Z,16.00
2023-04-28T20:17:45.871Z,16.00
2023-04-28T20:20:12.907Z,15.90
2023-04-28T20:22:40.943Z,15.70
2023-04-28T20:25:10.299Z,15.50
2023-04-28T20:27:37.218Z,15.40
2023-04-28T20:30:04.831Z,15.30
2023-04-28T20:32:31.713Z,15.30
2023-04-28T20:34:58.527Z,15.20
2023-04-28T20:37:26.356Z,15.50
2023-04-28T20:39:53.490Z,15.70
2023-04-28T20:42:20.335Z,15.80
2023-04-28T20:44:47.121Z,16.00
2023-04-28T20:47:14.111Z,16.10
2023-04-28T20:49:42.265Z,16.20
2023-04-28T20:52:09.082Z,16.40
2023-04-28T20:54:36.410Z,16.40
2023-04-28T20:57:04.598Z,16.40
2023-04-28T20:59:32.787Z,16.40
2023-04-28T21:02:00.304Z,16.40
2023-04-28T21:04:28.404Z,16.40
2023-04-28T21:06:55.612Z,16.40
2023-04-28T21:09:25.112Z,16.50
2023-04-28T21:11:52.178Z,16.50
2023-04-28T21:14:19.207Z,16.50
2023-04-28T21:16:46.103Z,16.50
2023-04-28T21:19:13.026Z,16.50
2023-04-28T21:21:39.752Z,16.40
2023-04-28T21:24:07.967Z,16.30
2023-04-28T21:26:35.834Z,16.20
2023-04-28T21:29:02.917Z,16.30
2023-04-28T21:31:30.547Z,16.30
2023-04-28T21:33:57.559Z,16.40
2023-04-28T21:36:24.407Z,16.40
2023-04-28T21:38:51.514Z,16.40
2023-04-28T21:41:18.397Z,16.40
2023-04-28T21:43:45.141Z,16.30
2023-04-28T21:46:12.936Z,16.30
2023-04-28T21:48:39.772Z,16.10
2023-04-28T21:51:06.575Z,15.90
2023-04-28T21:53:33.457Z,15.80
2023-04-28T21:56:00.222Z,15.90
2023-04-28T21:58:27.091Z,16.00
2023-04-28T22:00:55.082Z,16.10
2023-04-28T22:03:22.410Z,16.20
2023-04-28T22:05:49.732Z,16.20
2023-04-28T22:08:17.073Z,16.10
2023-04-28T22:10:45.510Z,16.10
2023-04-28T22:13:15.890Z,16.10
2023-04-28T22:15:42.961Z,16.20
2023-04-28T22:18:09.746Z,16.20
2023-04-28T22:20:36.703Z,16.10
2023-04-28T22:23:03.574Z,16.10
2023-04-28T22:25:30.379Z,16.10
2023-04-28T22:27:57.174Z,16.00
2023-04-28T22:30:25.962Z,16.00
2023-04-28T22:32:53.223Z,16.00
2023-04-28T22:35:20.189Z,16.00
2023-04-28T22:37:46.896Z,16.00
2023-04-28T22:40:13.821Z,16.00
2023-04-28T22:42:41.833Z,16.00
2023-04-28T22:45:10.466Z,16.00
2023-04-28T22:47:40.428Z,15.80
2023-04-28T22:50:11.505Z,15.90
2023-04-28T22:52:38.526Z,15.90
2023-04-28T22:55:06.588Z,16.00
2023-04-28T22:57:33.443Z,15.90
2023-04-28T23:00:00.471Z,15.90
2023-04-28T23:02:27.277Z,15.80
2023-04-28T23:04:54.348Z,15.70
2023-04-28T23:07:21.263Z,15.80
2023-04-28T23:09:48.099Z,15.90
2023-04-28T23:12:15.051Z,16.00
2023-04-28T23:14:41.730Z,16.00
2023-04-28T23:17:08.515Z,16.10
2023-04-28T23:19:38.777Z,16.20
2023-04-28T23:22:07.078Z,16.20
2023-04-28T23:24:34.762Z,16.20
2023-04-28T23:27:01.752Z,16.30
2023-04-28T23:29:28.756Z,16.30
