createdAt,value
2019-01-26T00:02:16.725Z,31.52
2019-01-26T00:12:20.762Z,31.62
2019-01-26T00:22:24.731Z,27.42
2019-01-26T00:32:28.871Z,31.00
2019-01-26T00:42:32.887Z,30.82
2019-01-26T00:52:36.848Z,30.05
2019-01-26T01:02:40.835Z,30.25
2019-01-26T01:12:44.794Z,30.37
2019-01-26T01:22:49.715Z,31.50
2019-01-26T01:32:54.012Z,28.70
2019-01-26T01:42:57.954Z,28.40
2019-01-26T01:53:02.007Z,30.00
2019-01-26T02:03:05.952Z,28.90
2019-01-26T02:13:09.912Z,32.38
2019-01-26T02:23:13.875Z,29.45
2019-01-26T02:33:17.833Z,31.07
2019-01-26T02:43:21.816Z,28.98
2019-01-26T02:53:25.788Z,32.23
2019-01-26T03:03:29.730Z,29.27
2019-01-26T03:13:33.628Z,29.42
2019-01-26T03:23:37.648Z,31.25
2019-01-26T03:33:41.604Z,29.05
2019-01-26T03:43:45.617Z,31.57
2019-01-26T03:53:49.588Z,32.73
2019-01-26T04:03:53.538Z,33.13
2019-01-26T04:13:57.507Z,32.63
2019-01-26T04:24:01.548Z,32.03
2019-01-26T04:34:05.495Z,32.20
2019-01-26T04:44:09.481Z,31.35
2019-01-26T04:54:13.449Z,34.35
2019-01-26T05:04:17.391Z,34.25
2019-01-26T05:14:21.347Z,35.08
2019-01-26T05:24:25.305Z,32.28
2019-01-26T05:34:29.262Z,31.97
2019-01-26T05:44:33.207Z,32.03
2019-01-26T05:54:37.155Z,33.25
2019-01-26T06:04:41.098Z,31.42
2019-01-26T06:14:44.978Z,31.17
2019-01-26T06:24:48.959Z,30.17
2019-01-26T06:34:52.910Z,26.87
2019-01-26T06:44:56.886Z,31.50
2019-01-26T06:55:00.869Z,41.30
2019-01-26T07:05:08.603Z,127.75
2019-01-26T07:15:13.146Z,94.05
2019-01-26T07:25:17.116Z,75.30
2019-01-26T07:35:21.843Z,69.92
