createdAt,value
2017-10-02T00:01:26.115Z,24.3
2017-10-02T00:06:30.843Z,24.3
2017-10-02T00:11:35.904Z,24.3
2017-10-02T00:16:40.966Z,24.3
2017-10-02T00:21:46.698Z,24.3
2017-10-02T00:26:52.429Z,24.3
2017-10-02T00:31:57.825Z,24.3
2017-10-02T00:37:03.230Z,24.3
2017-10-02T00:42:08.295Z,24.3
2017-10-02T00:47:13.691Z,24.3
2017-10-02T00:52:18.084Z,24.2
2017-10-02T00:57:23.145Z,24.3
2017-10-02T01:02:28.876Z,24.2
2017-10-02T01:07:34.274Z,24.2
2017-10-02T01:12:39.002Z,24.2
2017-10-02T01:17:44.067Z,24.2
2017-10-02T01:22:49.469Z,24.2
2017-10-02T01:27:54.864Z,24.2
2017-10-02T01:32:59.590Z,24.2
2017-10-02T01:38:04.319Z,24.2
2017-10-02T01:43:09.712Z,24.2
2017-10-02T01:48:14.772Z,24.2
2017-10-02T01:53:20.841Z,24.2
2017-10-02T01:58:25.579Z,24.2
2017-10-02T02:03:30.649Z,24.2
2017-10-02T02:08:36.045Z,24.2
2017-10-02T02:13:40.771Z,24.2
2017-10-02T02:18:45.834Z,24.2
2017-10-02T02:23:50.229Z,24.1
2017-10-02T02:28:54.959Z,24.2
2017-10-02T02:34:00.604Z,24.2
2017-10-02T02:39:06.000Z,24.1
2017-10-02T02:44:11.732Z,24.1
2017-10-02T02:49:17.129Z,24.1
2017-10-02T02:54:21.521Z,24.1
2017-10-02T02:59:26.248Z,24.1
2017-10-02T03:04:31.642Z,24.1
2017-10-02T03:09:37.039Z,24.1
2017-10-02T03:14:42.096Z,24.1
2017-10-02T03:19:46.824Z,24.1
2017-10-02T03:24:51.890Z,24.1
2017-10-02T03:29:57.286Z,24.1
2017-10-02T03:35:02.346Z,24.1
2017-10-02T03:40:07.743Z,24.1
2017-10-02T03:45:12.804Z,24.1
2017-10-02T03:50:17.869Z,24.1
2017-10-02T03:55:22.594Z,24.1
2017-10-02T04:00:28.325Z,24.1
2017-10-02T04:05:34.056Z,24.1
2017-10-02T04:10:39.449Z,24.1
2017-10-02T04:15:44.184Z,24
2017-10-02T04:20:48.587Z,24
2017-10-02T04:25:53.986Z,24
2017-10-02T04:30:59.387Z,24
2017-10-02T04:36:05.116Z,24
2017-10-02T04:41:09.504Z,24
2017-10-02T04:46:14.569Z,24
2017-10-02T04:51:19.983Z,24
2017-10-02T04:56:25.726Z,24
2017-10-02T05:01:31.133Z,24
2017-10-02T05:06:35.546Z,24
2017-10-02T05:11:40.944Z,24
2017-10-02T05:16:46.393Z,24
2017-10-02T05:21:51.122Z,24
2017-10-02T05:26:56.535Z,24
2017-10-02T05:32:01.330Z,24
2017-10-02T05:37:06.833Z,24
2017-10-02T05:42:11.955Z,24
2017-10-02T05:47:16.349Z,24
2017-10-02T05:52:21.076Z,24
2017-10-02T05:57:26.807Z,24
2017-10-02T06:02:32.537Z,24
2017-10-02T06:07:37.932Z,24
2017-10-02T06:12:43.333Z,24
2017-10-02T06:17:48.398Z,24
2017-10-02T06:22:53.799Z,24
2017-10-02T06:27:58.862Z,24
2017-10-02T06:33:04.258Z,24
2017-10-02T06:38:09.326Z,23.9
2017-10-02T06:43:14.062Z,23.9
2017-10-02T06:48:19.133Z,23.9
2017-10-02T06:53:23.868Z,23.9
2017-10-02T06:58:28.932Z,23.9
2017-10-02T07:03:33.662Z,23.9
2017-10-02T07:08:38.394Z,23.9
2017-10-02T07:13:43.797Z,23.9
2017-10-02T07:18:48.858Z,23.9
2017-10-02T07:23:54.266Z,23.9
2017-10-02T07:28:59.662Z,23.9
2017-10-02T07:34:05.065Z,23.9
2017-10-02T07:39:10.863Z,23.9
2017-10-02T07:44:15.920Z,23.9
2017-10-02T07:49:21.986Z,23.9
2017-10-02T07:54:27.392Z,23.9
2017-10-02T07:59:33.124Z,23.9
2017-10-02T08:04:38.184Z,23.9
2017-10-02T08:09:43.590Z,23.9
2017-10-02T08:14:48.657Z,23.9
2017-10-02T08:19:54.063Z,23.9
2017-10-02T08:24:59.127Z,23.9
2017-10-02T08:30:04.527Z,23.9
2017-10-02T08:35:09.595Z,23.9
2017-10-02T08:40:14.658Z,23.9
2017-10-02T08:45:20.057Z,23.9
2017-10-02T08:50:25.125Z,23.9
2017-10-02T08:55:30.194Z,23.9
2017-10-02T09:00:35.592Z,23.9
2017-10-02T09:05:39.983Z,23.9
2017-10-02T09:10:45.720Z,23.9
2017-10-02T09:15:50.791Z,23.9
2017-10-02T09:20:56.868Z,23.9
2017-10-02T09:26:02.269Z,24
2017-10-02T09:31:07.001Z,24
2017-10-02T09:36:12.064Z,24
2017-10-02T09:41:16.508Z,24
2017-10-02T09:46:21.242Z,24
2017-10-02T09:51:26.643Z,24
2017-10-02T09:56:31.373Z,24
2017-10-02T10:01:37.493Z,24
2017-10-02T10:06:43.228Z,24
2017-10-02T10:11:48.626Z,24
2017-10-02T10:16:54.024Z,24
2017-10-02T10:21:59.084Z,24
2017-10-02T10:27:04.815Z,24
2017-10-02T10:32:09.544Z,24
2017-10-02T10:37:14.273Z,24
2017-10-02T10:42:19.342Z,23.9
2017-10-02T10:47:24.074Z,24
2017-10-02T10:52:29.489Z,24
2017-10-02T10:57:35.547Z,24
2017-10-02T11:02:40.275Z,24
2017-10-02T11:07:44.675Z,24
2017-10-02T11:12:49.744Z,24.1
2017-10-02T11:17:55.144Z,24.1
2017-10-02T11:22:59.882Z,24.1
2017-10-02T11:28:04.946Z,24.2
2017-10-02T11:33:10.025Z,24.2
2017-10-02T11:38:15.095Z,24.2
2017-10-02T11:43:20.163Z,24.3
2017-10-02T11:48:25.564Z,24.3
2017-10-02T11:53:30.312Z,24.3
2017-10-02T11:58:34.733Z,24.4
2017-10-02T12:03:39.484Z,24.4
2017-10-02T12:08:44.896Z,24.4
2017-10-02T12:13:49.964Z,24.5
2017-10-02T12:18:55.368Z,24.5
2017-10-02T12:23:59.773Z,24.5
2017-10-02T12:29:05.181Z,24.5
2017-10-02T12:34:10.586Z,24.5
2017-10-02T12:39:15.653Z,24.5
2017-10-02T12:44:20.726Z,24.5
2017-10-02T12:49:26.129Z,24.5
2017-10-02T12:54:31.194Z,24.5
2017-10-02T12:59:36.930Z,24.5
2017-10-02T13:04:42.000Z,24.6
2017-10-02T13:09:48.071Z,24.6
2017-10-02T13:14:53.482Z,24.6
2017-10-02T13:19:58.903Z,24.6
2017-10-02T13:25:04.633Z,24.5
2017-10-02T13:30:09.365Z,24.6
2017-10-02T13:35:14.436Z,24.5
2017-10-02T13:40:19.172Z,24.5
2017-10-02T13:45:24.241Z,24.5
2017-10-02T13:50:29.309Z,24.5
2017-10-02T13:55:34.380Z,24.5
2017-10-02T14:00:39.788Z,24.5
2017-10-02T14:05:45.192Z,24.3
2017-10-02T14:10:49.924Z,23.9
2017-10-02T14:15:55.658Z,23.5
2017-10-02T14:21:00.047Z,23.3
2017-10-02T14:26:05.109Z,23.2
2017-10-02T14:31:11.174Z,23.3
2017-10-02T14:36:16.574Z,23.4
2017-10-02T14:41:21.113Z,23.5
2017-10-02T14:46:26.181Z,23.7
2017-10-02T14:51:30.914Z,23.8
2017-10-02T14:56:36.654Z,23.8
2017-10-02T15:01:41.047Z,23.9
2017-10-02T15:06:46.159Z,23.9
2017-10-02T15:11:51.558Z,24
2017-10-02T15:16:56.963Z,24
2017-10-02T15:22:01.692Z,24
2017-10-02T15:27:06.754Z,24.1
2017-10-02T15:32:11.827Z,24.1
2017-10-02T15:37:17.229Z,24.1
2017-10-02T15:42:22.632Z,24.1
2017-10-02T15:47:27.699Z,24.1
2017-10-02T15:52:33.768Z,24.1
2017-10-02T15:57:39.172Z,24.1
2017-10-02T16:02:44.242Z,24.1
2017-10-02T16:07:48.981Z,24.1
2017-10-02T16:12:54.053Z,24.1
2017-10-02T16:17:58.783Z,24.1
2017-10-02T16:23:03.510Z,24.1
2017-10-02T16:28:08.572Z,24
2017-10-02T16:33:14.305Z,24
2017-10-02T16:38:19.703Z,24
2017-10-02T16:43:24.768Z,24
2017-10-02T16:48:29.833Z,24
2017-10-02T16:53:34.898Z,24
2017-10-02T16:58:39.624Z,24
2017-10-02T17:03:44.356Z,24
2017-10-02T17:08:49.752Z,24
2017-10-02T17:13:55.149Z,24
2017-10-02T17:19:00.209Z,24
2017-10-02T17:24:05.612Z,23.9
2017-10-02T17:29:11.008Z,23.9
2017-10-02T17:34:15.735Z,23.9
2017-10-02T17:39:21.475Z,23.9
2017-10-02T17:44:27.208Z,23.9
2017-10-02T17:49:32.608Z,23.9
2017-10-02T17:54:38.349Z,23.9
2017-10-02T17:59:43.078Z,23.9
2017-10-02T18:04:47.472Z,23.9
2017-10-02T18:09:51.867Z,23.9
2017-10-02T18:14:57.602Z,23.9
2017-10-02T18:20:03.335Z,23.9
2017-10-02T18:25:07.741Z,23.9
2017-10-02T18:30:12.139Z,23.9
2017-10-02T18:35:16.878Z,23.9
2017-10-02T18:40:21.946Z,23.9
2017-10-02T18:45:27.016Z,23.9
2017-10-02T18:50:31.423Z,23.9
2017-10-02T18:55:36.840Z,23.9
2017-10-02T19:00:41.596Z,23.9
2017-10-02T19:05:46.339Z,23.9
2017-10-02T19:10:51.420Z,23.9
2017-10-02T19:15:56.825Z,23.9
2017-10-02T19:21:02.233Z,23.9
2017-10-02T19:26:07.674Z,23.8
2017-10-02T19:31:12.418Z,23.8
2017-10-02T19:36:18.155Z,23.8
2017-10-02T19:41:23.229Z,23.8
2017-10-02T19:46:28.304Z,23.8
2017-10-02T19:51:33.375Z,23.8
2017-10-02T19:56:38.445Z,23.8
2017-10-02T20:01:44.188Z,23.8
2017-10-02T20:06:49.930Z,23.8
2017-10-02T20:11:54.669Z,23.8
2017-10-02T20:16:59.742Z,23.8
2017-10-02T20:22:05.140Z,23.8
2017-10-02T20:27:10.222Z,23.8
2017-10-02T20:32:16.306Z,23.8
2017-10-02T20:37:21.718Z,23.8
2017-10-02T20:42:26.783Z,23.8
2017-10-02T20:47:32.203Z,23.8
2017-10-02T20:52:37.612Z,23.8
2017-10-02T20:57:42.688Z,23.8
2017-10-02T21:02:48.089Z,23.7
2017-10-02T21:07:52.489Z,23.8
2017-10-02T21:12:57.890Z,23.7
2017-10-02T21:18:02.971Z,23.8
2017-10-02T21:23:09.040Z,23.8
2017-10-02T21:28:14.450Z,23.7
2017-10-02T21:33:19.850Z,23.7
2017-10-02T21:38:24.914Z,23.7
2017-10-02T21:43:30.304Z,23.7
2017-10-02T21:48:35.703Z,23.7
2017-10-02T21:53:40.766Z,23.7
2017-10-02T21:58:46.156Z,23.7
2017-10-02T22:03:51.888Z,23.7
2017-10-02T22:08:57.304Z,23.7
2017-10-02T22:14:02.706Z,23.7
2017-10-02T22:19:07.429Z,23.7
2017-10-02T22:24:12.492Z,23.7
2017-10-02T22:29:17.560Z,23.7
2017-10-02T22:34:22.619Z,23.7
2017-10-02T22:39:28.012Z,23.7
2017-10-02T22:44:33.413Z,23.7
2017-10-02T22:49:38.476Z,23.7
2017-10-02T22:54:43.419Z,23.7
2017-10-02T22:59:48.475Z,23.7
2017-10-02T23:04:52.873Z,23.7
2017-10-02T23:09:58.599Z,23.7
2017-10-02T23:15:02.986Z,23.7
2017-10-02T23:20:07.716Z,23.7
2017-10-02T23:25:12.441Z,23.7
2017-10-02T23:30:17.835Z,23.7
2017-10-02T23:35:23.329Z,23.7
2017-10-02T23:40:28.052Z,23.6
2017-10-02T23:45:32.782Z,23.6
2017-10-02T23:50:37.505Z,23.6
2017-10-02T23:55:43.234Z,23.6
