createdAt,value
2022-12-16T00:00:26.357Z,-5.5
2022-12-16T00:15:26.335Z,-5.6
2022-12-16T00:30:26.243Z,-5.9
2022-12-16T00:45:26.369Z,-6
2022-12-16T01:00:26.330Z,-5.9
2022-12-16T01:15:26.297Z,-5.8
2022-12-16T01:30:26.280Z,-5.9
2022-12-16T01:45:26.310Z,-5.8
2022-12-16T02:00:26.242Z,-5.9
2022-12-16T02:15:26.265Z,-6.1
2022-12-16T02:30:26.305Z,-6.4
2022-12-16T02:45:26.300Z,-6.6
2022-12-16T03:00:26.244Z,-6.3
2022-12-16T03:15:26.314Z,-6.3
2022-12-16T03:30:26.292Z,-6.2
2022-12-16T03:45:26.279Z,-6.2
2022-12-16T04:00:26.278Z,-6.2
2022-12-16T04:15:26.287Z,-5.9
2022-12-16T04:30:26.312Z,-6
2022-12-16T04:45:26.286Z,-5.9
2022-12-16T05:00:26.288Z,-5.8
2022-12-16T05:15:26.375Z,-5.8
2022-12-16T05:30:30.512Z,-4.9
2022-12-16T05:45:26.336Z,-5.1
2022-12-16T06:00:26.307Z,-4.9
2022-12-16T06:15:26.238Z,-4.4
2022-12-16T06:30:26.250Z,-5
2022-12-16T06:45:30.163Z,-4.8
2022-12-16T07:00:26.270Z,-4.4
2022-12-16T07:15:26.239Z,-4.2
2022-12-16T07:30:26.290Z,-3.9
2022-12-16T07:45:26.354Z,-3.8
2022-12-16T08:00:26.309Z,-4.1
2022-12-16T08:15:26.240Z,-4.1
2022-12-16T08:30:26.292Z,-4
2022-12-16T08:45:26.238Z,-3.9
2022-12-16T09:00:26.267Z,-4.1
2022-12-16T09:15:26.285Z,-3.8
2022-12-16T09:30:26.241Z,-3.6
2022-12-16T09:45:26.278Z,-3.2
2022-12-16T10:00:26.252Z,-3.1
2022-12-16T10:15:26.271Z,-2.9
2022-12-16T10:30:26.295Z,-2.7
2022-12-16T10:45:26.273Z,-2.6
2022-12-16T11:00:26.315Z,-2.6
2022-12-16T11:15:29.587Z,-2.6
2022-12-16T11:30:26.283Z,-2.6
2022-12-16T11:45:26.283Z,-2.4
2022-12-16T12:00:26.295Z,-2.3
2022-12-16T12:15:26.238Z,-2.4
2022-12-16T12:30:26.406Z,-2.1
2022-12-16T12:45:26.346Z,-1.9
2022-12-16T13:00:26.242Z,-1.9
2022-12-16T13:15:26.272Z,-1.9
2022-12-16T13:30:26.278Z,-1.9
2022-12-16T13:45:26.270Z,-1.8
2022-12-16T14:00:26.297Z,-1.8
2022-12-16T14:15:26.244Z,-1.9
2022-12-16T14:30:26.266Z,-2.1
2022-12-16T14:45:26.249Z,-2.1
2022-12-16T15:00:26.252Z,-2
2022-12-16T15:15:26.279Z,-2.1
2022-12-16T15:30:26.263Z,-2.1
2022-12-16T15:45:26.268Z,-2
2022-12-16T16:00:26.269Z,-2.1
2022-12-16T16:15:26.345Z,-2
2022-12-16T16:30:26.294Z,-1.9
2022-12-16T16:45:26.316Z,-1.9
2022-12-16T17:00:26.359Z,-1.9
2022-12-16T17:15:26.258Z,-1.8
2022-12-16T17:30:26.286Z,-1.8
2022-12-16T17:45:26.286Z,-1.6
2022-12-16T18:00:26.240Z,-1.6
2022-12-16T18:15:26.268Z,-1.5
2022-12-16T18:30:26.269Z,-1.5
2022-12-16T18:45:26.339Z,-1.5
2022-12-16T19:00:26.303Z,-1.7
2022-12-16T19:15:26.254Z,-1.8
2022-12-16T19:30:26.267Z,-1.8
2022-12-16T19:45:26.237Z,-1.7
2022-12-16T20:00:26.264Z,-1.6
2022-12-16T20:15:26.365Z,-1.9
2022-12-16T20:30:26.282Z,-2.2
2022-12-16T20:45:26.240Z,-2.1
2022-12-16T21:00:26.335Z,-1.8
2022-12-16T21:15:26.242Z,-1.6
2022-12-16T21:30:26.300Z,-1.5
2022-12-16T21:45:26.250Z,-1.5
2022-12-16T22:00:26.249Z,-1.5
2022-12-16T22:15:26.287Z,-1.6
2022-12-16T22:30:26.278Z,-1.6
2022-12-16T22:45:26.270Z,-1.6
2022-12-16T23:00:26.269Z,-1.4
2022-12-16T23:15:26.308Z,-1.5
2022-12-16T23:30:26.239Z,-1.6
2022-12-16T23:41:36.955Z,-999
2022-12-16T23:41:42.547Z,-999
2022-12-16T23:56:42.278Z,-999
