createdAt,value
2023-02-19T00:00:15.848Z,99206.65
2023-02-19T00:02:46.785Z,99194.81
2023-02-19T00:05:15.390Z,99191.40
2023-02-19T00:07:44.122Z,99185.08
2023-02-19T00:10:12.705Z,99178.38
2023-02-19T00:12:41.257Z,99169.27
2023-02-19T00:15:15.103Z,99164.83
2023-02-19T00:17:43.555Z,99160.88
2023-02-19T00:20:16.405Z,99159.52
2023-02-19T00:22:45.963Z,99151.91
2023-02-19T00:25:14.481Z,99152.61
2023-02-19T00:27:43.709Z,99154.25
2023-02-19T00:30:12.961Z,99150.30
2023-02-19T00:32:50.610Z,99142.73
2023-02-19T00:35:19.208Z,99141.39
2023-02-19T00:37:47.230Z,99133.45
2023-02-19T00:40:15.462Z,99138.14
2023-02-19T00:42:43.981Z,99138.02
2023-02-19T00:45:12.314Z,99142.65
2023-02-19T00:47:40.352Z,99138.77
2023-02-19T00:50:09.560Z,99140.90
2023-02-19T00:52:38.481Z,99138.55
2023-02-19T00:55:07.905Z,99133.31
2023-02-19T00:57:37.173Z,99131.42
2023-02-19T01:00:07.025Z,99129.77
2023-02-19T01:02:36.080Z,99123.94
2023-02-19T01:05:06.124Z,99119.42
2023-02-19T01:07:36.894Z,99116.91
2023-02-19T01:10:07.267Z,99118.60
2023-02-19T01:12:36.904Z,99118.35
2023-02-19T01:15:05.722Z,99109.31
2023-02-19T01:17:37.036Z,99110.30
2023-02-19T01:20:05.884Z,99114.98
2023-02-19T01:22:34.663Z,99108.08
2023-02-19T01:25:03.881Z,99111.91
2023-02-19T01:27:32.707Z,99115.19
2023-02-19T01:30:01.457Z,99108.41
2023-02-19T01:32:30.160Z,99100.48
2023-02-19T01:35:01.411Z,99098.39
2023-02-19T01:37:30.436Z,99090.95
2023-02-19T01:40:05.566Z,99093.20
2023-02-19T01:42:34.885Z,99086.15
2023-02-19T01:45:24.331Z,99075.97
2023-02-19T01:47:56.416Z,99075.39
2023-02-19T01:50:25.358Z,99074.97
2023-02-19T01:52:55.109Z,99086.73
2023-02-19T01:55:23.889Z,99087.45
2023-02-19T01:57:53.715Z,99085.17
2023-02-19T02:00:24.534Z,99086.86
2023-02-19T02:02:55.187Z,99084.98
2023-02-19T02:05:57.727Z,99088.83
2023-02-19T02:08:46.336Z,99098.41
2023-02-19T02:11:14.439Z,99095.87
2023-02-19T02:13:43.078Z,99087.49
2023-02-19T02:16:23.146Z,99085.94
2023-02-19T02:19:10.389Z,99092.92
2023-02-19T02:22:01.420Z,99086.86
2023-02-19T02:24:45.757Z,99095.88
2023-02-19T02:27:42.793Z,99085.36
2023-02-19T02:30:30.326Z,99086.92
2023-02-19T02:33:25.590Z,99078.27
2023-02-19T02:36:07.422Z,99084.87
2023-02-19T02:38:38.126Z,99079.86
2023-02-19T02:41:06.920Z,99075.30
2023-02-19T02:43:35.669Z,99078.80
2023-02-19T02:46:06.799Z,99080.35
2023-02-19T02:48:54.181Z,99078.88
2023-02-19T02:51:35.533Z,99082.16
2023-02-19T02:54:57.294Z,99079.95
2023-02-19T02:57:25.973Z,99080.27
2023-02-19T02:59:57.297Z,99075.02
2023-02-19T03:02:27.665Z,99073.95
2023-02-19T03:05:25.304Z,99074.77
2023-02-19T03:08:03.395Z,99075.86
2023-02-19T03:10:46.938Z,99068.82
2023-02-19T03:13:44.197Z,99072.21
2023-02-19T03:16:35.119Z,99071.56
2023-02-19T03:19:22.096Z,99065.04
2023-02-19T03:21:53.436Z,99065.25
2023-02-19T03:24:43.489Z,99058.17
2023-02-19T03:27:12.308Z,99061.64
2023-02-19T03:29:43.568Z,99058.83
2023-02-19T03:32:15.371Z,99053.95
2023-02-19T03:34:49.162Z,99049.69
2023-02-19T03:37:24.733Z,99051.48
2023-02-19T03:39:53.844Z,99055.77
2023-02-19T03:43:17.158Z,99050.39
2023-02-19T03:45:49.569Z,99061.77
2023-02-19T03:48:49.642Z,99051.55
2023-02-19T03:51:25.800Z,99059.30
2023-02-19T03:54:09.588Z,99052.35
2023-02-19T03:56:53.450Z,99045.42
2023-02-19T03:59:22.898Z,99032.31
2023-02-19T04:01:52.925Z,99022.02
2023-02-19T04:04:33.246Z,99019.09
2023-02-19T04:07:03.658Z,99022.95
2023-02-19T04:09:37.611Z,99021.02
2023-02-19T04:12:10.168Z,99016.54
2023-02-19T04:14:47.843Z,99014.61
2023-02-19T04:17:26.944Z,99016.73
2023-02-19T04:19:55.677Z,99019.17
2023-02-19T04:22:24.578Z,99015.34
2023-02-19T04:24:55.621Z,99010.37
2023-02-19T04:27:25.037Z,99008.15
2023-02-19T04:29:53.677Z,99005.48
2023-02-19T04:32:22.188Z,99008.53
2023-02-19T04:34:54.257Z,99005.20
2023-02-19T04:37:23.506Z,99006.42
2023-02-19T04:39:52.008Z,99002.79
2023-02-19T04:42:22.126Z,99007.00
2023-02-19T04:44:50.882Z,99003.77
2023-02-19T04:47:19.573Z,99000.77
2023-02-19T04:49:48.250Z,99002.77
2023-02-19T04:52:17.502Z,99006.11
2023-02-19T04:54:46.267Z,99007.42
2023-02-19T04:57:14.696Z,99006.73
2023-02-19T04:59:43.664Z,99005.25
2023-02-19T05:02:12.554Z,99005.94
2023-02-19T05:04:41.754Z,99010.59
2023-02-19T05:07:10.590Z,99012.30
2023-02-19T05:09:39.524Z,99012.91
2023-02-19T05:12:08.170Z,99006.80
2023-02-19T05:14:38.335Z,99012.09
2023-02-19T05:17:07.115Z,99011.64
2023-02-19T05:19:39.397Z,99007.99
2023-02-19T05:22:07.893Z,99006.10
2023-02-19T05:24:36.303Z,99004.13
2023-02-19T05:27:05.127Z,98997.74
2023-02-19T05:29:34.053Z,98996.27
2023-02-19T05:32:03.153Z,98995.69
2023-02-19T05:34:31.928Z,98989.73
2023-02-19T05:37:00.999Z,98985.42
2023-02-19T05:39:29.664Z,98983.52
2023-02-19T05:41:58.264Z,98974.04
2023-02-19T05:44:29.926Z,98973.48
2023-02-19T05:46:58.815Z,98969.80
2023-02-19T05:49:28.193Z,98963.50
2023-02-19T05:51:56.765Z,98964.77
2023-02-19T05:54:25.429Z,98960.03
2023-02-19T05:56:56.152Z,98954.61
2023-02-19T05:59:26.064Z,98952.19
2023-02-19T06:01:58.531Z,98956.87
2023-02-19T06:04:27.319Z,98957.98
2023-02-19T06:06:59.336Z,98966.65
2023-02-19T06:09:28.196Z,98963.50
2023-02-19T06:11:57.321Z,98958.55
2023-02-19T06:14:26.348Z,98961.95
2023-02-19T06:16:55.532Z,98958.66
2023-02-19T06:19:25.696Z,98953.17
2023-02-19T06:21:54.408Z,98949.30
2023-02-19T06:24:23.244Z,98941.28
2023-02-19T06:26:51.865Z,98942.19
2023-02-19T06:29:20.546Z,98932.08
2023-02-19T06:31:49.321Z,98932.29
2023-02-19T06:34:18.172Z,98926.77
2023-02-19T06:36:49.521Z,98929.58
2023-02-19T06:39:18.150Z,98929.25
2023-02-19T06:41:46.808Z,98921.95
2023-02-19T06:44:17.076Z,98919.80
2023-02-19T06:46:48.001Z,98915.27
2023-02-19T06:49:16.677Z,98914.59
2023-02-19T06:51:47.757Z,98914.26
2023-02-19T06:54:16.666Z,98912.90
2023-02-19T06:56:47.064Z,98920.86
2023-02-19T06:59:19.118Z,98927.16
2023-02-19T07:01:47.870Z,98937.05
2023-02-19T07:04:16.590Z,98946.80
2023-02-19T07:06:45.398Z,98956.60
2023-02-19T07:09:14.167Z,98966.23
2023-02-19T07:11:44.068Z,98983.76
2023-02-19T07:14:16.932Z,98994.62
2023-02-19T07:16:47.555Z,99013.09
2023-02-19T07:19:16.255Z,99028.38
2023-02-19T07:21:45.590Z,99049.48
2023-02-19T07:24:14.745Z,99080.66
2023-02-19T07:26:44.453Z,99106.79
2023-02-19T07:29:14.141Z,99126.27
2023-02-19T07:31:43.261Z,99151.52
2023-02-19T07:34:12.475Z,99175.57
2023-02-19T07:36:41.344Z,99192.53
2023-02-19T07:39:12.948Z,99209.39
2023-02-19T07:41:41.723Z,99235.61
2023-02-19T07:44:13.596Z,99254.13
2023-02-19T07:46:43.546Z,99277.55
2023-02-19T07:49:13.252Z,99297.17
2023-02-19T07:51:44.128Z,99310.55
2023-02-19T07:54:16.139Z,99324.86
2023-02-19T07:56:45.913Z,99344.38
2023-02-19T07:59:16.093Z,99359.42
2023-02-19T08:02:04.210Z,99366.48
2023-02-19T08:04:33.169Z,99382.34
2023-02-19T08:07:02.260Z,99385.23
2023-02-19T08:09:32.350Z,99391.05
2023-02-19T08:12:20.919Z,99405.77
2023-02-19T08:14:50.426Z,99417.86
2023-02-19T08:17:19.151Z,99416.18
2023-02-19T08:19:48.324Z,99422.45
2023-02-19T08:22:18.039Z,99420.38
2023-02-19T08:24:46.739Z,99420.54
2023-02-19T08:27:16.268Z,99424.49
2023-02-19T08:29:44.986Z,99428.65
2023-02-19T08:32:13.770Z,99431.48
2023-02-19T08:34:42.558Z,99433.66
2023-02-19T08:37:11.298Z,99433.59
2023-02-19T08:39:40.297Z,99436.14
2023-02-19T08:42:09.658Z,99432.58
2023-02-19T08:44:38.682Z,99434.50
2023-02-19T08:47:08.322Z,99435.08
2023-02-19T08:49:37.413Z,99433.23
2023-02-19T08:52:08.616Z,99433.35
2023-02-19T08:54:38.130Z,99435.77
2023-02-19T08:57:07.030Z,99430.19
2023-02-19T08:59:36.354Z,99437.91
2023-02-19T09:02:05.106Z,99434.64
2023-02-19T09:04:38.028Z,99433.73
2023-02-19T09:07:11.284Z,99430.73
2023-02-19T09:09:41.502Z,99432.02
2023-02-19T09:12:12.544Z,99425.27
2023-02-19T09:14:42.288Z,99427.08
2023-02-19T09:17:11.072Z,99423.28
2023-02-19T09:19:39.692Z,99424.59
2023-02-19T09:22:08.975Z,99425.74
2023-02-19T09:24:38.149Z,99424.18
2023-02-19T09:27:07.598Z,99424.71
2023-02-19T09:29:36.977Z,99436.55
2023-02-19T09:32:05.723Z,99435.14
2023-02-19T09:34:35.640Z,99442.73
2023-02-19T09:37:04.420Z,99440.67
2023-02-19T09:39:33.291Z,99443.88
2023-02-19T09:42:04.741Z,99441.91
2023-02-19T09:44:37.384Z,99436.13
2023-02-19T09:47:08.630Z,99430.39
2023-02-19T09:49:39.717Z,99421.98
2023-02-19T09:52:14.871Z,99422.74
2023-02-19T09:54:43.553Z,99415.23
2023-02-19T09:57:15.920Z,99404.22
2023-02-19T10:00:00.605Z,99402.81
2023-02-19T10:02:31.170Z,99401.97
2023-02-19T10:05:03.580Z,99403.77
2023-02-19T10:07:41.874Z,99401.73
2023-02-19T10:10:13.959Z,99406.41
2023-02-19T10:12:46.569Z,99410.84
2023-02-19T10:15:35.195Z,99420.19
2023-02-19T10:18:05.458Z,99425.26
2023-02-19T10:20:35.112Z,99430.09
2023-02-19T10:23:05.795Z,99436.60
2023-02-19T10:25:35.375Z,99441.42
2023-02-19T10:28:04.209Z,99442.19
2023-02-19T10:30:35.263Z,99446.54
2023-02-19T10:33:14.940Z,99456.69
2023-02-19T10:36:04.899Z,99456.11
2023-02-19T10:38:35.515Z,99460.43
2023-02-19T10:41:12.612Z,99464.91
2023-02-19T10:43:44.379Z,99468.08
2023-02-19T10:46:24.811Z,99466.23
2023-02-19T10:48:58.723Z,99472.02
2023-02-19T10:51:46.390Z,99474.56
2023-02-19T10:54:32.311Z,99472.70
2023-02-19T10:57:19.782Z,99471.77
2023-02-19T11:00:24.395Z,99475.55
2023-02-19T11:03:22.666Z,99470.50
2023-02-19T11:06:01.876Z,99468.05
2023-02-19T11:08:37.637Z,99468.80
2023-02-19T11:11:06.872Z,99468.77
2023-02-19T11:13:38.267Z,99468.39
2023-02-19T11:16:07.154Z,99480.80
2023-02-19T11:18:38.684Z,99485.94
2023-02-19T11:21:07.671Z,99496.79
2023-02-19T11:23:37.034Z,99488.96
2023-02-19T11:26:07.486Z,99481.18
2023-02-19T11:28:39.143Z,99480.84
2023-02-19T11:31:35.673Z,99476.80
2023-02-19T11:34:29.588Z,99475.05
2023-02-19T11:37:15.305Z,99484.41
2023-02-19T11:39:48.768Z,99476.20
2023-02-19T11:42:30.759Z,99470.44
2023-02-19T11:45:13.737Z,99475.98
2023-02-19T11:47:58.158Z,99485.27
2023-02-19T11:50:38.751Z,99488.73
2023-02-19T11:53:28.240Z,99486.92
2023-02-19T11:56:13.297Z,99480.23
2023-02-19T11:59:00.245Z,99484.68
2023-02-19T12:02:08.021Z,99493.88
2023-02-19T12:04:52.410Z,99497.66
2023-02-19T12:07:40.382Z,99501.09
2023-02-19T12:14:45.240Z,99502.27
2023-02-19T12:17:49.306Z,99502.46
2023-02-19T12:20:49.366Z,99491.42
2023-02-19T12:24:01.417Z,99490.86
2023-02-19T12:26:43.228Z,99493.73
2023-02-19T12:29:40.374Z,99484.70
2023-02-19T12:32:27.565Z,99476.38
2023-02-19T12:35:15.585Z,99482.44
2023-02-19T12:38:03.207Z,99491.98
2023-02-19T12:40:38.737Z,99489.22
2023-02-19T12:43:21.587Z,99491.64
2023-02-19T12:46:06.480Z,99492.55
2023-02-19T12:48:49.063Z,99502.29
2023-02-19T12:51:51.096Z,99510.41
2023-02-19T12:54:27.286Z,99502.86
2023-02-19T12:57:07.164Z,99502.79
2023-02-19T12:59:49.527Z,99506.06
2023-02-19T13:02:23.900Z,99509.48
2023-02-19T13:05:05.846Z,99507.52
2023-02-19T13:07:55.626Z,99508.88
2023-02-19T13:10:47.563Z,99512.35
2023-02-19T13:13:24.010Z,99516.80
2023-02-19T13:15:57.330Z,99517.04
2023-02-19T13:18:30.580Z,99508.34
2023-02-19T13:20:59.758Z,99513.67
2023-02-19T13:23:50.647Z,99514.30
2023-02-19T13:26:23.717Z,99514.99
2023-02-19T13:29:07.802Z,99507.86
2023-02-19T13:31:45.432Z,99506.83
2023-02-19T13:34:38.358Z,99508.30
2023-02-19T13:37:06.546Z,99503.68
2023-02-19T13:39:34.653Z,99504.05
2023-02-19T13:42:04.609Z,99508.88
2023-02-19T13:44:34.111Z,99507.15
2023-02-19T13:47:06.350Z,99508.91
2023-02-19T13:49:42.309Z,99509.50
2023-02-19T13:52:31.622Z,99506.36
2023-02-19T13:55:41.349Z,99512.71
2023-02-19T13:58:34.270Z,99514.37
2023-02-19T14:01:04.411Z,99518.18
2023-02-19T14:03:47.079Z,99528.27
2023-02-19T14:06:16.718Z,99536.77
2023-02-19T14:08:53.770Z,99536.89
2023-02-19T14:11:47.884Z,99546.42
2023-02-19T14:14:37.239Z,99545.92
2023-02-19T14:17:10.103Z,99542.26
2023-02-19T14:19:42.964Z,99539.52
2023-02-19T14:22:51.741Z,99538.66
2023-02-19T14:25:35.916Z,99543.05
2023-02-19T14:28:10.690Z,99538.27
2023-02-19T14:30:48.316Z,99538.80
2023-02-19T14:33:19.885Z,99549.25
2023-02-19T14:35:53.458Z,99541.73
2023-02-19T14:38:29.024Z,99546.25
2023-02-19T14:41:03.642Z,99546.42
2023-02-19T14:43:32.766Z,99547.55
2023-02-19T14:46:08.353Z,99547.27
2023-02-19T14:48:40.173Z,99551.17
2023-02-19T14:51:21.882Z,99549.88
2023-02-19T14:53:50.971Z,99551.59
2023-02-19T14:56:27.077Z,99553.80
2023-02-19T14:59:24.692Z,99548.58
2023-02-19T15:02:04.536Z,99547.69
2023-02-19T15:04:36.863Z,99543.78
2023-02-19T15:07:10.145Z,99540.44
2023-02-19T15:09:45.282Z,99547.27
2023-02-19T15:12:25.328Z,99554.70
2023-02-19T15:14:57.576Z,99561.23
2023-02-19T15:17:30.122Z,99562.11
2023-02-19T15:20:00.890Z,99559.03
2023-02-19T15:22:32.241Z,99561.77
2023-02-19T15:25:02.950Z,99560.46
2023-02-19T15:27:33.425Z,99555.95
2023-02-19T15:30:02.376Z,99556.92
2023-02-19T15:32:33.405Z,99555.92
2023-02-19T15:35:04.067Z,99556.94
2023-02-19T15:37:33.901Z,99554.79
2023-02-19T15:40:05.720Z,99556.58
2023-02-19T15:42:35.932Z,99555.98
2023-02-19T15:45:28.174Z,99565.05
2023-02-19T15:48:00.156Z,99564.45
2023-02-19T15:50:34.912Z,99567.08
2023-02-19T15:53:13.103Z,99569.19
2023-02-19T15:55:44.145Z,99566.74
2023-02-19T15:58:28.277Z,99563.95
2023-02-19T16:01:05.484Z,99563.16
2023-02-19T16:03:34.553Z,99565.64
2023-02-19T16:06:11.778Z,99564.86
2023-02-19T16:09:07.288Z,99559.83
2023-02-19T16:11:39.021Z,99556.23
2023-02-19T16:14:31.103Z,99547.80
2023-02-19T16:17:11.891Z,99543.64
2023-02-19T16:19:47.140Z,99533.60
2023-02-19T16:22:19.193Z,99527.58
2023-02-19T16:24:49.686Z,99525.41
2023-02-19T16:27:35.382Z,99517.37
2023-02-19T16:30:17.995Z,99513.90
2023-02-19T16:32:47.560Z,99501.44
2023-02-19T16:35:37.132Z,99495.75
2023-02-19T16:38:16.276Z,99492.01
2023-02-19T16:40:45.493Z,99486.81
2023-02-19T16:43:31.092Z,99484.48
2023-02-19T16:45:59.901Z,99479.56
2023-02-19T16:48:28.759Z,99472.44
2023-02-19T16:51:01.620Z,99473.85
2023-02-19T16:53:30.740Z,99473.14
2023-02-19T16:56:00.342Z,99466.06
2023-02-19T16:58:29.942Z,99462.52
2023-02-19T17:00:59.031Z,99455.06
2023-02-19T17:03:28.916Z,99447.26
2023-02-19T17:05:57.715Z,99440.13
2023-02-19T17:08:37.506Z,99436.60
2023-02-19T17:11:12.198Z,99434.86
2023-02-19T17:13:42.005Z,99428.61
2023-02-19T17:16:19.968Z,99426.31
2023-02-19T17:18:49.938Z,99423.84
2023-02-19T17:21:23.352Z,99417.42
2023-02-19T17:23:52.388Z,99407.63
2023-02-19T17:26:23.294Z,99401.21
2023-02-19T17:28:57.057Z,99399.77
2023-02-19T17:31:28.811Z,99399.11
2023-02-19T17:33:59.045Z,99393.52
2023-02-19T17:36:32.711Z,99386.92
2023-02-19T17:39:02.728Z,99378.55
2023-02-19T17:41:31.980Z,99374.80
2023-02-19T17:44:00.965Z,99365.05
2023-02-19T17:46:30.565Z,99363.11
2023-02-19T17:48:59.909Z,99362.70
2023-02-19T17:51:28.763Z,99361.10
2023-02-19T17:53:57.963Z,99354.67
2023-02-19T17:56:27.249Z,99351.77
2023-02-19T17:58:57.089Z,99348.23
2023-02-19T18:01:26.299Z,99346.04
2023-02-19T18:03:55.311Z,99344.75
2023-02-19T18:06:25.092Z,99340.42
2023-02-19T18:08:57.940Z,99339.48
2023-02-19T18:11:27.234Z,99336.52
2023-02-19T18:14:00.873Z,99329.40
2023-02-19T18:16:29.973Z,99327.53
2023-02-19T18:19:01.435Z,99323.77
2023-02-19T18:21:30.282Z,99323.27
2023-02-19T18:23:59.072Z,99321.70
2023-02-19T18:26:27.727Z,99320.73
2023-02-19T18:28:56.996Z,99323.05
2023-02-19T18:31:27.766Z,99323.98
2023-02-19T18:33:56.808Z,99323.98
2023-02-19T18:36:25.519Z,99315.13
2023-02-19T18:38:54.794Z,99310.85
2023-02-19T18:41:24.845Z,99307.80
2023-02-19T18:43:53.637Z,99304.58
2023-02-19T18:46:22.752Z,99295.70
2023-02-19T18:48:52.661Z,99286.20
2023-02-19T18:51:23.801Z,99280.77
2023-02-19T18:53:54.505Z,99278.30
2023-02-19T18:56:23.349Z,99271.77
2023-02-19T18:58:52.334Z,99265.61
2023-02-19T19:01:21.110Z,99257.89
2023-02-19T19:03:53.419Z,99254.23
2023-02-19T19:06:22.618Z,99246.95
2023-02-19T19:08:51.467Z,99241.01
2023-02-19T19:11:23.017Z,99241.45
2023-02-19T19:13:51.927Z,99230.22
2023-02-19T19:16:25.979Z,99227.02
2023-02-19T19:18:55.996Z,99218.90
2023-02-19T19:21:24.655Z,99212.46
2023-02-19T19:23:53.448Z,99206.23
2023-02-19T19:26:22.724Z,99204.71
2023-02-19T19:28:52.237Z,99202.66
2023-02-19T19:31:22.254Z,99194.66
2023-02-19T19:33:53.758Z,99182.05
2023-02-19T19:36:22.962Z,99177.34
2023-02-19T19:38:52.279Z,99174.85
2023-02-19T19:41:21.817Z,99164.54
2023-02-19T19:43:52.760Z,99157.90
2023-02-19T19:46:21.617Z,99148.87
2023-02-19T19:48:55.716Z,99139.47
2023-02-19T19:51:25.054Z,99130.56
2023-02-19T19:53:53.988Z,99119.15
2023-02-19T19:56:23.248Z,99112.16
2023-02-19T19:58:52.341Z,99094.85
2023-02-19T20:01:22.620Z,99081.05
2023-02-19T20:03:51.547Z,99069.97
2023-02-19T20:06:28.214Z,99056.59
2023-02-19T20:08:57.748Z,99049.41
2023-02-19T20:11:26.871Z,99039.39
2023-02-19T20:13:55.809Z,99030.85
2023-02-19T20:16:27.663Z,99015.49
2023-02-19T20:18:56.759Z,99005.77
2023-02-19T20:21:27.415Z,98998.91
2023-02-19T20:23:56.690Z,98998.11
2023-02-19T20:26:27.053Z,98991.16
2023-02-19T20:28:57.101Z,98991.32
2023-02-19T20:31:27.094Z,98986.19
2023-02-19T20:34:02.262Z,98987.55
2023-02-19T20:36:33.025Z,98978.73
2023-02-19T20:39:01.908Z,98977.83
2023-02-19T20:41:31.144Z,98968.77
2023-02-19T20:43:59.926Z,98970.65
2023-02-19T20:46:30.146Z,98971.42
2023-02-19T20:48:58.820Z,98965.48
2023-02-19T20:51:27.419Z,98962.86
2023-02-19T20:53:56.231Z,98958.27
2023-02-19T20:56:24.722Z,98949.85
2023-02-19T20:58:53.475Z,98941.98
2023-02-19T21:01:27.523Z,98935.45
2023-02-19T21:03:59.657Z,98927.63
2023-02-19T21:06:31.728Z,98920.44
2023-02-19T21:09:00.930Z,98908.29
2023-02-19T21:11:29.961Z,98902.19
2023-02-19T21:14:00.065Z,98896.29
2023-02-19T21:16:30.004Z,98886.30
2023-02-19T21:18:59.036Z,98876.32
2023-02-19T21:21:30.265Z,98868.38
2023-02-19T21:23:59.883Z,98860.13
2023-02-19T21:26:39.069Z,98853.70
2023-02-19T21:29:08.502Z,98849.67
2023-02-19T21:31:39.789Z,98845.13
2023-02-19T21:34:09.844Z,98836.85
2023-02-19T21:36:38.737Z,98830.09
2023-02-19T21:39:08.652Z,98823.40
2023-02-19T21:41:37.654Z,98807.97
2023-02-19T21:44:06.368Z,98792.23
2023-02-19T21:46:35.458Z,98771.81
2023-02-19T21:49:04.276Z,98760.86
2023-02-19T21:51:35.194Z,98747.98
2023-02-19T21:54:04.771Z,98735.33
2023-02-19T21:56:36.239Z,98729.49
2023-02-19T21:59:05.272Z,98716.37
2023-02-19T22:01:38.875Z,98703.33
2023-02-19T22:04:08.838Z,98689.09
2023-02-19T22:06:39.890Z,98678.96
2023-02-19T22:09:12.379Z,98665.14
2023-02-19T22:11:45.431Z,98650.70
2023-02-19T22:14:14.070Z,98639.61
2023-02-19T22:16:43.058Z,98630.30
2023-02-19T22:19:12.395Z,98617.70
2023-02-19T22:21:43.367Z,98607.60
2023-02-19T22:24:19.707Z,98599.60
2023-02-19T22:26:51.042Z,98588.55
2023-02-19T22:29:19.997Z,98580.93
2023-02-19T22:31:49.911Z,98578.73
2023-02-19T22:34:18.621Z,98570.70
2023-02-19T22:36:51.385Z,98566.23
2023-02-19T22:39:39.827Z,98564.00
2023-02-19T22:42:08.629Z,98546.24
2023-02-19T22:44:38.516Z,98539.27
2023-02-19T22:47:10.934Z,98534.29
2023-02-19T22:49:43.751Z,98536.91
2023-02-19T22:52:12.781Z,98535.62
2023-02-19T22:54:41.730Z,98533.79
2023-02-19T22:57:13.394Z,98531.16
2023-02-19T22:59:41.411Z,98527.82
2023-02-19T23:02:09.633Z,98527.33
2023-02-19T23:04:38.430Z,98523.81
2023-02-19T23:07:07.431Z,98527.61
2023-02-19T23:09:36.147Z,98528.71
2023-02-19T23:12:09.830Z,98527.95
2023-02-19T23:14:41.733Z,98522.79
2023-02-19T23:17:10.548Z,98518.52
2023-02-19T23:19:39.546Z,98517.46
2023-02-19T23:22:08.895Z,98517.50
2023-02-19T23:24:37.357Z,98516.48
2023-02-19T23:27:06.641Z,98519.30
2023-02-19T23:29:35.313Z,98515.86
2023-02-19T23:32:04.346Z,98517.59
2023-02-19T23:34:33.803Z,98518.92
2023-02-19T23:37:03.413Z,98522.64
2023-02-19T23:39:32.498Z,98519.40
2023-02-19T23:42:02.435Z,98521.80
2023-02-19T23:44:31.393Z,98520.58
2023-02-19T23:47:00.145Z,98522.52
2023-02-19T23:49:28.843Z,98526.05
2023-02-19T23:51:57.528Z,98525.15
2023-02-19T23:54:26.427Z,98526.52
2023-02-19T23:56:55.695Z,98519.21
2023-02-19T23:59:24.446Z,98517.23
