createdAt,value
2019-03-22T10:34:18.455Z,44.79
2019-03-22T10:36:49.528Z,43.06
2019-03-22T10:39:19.979Z,43.38
2019-03-22T10:41:50.521Z,43.25
2019-03-22T10:44:21.138Z,42.88
2019-03-22T10:46:51.675Z,42.88
2019-03-22T10:49:22.536Z,42.77
2019-03-22T10:51:57.427Z,42.33
2019-03-22T10:54:24.749Z,43.15
2019-03-22T10:59:31.987Z,40.84
2019-03-22T11:02:04.006Z,40.84
2019-03-22T11:04:45.895Z,42.31
2019-03-22T11:07:19.333Z,42.31
2019-03-22T11:09:49.512Z,42.21
2019-03-22T11:12:19.777Z,41.68
2019-03-22T11:14:53.819Z,42.76
2019-03-22T11:17:24.659Z,41.80
2019-03-22T11:19:57.473Z,42.84
2019-03-22T11:22:29.174Z,42.84
2019-03-22T11:25:00.182Z,42.60
2019-03-22T11:27:32.978Z,42.59
2019-03-22T11:30:03.309Z,42.55
2019-03-22T11:32:33.638Z,43.00
2019-03-22T11:35:03.934Z,43.00
2019-03-22T11:37:36.607Z,42.56
2019-03-22T11:40:08.734Z,42.22
2019-03-22T11:42:39.142Z,42.42
2019-03-22T11:45:12.517Z,42.22
2019-03-22T11:47:43.930Z,42.38
2019-03-22T11:50:14.317Z,41.53
2019-03-22T11:52:44.780Z,41.88
2019-03-22T11:55:15.308Z,41.70
2019-03-22T11:57:47.921Z,41.70
2019-03-22T12:00:21.320Z,41.10
2019-03-22T12:02:51.569Z,41.12
2019-03-22T12:05:22.749Z,40.93
2019-03-22T12:07:53.123Z,40.65
2019-03-22T12:10:23.520Z,40.92
2019-03-22T12:12:55.972Z,40.16
2019-03-22T12:15:26.414Z,40.16
2019-03-22T12:17:57.977Z,40.78
2019-03-22T12:20:28.141Z,40.96
2019-03-22T12:22:58.326Z,40.93
2019-03-22T12:25:28.822Z,41.56
2019-03-22T12:27:59.886Z,40.53
2019-03-22T12:30:30.557Z,41.15
2019-03-22T12:33:00.524Z,39.79
2019-03-22T12:35:32.330Z,40.38
2019-03-22T12:38:02.732Z,40.38
2019-03-22T12:40:33.132Z,39.91
2019-03-22T12:43:03.675Z,39.73
2019-03-22T12:45:34.010Z,39.73
2019-03-22T12:48:04.751Z,39.56
2019-03-22T12:50:36.106Z,39.48
2019-03-22T12:53:07.772Z,39.48
2019-03-22T12:55:38.004Z,40.19
2019-03-22T12:58:08.677Z,40.56
2019-03-22T13:00:39.308Z,39.61
2019-03-22T13:03:18.518Z,40.72
2019-03-22T13:05:49.276Z,40.72
2019-03-22T13:08:20.581Z,40.30
2019-03-22T13:10:52.450Z,40.30
2019-03-22T13:13:24.287Z,39.67
2019-03-22T13:15:55.527Z,39.58
2019-03-22T13:18:26.135Z,39.59
2019-03-22T13:20:59.027Z,39.83
2019-03-22T13:23:33.147Z,39.48
2019-03-22T13:26:04.797Z,40.49
2019-03-22T13:28:36.834Z,40.49
2019-03-22T13:31:13.064Z,39.27
2019-03-22T13:33:46.369Z,39.06
2019-03-22T13:36:17.129Z,39.06
2019-03-22T13:38:47.388Z,39.00
2019-03-22T13:41:19.483Z,38.72
2019-03-22T13:43:50.424Z,39.00
2019-03-22T13:46:21.194Z,39.02
2019-03-22T13:48:52.242Z,39.01
2019-03-22T13:51:22.693Z,38.61
2019-03-22T13:53:53.205Z,38.91
2019-03-22T13:56:23.433Z,38.07
2019-03-22T13:58:54.474Z,38.07
2019-03-22T14:01:30.247Z,38.86
2019-03-22T14:03:58.506Z,38.86
2019-03-22T14:12:40.354Z,38.29
2019-03-22T14:15:10.617Z,38.29
2019-03-22T14:17:40.736Z,37.89
2019-03-22T14:20:12.977Z,39.31
2019-03-22T14:22:49.023Z,37.15
2019-03-22T14:25:20.512Z,38.13
2019-03-22T14:27:51.095Z,38.18
2019-03-22T14:30:35.050Z,38.18
2019-03-22T14:33:16.044Z,39.07
2019-03-22T14:35:48.450Z,39.07
2019-03-22T14:38:19.094Z,37.38
2019-03-22T14:40:52.013Z,37.38
2019-03-22T14:43:23.006Z,38.04
2019-03-22T14:45:53.176Z,37.09
2019-03-22T14:48:23.346Z,37.09
2019-03-22T14:50:53.897Z,36.25
2019-03-22T14:53:24.413Z,36.25
2019-03-22T14:55:59.536Z,35.03
2019-03-22T14:58:30.316Z,35.03
2019-03-22T15:01:03.450Z,34.32
2019-03-22T15:03:33.725Z,34.73
2019-03-22T15:06:03.993Z,34.51
2019-03-22T15:08:34.662Z,33.54
2019-03-22T15:11:04.998Z,33.86
2019-03-22T15:14:11.507Z,33.86
2019-03-22T15:17:14.825Z,33.92
2019-03-22T15:20:16.178Z,33.92
2019-03-22T15:23:05.392Z,34.42
2019-03-22T15:26:06.555Z,34.21
2019-03-22T15:29:05.963Z,34.05
2019-03-22T15:31:57.934Z,33.96
2019-03-22T15:34:49.895Z,34.49
2019-03-22T15:37:37.128Z,33.94
2019-03-22T15:40:08.447Z,33.94
2019-03-22T15:42:38.512Z,34.73
2019-03-22T15:45:10.492Z,34.73
2019-03-22T15:47:44.943Z,33.37
2019-03-22T15:50:17.892Z,33.50
2019-03-22T15:52:47.856Z,33.50
2019-03-22T15:55:18.580Z,34.16
2019-03-22T15:57:49.137Z,34.38
2019-03-22T16:00:21.139Z,34.44
2019-03-22T16:02:53.709Z,33.62
2019-03-22T16:05:24.099Z,33.62
2019-03-22T16:07:54.411Z,34.91
2019-03-22T16:10:25.065Z,33.74
2019-03-22T16:12:55.330Z,34.33
2019-03-22T16:15:25.591Z,34.33
2019-03-22T16:17:55.689Z,33.48
2019-03-22T16:20:26.847Z,33.99
2019-03-22T16:22:56.954Z,33.99
2019-03-22T16:25:27.134Z,34.64
2019-03-22T16:27:57.556Z,34.43
2019-03-22T16:30:27.996Z,35.23
2019-03-22T16:32:58.244Z,34.90
2019-03-22T16:35:28.596Z,35.34
2019-03-22T16:38:04.057Z,34.93
2019-03-22T16:40:34.253Z,36.65
2019-03-22T16:43:07.407Z,36.65
2019-03-22T16:45:44.362Z,35.72
2019-03-22T16:48:16.134Z,35.57
2019-03-22T16:50:48.419Z,36.45
2019-03-22T16:53:19.460Z,35.74
2019-03-22T16:55:50.652Z,36.48
2019-03-22T16:58:20.862Z,36.44
2019-03-22T17:00:56.399Z,36.44
2019-03-22T17:03:26.342Z,37.24
2019-03-22T17:05:57.735Z,37.88
2019-03-22T17:08:28.145Z,37.88
2019-03-22T17:10:58.138Z,37.64
2019-03-22T17:13:28.478Z,37.80
2019-03-22T17:15:58.595Z,38.19
2019-03-22T17:18:28.630Z,38.19
2019-03-22T17:20:58.965Z,38.74
2019-03-22T17:23:29.065Z,38.86
2019-03-22T17:25:59.544Z,38.86
2019-03-22T17:28:29.781Z,39.22
2019-03-22T17:31:01.742Z,39.67
2019-03-22T17:33:34.455Z,39.67
2019-03-22T17:36:04.442Z,40.04
2019-03-22T17:38:34.574Z,39.79
2019-03-22T17:41:05.127Z,40.52
2019-03-22T17:43:35.178Z,41.65
2019-03-22T17:46:05.204Z,41.38
2019-03-22T17:48:35.202Z,41.73
2019-03-22T17:51:05.743Z,41.73
2019-03-22T17:53:39.460Z,42.05
2019-03-22T17:56:11.743Z,43.22
2019-03-22T17:58:45.253Z,42.99
2019-03-22T18:01:15.544Z,43.35
2019-03-22T18:03:50.837Z,43.56
2019-03-22T18:06:25.335Z,43.94
2019-03-22T18:08:56.017Z,43.94
2019-03-22T18:11:30.002Z,43.96
2019-03-22T18:14:00.351Z,44.59
2019-03-22T18:16:31.421Z,44.59
2019-03-22T18:19:01.617Z,45.41
2019-03-22T18:21:32.518Z,45.43
2019-03-22T18:24:03.786Z,46.38
2019-03-22T18:26:34.098Z,46.38
2019-03-22T18:29:07.281Z,46.21
2019-03-22T18:31:38.243Z,46.21
2019-03-22T18:34:09.229Z,46.26
2019-03-22T18:36:39.516Z,46.72
2019-03-22T18:39:24.233Z,48.04
2019-03-22T18:41:42.347Z,47.65
2019-03-22T18:44:12.586Z,47.65
2019-03-22T18:46:43.165Z,47.85
2019-03-22T18:49:15.256Z,48.21
2019-03-22T18:51:46.101Z,48.50
2019-03-22T18:54:23.743Z,49.15
2019-03-22T18:56:55.456Z,49.19
2019-03-22T18:59:27.201Z,48.79
2019-03-22T19:01:57.452Z,49.53
2019-03-22T19:04:30.578Z,49.53
2019-03-22T19:07:01.963Z,49.58
2019-03-22T19:09:31.993Z,49.53
2019-03-22T19:12:01.955Z,50.11
2019-03-22T19:14:32.045Z,50.11
2019-03-22T19:17:03.251Z,50.18
2019-03-22T19:19:33.800Z,50.18
2019-03-22T19:22:03.778Z,49.94
2019-03-22T19:24:34.166Z,50.31
2019-03-22T19:27:04.649Z,50.39
2019-03-22T19:29:35.451Z,49.87
2019-03-22T19:32:13.399Z,50.44
2019-03-22T19:34:37.209Z,50.44
2019-03-22T19:37:07.315Z,50.44
2019-03-22T19:39:37.322Z,50.54
2019-03-22T19:42:07.376Z,50.54
2019-03-22T19:44:38.157Z,49.87
2019-03-22T19:47:08.616Z,49.87
2019-03-22T19:49:38.916Z,50.04
2019-03-22T19:52:08.971Z,50.14
2019-03-22T19:54:39.222Z,50.14
2019-03-22T19:57:09.154Z,49.93
2019-03-22T19:59:39.878Z,50.43
2019-03-22T20:02:10.577Z,50.06
2019-03-22T20:04:40.453Z,50.06
2019-03-22T20:07:10.699Z,49.85
2019-03-22T20:09:40.779Z,49.85
2019-03-22T20:12:11.006Z,49.99
2019-03-22T20:14:42.074Z,50.43
2019-03-22T20:17:15.372Z,50.43
2019-03-22T20:19:46.329Z,50.23
2019-03-22T20:22:21.477Z,50.27
2019-03-22T20:24:51.609Z,49.95
2019-03-22T20:27:23.508Z,50.76
2019-03-22T20:29:54.897Z,50.76
2019-03-22T20:32:25.296Z,50.81
2019-03-22T20:35:01.730Z,50.81
2019-03-22T20:37:31.949Z,50.42
2019-03-22T20:40:02.684Z,50.77
2019-03-22T20:42:32.978Z,50.43
2019-03-22T20:45:03.385Z,50.53
2019-03-22T20:47:33.667Z,50.53
2019-03-22T20:50:04.348Z,50.53
2019-03-22T20:52:34.965Z,50.61
2019-03-22T20:55:08.834Z,50.55
2019-03-22T20:57:39.089Z,50.55
2019-03-22T21:00:17.093Z,50.91
2019-03-22T21:02:47.640Z,50.87
2019-03-22T21:05:26.467Z,51.46
2019-03-22T21:07:52.121Z,51.00
2019-03-22T21:10:22.828Z,51.05
2019-03-22T21:12:53.053Z,51.64
2019-03-22T21:15:24.889Z,51.91
2019-03-22T21:17:55.757Z,51.91
2019-03-22T21:20:26.642Z,51.42
2019-03-22T21:23:01.371Z,52.03
2019-03-22T21:25:28.721Z,52.03
2019-03-22T21:28:10.837Z,52.15
2019-03-22T21:30:44.085Z,51.62
2019-03-22T21:33:14.421Z,52.14
2019-03-22T21:35:45.081Z,52.33
2019-03-22T21:38:16.704Z,51.88
2019-03-22T21:40:46.916Z,51.88
2019-03-22T21:43:17.231Z,52.63
2019-03-22T21:45:47.746Z,52.84
2019-03-22T21:48:18.603Z,52.86
2019-03-22T21:50:49.159Z,52.91
2019-03-22T21:53:20.149Z,52.91
2019-03-22T21:55:50.380Z,52.71
2019-03-22T21:58:22.413Z,52.71
2019-03-22T22:00:52.384Z,53.17
2019-03-22T22:03:22.621Z,53.17
2019-03-22T22:05:52.852Z,53.42
2019-03-22T22:08:23.937Z,53.66
2019-03-22T22:10:59.614Z,53.66
2019-03-22T22:13:27.798Z,53.38
2019-03-22T22:15:58.284Z,53.38
2019-03-22T22:18:29.326Z,53.75
2019-03-22T22:21:00.121Z,53.45
2019-03-22T22:23:31.109Z,53.70
2019-03-22T22:26:01.638Z,53.95
2019-03-22T22:28:31.878Z,54.31
2019-03-22T22:31:02.081Z,53.87
2019-03-22T22:33:32.398Z,54.12
2019-03-22T22:36:04.137Z,54.12
2019-03-22T22:41:02.499Z,53.79
2019-03-22T22:43:32.965Z,53.79
2019-03-22T22:46:03.221Z,53.59
2019-03-22T22:48:33.429Z,53.70
2019-03-22T22:51:03.881Z,54.07
2019-03-22T22:53:34.265Z,54.07
2019-03-22T22:56:05.107Z,54.04
2019-03-22T22:58:35.496Z,54.03
2019-03-22T23:01:05.888Z,54.65
2019-03-22T23:03:36.161Z,54.65
2019-03-22T23:06:09.728Z,54.09
2019-03-22T23:08:38.498Z,53.64
2019-03-22T23:11:08.747Z,53.86
2019-03-22T23:13:39.014Z,53.81
2019-03-22T23:16:09.328Z,53.44
2019-03-22T23:18:39.653Z,53.38
2019-03-22T23:21:10.262Z,53.38
2019-03-22T23:23:40.965Z,53.08
2019-03-22T23:26:11.253Z,53.08
2019-03-22T23:28:41.573Z,53.38
2019-03-22T23:31:11.883Z,53.06
2019-03-22T23:33:42.520Z,53.22
2019-03-22T23:36:20.281Z,53.71
2019-03-22T23:38:44.700Z,53.64
2019-03-22T23:41:15.001Z,53.15
2019-03-22T23:43:45.287Z,53.18
2019-03-22T23:46:15.756Z,54.13
2019-03-22T23:48:46.011Z,53.70
2019-03-22T23:51:16.562Z,53.70
2019-03-22T23:53:49.110Z,54.04
2019-03-22T23:56:19.467Z,53.41
2019-03-22T23:58:49.765Z,53.41
