createdAt,value
2018-11-13T00:01:39.377Z,8.68
2018-11-13T00:03:43.480Z,9.73
2018-11-13T00:05:47.502Z,9.20
2018-11-13T00:07:51.583Z,9.70
2018-11-13T00:09:55.623Z,9.00
2018-11-13T00:11:59.645Z,9.70
2018-11-13T00:14:03.739Z,10.60
2018-11-13T00:16:07.807Z,9.50
2018-11-13T00:18:11.883Z,9.97
2018-11-13T00:20:17.077Z,9.17
2018-11-13T00:22:21.120Z,10.38
2018-11-13T00:24:25.183Z,10.23
2018-11-13T00:26:29.211Z,9.95
2018-11-13T00:28:33.291Z,9.18
2018-11-13T00:30:37.370Z,9.45
2018-11-13T00:32:41.595Z,8.67
2018-11-13T00:34:45.669Z,8.57
2018-11-13T00:36:49.734Z,9.50
2018-11-13T00:38:53.813Z,10.43
2018-11-13T00:40:57.859Z,10.55
2018-11-13T00:43:03.019Z,8.93
2018-11-13T00:45:07.370Z,10.80
2018-11-13T00:47:11.399Z,9.98
2018-11-13T00:49:15.451Z,10.32
2018-11-13T00:51:19.482Z,9.77
2018-11-13T00:53:23.597Z,9.47
2018-11-13T00:55:27.627Z,10.70
2018-11-13T00:57:31.673Z,9.63
2018-11-13T00:59:35.727Z,9.80
2018-11-13T01:01:39.818Z,9.93
2018-11-13T01:03:43.873Z,10.07
2018-11-13T01:05:47.936Z,10.35
2018-11-13T01:07:52.139Z,10.30
2018-11-13T01:09:56.617Z,10.25
2018-11-13T01:12:00.677Z,10.55
2018-11-13T01:14:05.281Z,11.83
2018-11-13T01:16:09.316Z,11.03
2018-11-13T01:18:13.394Z,9.67
2018-11-13T01:20:18.008Z,10.72
2018-11-13T01:22:22.064Z,10.50
2018-11-13T01:24:26.102Z,11.13
2018-11-13T01:26:30.137Z,10.63
2018-11-13T01:28:34.190Z,10.15
2018-11-13T01:30:38.287Z,10.73
2018-11-13T01:32:44.090Z,9.80
2018-11-13T01:34:48.174Z,11.38
2018-11-13T01:36:52.197Z,10.15
2018-11-13T01:38:56.281Z,10.90
2018-11-13T01:41:00.348Z,11.57
2018-11-13T01:43:04.425Z,11.27
2018-11-13T01:45:10.509Z,10.90
2018-11-13T01:47:14.585Z,10.83
2018-11-13T01:49:18.765Z,11.20
2018-11-13T01:51:23.936Z,11.13
2018-11-13T01:53:27.971Z,10.00
2018-11-13T01:55:31.998Z,10.88
2018-11-13T01:57:36.243Z,11.05
2018-11-13T01:59:40.297Z,11.12
2018-11-13T02:01:46.341Z,10.37
2018-11-13T02:03:51.990Z,11.03
2018-11-13T02:05:56.102Z,11.27
2018-11-13T02:08:00.183Z,11.47
2018-11-13T02:10:04.590Z,11.15
2018-11-13T02:12:08.692Z,11.45
2018-11-13T02:14:13.886Z,11.33
2018-11-13T02:16:18.058Z,10.45
2018-11-13T02:18:22.141Z,10.30
2018-11-13T02:20:26.242Z,11.27
2018-11-13T02:22:30.366Z,10.87
2018-11-13T02:24:34.480Z,12.27
2018-11-13T02:26:38.693Z,11.48
2018-11-13T02:28:42.883Z,11.60
2018-11-13T02:30:46.946Z,11.23
2018-11-13T02:32:51.234Z,12.37
2018-11-13T02:34:55.384Z,11.37
2018-11-13T02:36:59.694Z,11.13
2018-11-13T02:39:05.076Z,11.53
2018-11-13T02:41:09.167Z,11.10
2018-11-13T02:43:14.222Z,12.37
2018-11-13T02:45:19.439Z,12.03
2018-11-13T02:47:23.518Z,11.80
2018-11-13T02:49:27.600Z,11.22
2018-11-13T02:51:31.826Z,10.90
2018-11-13T02:53:35.889Z,11.33
2018-11-13T02:55:40.026Z,10.43
2018-11-13T02:57:44.789Z,11.25
2018-11-13T02:59:48.899Z,11.93
2018-11-13T03:01:53.015Z,10.93
2018-11-13T03:03:57.129Z,10.70
2018-11-13T03:06:01.258Z,11.22
2018-11-13T03:08:05.595Z,11.27
2018-11-13T03:10:11.700Z,12.83
2018-11-13T03:12:16.462Z,11.53
2018-11-13T03:14:20.606Z,12.77
2018-11-13T03:16:24.720Z,10.67
2018-11-13T03:18:28.795Z,11.78
2018-11-13T03:20:32.878Z,12.23
2018-11-13T03:22:37.846Z,11.10
2018-11-13T03:24:41.926Z,10.65
2018-11-13T03:26:46.016Z,11.30
2018-11-13T03:28:50.099Z,11.27
2018-11-13T03:30:54.748Z,10.70
2018-11-13T03:32:58.786Z,10.10
2018-11-13T03:35:02.863Z,10.40
2018-11-13T03:37:06.946Z,9.40
2018-11-13T03:39:11.787Z,10.15
2018-11-13T03:41:15.870Z,11.17
2018-11-13T03:43:19.972Z,10.68
2018-11-13T03:45:24.021Z,10.40
2018-11-13T03:47:28.097Z,10.25
2018-11-13T03:49:32.133Z,9.90
2018-11-13T03:51:36.212Z,9.90
2018-11-13T03:53:40.261Z,9.03
2018-11-13T03:55:44.290Z,7.37
2018-11-13T03:57:49.058Z,6.43
2018-11-13T03:59:53.108Z,6.63
2018-11-13T04:01:57.136Z,6.33
2018-11-13T04:04:05.285Z,6.33
2018-11-13T04:06:09.345Z,7.30
2018-11-13T04:08:13.389Z,5.85
2018-11-13T04:10:18.553Z,5.73
2018-11-13T04:12:22.582Z,5.35
2018-11-13T04:14:26.610Z,5.97
2018-11-13T04:16:30.650Z,5.30
2018-11-13T04:18:35.859Z,5.70
2018-11-13T04:20:39.935Z,5.87
2018-11-13T04:22:44.286Z,6.20
2018-11-13T04:24:48.299Z,5.97
2018-11-13T04:26:52.348Z,5.87
2018-11-13T04:28:56.485Z,6.07
2018-11-13T04:31:00.534Z,6.58
2018-11-13T04:33:04.579Z,5.63
2018-11-13T04:35:10.597Z,6.03
2018-11-13T04:37:15.781Z,5.97
2018-11-13T04:39:20.067Z,6.28
2018-11-13T04:41:24.144Z,5.70
2018-11-13T04:43:28.299Z,5.25
2018-11-13T04:45:32.332Z,5.90
2018-11-13T04:47:36.403Z,5.77
2018-11-13T04:49:40.490Z,5.85
2018-11-13T04:51:44.661Z,5.70
2018-11-13T04:53:48.585Z,5.87
2018-11-13T04:55:52.681Z,5.42
2018-11-13T04:57:56.737Z,5.17
2018-11-13T05:00:00.772Z,4.85
2018-11-13T05:02:04.850Z,5.20
2018-11-13T05:04:08.896Z,4.83
2018-11-13T05:06:12.986Z,5.10
2018-11-13T05:08:17.057Z,4.55
2018-11-13T05:10:21.245Z,4.97
2018-11-13T05:12:25.606Z,3.98
2018-11-13T05:14:29.621Z,4.47
2018-11-13T05:16:33.711Z,4.47
2018-11-13T05:18:38.014Z,4.10
2018-11-13T05:20:42.074Z,4.47
2018-11-13T05:22:46.126Z,4.03
2018-11-13T05:24:50.171Z,4.30
2018-11-13T05:26:54.233Z,4.58
2018-11-13T05:28:58.266Z,4.03
2018-11-13T05:31:02.293Z,4.62
2018-11-13T05:33:06.329Z,3.93
2018-11-13T05:35:11.741Z,4.43
2018-11-13T05:37:16.707Z,4.30
2018-11-13T05:39:20.744Z,4.53
2018-11-13T05:41:24.799Z,4.00
2018-11-13T05:43:28.957Z,4.47
2018-11-13T05:45:33.011Z,3.70
2018-11-13T05:47:37.283Z,4.33
2018-11-13T05:49:41.300Z,4.55
2018-11-13T05:51:45.336Z,3.63
2018-11-13T05:53:49.373Z,3.63
2018-11-13T05:55:53.405Z,4.37
2018-11-13T05:57:57.458Z,4.10
2018-11-13T06:00:01.621Z,4.10
2018-11-13T06:02:06.086Z,3.80
2018-11-13T06:04:10.118Z,3.70
2018-11-13T06:06:14.155Z,4.20
2018-11-13T06:08:19.069Z,4.20
2018-11-13T06:10:23.137Z,3.83
2018-11-13T06:12:27.174Z,3.60
2018-11-13T06:14:31.599Z,3.58
2018-11-13T06:16:35.624Z,3.73
2018-11-13T06:18:39.677Z,3.70
2018-11-13T06:20:43.708Z,3.62
2018-11-13T06:22:47.761Z,3.80
2018-11-13T06:24:51.786Z,3.67
2018-11-13T06:26:55.839Z,3.63
2018-11-13T06:28:59.890Z,3.77
2018-11-13T06:31:03.910Z,3.47
2018-11-13T06:33:07.962Z,3.30
2018-11-13T06:35:12.058Z,3.30
2018-11-13T06:37:16.182Z,3.40
2018-11-13T06:39:20.193Z,3.50
2018-11-13T06:41:24.237Z,3.58
2018-11-13T06:43:28.290Z,3.00
2018-11-13T06:45:32.528Z,3.27
2018-11-13T06:47:37.678Z,2.87
2018-11-13T06:49:41.831Z,3.17
2018-11-13T06:51:45.838Z,3.13
2018-11-13T06:54:07.002Z,3.20
2018-11-13T06:56:11.034Z,3.02
2018-11-13T06:58:15.186Z,3.05
2018-11-13T07:00:19.274Z,3.20
2018-11-13T07:02:23.775Z,3.00
2018-11-13T07:04:27.942Z,3.10
2018-11-13T07:06:32.027Z,3.30
2018-11-13T07:08:36.098Z,2.93
2018-11-13T07:10:40.223Z,2.63
2018-11-13T07:12:45.450Z,3.67
2018-11-13T07:14:49.458Z,2.98
2018-11-13T07:16:53.509Z,2.80
2018-11-13T07:18:58.005Z,2.55
2018-11-13T07:21:02.098Z,2.83
2018-11-13T07:23:06.158Z,2.97
2018-11-13T07:25:10.245Z,2.95
2018-11-13T07:27:14.264Z,2.70
2018-11-13T07:29:18.419Z,2.80
2018-11-13T07:31:22.448Z,2.60
2018-11-13T07:33:26.472Z,2.47
2018-11-13T07:35:30.477Z,2.90
2018-11-13T07:37:34.662Z,2.70
2018-11-13T07:39:38.706Z,2.60
2018-11-13T07:41:42.819Z,2.58
2018-11-13T07:43:46.895Z,2.83
2018-11-13T07:45:50.985Z,2.90
2018-11-13T07:47:55.342Z,3.20
2018-11-13T07:49:59.282Z,3.13
2018-11-13T07:52:03.312Z,2.97
2018-11-13T07:54:07.575Z,2.37
2018-11-13T07:56:11.629Z,2.70
2018-11-13T07:58:15.675Z,2.67
2018-11-13T08:00:22.370Z,2.67
2018-11-13T08:02:26.423Z,2.50
2018-11-13T08:04:30.480Z,2.63
2018-11-13T08:06:34.573Z,2.83
2018-11-13T08:08:38.527Z,2.27
2018-11-13T08:10:42.556Z,2.10
2018-11-13T08:12:46.821Z,1.80
2018-11-13T08:14:51.085Z,2.10
2018-11-13T08:16:55.174Z,2.30
2018-11-13T08:18:59.226Z,2.00
2018-11-13T08:21:03.356Z,1.77
2018-11-13T08:25:43.462Z,1.57
2018-11-13T08:27:47.522Z,2.20
2018-11-13T08:29:51.762Z,2.20
2018-11-13T08:32:11.205Z,1.60
2018-11-13T08:34:26.323Z,1.80
2018-11-13T08:36:30.408Z,1.80
2018-11-13T08:38:34.600Z,2.60
2018-11-13T08:40:38.681Z,2.90
2018-11-13T08:42:43.448Z,1.98
2018-11-13T08:44:47.542Z,1.07
2018-11-13T08:46:51.609Z,1.62
2018-11-13T08:48:55.636Z,1.70
2018-11-13T08:50:59.658Z,1.70
2018-11-13T08:53:03.697Z,1.42
2018-11-13T08:55:08.702Z,1.55
2018-11-13T08:57:12.747Z,1.60
2018-11-13T08:59:16.876Z,1.42
2018-11-13T09:01:20.789Z,1.70
2018-11-13T09:03:24.859Z,1.47
2018-11-13T09:05:28.902Z,1.70
2018-11-13T09:07:32.945Z,1.57
2018-11-13T09:09:37.009Z,1.43
2018-11-13T09:11:41.180Z,1.80
2018-11-13T09:13:45.077Z,1.52
2018-11-13T09:15:49.143Z,1.27
2018-11-13T09:17:53.278Z,1.60
2018-11-13T09:19:57.266Z,1.73
2018-11-13T09:22:01.296Z,1.30
2018-11-13T09:24:05.427Z,1.12
2018-11-13T09:26:09.495Z,1.80
2018-11-13T09:28:13.556Z,1.43
2018-11-13T09:30:19.091Z,1.40
2018-11-13T09:32:22.855Z,1.30
2018-11-13T09:34:26.956Z,1.40
2018-11-13T09:36:30.961Z,1.30
2018-11-13T09:38:35.086Z,1.45
2018-11-13T09:40:39.357Z,1.12
2018-11-13T09:42:44.220Z,1.35
2018-11-13T09:44:48.268Z,1.00
2018-11-13T09:46:52.778Z,1.70
2018-11-13T09:48:57.663Z,1.20
2018-11-13T09:51:01.701Z,1.10
2018-11-13T09:53:05.821Z,1.22
2018-11-13T09:55:11.322Z,1.00
2018-11-13T09:57:15.369Z,1.12
2018-11-13T09:59:19.463Z,1.27
2018-11-13T10:01:23.647Z,1.30
2018-11-13T10:03:28.056Z,0.90
2018-11-13T10:05:31.684Z,1.02
2018-11-13T10:07:35.651Z,0.98
2018-11-13T10:09:39.665Z,1.07
2018-11-13T10:11:44.681Z,0.77
2018-11-13T10:13:48.730Z,0.78
2018-11-13T10:15:52.761Z,0.90
2018-11-13T10:17:56.943Z,1.10
2018-11-13T10:20:02.623Z,1.10
2018-11-13T10:22:06.944Z,1.07
2018-11-13T10:24:11.010Z,1.12
2018-11-13T10:26:15.114Z,1.00
2018-11-13T10:28:19.794Z,1.00
2018-11-13T10:30:24.639Z,0.90
2018-11-13T10:32:28.670Z,0.82
2018-11-13T10:34:32.886Z,0.82
2018-11-13T10:36:36.916Z,1.00
2018-11-13T10:38:41.747Z,1.20
2018-11-13T10:40:45.939Z,1.37
2018-11-13T10:42:50.213Z,0.95
2018-11-13T10:44:54.293Z,1.00
2018-11-13T10:46:58.346Z,0.73
2018-11-13T10:49:02.427Z,1.40
2018-11-13T10:51:06.582Z,0.90
2018-11-13T10:53:10.613Z,0.93
2018-11-13T10:55:14.675Z,0.83
2018-11-13T10:57:18.741Z,0.80
2018-11-13T10:59:22.753Z,0.90
2018-11-13T11:01:31.976Z,0.70
2018-11-13T11:03:41.182Z,1.10
2018-11-13T11:05:45.225Z,0.90
2018-11-13T11:07:50.021Z,0.72
2018-11-13T11:09:54.042Z,0.90
2018-11-13T11:11:58.129Z,0.70
2018-11-13T11:14:02.563Z,0.90
2018-11-13T11:16:06.585Z,0.85
2018-11-13T11:18:10.679Z,1.17
2018-11-13T11:20:14.801Z,1.00
2018-11-13T11:22:18.846Z,0.70
2018-11-13T11:24:22.916Z,0.87
2018-11-13T11:26:26.997Z,1.10
2018-11-13T11:28:31.018Z,0.80
2018-11-13T11:30:35.079Z,0.93
2018-11-13T11:32:39.235Z,0.90
2018-11-13T11:34:43.960Z,0.93
2018-11-13T11:36:48.040Z,0.90
2018-11-13T11:38:52.176Z,1.00
2018-11-13T11:40:56.143Z,0.93
2018-11-13T11:43:00.198Z,0.70
2018-11-13T11:45:04.533Z,0.53
2018-11-13T11:47:08.636Z,0.67
2018-11-13T11:49:12.672Z,0.80
2018-11-13T11:51:16.707Z,0.70
2018-11-13T11:53:20.750Z,0.82
2018-11-13T11:55:24.809Z,0.87
2018-11-13T11:57:28.901Z,0.50
2018-11-13T11:59:33.009Z,0.72
2018-11-13T12:01:37.161Z,0.60
2018-11-13T12:03:41.180Z,0.60
2018-11-13T12:05:45.241Z,0.60
2018-11-13T12:07:49.293Z,0.67
2018-11-13T12:09:53.301Z,1.00
2018-11-13T12:11:57.322Z,0.60
2018-11-13T12:14:01.378Z,0.70
2018-11-13T12:16:05.645Z,0.53
2018-11-13T12:18:09.713Z,1.10
2018-11-13T12:20:14.770Z,0.60
2018-11-13T12:22:18.836Z,0.93
2018-11-13T12:24:23.818Z,0.70
2018-11-13T12:26:27.871Z,1.00
2018-11-13T12:28:31.926Z,1.03
2018-11-13T12:30:35.954Z,0.73
2018-11-13T12:32:40.032Z,0.90
2018-11-13T12:34:44.090Z,0.87
2018-11-13T12:36:48.139Z,0.90
2018-11-13T12:38:52.182Z,0.98
2018-11-13T12:40:56.822Z,1.25
2018-11-13T12:43:00.869Z,0.70
2018-11-13T12:45:06.824Z,0.90
2018-11-13T12:47:09.254Z,0.90
2018-11-13T12:49:15.044Z,0.70
2018-11-13T12:51:22.665Z,0.70
2018-11-13T12:53:26.835Z,1.10
2018-11-13T12:55:30.921Z,0.95
2018-11-13T12:57:34.896Z,0.70
2018-11-13T12:59:38.962Z,0.75
2018-11-13T13:01:43.292Z,0.60
2018-11-13T13:03:47.362Z,0.97
2018-11-13T13:05:51.438Z,0.72
2018-11-13T13:07:55.490Z,0.50
2018-11-13T13:09:59.554Z,0.50
2018-11-13T13:12:03.830Z,0.70
2018-11-13T13:14:13.892Z,0.60
2018-11-13T13:16:17.963Z,0.70
2018-11-13T13:18:22.026Z,0.80
2018-11-13T13:20:26.542Z,0.80
2018-11-13T13:22:30.591Z,0.60
2018-11-13T13:24:34.641Z,0.70
2018-11-13T13:26:38.962Z,0.90
2018-11-13T13:28:43.006Z,1.10
2018-11-13T13:30:47.545Z,0.57
2018-11-13T13:32:51.835Z,0.80
2018-11-13T13:34:55.911Z,0.75
2018-11-13T13:37:00.024Z,0.50
2018-11-13T13:39:04.962Z,0.67
2018-11-13T13:41:09.004Z,0.80
2018-11-13T13:43:13.797Z,0.67
2018-11-13T13:45:17.893Z,0.78
2018-11-13T13:47:21.937Z,0.60
2018-11-13T13:49:25.964Z,0.90
2018-11-13T13:51:29.957Z,0.93
2018-11-13T13:53:40.688Z,0.70
2018-11-13T13:55:44.942Z,1.00
2018-11-13T13:57:49.174Z,0.70
2018-11-13T13:59:53.494Z,0.80
2018-11-13T14:01:57.283Z,0.82
2018-11-13T14:04:01.341Z,0.73
2018-11-13T14:06:05.508Z,0.70
2018-11-13T14:08:10.228Z,0.73
2018-11-13T14:10:14.409Z,0.83
2018-11-13T14:12:18.502Z,0.55
2018-11-13T14:14:22.541Z,0.50
2018-11-13T14:16:27.696Z,0.60
2018-11-13T14:18:31.743Z,0.60
2018-11-13T14:20:35.950Z,1.07
2018-11-13T14:22:40.358Z,0.70
2018-11-13T14:24:44.411Z,0.62
2018-11-13T14:26:48.461Z,0.67
2018-11-13T14:28:52.687Z,0.53
2018-11-13T14:30:56.694Z,0.80
2018-11-13T14:33:03.055Z,0.60
2018-11-13T14:35:08.525Z,0.70
2018-11-13T14:37:12.730Z,0.65
2018-11-13T14:39:16.823Z,0.60
2018-11-13T14:41:20.853Z,0.70
2018-11-13T14:43:24.907Z,0.60
2018-11-13T14:45:30.181Z,0.70
2018-11-13T14:47:34.262Z,0.72
2018-11-13T14:49:38.382Z,0.70
2018-11-13T14:51:42.435Z,0.80
2018-11-13T14:53:46.519Z,0.47
2018-11-13T14:55:50.570Z,0.63
2018-11-13T14:57:54.967Z,0.60
2018-11-13T14:59:59.046Z,0.82
2018-11-13T15:02:03.061Z,0.78
2018-11-13T15:04:07.148Z,0.95
2018-11-13T15:06:11.429Z,0.60
2018-11-13T15:08:15.544Z,0.50
2018-11-13T15:10:39.086Z,0.90
2018-11-13T15:12:43.158Z,1.00
2018-11-13T15:14:47.186Z,0.88
2018-11-13T15:16:51.250Z,0.97
2018-11-13T15:18:55.265Z,0.50
2018-11-13T15:20:59.316Z,0.90
2018-11-13T15:23:03.375Z,0.70
2018-11-13T15:25:10.322Z,1.00
2018-11-13T15:27:14.371Z,0.70
2018-11-13T15:29:18.422Z,0.70
2018-11-13T15:31:22.455Z,0.70
2018-11-13T15:33:26.478Z,0.67
2018-11-13T15:35:30.569Z,0.80
2018-11-13T15:37:34.801Z,0.60
2018-11-13T15:39:38.862Z,0.70
2018-11-13T15:41:42.869Z,0.70
2018-11-13T15:43:46.903Z,0.80
2018-11-13T15:45:50.966Z,0.70
2018-11-13T15:47:55.878Z,0.67
2018-11-13T15:49:59.978Z,0.97
2018-11-13T15:52:04.096Z,0.40
2018-11-13T15:54:08.118Z,0.68
2018-11-13T15:56:13.277Z,0.70
2018-11-13T15:58:17.378Z,0.60
2018-11-13T16:00:27.104Z,0.68
2018-11-13T16:02:31.155Z,0.65
2018-11-13T16:04:35.210Z,1.03
2018-11-13T16:06:39.458Z,0.80
2018-11-13T16:08:43.636Z,0.60
2018-11-13T16:10:47.428Z,0.90
2018-11-13T16:12:51.512Z,4.50
2018-11-13T16:14:55.869Z,1.70
2018-11-13T16:16:59.900Z,1.07
2018-11-13T16:19:03.983Z,1.10
2018-11-13T16:21:08.186Z,1.30
2018-11-13T16:23:13.313Z,1.37
2018-11-13T16:25:17.533Z,0.93
2018-11-13T16:27:21.597Z,0.85
2018-11-13T16:29:25.681Z,0.90
2018-11-13T16:31:30.267Z,1.20
2018-11-13T16:33:34.370Z,1.07
2018-11-13T16:35:38.440Z,1.57
2018-11-13T16:37:43.562Z,12.97
2018-11-13T16:39:47.687Z,3.30
2018-11-13T16:41:51.755Z,8.80
2018-11-13T16:43:55.838Z,2.03
2018-11-13T16:45:59.953Z,1.60
2018-11-13T16:48:05.113Z,0.83
2018-11-13T16:50:15.955Z,1.70
2018-11-13T16:52:19.985Z,0.90
2018-11-13T16:54:26.170Z,1.02
2018-11-13T16:56:30.717Z,0.90
2018-11-13T16:58:34.795Z,0.78
2018-11-13T17:00:39.091Z,1.20
2018-11-13T17:02:43.170Z,1.02
2018-11-13T17:04:47.236Z,1.80
2018-11-13T17:06:51.317Z,1.32
2018-11-13T17:08:55.318Z,0.90
2018-11-13T17:10:59.444Z,0.90
2018-11-13T17:13:03.630Z,1.23
2018-11-13T17:15:10.277Z,0.87
2018-11-13T17:17:14.339Z,1.55
2018-11-13T17:19:18.361Z,2.72
2018-11-13T17:21:22.406Z,2.52
2018-11-13T17:23:26.543Z,1.35
2018-11-13T17:25:32.098Z,1.40
2018-11-13T17:27:36.961Z,0.83
2018-11-13T17:29:41.021Z,3.17
2018-11-13T17:31:45.100Z,2.60
2018-11-13T17:33:49.169Z,1.37
2018-11-13T17:35:54.347Z,1.50
2018-11-13T17:37:58.998Z,2.30
2018-11-13T17:40:02.966Z,1.10
2018-11-13T17:42:07.254Z,1.10
2018-11-13T17:44:11.392Z,1.00
2018-11-13T17:46:15.402Z,2.20
2018-11-13T17:48:19.440Z,1.95
2018-11-13T17:50:27.053Z,1.00
2018-11-13T17:52:31.103Z,1.30
2018-11-13T17:54:35.505Z,0.93
2018-11-13T17:56:39.529Z,4.20
2018-11-13T17:58:43.574Z,1.40
2018-11-13T18:00:48.095Z,1.05
2018-11-13T18:02:52.138Z,1.50
2018-11-13T18:04:56.183Z,0.90
2018-11-13T18:07:00.343Z,1.37
2018-11-13T18:09:07.101Z,1.10
2018-11-13T18:11:11.197Z,1.40
2018-11-13T18:13:15.518Z,0.67
2018-11-13T18:15:21.707Z,0.98
2018-11-13T18:17:25.743Z,1.80
2018-11-13T18:19:29.815Z,1.37
2018-11-13T18:21:34.994Z,0.80
2018-11-13T18:23:39.210Z,1.22
2018-11-13T18:25:43.189Z,1.00
2018-11-13T18:27:49.269Z,1.10
2018-11-13T18:29:53.371Z,0.80
2018-11-13T18:31:57.419Z,0.83
2018-11-13T18:34:01.474Z,0.95
2018-11-13T18:36:06.030Z,1.03
2018-11-13T18:38:11.670Z,1.50
2018-11-13T18:40:16.663Z,1.00
2018-11-13T18:42:20.758Z,0.83
2018-11-13T18:44:24.981Z,1.60
2018-11-13T18:46:29.046Z,1.17
2018-11-13T18:48:33.053Z,0.93
2018-11-13T18:50:41.735Z,2.10
2018-11-13T18:52:45.784Z,0.95
2018-11-13T18:54:49.900Z,1.13
2018-11-13T18:56:55.106Z,1.20
2018-11-13T18:58:59.244Z,0.93
2018-11-13T19:01:03.185Z,0.93
2018-11-13T19:03:08.853Z,0.95
2018-11-13T19:05:13.558Z,1.72
2018-11-13T19:07:17.525Z,1.23
2018-11-13T19:09:21.577Z,1.00
2018-11-13T19:11:25.614Z,1.80
2018-11-13T19:13:29.661Z,1.27
2018-11-13T19:15:36.131Z,2.53
2018-11-13T19:17:40.200Z,1.47
2018-11-13T19:19:44.323Z,1.27
2018-11-13T19:21:48.302Z,0.73
2018-11-13T19:23:52.658Z,0.90
2018-11-13T19:25:56.697Z,0.90
2018-11-13T19:28:01.281Z,1.23
2018-11-13T19:30:05.528Z,1.20
2018-11-13T19:32:09.538Z,0.90
2018-11-13T19:34:13.577Z,1.30
2018-11-13T19:36:17.633Z,1.70
2018-11-13T19:38:21.733Z,1.40
2018-11-13T19:40:27.064Z,2.00
2018-11-13T19:42:31.109Z,1.40
2018-11-13T19:44:37.250Z,0.97
2018-11-13T19:46:41.101Z,1.40
2018-11-13T19:48:45.166Z,1.03
2018-11-13T19:50:49.219Z,1.00
2018-11-13T19:52:53.224Z,1.77
2018-11-13T19:54:57.298Z,1.03
2018-11-13T19:57:01.365Z,1.00
2018-11-13T19:59:05.864Z,1.03
2018-11-13T20:01:10.024Z,1.33
2018-11-13T20:03:14.082Z,1.03
2018-11-13T20:05:18.130Z,1.10
2018-11-13T20:07:22.235Z,1.33
2018-11-13T20:09:26.263Z,0.90
2018-11-13T20:11:30.281Z,1.00
2018-11-13T20:13:34.309Z,0.97
2018-11-13T20:15:38.752Z,1.00
2018-11-13T20:17:43.138Z,2.60
2018-11-13T20:19:46.894Z,1.47
2018-11-13T20:21:50.997Z,1.00
2018-11-13T20:23:56.223Z,1.40
2018-11-13T20:26:00.267Z,1.50
2018-11-13T20:28:04.388Z,2.10
2018-11-13T20:30:12.741Z,1.50
2018-11-13T20:32:16.834Z,1.83
2018-11-13T20:34:20.915Z,1.95
2018-11-13T20:36:24.966Z,1.80
2018-11-13T20:38:29.064Z,1.57
2018-11-13T20:40:34.405Z,1.40
2018-11-13T20:42:38.467Z,2.07
2018-11-13T20:44:42.549Z,1.10
2018-11-13T20:46:46.574Z,1.47
2018-11-13T20:48:50.608Z,1.07
2018-11-13T20:50:54.653Z,1.90
2018-11-13T20:52:58.690Z,1.70
2018-11-13T20:55:02.774Z,1.00
2018-11-13T20:57:07.127Z,1.15
2018-11-13T20:59:11.162Z,1.10
2018-11-13T21:01:16.863Z,1.20
2018-11-13T21:03:20.935Z,1.35
2018-11-13T21:05:24.981Z,1.02
2018-11-13T21:07:29.004Z,1.60
2018-11-13T21:09:33.166Z,1.07
2018-11-13T21:11:37.218Z,1.20
2018-11-13T21:13:41.362Z,1.77
2018-11-13T21:15:45.411Z,1.50
2018-11-13T21:17:49.458Z,1.25
2018-11-13T21:19:53.563Z,1.37
2018-11-13T21:21:57.617Z,1.07
2018-11-13T21:24:01.722Z,0.90
2018-11-13T21:26:06.007Z,1.50
2018-11-13T21:28:10.085Z,1.20
2018-11-13T21:30:17.706Z,1.37
2018-11-13T21:32:21.716Z,1.20
2018-11-13T21:34:25.762Z,1.17
2018-11-13T21:36:29.818Z,1.80
2018-11-13T21:38:33.882Z,1.30
2018-11-13T21:40:37.911Z,1.47
2018-11-13T21:42:42.402Z,1.43
2018-11-13T21:44:46.453Z,1.80
2018-11-13T21:46:51.296Z,1.47
2018-11-13T21:48:56.437Z,1.70
2018-11-13T21:51:00.471Z,1.80
2018-11-13T21:53:04.510Z,1.50
2018-11-13T21:55:12.090Z,2.00
2018-11-13T21:57:16.668Z,1.53
2018-11-13T21:59:20.709Z,1.40
2018-11-13T22:01:24.714Z,1.70
2018-11-13T22:03:28.766Z,1.45
2018-11-13T22:05:33.478Z,1.42
2018-11-13T22:07:38.005Z,1.40
2018-11-13T22:09:42.026Z,1.43
2018-11-13T22:11:46.098Z,1.40
2018-11-13T22:13:50.129Z,1.20
2018-11-13T22:15:54.138Z,1.30
2018-11-13T22:17:58.200Z,1.00
2018-11-13T22:20:02.932Z,1.60
2018-11-13T22:22:07.147Z,1.50
2018-11-13T22:24:11.177Z,1.43
2018-11-13T22:26:21.940Z,1.23
2018-11-13T22:28:26.067Z,1.40
2018-11-13T22:30:31.118Z,1.23
2018-11-13T22:32:35.225Z,1.20
2018-11-13T22:34:39.295Z,1.30
2018-11-13T22:36:43.342Z,1.17
2018-11-13T22:38:47.422Z,1.22
2018-11-13T22:40:51.396Z,1.47
2018-11-13T22:42:55.565Z,1.03
2018-11-13T22:44:59.596Z,1.50
2018-11-13T22:47:03.624Z,1.23
2018-11-13T22:49:08.118Z,1.33
2018-11-13T22:51:12.174Z,1.27
2018-11-13T22:53:17.196Z,1.77
2018-11-13T22:55:21.382Z,1.50
2018-11-13T22:57:25.487Z,1.20
2018-11-13T22:59:29.471Z,1.20
2018-11-13T23:01:36.610Z,1.23
2018-11-13T23:03:40.709Z,1.43
2018-11-13T23:05:45.618Z,1.20
2018-11-13T23:07:49.649Z,1.37
2018-11-13T23:09:53.684Z,1.43
2018-11-13T23:11:57.734Z,1.17
2018-11-13T23:14:01.749Z,1.62
2018-11-13T23:16:06.554Z,1.20
2018-11-13T23:18:10.713Z,1.35
2018-11-13T23:20:15.947Z,0.85
2018-11-13T23:22:20.005Z,1.40
2018-11-13T23:24:24.135Z,1.37
2018-11-13T23:26:28.268Z,1.13
2018-11-13T23:28:32.271Z,1.50
2018-11-13T23:30:37.464Z,1.40
2018-11-13T23:32:41.462Z,1.05
2018-11-13T23:34:45.538Z,1.55
2018-11-13T23:36:49.541Z,1.53
2018-11-13T23:38:53.583Z,1.20
2018-11-13T23:40:57.587Z,1.20
2018-11-13T23:43:01.605Z,0.98
2018-11-13T23:45:05.681Z,1.30
2018-11-13T23:47:09.770Z,1.40
2018-11-13T23:49:13.753Z,1.53
2018-11-13T23:51:17.771Z,1.30
2018-11-13T23:53:21.853Z,2.00
2018-11-13T23:55:25.907Z,1.23
2018-11-13T23:57:29.937Z,1.40
2018-11-13T23:59:33.966Z,1.50
