createdAt,value
2018-09-14T00:00:22.639Z,4.00
2018-09-14T00:01:22.656Z,4.00
2018-09-14T00:03:22.697Z,4.00
2018-09-14T00:04:22.694Z,4.00
2018-09-14T00:05:22.708Z,4.00
2018-09-14T00:06:22.721Z,4.00
2018-09-14T00:07:22.736Z,4.00
2018-09-14T00:08:22.748Z,4.00
2018-09-14T00:09:22.762Z,4.00
2018-09-14T00:10:22.779Z,4.00
2018-09-14T00:11:22.794Z,4.00
2018-09-14T00:12:23.006Z,4.00
2018-09-14T00:13:22.817Z,4.00
2018-09-14T00:14:22.834Z,4.00
2018-09-14T00:15:22.844Z,4.00
2018-09-14T00:16:22.857Z,4.00
2018-09-14T00:17:22.871Z,4.00
2018-09-14T00:18:22.887Z,4.00
2018-09-14T00:19:22.899Z,4.00
2018-09-14T00:20:22.910Z,4.00
2018-09-14T00:21:22.929Z,4.00
2018-09-14T00:22:22.942Z,4.00
2018-09-14T00:23:22.954Z,4.00
2018-09-14T00:24:22.967Z,4.00
2018-09-14T00:25:22.980Z,4.00
2018-09-14T00:26:23.006Z,4.00
2018-09-14T00:27:23.008Z,4.00
2018-09-14T00:28:23.021Z,4.00
2018-09-14T00:29:23.057Z,4.00
2018-09-14T00:30:23.047Z,4.00
2018-09-14T00:31:23.059Z,4.00
2018-09-14T00:32:23.076Z,4.00
2018-09-14T00:33:23.102Z,4.00
2018-09-14T00:34:23.243Z,4.00
2018-09-14T00:35:23.128Z,4.00
2018-09-14T00:36:23.131Z,4.00
2018-09-14T00:37:23.159Z,4.00
2018-09-14T00:38:23.160Z,4.00
2018-09-14T00:39:23.176Z,4.00
2018-09-14T00:40:23.187Z,4.00
2018-09-14T00:41:23.196Z,4.00
2018-09-14T00:42:23.211Z,4.00
2018-09-14T00:43:23.223Z,4.00
2018-09-14T00:44:23.551Z,4.00
2018-09-14T00:45:23.252Z,4.00
2018-09-14T00:46:23.264Z,4.00
2018-09-14T00:47:23.277Z,4.00
2018-09-14T00:48:23.296Z,4.00
2018-09-14T00:49:23.305Z,4.00
2018-09-14T00:50:23.319Z,4.00
2018-09-14T00:51:23.332Z,4.00
2018-09-14T00:52:23.348Z,4.00
2018-09-14T00:53:23.360Z,4.00
2018-09-14T00:54:23.372Z,4.00
2018-09-14T00:55:23.399Z,4.00
2018-09-14T00:56:23.403Z,4.00
2018-09-14T00:57:23.417Z,4.00
2018-09-14T00:58:23.430Z,4.00
2018-09-14T00:59:23.443Z,4.00
2018-09-14T01:00:23.458Z,4.00
2018-09-14T01:01:23.473Z,4.00
2018-09-14T01:02:23.483Z,4.00
2018-09-14T01:03:23.495Z,4.00
2018-09-14T01:04:23.557Z,4.00
2018-09-14T01:06:23.776Z,4.00
2018-09-14T01:07:23.560Z,4.00
2018-09-14T01:08:23.570Z,4.00
2018-09-14T01:09:23.582Z,4.00
2018-09-14T01:10:23.591Z,4.00
2018-09-14T01:11:23.602Z,4.00
2018-09-14T01:12:23.622Z,4.00
2018-09-14T01:13:23.630Z,4.00
2018-09-14T01:14:23.643Z,4.00
2018-09-14T01:15:23.662Z,4.00
2018-09-14T01:16:23.674Z,4.00
2018-09-14T01:17:23.748Z,4.00
2018-09-14T01:18:23.697Z,4.00
2018-09-14T01:19:23.711Z,4.00
2018-09-14T01:20:23.723Z,4.00
2018-09-14T01:21:23.737Z,4.00
2018-09-14T01:22:23.760Z,4.00
2018-09-14T01:23:23.763Z,4.00
2018-09-14T01:24:24.135Z,4.00
2018-09-14T01:25:23.790Z,4.00
2018-09-14T01:26:23.804Z,4.00
2018-09-14T01:27:23.818Z,4.00
2018-09-14T01:28:23.832Z,4.00
2018-09-14T01:29:23.844Z,4.00
2018-09-14T01:30:23.857Z,4.00
2018-09-14T01:31:23.869Z,4.00
2018-09-14T01:32:23.888Z,4.00
2018-09-14T01:33:23.905Z,4.00
2018-09-14T01:34:23.911Z,4.00
2018-09-14T01:35:23.937Z,4.00
2018-09-14T01:36:23.940Z,4.00
2018-09-14T01:37:23.990Z,4.00
2018-09-14T01:38:23.965Z,4.00
2018-09-14T01:39:23.991Z,4.00
2018-09-14T01:40:24.007Z,4.00
2018-09-14T01:41:24.006Z,4.00
2018-09-14T01:42:24.066Z,4.00
2018-09-14T01:43:24.037Z,4.00
2018-09-14T01:44:24.044Z,4.00
2018-09-14T01:45:24.058Z,4.00
2018-09-14T01:46:24.087Z,4.00
2018-09-14T01:47:24.088Z,4.00
2018-09-14T01:48:24.099Z,4.00
2018-09-14T01:49:24.117Z,4.00
2018-09-14T01:50:24.141Z,4.00
2018-09-14T01:51:24.165Z,4.00
2018-09-14T01:52:24.156Z,4.00
2018-09-14T01:53:24.167Z,4.00
2018-09-14T01:54:24.181Z,4.00
2018-09-14T01:55:24.191Z,4.00
2018-09-14T01:56:24.206Z,4.00
2018-09-14T01:57:24.219Z,4.00
2018-09-14T01:58:24.232Z,4.00
2018-09-14T01:59:24.265Z,4.00
2018-09-14T02:00:24.259Z,4.00
2018-09-14T02:01:24.274Z,4.00
2018-09-14T02:02:24.285Z,4.00
2018-09-14T02:03:24.368Z,4.00
2018-09-14T02:04:24.312Z,4.00
2018-09-14T02:05:24.333Z,4.00
2018-09-14T02:06:24.337Z,4.00
2018-09-14T02:07:24.352Z,4.00
2018-09-14T02:08:24.365Z,4.00
2018-09-14T02:09:24.382Z,4.00
2018-09-14T02:11:24.405Z,4.00
2018-09-14T02:12:24.678Z,4.00
2018-09-14T02:13:24.431Z,4.00
2018-09-14T02:14:24.446Z,4.00
2018-09-14T02:15:24.458Z,4.00
2018-09-14T02:16:24.474Z,4.00
2018-09-14T02:17:24.491Z,4.00
2018-09-14T02:18:24.498Z,4.00
2018-09-14T02:19:24.511Z,4.00
2018-09-14T02:20:24.525Z,4.00
2018-09-14T02:21:24.539Z,4.00
2018-09-14T02:22:24.552Z,4.00
2018-09-14T02:23:24.566Z,4.00
2018-09-14T02:24:24.580Z,4.00
2018-09-14T02:25:24.649Z,4.00
2018-09-14T02:26:24.606Z,4.00
2018-09-14T02:27:24.620Z,4.00
2018-09-14T02:28:24.635Z,4.00
2018-09-14T02:29:24.645Z,4.00
2018-09-14T02:30:24.660Z,4.00
2018-09-14T02:31:24.680Z,4.00
2018-09-14T02:32:24.684Z,4.00
2018-09-14T02:33:24.697Z,4.00
2018-09-14T02:34:24.713Z,4.00
2018-09-14T02:35:24.728Z,4.00
2018-09-14T02:36:24.739Z,4.00
2018-09-14T02:37:24.756Z,4.00
2018-09-14T02:38:24.776Z,4.00
2018-09-14T02:39:24.778Z,4.00
2018-09-14T02:40:24.791Z,4.00
2018-09-14T02:41:24.807Z,4.00
2018-09-14T02:42:24.818Z,4.00
2018-09-14T02:43:24.831Z,4.00
2018-09-14T02:44:24.852Z,4.00
2018-09-14T02:45:24.930Z,4.00
2018-09-14T02:46:24.869Z,4.00
2018-09-14T02:47:24.884Z,4.00
2018-09-14T02:48:24.897Z,4.00
2018-09-14T02:49:24.911Z,4.00
2018-09-14T02:50:24.922Z,4.00
2018-09-14T02:51:24.935Z,4.00
2018-09-14T02:52:24.952Z,4.00
2018-09-14T02:53:24.966Z,4.00
2018-09-14T02:54:24.977Z,4.00
2018-09-14T02:55:24.992Z,4.00
2018-09-14T02:56:25.004Z,4.00
2018-09-14T02:57:25.015Z,4.00
2018-09-14T02:58:25.057Z,4.00
2018-09-14T02:59:25.057Z,4.00
2018-09-14T03:00:25.057Z,4.00
2018-09-14T03:01:25.071Z,4.00
2018-09-14T03:02:25.081Z,4.00
2018-09-14T03:03:25.127Z,4.00
2018-09-14T03:04:25.107Z,4.00
2018-09-14T03:05:25.128Z,4.00
2018-09-14T03:06:25.135Z,4.00
2018-09-14T03:07:25.150Z,4.00
2018-09-14T03:08:25.162Z,4.00
2018-09-14T03:09:25.177Z,4.00
2018-09-14T03:10:25.190Z,4.00
2018-09-14T03:11:25.211Z,4.00
2018-09-14T03:12:25.211Z,4.00
2018-09-14T03:13:25.232Z,4.00
2018-09-14T03:14:25.307Z,4.00
2018-09-14T03:16:25.825Z,4.00
2018-09-14T03:17:25.286Z,4.00
2018-09-14T03:18:25.290Z,4.00
2018-09-14T03:19:25.303Z,4.00
2018-09-14T03:20:25.315Z,4.00
2018-09-14T03:21:25.334Z,4.00
2018-09-14T03:22:25.355Z,4.00
2018-09-14T03:23:25.361Z,4.00
2018-09-14T03:24:25.521Z,4.00
2018-09-14T03:25:25.383Z,4.00
2018-09-14T03:26:25.393Z,4.00
2018-09-14T03:27:25.408Z,4.00
2018-09-14T03:28:25.625Z,4.00
2018-09-14T03:29:25.444Z,4.00
2018-09-14T03:30:25.448Z,4.00
2018-09-14T03:31:25.462Z,4.00
2018-09-14T03:32:25.475Z,4.00
2018-09-14T03:33:25.485Z,4.00
2018-09-14T03:34:25.499Z,4.00
2018-09-14T03:35:25.513Z,4.00
2018-09-14T03:36:25.530Z,4.00
2018-09-14T03:37:25.539Z,4.00
2018-09-14T03:38:25.563Z,4.00
2018-09-14T03:39:25.637Z,4.00
2018-09-14T03:40:25.578Z,4.00
2018-09-14T03:41:25.595Z,4.00
2018-09-14T03:42:25.605Z,4.00
2018-09-14T03:43:25.923Z,4.00
2018-09-14T03:44:25.634Z,4.00
2018-09-14T03:45:25.642Z,4.00
2018-09-14T03:46:25.659Z,4.00
2018-09-14T03:47:25.759Z,4.00
2018-09-14T03:48:26.227Z,4.00
2018-09-14T03:49:25.698Z,4.00
2018-09-14T03:50:25.719Z,4.00
2018-09-14T03:51:25.726Z,4.00
2018-09-14T03:52:25.739Z,4.00
2018-09-14T03:53:25.752Z,4.00
2018-09-14T03:54:25.763Z,4.00
2018-09-14T03:55:25.774Z,4.00
2018-09-14T03:56:25.785Z,4.00
2018-09-14T03:57:25.815Z,4.00
2018-09-14T03:58:25.814Z,4.00
2018-09-14T03:59:25.827Z,4.00
2018-09-14T04:00:25.839Z,4.00
2018-09-14T04:01:25.851Z,4.00
2018-09-14T04:02:25.866Z,4.00
2018-09-14T04:03:25.881Z,4.00
2018-09-14T04:04:25.911Z,4.00
2018-09-14T04:05:25.907Z,4.00
2018-09-14T04:06:25.916Z,4.00
2018-09-14T04:07:25.934Z,4.00
2018-09-14T04:08:25.943Z,4.00
2018-09-14T04:09:25.961Z,4.00
2018-09-14T04:10:26.015Z,4.00
2018-09-14T04:11:25.981Z,4.00
2018-09-14T04:12:25.998Z,4.00
2018-09-14T04:13:26.009Z,4.00
2018-09-14T04:14:26.022Z,4.00
2018-09-14T04:15:26.035Z,4.00
2018-09-14T04:16:26.217Z,4.00
2018-09-14T04:17:26.078Z,4.00
2018-09-14T04:18:26.104Z,4.00
2018-09-14T04:19:26.098Z,4.00
2018-09-14T04:20:26.101Z,4.00
2018-09-14T04:21:26.120Z,4.00
2018-09-14T04:22:26.127Z,4.00
2018-09-14T04:23:26.155Z,4.00
2018-09-14T04:24:26.155Z,4.00
2018-09-14T04:25:26.164Z,4.00
2018-09-14T04:26:26.189Z,4.00
2018-09-14T04:27:26.197Z,4.00
2018-09-14T04:28:26.205Z,4.00
2018-09-14T04:29:26.221Z,4.00
2018-09-14T04:30:26.240Z,4.00
2018-09-14T04:31:26.269Z,4.00
2018-09-14T04:32:26.257Z,4.00
2018-09-14T04:33:26.270Z,0.00
2018-09-14T04:34:26.293Z,4.00
2018-09-14T04:35:26.297Z,4.00
2018-09-14T04:36:26.311Z,4.00
2018-09-14T04:37:26.323Z,4.00
2018-09-14T04:38:26.691Z,8.00
2018-09-14T04:39:26.350Z,4.00
2018-09-14T04:40:26.368Z,8.00
2018-09-14T04:41:26.379Z,4.00
2018-09-14T04:42:26.393Z,8.00
2018-09-14T04:43:26.404Z,8.00
2018-09-14T04:44:26.411Z,4.00
2018-09-14T04:45:26.425Z,8.00
2018-09-14T04:46:26.455Z,8.00
2018-09-14T04:47:26.452Z,8.00
2018-09-14T04:48:26.500Z,12.00
2018-09-14T04:49:26.487Z,16.00
2018-09-14T04:50:26.525Z,16.00
2018-09-14T04:51:26.815Z,20.00
2018-09-14T04:52:27.720Z,20.00
2018-09-14T04:53:26.786Z,24.00
2018-09-14T04:54:26.560Z,28.00
2018-09-14T04:55:26.556Z,32.00
2018-09-14T04:56:26.588Z,40.00
2018-09-14T04:57:26.609Z,40.00
2018-09-14T04:58:26.596Z,48.00
2018-09-14T04:59:26.608Z,52.00
2018-09-14T05:00:26.622Z,60.00
2018-09-14T05:01:26.632Z,68.00
2018-09-14T05:02:26.645Z,72.00
2018-09-14T05:03:26.665Z,80.00
2018-09-14T05:05:26.685Z,96.00
2018-09-14T05:06:26.703Z,104.00
2018-09-14T05:07:26.775Z,112.00
2018-09-14T05:08:26.723Z,120.00
2018-09-14T05:09:26.760Z,132.00
2018-09-14T05:10:26.748Z,140.00
2018-09-14T05:12:26.788Z,160.00
2018-09-14T05:13:26.791Z,176.00
2018-09-14T05:14:26.837Z,184.00
2018-09-14T05:15:26.818Z,196.00
2018-09-14T05:16:26.825Z,208.00
2018-09-14T05:17:26.845Z,220.00
2018-09-14T05:18:26.859Z,232.00
2018-09-14T05:19:26.865Z,244.00
2018-09-14T05:20:27.182Z,256.00
2018-09-14T05:21:26.929Z,268.00
2018-09-14T05:22:26.924Z,280.00
2018-09-14T05:23:26.921Z,296.00
2018-09-14T05:24:26.994Z,304.00
2018-09-14T05:25:26.943Z,320.00
2018-09-14T05:26:26.956Z,336.00
2018-09-14T05:27:26.978Z,348.00
2018-09-14T05:28:26.987Z,364.00
2018-09-14T05:29:27.054Z,376.00
2018-09-14T05:30:27.007Z,388.00
2018-09-14T05:31:27.027Z,404.00
2018-09-14T05:32:27.043Z,420.00
2018-09-14T05:33:27.047Z,436.00
2018-09-14T05:34:27.083Z,448.00
2018-09-14T05:35:27.404Z,460.00
2018-09-14T05:36:27.094Z,476.00
2018-09-14T05:37:27.132Z,492.00
2018-09-14T05:38:27.161Z,504.00
2018-09-14T05:39:27.123Z,520.00
2018-09-14T05:40:27.134Z,536.00
2018-09-14T05:41:27.156Z,552.00
2018-09-14T05:42:27.163Z,568.00
2018-09-14T05:44:27.189Z,596.00
2018-09-14T05:45:27.200Z,612.00
2018-09-14T05:46:27.212Z,628.00
2018-09-14T05:47:27.225Z,640.00
2018-09-14T05:48:27.240Z,656.00
2018-09-14T05:49:27.266Z,672.00
2018-09-14T05:50:27.274Z,688.00
2018-09-14T05:51:27.313Z,704.00
2018-09-14T05:52:27.836Z,716.00
2018-09-14T05:53:27.304Z,736.00
2018-09-14T05:54:27.348Z,744.00
2018-09-14T05:55:27.446Z,764.00
2018-09-14T05:56:27.362Z,796.00
2018-09-14T05:57:27.363Z,808.00
2018-09-14T05:58:27.369Z,816.00
2018-09-14T05:59:27.380Z,836.00
2018-09-14T06:00:27.394Z,848.00
2018-09-14T06:01:27.632Z,868.00
2018-09-14T06:02:27.434Z,888.00
2018-09-14T06:03:27.434Z,956.00
2018-09-14T06:04:27.450Z,1012.00
2018-09-14T06:05:27.462Z,1076.00
2018-09-14T06:06:27.469Z,1280.00
2018-09-14T06:07:27.476Z,1372.00
2018-09-14T06:08:27.503Z,1284.00
2018-09-14T06:09:27.507Z,1264.00
2018-09-14T06:10:27.556Z,1344.00
2018-09-14T06:11:27.527Z,1392.00
2018-09-14T06:12:27.541Z,1540.00
2018-09-14T06:13:27.567Z,1372.00
2018-09-14T06:14:27.566Z,1176.00
2018-09-14T06:15:27.580Z,1096.00
2018-09-14T06:16:27.598Z,1104.00
2018-09-14T06:17:27.718Z,1128.00
2018-09-14T06:18:27.624Z,1224.00
2018-09-14T06:19:27.638Z,1400.00
2018-09-14T06:20:27.645Z,1380.00
2018-09-14T06:21:27.664Z,1344.00
2018-09-14T06:22:27.726Z,1676.00
2018-09-14T06:23:27.698Z,1800.00
2018-09-14T06:24:27.820Z,1560.00
2018-09-14T06:25:27.720Z,1400.00
2018-09-14T06:26:27.725Z,1400.00
2018-09-14T06:27:27.772Z,1468.00
2018-09-14T06:28:27.749Z,1968.00
2018-09-14T06:29:27.766Z,2180.00
2018-09-14T06:30:27.803Z,1516.00
2018-09-14T06:31:27.957Z,1352.00
2018-09-14T06:32:27.803Z,1392.00
2018-09-14T06:33:27.815Z,1704.00
2018-09-14T06:34:27.828Z,1872.00
2018-09-14T06:35:27.850Z,1528.00
2018-09-14T06:36:29.029Z,1456.00
2018-09-14T06:37:28.687Z,1616.00
2018-09-14T06:38:27.898Z,1492.00
2018-09-14T06:39:27.893Z,1456.00
2018-09-14T06:40:28.097Z,1460.00
2018-09-14T06:41:28.181Z,1472.00
2018-09-14T06:42:27.934Z,1476.00
2018-09-14T06:43:27.968Z,1484.00
2018-09-14T06:44:27.964Z,1496.00
2018-09-14T06:45:27.992Z,1508.00
2018-09-14T06:46:27.986Z,1524.00
2018-09-14T06:47:28.009Z,1536.00
2018-09-14T06:48:28.231Z,1548.00
2018-09-14T06:49:28.146Z,1552.00
2018-09-14T06:50:28.245Z,1572.00
2018-09-14T06:51:28.874Z,1576.00
2018-09-14T06:52:28.885Z,1584.00
2018-09-14T06:53:28.393Z,1592.00
2018-09-14T06:55:28.115Z,1608.00
2018-09-14T06:56:28.147Z,1616.00
2018-09-14T06:57:28.180Z,1616.00
2018-09-14T06:58:28.343Z,1624.00
2018-09-14T06:59:29.517Z,1636.00
2018-09-14T07:00:28.307Z,1648.00
2018-09-14T07:01:29.791Z,1660.00
2018-09-14T07:02:28.260Z,1672.00
2018-09-14T07:03:28.212Z,1676.00
2018-09-14T07:04:28.225Z,1672.00
2018-09-14T07:05:28.237Z,1672.00
2018-09-14T07:06:28.336Z,1676.00
2018-09-14T07:07:28.349Z,1700.00
2018-09-14T07:08:28.281Z,1724.00
2018-09-14T07:09:28.296Z,1740.00
2018-09-14T07:10:28.311Z,1752.00
2018-09-14T07:11:28.341Z,1764.00
2018-09-14T07:12:28.359Z,1772.00
2018-09-14T07:13:28.343Z,1792.00
2018-09-14T07:14:28.353Z,1804.00
2018-09-14T07:15:28.372Z,1816.00
2018-09-14T07:16:28.381Z,1840.00
2018-09-14T07:17:28.394Z,1860.00
2018-09-14T07:18:28.407Z,1872.00
2018-09-14T07:19:28.423Z,1884.00
2018-09-14T07:20:28.434Z,1896.00
2018-09-14T07:21:28.448Z,1896.00
2018-09-14T07:22:28.459Z,1908.00
2018-09-14T07:23:28.472Z,1920.00
2018-09-14T07:24:28.592Z,1928.00
2018-09-14T07:25:28.526Z,1940.00
2018-09-14T07:26:28.528Z,1948.00
2018-09-14T07:27:28.557Z,1956.00
2018-09-14T07:28:28.604Z,1956.00
2018-09-14T07:29:28.561Z,1960.00
2018-09-14T07:30:28.566Z,1976.00
2018-09-14T07:31:28.805Z,1996.00
2018-09-14T07:32:28.601Z,2012.00
2018-09-14T07:33:28.613Z,2032.00
2018-09-14T07:34:28.624Z,2048.00
2018-09-14T07:35:28.864Z,2072.00
2018-09-14T07:36:28.741Z,2080.00
2018-09-14T07:37:28.913Z,2084.00
2018-09-14T07:38:28.682Z,2092.00
2018-09-14T07:39:28.685Z,2116.00
2018-09-14T07:40:28.712Z,2128.00
2018-09-14T07:41:29.231Z,2136.00
2018-09-14T07:42:29.529Z,2152.00
2018-09-14T07:43:28.751Z,2156.00
2018-09-14T07:44:28.763Z,2168.00
2018-09-14T07:45:28.815Z,2188.00
2018-09-14T07:46:28.791Z,2200.00
2018-09-14T07:47:28.793Z,2208.00
2018-09-14T07:48:28.920Z,2216.00
2018-09-14T07:49:28.860Z,2224.00
2018-09-14T07:50:28.836Z,2232.00
2018-09-14T07:51:28.845Z,2280.00
2018-09-14T07:52:28.872Z,2300.00
2018-09-14T07:53:28.903Z,2316.00
2018-09-14T07:54:28.899Z,2328.00
2018-09-14T07:55:28.942Z,2340.00
2018-09-14T07:56:28.912Z,2356.00
2018-09-14T07:57:28.928Z,2384.00
2018-09-14T07:58:28.950Z,2408.00
2018-09-14T07:59:28.967Z,2420.00
2018-09-14T08:00:29.004Z,2432.00
2018-09-14T08:01:29.010Z,2448.00
2018-09-14T08:02:29.004Z,2452.00
2018-09-14T08:03:29.006Z,2468.00
2018-09-14T08:04:29.029Z,2480.00
2018-09-14T08:05:29.045Z,2488.00
2018-09-14T08:06:29.067Z,2496.00
2018-09-14T08:07:29.071Z,2492.00
2018-09-14T08:08:29.350Z,2524.00
2018-09-14T08:09:29.116Z,2536.00
2018-09-14T08:10:29.111Z,2540.00
2018-09-14T08:11:29.124Z,2548.00
2018-09-14T08:12:29.136Z,2556.00
2018-09-14T08:13:29.164Z,2560.00
2018-09-14T08:14:29.167Z,2580.00
2018-09-14T08:15:29.181Z,2584.00
2018-09-14T08:16:29.205Z,2596.00
2018-09-14T08:17:29.217Z,2608.00
2018-09-14T08:18:29.211Z,2612.00
2018-09-14T08:19:29.236Z,2636.00
2018-09-14T08:20:29.251Z,2644.00
2018-09-14T08:21:29.296Z,2648.00
2018-09-14T08:22:29.264Z,2648.00
2018-09-14T08:23:29.280Z,2648.00
2018-09-14T08:24:29.303Z,2640.00
2018-09-14T08:25:29.307Z,2644.00
2018-09-14T08:26:29.319Z,2636.00
2018-09-14T08:27:29.545Z,2604.00
2018-09-14T08:28:29.356Z,2568.00
2018-09-14T08:29:29.367Z,2568.00
2018-09-14T08:30:29.375Z,2564.00
2018-09-14T08:31:29.398Z,2560.00
2018-09-14T08:32:29.456Z,2556.00
2018-09-14T08:33:29.473Z,2580.00
2018-09-14T08:34:29.441Z,2592.00
2018-09-14T08:35:29.487Z,2588.00
2018-09-14T08:36:29.465Z,2596.00
2018-09-14T08:37:30.127Z,2604.00
2018-09-14T08:38:29.493Z,2608.00
2018-09-14T08:39:29.509Z,2616.00
2018-09-14T08:40:30.042Z,2620.00
2018-09-14T08:41:29.531Z,2632.00
2018-09-14T08:42:29.545Z,2616.00
2018-09-14T08:43:29.559Z,2608.00
2018-09-14T08:44:29.574Z,2616.00
2018-09-14T08:45:30.161Z,2616.00
2018-09-14T08:46:29.603Z,2632.00
2018-09-14T08:47:30.029Z,2648.00
2018-09-14T08:48:29.628Z,2664.00
2018-09-14T08:49:29.647Z,2668.00
2018-09-14T08:50:29.662Z,2684.00
2018-09-14T08:51:29.749Z,2680.00
2018-09-14T08:52:29.685Z,2676.00
2018-09-14T08:54:29.878Z,2680.00
2018-09-14T08:55:29.734Z,2684.00
2018-09-14T08:56:29.864Z,2688.00
2018-09-14T08:57:29.755Z,2692.00
2018-09-14T08:58:29.795Z,2684.00
2018-09-14T08:59:29.783Z,2692.00
2018-09-14T09:00:29.811Z,2704.00
2018-09-14T09:01:29.835Z,2704.00
2018-09-14T09:02:29.857Z,2716.00
2018-09-14T09:03:29.845Z,2736.00
2018-09-14T09:04:30.072Z,2756.00
2018-09-14T09:05:29.928Z,2728.00
2018-09-14T09:06:31.385Z,2712.00
2018-09-14T09:07:29.936Z,2676.00
2018-09-14T09:08:29.910Z,2640.00
2018-09-14T09:09:29.988Z,2708.00
2018-09-14T09:10:29.939Z,2768.00
2018-09-14T09:11:30.060Z,2780.00
2018-09-14T09:12:29.983Z,2800.00
2018-09-14T09:13:30.001Z,2776.00
2018-09-14T09:14:30.209Z,2808.00
2018-09-14T09:16:30.047Z,2796.00
2018-09-14T09:17:30.045Z,2800.00
2018-09-14T09:18:31.834Z,2820.00
2018-09-14T09:19:30.217Z,2812.00
2018-09-14T09:20:30.103Z,2828.00
2018-09-14T09:21:30.175Z,2840.00
2018-09-14T09:22:30.111Z,2852.00
2018-09-14T09:23:30.147Z,2864.00
2018-09-14T09:24:30.155Z,2864.00
2018-09-14T09:25:30.175Z,2872.00
2018-09-14T09:26:30.274Z,2856.00
2018-09-14T09:27:30.757Z,2896.00
2018-09-14T09:28:31.018Z,2916.00
2018-09-14T09:29:30.254Z,2968.00
2018-09-14T09:30:31.562Z,2992.00
2018-09-14T09:31:30.240Z,3004.00
2018-09-14T09:32:30.262Z,2992.00
2018-09-14T09:33:30.321Z,2996.00
2018-09-14T09:34:30.282Z,2976.00
2018-09-14T09:35:30.344Z,2980.00
2018-09-14T09:36:30.318Z,3028.00
2018-09-14T09:37:30.379Z,3028.00
2018-09-14T09:38:30.600Z,3024.00
2018-09-14T09:39:30.717Z,3052.00
2018-09-14T09:40:30.372Z,3056.00
2018-09-14T09:41:30.393Z,3064.00
2018-09-14T09:42:30.417Z,3092.00
2018-09-14T09:43:30.719Z,3104.00
2018-09-14T09:44:30.478Z,3116.00
2018-09-14T09:45:30.908Z,3112.00
2018-09-14T09:46:31.842Z,3128.00
2018-09-14T09:47:30.813Z,3112.00
2018-09-14T09:48:30.754Z,3116.00
2018-09-14T09:49:30.550Z,3148.00
2018-09-14T09:50:30.517Z,3160.00
2018-09-14T09:51:30.696Z,3148.00
2018-09-14T09:52:30.568Z,3152.00
2018-09-14T09:53:31.579Z,3160.00
2018-09-14T09:55:31.768Z,3168.00
2018-09-14T09:56:31.199Z,3188.00
2018-09-14T09:57:30.874Z,3200.00
2018-09-14T09:59:30.809Z,3252.00
2018-09-14T10:00:30.749Z,3252.00
2018-09-14T10:01:30.787Z,3228.00
2018-09-14T10:02:30.684Z,3212.00
2018-09-14T10:03:30.823Z,3212.00
2018-09-14T10:04:30.929Z,3212.00
2018-09-14T10:05:30.727Z,3236.00
2018-09-14T10:07:34.308Z,3252.00
2018-09-14T10:08:31.899Z,3268.00
2018-09-14T10:09:30.873Z,3264.00
2018-09-14T10:10:30.914Z,3276.00
2018-09-14T10:11:30.822Z,3268.00
2018-09-14T10:12:30.839Z,3276.00
2018-09-14T10:13:30.950Z,3340.00
2018-09-14T10:14:30.946Z,3356.00
2018-09-14T10:15:30.944Z,3356.00
2018-09-14T10:16:30.932Z,3416.00
2018-09-14T10:17:30.903Z,3516.00
2018-09-14T10:18:30.921Z,3612.00
2018-09-14T10:19:30.942Z,3748.00
2018-09-14T10:20:30.973Z,3824.00
2018-09-14T10:21:30.989Z,3896.00
2018-09-14T10:22:30.993Z,4056.00
2018-09-14T10:23:31.198Z,4128.00
2018-09-14T10:24:31.014Z,4104.00
2018-09-14T10:25:31.019Z,4012.00
2018-09-14T10:27:31.110Z,3452.00
2018-09-14T10:28:31.092Z,2872.00
2018-09-14T10:29:31.079Z,3792.00
2018-09-14T10:30:31.096Z,2952.00
2018-09-14T10:31:31.186Z,2572.00
2018-09-14T10:32:31.128Z,2876.00
2018-09-14T10:33:31.148Z,3240.00
2018-09-14T10:34:31.153Z,3700.00
2018-09-14T10:35:31.179Z,4252.00
2018-09-14T10:36:31.183Z,4244.00
2018-09-14T10:37:31.222Z,4132.00
2018-09-14T10:38:31.224Z,3952.00
2018-09-14T10:39:31.226Z,3784.00
2018-09-14T10:40:31.277Z,3708.00
2018-09-14T10:41:31.259Z,3756.00
2018-09-14T10:42:31.286Z,2816.00
2018-09-14T10:43:31.492Z,2712.00
2018-09-14T10:44:31.343Z,3896.00
2018-09-14T10:45:31.449Z,2664.00
2018-09-14T10:46:31.343Z,3620.00
2018-09-14T10:47:31.349Z,2712.00
2018-09-14T10:48:31.361Z,3328.00
2018-09-14T10:49:31.501Z,3292.00
2018-09-14T10:50:31.608Z,4008.00
2018-09-14T10:51:33.825Z,3424.00
2018-09-14T10:52:32.309Z,2948.00
2018-09-14T10:53:31.581Z,2964.00
2018-09-14T10:54:32.438Z,3172.00
2018-09-14T10:55:32.496Z,4320.00
2018-09-14T10:56:32.540Z,4444.00
2018-09-14T10:57:31.651Z,4312.00
2018-09-14T10:58:31.549Z,3008.00
2018-09-14T10:59:31.539Z,3120.00
2018-09-14T11:00:31.552Z,2752.00
2018-09-14T11:01:31.636Z,2776.00
2018-09-14T11:02:31.625Z,3436.00
2018-09-14T11:03:31.620Z,2780.00
2018-09-14T11:04:31.645Z,3776.00
2018-09-14T11:05:31.619Z,3816.00
2018-09-14T11:06:31.684Z,2576.00
2018-09-14T11:07:31.664Z,2468.00
2018-09-14T11:08:32.015Z,2508.00
2018-09-14T11:09:31.683Z,2504.00
2018-09-14T11:10:31.695Z,2560.00
2018-09-14T11:11:32.036Z,2684.00
2018-09-14T11:12:31.775Z,3200.00
2018-09-14T11:13:31.762Z,3140.00
2018-09-14T11:14:31.754Z,2768.00
2018-09-14T11:15:31.829Z,3036.00
2018-09-14T11:16:32.074Z,3680.00
2018-09-14T11:17:32.155Z,3760.00
2018-09-14T11:18:31.868Z,3780.00
2018-09-14T11:19:32.303Z,3780.00
2018-09-14T11:20:31.861Z,3736.00
2018-09-14T11:21:31.874Z,3756.00
2018-09-14T11:22:31.906Z,2596.00
2018-09-14T11:23:31.886Z,2564.00
2018-09-14T11:24:31.929Z,2672.00
2018-09-14T11:25:31.925Z,3356.00
2018-09-14T11:26:31.944Z,3744.00
2018-09-14T11:27:31.953Z,3764.00
2018-09-14T11:28:31.963Z,2724.00
2018-09-14T11:29:32.226Z,3568.00
2018-09-14T11:30:32.006Z,4044.00
2018-09-14T11:31:32.457Z,4116.00
2018-09-14T11:32:32.843Z,4304.00
2018-09-14T11:34:32.148Z,4668.00
2018-09-14T11:35:32.079Z,4656.00
2018-09-14T11:36:32.089Z,4584.00
2018-09-14T11:37:32.175Z,4700.00
2018-09-14T11:38:32.248Z,4772.00
2018-09-14T11:39:32.128Z,4804.00
2018-09-14T11:40:32.158Z,4820.00
2018-09-14T11:41:32.501Z,3680.00
2018-09-14T11:43:32.194Z,3624.00
2018-09-14T11:44:33.116Z,4628.00
2018-09-14T11:45:32.267Z,4560.00
2018-09-14T11:46:32.249Z,4592.00
2018-09-14T11:47:32.262Z,4540.00
2018-09-14T11:48:32.472Z,4504.00
2018-09-14T11:49:32.345Z,4156.00
2018-09-14T11:50:32.362Z,4280.00
2018-09-14T11:51:32.971Z,3308.00
2018-09-14T11:52:32.661Z,3056.00
2018-09-14T11:53:32.631Z,3096.00
2018-09-14T11:54:32.596Z,3260.00
2018-09-14T11:55:32.667Z,3972.00
2018-09-14T11:56:32.383Z,3852.00
2018-09-14T11:57:32.460Z,3372.00
2018-09-14T11:58:32.411Z,3328.00
2018-09-14T11:59:32.426Z,3240.00
2018-09-14T12:00:32.442Z,3368.00
2018-09-14T12:01:32.535Z,3388.00
2018-09-14T12:02:32.471Z,3560.00
2018-09-14T12:03:32.487Z,4580.00
2018-09-14T12:04:32.523Z,4568.00
2018-09-14T12:05:32.520Z,4596.00
2018-09-14T12:06:32.535Z,4640.00
2018-09-14T12:07:32.547Z,4648.00
2018-09-14T12:08:32.563Z,4676.00
2018-09-14T12:09:32.593Z,4748.00
2018-09-14T12:10:32.597Z,4844.00
2018-09-14T12:11:32.612Z,4944.00
2018-09-14T12:12:32.644Z,5076.00
2018-09-14T12:13:32.703Z,5112.00
2018-09-14T12:14:32.654Z,5136.00
2018-09-14T12:15:32.681Z,5036.00
2018-09-14T12:16:32.687Z,4996.00
2018-09-14T12:17:32.716Z,4948.00
2018-09-14T12:18:32.731Z,5156.00
2018-09-14T12:19:32.732Z,5128.00
2018-09-14T12:20:32.746Z,5160.00
2018-09-14T12:21:32.772Z,5220.00
2018-09-14T12:22:32.781Z,5776.00
2018-09-14T12:23:33.006Z,5812.00
2018-09-14T12:24:33.304Z,5736.00
2018-09-14T12:25:32.869Z,5800.00
2018-09-14T12:26:32.928Z,5768.00
2018-09-14T12:27:32.891Z,5720.00
2018-09-14T12:28:32.880Z,5632.00
2018-09-14T12:29:32.888Z,5520.00
2018-09-14T12:30:32.900Z,5388.00
2018-09-14T12:31:32.916Z,5804.00
2018-09-14T12:32:32.931Z,5984.00
2018-09-14T12:33:32.952Z,6116.00
2018-09-14T12:34:32.965Z,5988.00
2018-09-14T12:35:33.038Z,5936.00
2018-09-14T12:36:32.993Z,6060.00
2018-09-14T12:37:33.028Z,6140.00
2018-09-14T12:38:33.029Z,6084.00
2018-09-14T12:39:33.041Z,6016.00
2018-09-14T12:40:33.056Z,5980.00
2018-09-14T12:41:33.092Z,6136.00
2018-09-14T12:42:33.111Z,5888.00
2018-09-14T12:43:33.103Z,5668.00
2018-09-14T12:44:33.117Z,6004.00
2018-09-14T12:45:33.138Z,5904.00
2018-09-14T12:46:33.157Z,5772.00
2018-09-14T12:47:33.168Z,5532.00
2018-09-14T12:48:33.206Z,5232.00
2018-09-14T12:49:33.198Z,4540.00
2018-09-14T12:50:33.217Z,4412.00