createdAt,value
2019-06-01T00:01:54.512Z,99.90
2019-06-01T00:04:24.180Z,99.90
2019-06-01T00:06:53.899Z,99.90
2019-06-01T00:09:23.800Z,99.90
2019-06-01T00:11:53.684Z,99.90
2019-06-01T00:14:23.627Z,99.90
2019-06-01T00:16:53.428Z,99.90
2019-06-01T00:19:23.168Z,99.90
2019-06-01T00:21:54.236Z,99.90
2019-06-01T00:24:24.235Z,99.90
2019-06-01T00:26:54.051Z,99.90
2019-06-01T00:29:24.114Z,99.90
2019-06-01T00:31:54.509Z,99.90
2019-06-01T00:34:36.330Z,99.90
2019-06-01T00:37:12.465Z,99.90
2019-06-01T00:39:40.183Z,99.90
2019-06-01T00:42:09.992Z,99.90
2019-06-01T00:44:39.746Z,99.90
2019-06-01T00:47:19.648Z,99.90
2019-06-01T00:49:49.424Z,99.90
2019-06-01T00:52:19.164Z,99.90
2019-06-01T00:54:49.500Z,99.90
2019-06-01T00:57:22.132Z,99.90
2019-06-01T00:59:53.083Z,99.90
2019-06-01T01:02:25.740Z,99.90
2019-06-01T01:07:48.822Z,99.90
2019-06-01T01:10:18.957Z,99.90
2019-06-01T01:13:06.933Z,99.90
2019-06-01T01:15:37.017Z,99.90
2019-06-01T01:18:08.610Z,99.90
2019-06-01T01:20:38.703Z,99.90
2019-06-01T01:23:09.147Z,99.90
2019-06-01T01:25:40.302Z,99.90
2019-06-01T01:28:10.108Z,99.90
2019-06-01T01:30:40.269Z,99.90
2019-06-01T01:33:10.084Z,99.90
2019-06-01T01:35:39.935Z,99.90
2019-06-01T01:38:09.690Z,99.90
2019-06-01T01:40:39.555Z,99.90
2019-06-01T01:43:09.311Z,99.90
2019-06-01T01:45:40.184Z,99.90
2019-06-01T01:48:10.111Z,99.90
2019-06-01T01:50:39.930Z,99.90
2019-06-01T01:53:09.921Z,99.90
2019-06-01T01:55:40.203Z,99.90
2019-06-01T01:58:10.280Z,99.90
2019-06-01T02:00:47.771Z,99.90
2019-06-01T02:03:18.574Z,99.90
2019-06-01T02:05:48.260Z,99.90
2019-06-01T02:08:18.076Z,99.90
2019-06-01T02:10:47.951Z,99.90
2019-06-01T02:13:17.784Z,99.90
2019-06-01T02:15:47.789Z,99.90
2019-06-01T02:18:17.582Z,99.90
2019-06-01T02:20:47.443Z,99.90
2019-06-01T02:23:17.229Z,99.90
2019-06-01T02:25:48.744Z,99.90
2019-06-01T02:28:18.483Z,99.90
2019-06-01T02:30:48.230Z,99.90
2019-06-01T02:33:17.950Z,99.90
2019-06-01T02:35:47.812Z,99.90
2019-06-01T02:38:17.684Z,99.90
2019-06-01T02:40:47.442Z,99.90
2019-06-01T02:43:17.240Z,99.90
2019-06-01T02:45:47.030Z,99.90
2019-06-01T02:48:16.831Z,99.90
2019-06-01T02:50:46.529Z,99.90
2019-06-01T02:53:16.296Z,99.90
2019-06-01T02:55:46.156Z,99.90
2019-06-01T02:58:15.850Z,99.90
2019-06-01T03:00:48.611Z,99.90
2019-06-01T03:03:18.824Z,99.90
2019-06-01T03:05:49.780Z,99.90
2019-06-01T03:08:20.355Z,99.90
2019-06-01T03:10:52.557Z,99.90
2019-06-01T03:13:25.092Z,99.90
2019-06-01T03:15:56.561Z,99.90
2019-06-01T03:18:27.897Z,99.90
2019-06-01T03:20:59.488Z,99.90
2019-06-01T03:23:31.461Z,99.90
2019-06-01T03:26:04.352Z,99.90
2019-06-01T03:28:37.055Z,99.90
2019-06-01T03:31:17.167Z,99.90
2019-06-01T03:33:46.974Z,99.90
2019-06-01T03:36:16.662Z,99.90
2019-06-01T03:38:46.458Z,99.90
2019-06-01T03:41:16.258Z,99.90
2019-06-01T03:43:46.078Z,99.90
2019-06-01T03:46:15.896Z,99.90
2019-06-01T03:48:47.638Z,99.90
2019-06-01T03:51:17.119Z,99.90
2019-06-01T03:53:46.872Z,99.90
2019-06-01T03:56:16.656Z,99.90
2019-06-01T03:58:46.512Z,99.90
2019-06-01T04:01:16.207Z,99.90
2019-06-01T04:03:46.019Z,99.90
2019-06-01T04:06:15.899Z,99.90
2019-06-01T04:08:45.659Z,99.90
2019-06-01T04:11:15.441Z,99.90
2019-06-01T04:13:46.685Z,99.90
2019-06-01T04:16:16.449Z,99.90
2019-06-01T04:18:46.076Z,99.90
2019-06-01T04:21:15.807Z,99.90
2019-06-01T04:23:45.582Z,99.90
2019-06-01T04:26:15.356Z,99.90
2019-06-01T04:28:45.240Z,99.90
2019-06-01T04:31:15.051Z,99.90
2019-06-01T04:33:44.895Z,99.90
2019-06-01T04:36:14.692Z,99.90
2019-06-01T04:38:47.450Z,99.90
2019-06-01T04:41:17.237Z,99.90
2019-06-01T04:43:47.036Z,99.90
2019-06-01T04:46:16.823Z,99.90
2019-06-01T04:48:46.617Z,99.90
2019-06-01T04:51:16.385Z,99.90
2019-06-01T04:53:46.137Z,99.90
2019-06-01T04:56:15.894Z,99.90
2019-06-01T04:58:45.686Z,99.90
2019-06-01T05:01:15.403Z,99.90
2019-06-01T05:03:47.623Z,99.90
2019-06-01T05:06:19.866Z,99.90
2019-06-01T05:08:49.765Z,99.90
2019-06-01T05:11:19.560Z,99.90
2019-06-01T05:13:49.399Z,99.90
2019-06-01T05:16:20.205Z,99.90
2019-06-01T05:18:49.981Z,99.90
2019-06-01T05:21:19.671Z,99.90
2019-06-01T05:23:49.550Z,99.90
2019-06-01T05:26:19.310Z,99.90
2019-06-01T05:28:49.114Z,99.90
2019-06-01T05:31:24.714Z,99.90
2019-06-01T05:33:50.105Z,99.90
2019-06-01T05:36:19.869Z,99.90
2019-06-01T05:38:49.652Z,99.90
2019-06-01T05:41:19.886Z,99.90
2019-06-01T05:43:52.283Z,99.90
2019-06-01T05:46:22.310Z,99.90
2019-06-01T05:48:52.157Z,99.90
2019-06-01T05:51:23.089Z,99.90
2019-06-01T05:53:52.979Z,99.90
2019-06-01T05:56:22.984Z,99.90
2019-06-01T05:58:52.860Z,99.90
2019-06-01T06:01:22.798Z,99.90
2019-06-01T06:03:52.543Z,99.90
2019-06-01T06:06:24.148Z,99.90
2019-06-01T06:08:53.640Z,99.90
2019-06-01T06:11:23.453Z,99.90
2019-06-01T06:13:53.105Z,99.90
2019-06-01T06:16:22.926Z,99.90
2019-06-01T06:18:52.757Z,99.90
2019-06-01T06:21:22.521Z,99.90
2019-06-01T06:23:52.372Z,99.90
2019-06-01T06:26:22.845Z,99.90
2019-06-01T06:28:52.840Z,99.90
2019-06-01T06:31:23.575Z,99.90
2019-06-01T06:33:56.520Z,99.90
2019-06-01T06:36:30.355Z,99.90
2019-06-01T06:39:00.317Z,99.90
2019-06-01T06:41:30.160Z,99.90
2019-06-01T06:44:00.026Z,99.90
2019-06-01T06:46:29.842Z,99.90
2019-06-01T06:48:59.612Z,99.90
2019-06-01T06:51:29.438Z,99.90
2019-06-01T06:53:59.163Z,99.90
2019-06-01T06:56:28.981Z,99.90
2019-06-01T06:58:58.758Z,99.90
2019-06-01T07:01:28.645Z,99.90
2019-06-01T07:04:11.738Z,99.90
2019-06-01T07:06:29.858Z,99.90
2019-06-01T07:08:59.982Z,99.90
2019-06-01T07:11:31.503Z,99.90
2019-06-01T07:14:03.316Z,99.90
2019-06-01T07:16:32.988Z,99.90
2019-06-01T07:19:02.841Z,99.90
2019-06-01T07:21:34.753Z,99.90
2019-06-01T07:24:06.030Z,99.90
2019-06-01T07:26:35.974Z,99.90
2019-06-01T07:29:05.679Z,99.90
2019-06-01T07:31:35.438Z,99.90
2019-06-01T07:34:05.219Z,99.90
2019-06-01T07:36:35.319Z,99.90
2019-06-01T07:39:06.916Z,99.90
2019-06-01T07:41:37.791Z,99.90
2019-06-01T07:44:07.567Z,99.90
2019-06-01T07:46:38.297Z,99.90
2019-06-01T07:49:07.983Z,99.90
2019-06-01T07:51:37.792Z,99.90
2019-06-01T07:54:07.531Z,99.90
2019-06-01T07:56:37.338Z,99.90
2019-06-01T07:59:07.175Z,99.90
2019-06-01T08:01:36.953Z,99.90
2019-06-01T08:04:06.761Z,99.90
2019-06-01T08:06:36.686Z,99.90
2019-06-01T08:09:07.480Z,99.90
2019-06-01T08:11:37.403Z,99.90
2019-06-01T08:14:08.794Z,99.90
2019-06-01T08:16:38.890Z,99.90
2019-06-01T08:19:08.715Z,99.90
2019-06-01T08:21:38.492Z,99.90
2019-06-01T08:24:08.494Z,99.90
2019-06-01T08:26:38.251Z,99.90
2019-06-01T08:29:08.026Z,99.90
2019-06-01T08:31:37.886Z,99.90
2019-06-01T08:34:07.660Z,99.90
2019-06-01T08:36:37.566Z,99.90
2019-06-01T08:39:07.745Z,99.90
2019-06-01T08:41:37.523Z,99.90
2019-06-01T08:44:07.422Z,99.90
2019-06-01T08:46:37.204Z,99.90
2019-06-01T08:49:06.996Z,99.90
2019-06-01T08:51:36.784Z,99.90
2019-06-01T08:54:06.764Z,99.90
2019-06-01T08:56:36.469Z,99.90
2019-06-01T08:59:08.961Z,99.90
2019-06-01T09:01:38.975Z,99.90
2019-06-01T09:04:09.559Z,99.90
2019-06-01T09:06:39.352Z,99.90
2019-06-01T09:09:11.734Z,99.90
2019-06-01T09:11:40.692Z,99.90
2019-06-01T09:14:10.544Z,99.90
2019-06-01T09:16:42.206Z,99.90
2019-06-01T09:19:11.848Z,99.90
2019-06-01T09:21:41.683Z,99.90
2019-06-01T09:24:12.216Z,99.90
2019-06-01T09:26:41.996Z,99.90
2019-06-01T09:29:11.790Z,99.90
2019-06-01T09:31:41.611Z,99.90
2019-06-01T09:34:11.302Z,99.90
2019-06-01T09:36:41.099Z,99.90
2019-06-01T09:39:11.991Z,99.90
2019-06-01T09:41:44.545Z,99.90
2019-06-01T09:44:14.485Z,99.90
2019-06-01T09:46:44.259Z,99.90
2019-06-01T09:49:14.069Z,99.90
2019-06-01T09:51:43.901Z,99.90
2019-06-01T09:54:13.835Z,99.90
2019-06-01T09:56:44.698Z,99.90
2019-06-01T09:59:14.642Z,99.90
2019-06-01T10:01:45.479Z,99.90
2019-06-01T10:04:15.370Z,99.90
2019-06-01T10:06:45.291Z,99.90
2019-06-01T10:09:15.121Z,99.90
2019-06-01T10:11:45.080Z,99.90
2019-06-01T10:14:14.891Z,99.90
2019-06-01T10:16:44.650Z,99.90
2019-06-01T10:19:15.565Z,99.90
2019-06-01T10:21:45.493Z,99.90
2019-06-01T10:24:15.411Z,99.90
2019-06-01T10:26:45.213Z,99.90
2019-06-01T10:29:15.030Z,99.90
2019-06-01T10:31:44.794Z,99.90
2019-06-01T10:34:14.596Z,99.90
2019-06-01T10:36:44.439Z,99.80
2019-06-01T10:39:14.376Z,99.90
2019-06-01T10:41:44.170Z,99.30
2019-06-01T10:44:14.062Z,99.30
2019-06-01T10:46:43.840Z,99.90
2019-06-01T10:49:13.601Z,99.10
2019-06-01T10:51:44.461Z,99.50
2019-06-01T10:54:15.807Z,99.00
2019-06-01T10:56:45.691Z,98.20
2019-06-01T10:59:15.619Z,98.20
2019-06-01T11:01:45.399Z,97.80
2019-06-01T11:04:15.184Z,97.50
2019-06-01T11:06:48.569Z,97.60
2019-06-01T11:09:16.466Z,98.20
2019-06-01T11:11:46.257Z,97.40
2019-06-01T11:14:16.115Z,98.30
2019-06-01T11:16:51.351Z,97.60
2019-06-01T11:19:18.315Z,99.10
2019-06-01T11:21:48.252Z,97.50
2019-06-01T11:24:18.053Z,98.70
2019-06-01T11:26:47.904Z,99.10
2019-06-01T11:29:18.655Z,98.80
2019-06-01T11:31:49.663Z,98.70
2019-06-01T11:34:19.444Z,98.80
2019-06-01T11:37:04.439Z,98.60
2019-06-01T11:39:21.705Z,97.90
2019-06-01T11:41:51.469Z,98.60
2019-06-01T11:44:21.258Z,97.50
2019-06-01T11:46:51.331Z,98.00
2019-06-01T11:49:21.475Z,97.90
2019-06-01T11:51:53.106Z,97.40
2019-06-01T11:54:22.796Z,97.10
2019-06-01T11:56:52.566Z,98.20
2019-06-01T11:59:22.311Z,99.30
2019-06-01T12:01:52.127Z,99.90
2019-06-01T12:04:22.008Z,99.90
2019-06-01T12:06:52.193Z,99.90
2019-06-01T12:09:21.983Z,99.90
2019-06-01T12:11:51.891Z,99.90
2019-06-01T12:14:21.863Z,99.90
2019-06-01T12:16:52.311Z,99.90
2019-06-01T12:19:23.351Z,99.90
2019-06-01T12:21:53.124Z,99.90
2019-06-01T12:24:25.696Z,99.90
2019-06-01T12:26:54.260Z,99.90
2019-06-01T12:29:24.205Z,99.90
2019-06-01T12:31:54.579Z,99.90
2019-06-01T12:34:24.389Z,99.90
2019-06-01T12:36:54.161Z,99.90
2019-06-01T12:39:24.002Z,99.90
2019-06-01T12:41:53.746Z,99.50
2019-06-01T12:44:25.427Z,99.30
2019-06-01T12:46:54.911Z,99.60
2019-06-01T12:49:24.711Z,98.70
2019-06-01T12:51:54.585Z,99.20
2019-06-01T12:54:24.373Z,99.00
2019-06-01T12:56:54.206Z,99.70
2019-06-01T12:59:23.986Z,98.90
2019-06-01T13:01:53.786Z,99.80
2019-06-01T13:04:23.582Z,99.90
2019-06-01T13:06:54.180Z,99.90
2019-06-01T13:09:25.167Z,99.90
2019-06-01T13:11:55.067Z,99.90
2019-06-01T13:14:24.898Z,99.90
2019-06-01T13:17:06.382Z,99.90
2019-06-01T13:19:26.198Z,99.60
2019-06-01T13:21:57.005Z,99.90
2019-06-01T13:24:26.728Z,99.90
2019-06-01T13:26:56.485Z,99.90
2019-06-01T13:29:26.271Z,99.90
2019-06-01T13:31:56.045Z,99.90
2019-06-01T13:34:25.793Z,99.90
2019-06-01T13:36:57.443Z,99.90
2019-06-01T13:39:27.286Z,99.90
2019-06-01T13:41:57.240Z,99.90
2019-06-01T13:44:27.011Z,99.90
2019-06-01T13:46:56.777Z,99.90
2019-06-01T13:49:28.059Z,99.90
2019-06-01T13:51:58.714Z,99.90
2019-06-01T13:54:28.411Z,99.90
2019-06-01T13:56:58.723Z,99.90
2019-06-01T13:59:28.476Z,99.90
2019-06-01T14:02:00.106Z,99.90
2019-06-01T14:04:29.732Z,99.90
2019-06-01T14:07:00.799Z,99.90
2019-06-01T14:09:30.518Z,99.90
2019-06-01T14:12:00.276Z,99.90
2019-06-01T14:14:30.181Z,99.90
2019-06-01T14:16:59.953Z,99.90
2019-06-01T14:19:29.721Z,99.90
2019-06-01T14:21:59.510Z,99.90
2019-06-01T14:24:29.346Z,99.90
2019-06-01T14:26:59.139Z,99.90
2019-06-01T14:29:29.029Z,99.90
2019-06-01T14:32:00.850Z,99.90
2019-06-01T14:34:31.686Z,99.90
2019-06-01T14:37:01.403Z,99.90
2019-06-01T14:39:31.188Z,99.90
2019-06-01T14:42:00.973Z,99.90
2019-06-01T14:44:30.811Z,99.90
2019-06-01T14:47:05.150Z,99.90
2019-06-01T14:49:32.110Z,99.90
2019-06-01T14:52:01.876Z,99.90
2019-06-01T14:54:31.672Z,99.90
2019-06-01T14:57:01.622Z,99.90
2019-06-01T14:59:31.410Z,99.90
2019-06-01T15:02:01.240Z,99.90
2019-06-01T15:04:31.118Z,99.90
2019-06-01T15:07:00.961Z,99.90
2019-06-01T15:09:30.772Z,99.90
2019-06-01T15:12:00.664Z,99.90
2019-06-01T15:14:30.481Z,99.90
2019-06-01T15:17:00.164Z,99.90
2019-06-01T15:19:30.063Z,99.90
2019-06-01T15:21:59.935Z,99.90
2019-06-01T15:24:30.034Z,99.90
2019-06-01T15:26:59.933Z,99.90
2019-06-01T15:29:29.747Z,99.90
2019-06-01T15:32:00.173Z,99.90
2019-06-01T15:34:30.144Z,99.90
2019-06-01T15:36:59.962Z,99.90
2019-06-01T15:39:30.773Z,99.70
2019-06-01T15:42:01.340Z,99.90
2019-06-01T15:44:31.223Z,99.90
2019-06-01T15:47:02.074Z,99.90
2019-06-01T15:49:33.703Z,99.90
2019-06-01T15:52:04.680Z,99.90
2019-06-01T15:54:34.433Z,99.90
2019-06-01T15:57:04.444Z,99.90
2019-06-01T15:59:34.320Z,99.90
2019-06-01T16:02:04.096Z,99.90
2019-06-01T16:04:33.906Z,99.90
2019-06-01T16:07:03.699Z,99.90
2019-06-01T16:09:42.523Z,99.90
2019-06-01T16:12:04.817Z,99.90
2019-06-01T16:14:34.765Z,99.90
2019-06-01T16:17:04.859Z,99.90
2019-06-01T16:19:34.741Z,99.90
2019-06-01T16:22:05.010Z,99.90
2019-06-01T16:24:35.065Z,99.90
2019-06-01T16:27:05.363Z,99.90
2019-06-01T16:29:35.111Z,99.90
2019-06-01T16:32:05.140Z,99.90
2019-06-01T16:34:36.007Z,99.90
2019-06-01T16:37:06.893Z,99.90
2019-06-01T16:39:36.781Z,99.90
2019-06-01T16:42:06.660Z,99.90
2019-06-01T16:44:36.450Z,99.70
2019-06-01T16:47:06.310Z,99.70
2019-06-01T16:49:37.049Z,99.90
2019-06-01T16:52:07.135Z,99.30
2019-06-01T16:54:37.116Z,99.20
2019-06-01T16:57:07.356Z,98.80
2019-06-01T16:59:37.391Z,99.30
2019-06-01T17:02:07.928Z,99.10
2019-06-01T17:04:37.950Z,99.90
2019-06-01T17:07:08.804Z,99.90
2019-06-01T17:09:38.815Z,99.90
2019-06-01T17:12:08.622Z,99.90
2019-06-01T17:14:38.460Z,99.40
2019-06-01T17:17:10.735Z,99.10
2019-06-01T17:19:40.528Z,99.90
2019-06-01T17:22:10.314Z,99.90
2019-06-01T17:24:40.109Z,99.90
2019-06-01T17:27:09.861Z,99.90
2019-06-01T17:29:39.663Z,99.90
2019-06-01T17:32:23.080Z,99.90
2019-06-01T17:34:41.224Z,99.90
2019-06-01T17:37:11.039Z,99.90
2019-06-01T17:39:41.030Z,99.90
2019-06-01T17:42:10.810Z,99.90
2019-06-01T17:44:40.608Z,99.90
2019-06-01T17:47:10.389Z,99.90
2019-06-01T17:49:40.171Z,99.90
2019-06-01T17:52:09.950Z,99.90
2019-06-01T17:54:39.700Z,99.90
2019-06-01T17:57:09.674Z,99.90
2019-06-01T17:59:39.557Z,99.90
2019-06-01T18:02:09.975Z,99.90
2019-06-01T18:04:39.813Z,99.90
2019-06-01T18:07:10.049Z,99.90
2019-06-01T18:09:39.907Z,99.90
2019-06-01T18:12:10.203Z,99.90
2019-06-01T18:14:40.002Z,99.90
2019-06-01T18:17:10.340Z,99.90
2019-06-01T18:19:40.309Z,99.90
2019-06-01T18:22:10.936Z,99.90
2019-06-01T18:24:41.033Z,99.90
2019-06-01T18:27:10.950Z,99.90
2019-06-01T18:29:48.149Z,99.90
2019-06-01T18:32:12.061Z,99.90
2019-06-01T18:34:41.853Z,99.90
2019-06-01T18:37:11.760Z,99.90
2019-06-01T18:39:41.512Z,99.90
2019-06-01T18:42:12.346Z,99.90
2019-06-01T18:44:43.326Z,99.90
2019-06-01T18:47:13.932Z,99.90
2019-06-01T18:49:44.619Z,99.90
2019-06-01T18:52:14.882Z,99.90
2019-06-01T18:54:44.802Z,99.90
2019-06-01T18:57:20.483Z,99.90
2019-06-01T18:59:46.341Z,99.90
2019-06-01T19:02:16.182Z,99.90
2019-06-01T19:04:45.906Z,99.90
2019-06-01T19:07:15.639Z,99.90
2019-06-01T19:09:45.450Z,99.90
2019-06-01T19:12:15.612Z,99.90
2019-06-01T19:14:45.465Z,99.90
2019-06-01T19:17:16.464Z,99.90
2019-06-01T19:19:46.441Z,99.90
2019-06-01T19:22:16.754Z,99.90
2019-06-01T19:24:46.632Z,99.90
2019-06-01T19:27:17.091Z,99.90
2019-06-01T19:29:46.870Z,99.90
2019-06-01T19:32:20.850Z,99.90
2019-06-01T19:34:48.930Z,99.90
2019-06-01T19:37:19.126Z,99.90
2019-06-01T19:39:48.993Z,99.90
2019-06-01T19:42:18.885Z,99.90
2019-06-01T19:44:48.811Z,99.90
2019-06-01T19:47:19.160Z,99.90
2019-06-01T19:49:50.206Z,99.90
2019-06-01T19:52:20.010Z,99.90
2019-06-01T19:54:49.990Z,99.90
2019-06-01T19:57:21.968Z,99.90
2019-06-01T19:59:51.192Z,99.90
2019-06-01T20:02:31.914Z,99.90
2019-06-01T20:04:59.508Z,99.90
2019-06-01T20:07:29.260Z,99.90
2019-06-01T20:09:58.932Z,99.90
2019-06-01T20:12:29.709Z,99.90
2019-06-01T20:14:59.506Z,99.90
2019-06-01T20:17:29.370Z,99.90
2019-06-01T20:19:59.160Z,99.90
2019-06-01T20:22:29.039Z,99.90
2019-06-01T20:24:58.803Z,99.90
2019-06-01T20:27:28.608Z,99.90
2019-06-01T20:29:58.425Z,99.90
2019-06-01T20:32:28.196Z,99.90
2019-06-01T20:34:58.147Z,99.90
2019-06-01T20:37:28.080Z,99.90
2019-06-01T20:39:57.846Z,99.90
2019-06-01T20:42:32.408Z,99.90
2019-06-01T20:45:18.942Z,99.90
2019-06-01T20:47:49.043Z,99.90
2019-06-01T20:50:19.076Z,99.90
2019-06-01T20:52:48.839Z,99.90
2019-06-01T20:55:19.149Z,99.90
2019-06-01T20:57:49.011Z,99.90
2019-06-01T21:00:19.757Z,99.90
2019-06-01T21:02:49.707Z,99.90
2019-06-01T21:05:19.950Z,99.90
2019-06-01T21:07:50.071Z,99.90
2019-06-01T21:10:20.585Z,99.90
2019-06-01T21:12:50.651Z,99.90
2019-06-01T21:15:21.301Z,99.90
2019-06-01T21:17:51.487Z,99.90
2019-06-01T21:20:31.368Z,99.90
2019-06-01T21:23:01.194Z,99.90
2019-06-01T21:25:30.980Z,99.90
2019-06-01T21:28:00.783Z,99.90
2019-06-01T21:30:30.692Z,99.90
2019-06-01T21:33:00.601Z,99.90
2019-06-01T21:35:30.341Z,99.90
2019-06-01T21:38:00.128Z,99.90
2019-06-01T21:40:30.177Z,99.90
2019-06-01T21:43:07.334Z,99.90
2019-06-01T21:45:31.505Z,99.90
2019-06-01T21:48:01.463Z,99.90
2019-06-01T21:50:33.044Z,99.90
2019-06-01T21:53:02.816Z,99.90
2019-06-01T21:55:33.552Z,99.90
2019-06-01T21:58:03.410Z,99.90
2019-06-01T22:00:40.382Z,99.90
2019-06-01T22:03:11.727Z,99.90
2019-06-01T22:05:42.564Z,99.90
2019-06-01T22:08:12.257Z,99.90
2019-06-01T22:10:42.045Z,99.90
2019-06-01T22:13:18.626Z,99.90
2019-06-01T22:15:43.385Z,99.90
2019-06-01T22:18:13.153Z,99.90
2019-06-01T22:20:43.048Z,99.90
2019-06-01T22:23:12.817Z,99.90
2019-06-01T22:25:42.632Z,99.90
2019-06-01T22:28:12.393Z,99.90
2019-06-01T22:30:42.370Z,99.90
2019-06-01T22:33:12.135Z,99.90
2019-06-01T22:35:41.927Z,99.90
2019-06-01T22:38:11.700Z,99.90
2019-06-01T22:40:41.503Z,99.90
2019-06-01T22:43:11.469Z,99.90
2019-06-01T22:45:42.425Z,99.90
2019-06-01T22:48:12.231Z,99.90
2019-06-01T22:50:42.006Z,99.90
2019-06-01T22:53:11.889Z,99.90
2019-06-01T22:55:41.684Z,99.90
2019-06-01T22:58:12.455Z,99.90
2019-06-01T23:00:42.310Z,99.90
2019-06-01T23:03:12.203Z,99.90
2019-06-01T23:05:43.779Z,99.90
2019-06-01T23:08:13.555Z,99.90
2019-06-01T23:10:43.367Z,99.90
2019-06-01T23:13:13.282Z,99.90
2019-06-01T23:15:43.065Z,99.90
2019-06-01T23:18:12.828Z,99.90
2019-06-01T23:20:42.512Z,99.90
2019-06-01T23:23:12.421Z,99.90
2019-06-01T23:25:42.220Z,99.90
2019-06-01T23:28:12.049Z,99.90
2019-06-01T23:30:41.857Z,99.90
2019-06-01T23:33:12.502Z,99.90
2019-06-01T23:35:42.224Z,99.90
2019-06-01T23:38:12.027Z,99.90
2019-06-01T23:40:41.744Z,99.90
2019-06-01T23:43:11.684Z,99.90
2019-06-01T23:45:41.662Z,99.90
2019-06-01T23:48:11.461Z,99.90
2019-06-01T23:50:41.308Z,99.90
2019-06-01T23:53:13.899Z,99.90
2019-06-01T23:55:42.546Z,99.90
2019-06-01T23:58:12.595Z,99.90
