createdAt,value
2018-03-27T00:00:27.263Z,6.20
2018-03-27T00:01:27.434Z,5.70
2018-03-27T00:02:27.610Z,6.20
2018-03-27T00:03:27.794Z,6.00
2018-03-27T00:04:27.974Z,6.00
2018-03-27T00:05:28.146Z,6.00
2018-03-27T00:06:28.323Z,6.30
2018-03-27T00:07:28.504Z,6.30
2018-03-27T00:08:28.679Z,6.20
2018-03-27T00:09:28.854Z,6.20
2018-03-27T00:10:29.031Z,5.80
2018-03-27T00:11:29.209Z,6.30
2018-03-27T00:12:29.384Z,6.00
2018-03-27T00:13:29.562Z,5.50
2018-03-27T00:14:29.736Z,5.60
2018-03-27T00:15:29.915Z,5.60
2018-03-27T00:16:30.145Z,6.00
2018-03-27T00:17:30.269Z,5.60
2018-03-27T00:18:30.449Z,5.90
2018-03-27T00:19:30.624Z,5.70
2018-03-27T00:20:30.792Z,5.30
2018-03-27T00:21:30.977Z,5.40
2018-03-27T00:22:31.167Z,5.90
2018-03-27T00:23:31.339Z,5.70
2018-03-27T00:24:31.516Z,5.90
2018-03-27T00:25:31.694Z,6.00
2018-03-27T00:26:31.867Z,5.80
2018-03-27T00:27:32.046Z,6.00
2018-03-27T00:28:32.223Z,6.10
2018-03-27T00:29:32.395Z,6.10
2018-03-27T00:30:32.574Z,6.50
2018-03-27T00:31:32.753Z,6.20
2018-03-27T00:32:32.932Z,6.40
2018-03-27T00:33:33.115Z,6.60
2018-03-27T00:34:33.293Z,6.00
2018-03-27T00:35:33.468Z,6.10
2018-03-27T00:36:33.638Z,6.20
2018-03-27T00:37:33.807Z,6.20
2018-03-27T00:38:33.981Z,6.40
2018-03-27T00:39:34.154Z,6.40
2018-03-27T00:40:34.333Z,6.40
2018-03-27T00:41:34.511Z,6.30
2018-03-27T00:42:34.693Z,6.20
2018-03-27T00:43:34.876Z,6.20
2018-03-27T00:44:35.048Z,6.10
2018-03-27T00:45:35.222Z,6.20
2018-03-27T00:46:35.404Z,6.20
2018-03-27T00:47:35.585Z,6.20
2018-03-27T00:48:35.756Z,6.50
2018-03-27T00:49:35.937Z,6.60
2018-03-27T00:50:36.115Z,6.70
2018-03-27T00:51:36.294Z,6.60
2018-03-27T00:52:36.469Z,6.60
2018-03-27T00:53:36.652Z,6.60
2018-03-27T00:54:36.832Z,6.30
2018-03-27T00:55:37.005Z,6.40
2018-03-27T00:56:37.180Z,9.60
2018-03-27T00:57:37.350Z,13.70
2018-03-27T00:58:37.531Z,14.00
2018-03-27T00:59:37.714Z,8.70
2018-03-27T01:00:37.888Z,7.20
2018-03-27T01:01:38.074Z,7.10
2018-03-27T01:02:38.261Z,6.90
2018-03-27T01:03:38.436Z,6.80
2018-03-27T01:04:38.610Z,6.80
2018-03-27T01:05:38.781Z,6.50
2018-03-27T01:06:38.964Z,6.60
2018-03-27T01:07:39.133Z,7.00
2018-03-27T01:08:39.309Z,6.00
2018-03-27T01:09:39.485Z,6.50
2018-03-27T01:10:39.659Z,5.90
2018-03-27T01:11:39.846Z,5.90
2018-03-27T01:12:40.016Z,7.00
2018-03-27T01:13:40.190Z,6.60
2018-03-27T01:14:40.364Z,6.30
2018-03-27T01:15:40.534Z,6.50
2018-03-27T01:16:40.704Z,6.70
2018-03-27T01:17:40.882Z,6.70
2018-03-27T01:18:41.056Z,6.60
2018-03-27T01:19:41.231Z,6.70
2018-03-27T01:20:41.408Z,6.60
2018-03-27T01:21:41.579Z,6.50
2018-03-27T01:22:41.759Z,6.40
2018-03-27T01:23:41.940Z,6.10
2018-03-27T01:24:42.120Z,6.20
2018-03-27T01:25:42.292Z,6.90
2018-03-27T01:26:42.467Z,7.10
2018-03-27T01:27:42.636Z,6.30
2018-03-27T01:28:42.809Z,6.50
2018-03-27T01:29:42.980Z,6.50
2018-03-27T01:30:43.157Z,6.30
2018-03-27T01:31:43.340Z,6.60
2018-03-27T01:32:43.524Z,6.70
2018-03-27T01:33:43.701Z,7.20
2018-03-27T01:34:43.879Z,6.80
2018-03-27T01:35:44.054Z,7.10
2018-03-27T01:36:44.226Z,7.00
2018-03-27T01:37:44.407Z,6.60
2018-03-27T01:38:44.585Z,6.70
2018-03-27T01:39:44.768Z,7.00
2018-03-27T01:40:44.939Z,6.90
2018-03-27T01:41:45.110Z,6.50
2018-03-27T01:42:45.293Z,6.70
2018-03-27T01:43:45.471Z,6.50
2018-03-27T01:44:45.645Z,7.00
2018-03-27T01:45:45.823Z,7.00
2018-03-27T01:46:45.998Z,6.90
2018-03-27T01:47:46.177Z,6.90
2018-03-27T01:48:46.355Z,7.10
2018-03-27T01:49:46.528Z,6.50
2018-03-27T01:50:46.716Z,7.40
2018-03-27T01:51:46.887Z,6.90
2018-03-27T01:52:47.062Z,6.80
2018-03-27T01:53:47.231Z,7.30
2018-03-27T01:54:47.415Z,7.00
2018-03-27T01:55:47.594Z,7.00
2018-03-27T01:56:47.786Z,7.00
2018-03-27T01:57:47.964Z,7.00
2018-03-27T01:58:48.139Z,6.40
2018-03-27T01:59:48.318Z,6.60
2018-03-27T02:00:48.494Z,6.30
2018-03-27T02:01:48.672Z,6.20
2018-03-27T02:02:48.838Z,6.60
2018-03-27T02:03:49.017Z,6.50
2018-03-27T02:04:49.195Z,6.90
2018-03-27T02:05:49.365Z,6.40
2018-03-27T02:06:49.543Z,6.00
2018-03-27T02:07:49.728Z,6.60
2018-03-27T02:08:49.941Z,6.30
2018-03-27T02:09:50.134Z,6.10
2018-03-27T02:10:50.307Z,6.40
2018-03-27T02:11:50.488Z,6.40
2018-03-27T02:12:50.662Z,6.60
2018-03-27T02:13:50.835Z,6.80
2018-03-27T02:14:51.009Z,6.80
2018-03-27T02:15:51.218Z,6.20
2018-03-27T02:16:51.358Z,6.60
2018-03-27T02:17:51.584Z,6.30
2018-03-27T02:18:51.714Z,6.30
2018-03-27T02:19:51.883Z,6.70
2018-03-27T02:20:52.054Z,6.70
2018-03-27T02:21:52.226Z,6.90
2018-03-27T02:22:52.410Z,6.40
2018-03-27T02:23:52.588Z,6.70
2018-03-27T02:24:52.767Z,6.70
2018-03-27T02:25:52.944Z,6.60
2018-03-27T02:26:53.119Z,6.80
2018-03-27T02:27:53.299Z,6.70
2018-03-27T02:28:53.477Z,6.90
2018-03-27T02:29:53.651Z,7.00
2018-03-27T02:30:53.831Z,6.90
2018-03-27T02:31:54.007Z,7.20
2018-03-27T02:32:54.183Z,6.80
2018-03-27T02:33:54.359Z,7.20
2018-03-27T02:34:54.592Z,6.70
2018-03-27T02:35:54.716Z,6.70
2018-03-27T02:36:54.896Z,7.60
2018-03-27T02:37:55.066Z,7.30
2018-03-27T02:38:55.242Z,7.20
2018-03-27T02:39:55.423Z,7.80
2018-03-27T02:40:55.603Z,7.70
2018-03-27T02:41:55.777Z,7.40
2018-03-27T02:42:55.968Z,7.80
2018-03-27T02:43:56.130Z,8.10
2018-03-27T02:44:56.306Z,7.70
2018-03-27T02:45:56.488Z,8.10
2018-03-27T02:46:56.662Z,7.80
2018-03-27T02:47:56.837Z,8.20
2018-03-27T02:48:57.020Z,7.90
2018-03-27T02:49:57.195Z,7.80
2018-03-27T02:50:57.379Z,7.80
2018-03-27T02:51:57.553Z,8.30
2018-03-27T02:52:57.737Z,7.90
2018-03-27T02:53:57.908Z,7.90
2018-03-27T02:54:58.087Z,7.60
2018-03-27T02:55:58.273Z,7.80
2018-03-27T02:56:58.443Z,8.20
2018-03-27T02:57:58.614Z,7.70
2018-03-27T02:58:58.791Z,8.30
2018-03-27T02:59:58.962Z,8.30
2018-03-27T03:00:59.143Z,8.40
2018-03-27T03:01:59.322Z,7.90
2018-03-27T03:02:59.499Z,7.80
2018-03-27T03:03:59.678Z,8.00
2018-03-27T03:04:59.861Z,7.90
2018-03-27T03:06:00.044Z,8.60
2018-03-27T03:07:00.223Z,8.10
2018-03-27T03:08:00.405Z,8.50
2018-03-27T03:09:00.588Z,8.60
2018-03-27T03:10:00.765Z,8.30
2018-03-27T03:11:00.943Z,7.80
2018-03-27T03:12:01.116Z,8.40
2018-03-27T03:13:01.291Z,8.20
2018-03-27T03:14:01.468Z,8.00
2018-03-27T03:15:01.640Z,8.10
2018-03-27T03:16:01.819Z,8.00
2018-03-27T03:17:01.999Z,8.10
2018-03-27T03:18:02.214Z,8.10
2018-03-27T03:19:02.366Z,8.90
2018-03-27T03:20:02.541Z,8.00
2018-03-27T03:21:02.716Z,8.30
2018-03-27T03:22:02.894Z,8.30
2018-03-27T03:23:03.085Z,7.60
2018-03-27T03:24:03.257Z,8.40
2018-03-27T03:25:03.439Z,8.00
2018-03-27T03:26:03.610Z,8.60
2018-03-27T03:27:03.827Z,9.30
2018-03-27T03:28:03.973Z,8.70
2018-03-27T03:29:04.149Z,8.70
2018-03-27T03:30:04.323Z,9.30
2018-03-27T03:31:04.521Z,8.80
2018-03-27T03:32:04.693Z,8.90
2018-03-27T03:33:04.877Z,9.30
2018-03-27T03:34:05.057Z,9.30
2018-03-27T03:35:05.243Z,9.10
2018-03-27T03:36:05.420Z,9.00
2018-03-27T03:37:05.599Z,9.10
2018-03-27T03:38:05.788Z,8.70
2018-03-27T03:39:05.970Z,9.30
2018-03-27T03:40:06.150Z,9.00
2018-03-27T03:41:06.332Z,9.20
2018-03-27T03:42:06.517Z,9.00
2018-03-27T03:43:06.687Z,8.70
2018-03-27T03:44:06.863Z,9.00
2018-03-27T03:45:07.047Z,8.90
2018-03-27T03:46:07.222Z,8.70
2018-03-27T03:47:07.405Z,8.10
2018-03-27T03:48:07.583Z,9.00
2018-03-27T03:49:07.757Z,8.90
2018-03-27T03:50:07.933Z,8.80
2018-03-27T03:51:08.108Z,8.80
2018-03-27T03:52:08.296Z,8.60
2018-03-27T03:53:08.508Z,9.00
2018-03-27T03:54:08.666Z,8.80
2018-03-27T03:55:08.846Z,9.20
2018-03-27T03:56:09.018Z,8.90
2018-03-27T03:57:09.200Z,9.10
2018-03-27T03:58:09.370Z,9.20
2018-03-27T03:59:09.546Z,10.00
2018-03-27T04:00:09.725Z,8.50
2018-03-27T04:01:10.243Z,9.40
2018-03-27T04:02:10.059Z,8.70
2018-03-27T04:03:10.219Z,8.60
2018-03-27T04:04:10.403Z,8.70
2018-03-27T04:05:10.576Z,9.50
2018-03-27T04:06:10.753Z,9.40
2018-03-27T04:07:10.927Z,9.20
2018-03-27T04:08:11.103Z,8.90
2018-03-27T04:09:11.283Z,9.20
2018-03-27T04:10:11.450Z,9.60
2018-03-27T04:11:11.624Z,10.00
2018-03-27T04:12:11.802Z,9.60
2018-03-27T04:13:11.976Z,9.60
2018-03-27T04:14:12.169Z,9.60
2018-03-27T04:15:12.358Z,9.90
2018-03-27T04:16:12.531Z,9.40
2018-03-27T04:17:12.709Z,9.40
2018-03-27T04:18:12.887Z,9.20
2018-03-27T04:19:13.059Z,9.50
2018-03-27T04:20:13.232Z,9.30
2018-03-27T04:21:13.410Z,9.20
2018-03-27T04:22:13.584Z,9.70
2018-03-27T04:23:13.758Z,9.80
2018-03-27T04:24:13.931Z,9.80
2018-03-27T04:25:14.121Z,9.20
2018-03-27T04:26:14.301Z,9.40
2018-03-27T04:27:14.471Z,9.60
2018-03-27T04:28:14.665Z,9.40
2018-03-27T04:29:14.837Z,9.50
2018-03-27T04:30:15.012Z,9.90
2018-03-27T04:31:15.214Z,9.30
2018-03-27T04:32:15.402Z,9.50
2018-03-27T04:33:15.585Z,9.50
2018-03-27T04:34:15.760Z,10.10
2018-03-27T04:35:15.949Z,10.20
2018-03-27T04:36:16.125Z,9.70
2018-03-27T04:37:16.311Z,9.30
2018-03-27T04:38:16.488Z,9.40
2018-03-27T04:39:16.915Z,9.60
2018-03-27T04:40:17.061Z,9.60
2018-03-27T04:41:17.359Z,10.00
2018-03-27T04:42:17.332Z,9.70
2018-03-27T04:43:17.598Z,9.50
2018-03-27T04:44:17.776Z,10.00
2018-03-27T04:45:17.975Z,10.00
2018-03-27T04:46:18.228Z,9.70
2018-03-27T04:47:18.296Z,9.80
2018-03-27T04:48:18.524Z,9.40
2018-03-27T04:49:18.633Z,9.80
2018-03-27T04:50:18.735Z,9.30
2018-03-27T04:51:18.995Z,9.40
2018-03-27T04:52:19.797Z,9.90
2018-03-27T04:53:19.194Z,9.40
2018-03-27T04:54:19.431Z,9.50
2018-03-27T04:55:19.698Z,9.60
2018-03-27T04:56:19.487Z,9.60
2018-03-27T04:57:19.856Z,10.20
2018-03-27T04:58:20.175Z,10.10
2018-03-27T04:59:20.261Z,9.80
2018-03-27T05:00:20.523Z,9.60
2018-03-27T05:01:20.635Z,9.90
2018-03-27T05:02:20.743Z,9.70
2018-03-27T05:03:20.741Z,9.80
2018-03-27T05:04:20.992Z,9.20
2018-03-27T05:05:21.062Z,9.30
2018-03-27T05:06:21.317Z,9.90
2018-03-27T05:07:21.358Z,9.80
2018-03-27T05:08:21.580Z,9.50
2018-03-27T05:09:21.691Z,9.60
2018-03-27T05:10:21.763Z,9.60
2018-03-27T05:11:22.033Z,9.60
2018-03-27T05:12:21.880Z,10.20
2018-03-27T05:13:22.339Z,9.40
2018-03-27T05:14:22.494Z,9.60
2018-03-27T05:15:23.099Z,8.70
2018-03-27T05:16:22.633Z,9.40
2018-03-27T05:17:23.049Z,9.90
2018-03-27T05:18:23.239Z,9.40
2018-03-27T05:19:23.311Z,8.80
2018-03-27T05:20:23.527Z,9.00
2018-03-27T05:21:23.573Z,9.40
2018-03-27T05:22:23.800Z,9.10
2018-03-27T05:23:24.061Z,8.50
2018-03-27T05:24:25.965Z,8.80
2018-03-27T05:25:25.917Z,8.50
2018-03-27T05:26:25.710Z,9.00
2018-03-27T05:27:26.203Z,8.90
2018-03-27T05:28:25.989Z,9.40
2018-03-27T05:29:28.125Z,9.30
2018-03-27T05:30:28.153Z,9.80
2018-03-27T05:31:28.803Z,9.30
2018-03-27T05:32:28.177Z,9.30
2018-03-27T05:33:27.711Z,8.60
2018-03-27T05:34:28.719Z,9.10
2018-03-27T05:35:27.928Z,9.30
2018-03-27T05:36:26.858Z,8.40
2018-03-27T05:37:27.683Z,8.50
2018-03-27T05:38:28.372Z,8.50
2018-03-27T05:39:27.500Z,9.00
2018-03-27T05:40:29.197Z,8.20
2018-03-27T05:41:27.300Z,8.50
2018-03-27T05:42:27.681Z,8.60
2018-03-27T05:43:27.086Z,9.20
2018-03-27T05:44:27.932Z,8.30
2018-03-27T05:45:28.152Z,8.00
2018-03-27T05:46:28.178Z,7.80
2018-03-27T05:47:28.305Z,8.70
2018-03-27T05:48:30.380Z,8.60
2018-03-27T05:49:27.659Z,8.30
2018-03-27T05:50:27.833Z,9.10
2018-03-27T05:51:28.008Z,9.10
2018-03-27T05:52:28.184Z,8.90
2018-03-27T05:53:28.355Z,8.70
2018-03-27T05:54:28.804Z,8.40
2018-03-27T05:55:28.726Z,8.70
2018-03-27T05:56:28.903Z,8.80
2018-03-27T05:57:29.089Z,8.90
2018-03-27T05:58:29.275Z,9.20
2018-03-27T05:59:29.496Z,8.90
2018-03-27T06:00:29.564Z,8.90
2018-03-27T06:01:29.746Z,9.20
2018-03-27T06:02:29.926Z,9.10
2018-03-27T06:03:30.107Z,9.00
2018-03-27T06:04:30.282Z,9.10
2018-03-27T06:05:30.457Z,9.00
2018-03-27T06:06:30.660Z,9.10
2018-03-27T06:07:30.848Z,9.00
2018-03-27T06:08:31.032Z,8.90
2018-03-27T06:09:31.232Z,9.20
2018-03-27T06:10:31.428Z,9.60
2018-03-27T06:11:31.599Z,9.10
2018-03-27T06:12:31.788Z,8.90
2018-03-27T06:13:32.100Z,9.40
2018-03-27T06:14:32.135Z,9.00
2018-03-27T06:15:33.452Z,8.70
2018-03-27T06:16:32.512Z,9.80
2018-03-27T06:17:32.682Z,9.20
2018-03-27T06:18:32.859Z,9.20
2018-03-27T06:19:33.031Z,9.40
2018-03-27T06:20:33.214Z,9.60
2018-03-27T06:21:33.391Z,9.40
2018-03-27T06:22:33.570Z,9.50
2018-03-27T06:23:33.756Z,9.60
2018-03-27T06:24:33.935Z,8.90
2018-03-27T06:25:34.110Z,9.40
2018-03-27T06:26:34.287Z,9.40
2018-03-27T06:27:34.466Z,9.70
2018-03-27T06:28:34.637Z,8.90
2018-03-27T06:29:34.815Z,9.20
2018-03-27T06:30:34.986Z,9.50
2018-03-27T06:31:35.166Z,9.50
2018-03-27T06:32:35.344Z,9.30
2018-03-27T06:33:35.525Z,9.70
2018-03-27T06:34:35.708Z,9.40
2018-03-27T06:35:35.884Z,9.50
2018-03-27T06:36:36.067Z,8.30
2018-03-27T06:37:36.306Z,9.00
2018-03-27T06:38:36.348Z,8.80
2018-03-27T06:39:36.537Z,8.60
2018-03-27T06:40:36.705Z,8.80
2018-03-27T06:41:36.880Z,8.40
2018-03-27T06:42:37.055Z,8.50
2018-03-27T06:43:37.231Z,8.50
2018-03-27T06:44:37.410Z,8.80
2018-03-27T06:45:37.588Z,8.60
2018-03-27T06:46:37.784Z,8.70
2018-03-27T06:47:42.575Z,8.30
2018-03-27T06:48:40.262Z,8.70
2018-03-27T06:49:39.384Z,8.90
2018-03-27T06:50:40.650Z,8.50
2018-03-27T06:51:38.512Z,8.30
2018-03-27T06:52:38.701Z,8.70
2018-03-27T06:53:40.003Z,8.10
2018-03-27T06:54:40.014Z,8.50
2018-03-27T06:55:39.809Z,8.50
2018-03-27T06:56:40.249Z,8.00
2018-03-27T06:57:40.860Z,8.20
2018-03-27T06:58:40.591Z,8.70
2018-03-27T06:59:40.579Z,8.60
2018-03-27T07:00:41.791Z,8.00
2018-03-27T07:01:40.351Z,8.30
2018-03-27T07:02:40.196Z,8.30
2018-03-27T07:03:40.357Z,8.50
2018-03-27T07:04:41.098Z,8.90
2018-03-27T07:05:40.709Z,8.90
2018-03-27T07:06:40.884Z,7.80
2018-03-27T07:07:41.075Z,8.60
2018-03-27T07:08:41.250Z,8.50
2018-03-27T07:09:41.348Z,9.20
2018-03-27T07:10:41.544Z,9.00
2018-03-27T07:11:41.676Z,9.00
2018-03-27T07:12:41.875Z,8.70
2018-03-27T07:13:42.043Z,8.60
2018-03-27T07:14:42.200Z,8.40
2018-03-27T07:15:43.822Z,9.90
2018-03-27T07:16:45.634Z,8.80
2018-03-27T07:17:43.699Z,8.20
2018-03-27T07:18:43.839Z,7.40
2018-03-27T07:19:43.368Z,7.70
2018-03-27T07:20:44.036Z,7.90
2018-03-27T07:21:44.568Z,7.50
2018-03-27T07:22:44.050Z,8.40
2018-03-27T07:23:44.471Z,8.30
2018-03-27T07:24:44.768Z,7.40
2018-03-27T07:25:45.709Z,9.50
2018-03-27T07:26:44.517Z,8.90
2018-03-27T07:27:44.739Z,8.10
2018-03-27T07:28:44.882Z,8.90
2018-03-27T07:29:45.021Z,8.40
2018-03-27T07:30:45.121Z,8.60
2018-03-27T07:31:45.335Z,7.90
2018-03-27T07:32:45.451Z,7.80
2018-03-27T07:33:47.301Z,7.80
2018-03-27T07:34:46.779Z,8.10
2018-03-27T07:35:47.061Z,7.60
2018-03-27T07:36:47.830Z,7.50
2018-03-27T07:37:47.121Z,8.00
2018-03-27T07:38:47.057Z,7.40
2018-03-27T07:39:47.070Z,8.00
2018-03-27T07:40:46.486Z,8.10
2018-03-27T07:41:48.457Z,7.90
2018-03-27T07:42:49.493Z,8.30
2018-03-27T07:43:48.786Z,8.60
2018-03-27T07:44:48.269Z,9.10
2018-03-27T07:45:49.625Z,9.20
2018-03-27T07:46:48.836Z,9.40
2018-03-27T07:47:47.919Z,8.60
2018-03-27T07:48:47.921Z,9.10
2018-03-27T07:49:48.446Z,9.00
2018-03-27T07:50:48.457Z,9.50
2018-03-27T07:51:48.408Z,9.20
2018-03-27T07:52:48.790Z,9.70
2018-03-27T07:53:49.313Z,8.70
2018-03-27T07:54:49.399Z,9.20
2018-03-27T07:55:49.493Z,8.40
2018-03-27T07:56:50.508Z,8.50
2018-03-27T07:57:49.988Z,8.70
2018-03-27T07:58:49.371Z,8.80
2018-03-27T07:59:49.734Z,8.30
2018-03-27T08:00:51.175Z,8.60
2018-03-27T08:01:51.248Z,8.40
2018-03-27T08:02:51.394Z,8.90
2018-03-27T08:03:50.749Z,8.40
2018-03-27T08:04:50.747Z,8.80
2018-03-27T08:05:51.582Z,8.90
2018-03-27T08:06:51.526Z,8.70
2018-03-27T08:07:51.310Z,8.40
2018-03-27T08:08:51.679Z,8.80
2018-03-27T08:09:51.244Z,8.30
2018-03-27T08:10:55.039Z,9.20
2018-03-27T08:11:51.720Z,8.90
2018-03-27T08:12:53.826Z,9.20
2018-03-27T08:13:52.375Z,9.00
2018-03-27T08:14:52.766Z,9.80
2018-03-27T08:15:54.366Z,10.40
2018-03-27T08:16:52.682Z,10.00
2018-03-27T08:17:53.674Z,9.70
2018-03-27T08:18:53.182Z,9.70
2018-03-27T08:19:53.312Z,10.60
2018-03-27T08:20:54.029Z,10.00
2018-03-27T08:21:53.553Z,10.00
2018-03-27T08:22:54.695Z,10.70
2018-03-27T08:23:54.104Z,9.90
2018-03-27T08:24:55.384Z,9.50
2018-03-27T08:25:55.367Z,10.10
2018-03-27T08:26:55.773Z,10.10
2018-03-27T08:27:55.686Z,10.20
2018-03-27T08:28:54.763Z,10.40
2018-03-27T08:29:55.134Z,10.10
2018-03-27T08:30:55.403Z,10.20
2018-03-27T08:31:55.268Z,11.10
2018-03-27T08:32:55.680Z,11.20
2018-03-27T08:33:55.564Z,10.70
2018-03-27T08:34:55.506Z,10.20
2018-03-27T08:35:55.529Z,11.40
2018-03-27T08:36:55.603Z,11.40
2018-03-27T08:37:55.875Z,11.00
2018-03-27T08:38:56.597Z,10.50
2018-03-27T08:39:56.260Z,10.30
2018-03-27T08:40:58.573Z,11.70
2018-03-27T08:41:57.336Z,11.10
2018-03-27T08:42:57.071Z,10.80
2018-03-27T08:43:57.295Z,10.60
2018-03-27T08:44:57.331Z,10.70
2018-03-27T08:45:58.914Z,11.50
2018-03-27T08:46:57.601Z,11.50
2018-03-27T08:47:57.796Z,11.10
2018-03-27T08:48:58.062Z,11.60
2018-03-27T08:49:58.106Z,11.40
2018-03-27T08:50:58.573Z,11.80
2018-03-27T08:51:59.681Z,11.60
2018-03-27T08:52:58.697Z,11.00
2018-03-27T08:53:58.987Z,11.80
2018-03-27T08:54:58.949Z,11.50
2018-03-27T08:55:59.296Z,11.30
2018-03-27T08:56:59.468Z,11.60
2018-03-27T08:57:59.720Z,11.90
2018-03-27T08:58:59.985Z,11.70
2018-03-27T08:59:59.956Z,11.90
2018-03-27T09:01:00.257Z,11.50
2018-03-27T09:02:01.087Z,11.90
2018-03-27T09:03:00.537Z,11.60
2018-03-27T09:04:00.717Z,12.30
2018-03-27T09:05:02.372Z,11.80
2018-03-27T09:06:00.989Z,13.20
2018-03-27T09:07:01.149Z,12.70
2018-03-27T09:08:01.366Z,12.20
2018-03-27T09:09:01.466Z,12.80
2018-03-27T09:10:01.751Z,12.10
2018-03-27T09:11:02.019Z,12.10
2018-03-27T09:12:01.733Z,13.80
2018-03-27T09:13:02.292Z,13.50
2018-03-27T09:14:02.345Z,13.70
2018-03-27T09:15:02.944Z,13.80
2018-03-27T09:16:02.892Z,13.60
2018-03-27T09:17:02.909Z,13.20
2018-03-27T09:18:03.993Z,12.90
2018-03-27T09:19:04.765Z,13.10
2018-03-27T09:20:04.654Z,13.10
2018-03-27T09:21:03.958Z,13.40
2018-03-27T09:22:04.047Z,13.70
2018-03-27T09:23:05.115Z,13.50
2018-03-27T09:24:04.744Z,13.50
2018-03-27T09:25:04.321Z,13.30
2018-03-27T09:26:04.478Z,13.20
2018-03-27T09:27:06.083Z,13.80
2018-03-27T09:28:04.980Z,13.30
2018-03-27T09:29:04.977Z,13.80
2018-03-27T09:30:05.277Z,12.70
2018-03-27T09:31:07.872Z,12.70
2018-03-27T09:32:06.880Z,12.80
2018-03-27T09:33:06.880Z,13.70
2018-03-27T09:34:05.987Z,13.60
2018-03-27T09:35:08.068Z,14.10
2018-03-27T09:36:06.096Z,14.00
2018-03-27T09:37:06.702Z,16.00
2018-03-27T09:38:08.826Z,14.90
2018-03-27T09:39:07.655Z,15.10
2018-03-27T09:40:07.138Z,16.00
2018-03-27T09:41:07.219Z,15.10
2018-03-27T09:42:07.236Z,14.60
2018-03-27T09:43:07.597Z,15.70
2018-03-27T09:44:07.872Z,16.50
2018-03-27T09:45:08.073Z,16.20
2018-03-27T09:46:07.923Z,15.90
2018-03-27T09:47:08.205Z,17.10
2018-03-27T09:48:08.728Z,15.90
2018-03-27T09:49:08.613Z,16.20
2018-03-27T09:50:08.562Z,16.30
2018-03-27T09:51:08.891Z,15.40
2018-03-27T09:52:08.924Z,14.60
2018-03-27T09:53:09.366Z,14.50
2018-03-27T09:54:09.466Z,15.10
2018-03-27T09:55:09.865Z,14.90
2018-03-27T09:56:09.629Z,14.60
2018-03-27T09:57:09.782Z,14.80
2018-03-27T09:58:10.667Z,15.20
2018-03-27T09:59:10.363Z,16.20
2018-03-27T10:00:10.888Z,15.90
2018-03-27T10:01:12.524Z,17.00
2018-03-27T10:02:11.349Z,16.80
2018-03-27T10:03:11.430Z,16.50
2018-03-27T10:04:11.580Z,16.90
2018-03-27T10:05:12.506Z,16.80
2018-03-27T10:06:12.103Z,17.10
2018-03-27T10:07:12.486Z,16.70
2018-03-27T10:08:12.083Z,16.70
2018-03-27T10:09:12.456Z,15.30
2018-03-27T10:10:12.362Z,14.60
2018-03-27T10:11:12.461Z,13.60
2018-03-27T10:12:12.956Z,14.10
2018-03-27T10:13:12.344Z,12.40
2018-03-27T10:14:12.546Z,11.90
2018-03-27T10:15:13.070Z,11.60
2018-03-27T10:16:12.924Z,11.90
2018-03-27T10:17:13.112Z,11.70
2018-03-27T10:18:13.307Z,11.50
2018-03-27T10:19:13.493Z,11.20
2018-03-27T10:20:13.676Z,10.40
2018-03-27T10:21:13.858Z,10.30
2018-03-27T10:22:14.076Z,9.90
2018-03-27T10:23:14.243Z,9.60
2018-03-27T10:24:14.443Z,9.60
2018-03-27T10:25:14.633Z,9.20
2018-03-27T10:26:14.822Z,9.30
2018-03-27T10:27:15.043Z,9.60
2018-03-27T10:28:15.286Z,10.30
2018-03-27T10:29:15.361Z,10.50
2018-03-27T10:30:15.556Z,10.10
2018-03-27T10:31:15.740Z,9.40
2018-03-27T10:32:15.924Z,9.10
2018-03-27T10:33:16.119Z,9.30
2018-03-27T10:34:16.304Z,8.80
2018-03-27T10:35:16.768Z,8.50
2018-03-27T10:36:16.607Z,9.20
2018-03-27T10:37:16.797Z,9.20
2018-03-27T10:38:16.982Z,8.70
2018-03-27T10:39:17.168Z,8.90
2018-03-27T10:40:17.350Z,8.40
2018-03-27T10:41:17.539Z,8.10
2018-03-27T10:42:17.730Z,8.30
2018-03-27T10:43:17.937Z,8.10
2018-03-27T10:44:18.085Z,8.70
2018-03-27T10:45:18.275Z,7.90
2018-03-27T10:46:18.464Z,9.40
2018-03-27T10:47:18.653Z,10.00
2018-03-27T10:48:18.857Z,9.20
2018-03-27T10:49:19.022Z,8.60
2018-03-27T10:50:19.210Z,8.90
2018-03-27T10:51:19.393Z,8.60
2018-03-27T10:52:19.593Z,8.90
2018-03-27T10:53:19.774Z,8.20
2018-03-27T10:54:19.959Z,8.00
2018-03-27T10:55:20.148Z,8.00
2018-03-27T10:56:20.334Z,8.20
2018-03-27T10:57:20.518Z,7.70
2018-03-27T10:58:20.716Z,7.70
2018-03-27T10:59:20.899Z,7.80
2018-03-27T11:00:21.100Z,7.30
2018-03-27T11:01:21.287Z,7.70
2018-03-27T11:02:24.569Z,7.10
2018-03-27T11:03:23.675Z,7.30
2018-03-27T11:04:22.521Z,7.30
2018-03-27T11:05:21.953Z,6.70
2018-03-27T11:06:22.137Z,7.60
2018-03-27T11:07:22.371Z,7.30
2018-03-27T11:08:22.434Z,6.90
2018-03-27T11:09:22.628Z,7.40
2018-03-27T11:10:22.814Z,7.30
2018-03-27T11:11:23.029Z,7.00
2018-03-27T11:12:23.198Z,7.20
2018-03-27T11:13:23.382Z,7.00
2018-03-27T11:14:23.570Z,7.00
2018-03-27T11:15:23.755Z,7.10
2018-03-27T11:16:23.942Z,6.90
2018-03-27T11:17:24.137Z,6.50
2018-03-27T11:18:24.326Z,6.70
2018-03-27T11:19:24.527Z,6.40
2018-03-27T11:20:24.705Z,6.80
2018-03-27T11:21:24.885Z,6.80
2018-03-27T11:22:25.074Z,7.20
2018-03-27T11:23:25.265Z,7.20
2018-03-27T11:24:25.455Z,6.60
2018-03-27T11:25:25.647Z,7.10
2018-03-27T11:26:25.881Z,6.90
2018-03-27T11:27:26.384Z,7.00
2018-03-27T11:28:26.257Z,6.50
2018-03-27T11:29:26.485Z,6.70
2018-03-27T11:30:26.647Z,7.10
2018-03-27T11:31:26.836Z,6.90
2018-03-27T11:32:27.021Z,7.10
2018-03-27T11:33:27.232Z,7.30
2018-03-27T11:34:27.750Z,7.30
2018-03-27T11:35:27.939Z,6.20
2018-03-27T11:36:28.212Z,7.20
2018-03-27T11:37:27.980Z,7.40
2018-03-27T11:38:29.314Z,7.10
2018-03-27T11:39:28.312Z,7.10
2018-03-27T11:40:29.310Z,7.20
2018-03-27T11:41:29.616Z,6.70
2018-03-27T11:42:30.341Z,7.00
2018-03-27T11:43:30.442Z,7.10
2018-03-27T11:44:30.203Z,7.50
2018-03-27T11:45:33.001Z,7.10
2018-03-27T11:46:29.581Z,7.40
2018-03-27T11:47:29.786Z,7.40
2018-03-27T11:48:30.032Z,7.70
2018-03-27T11:49:30.107Z,7.60
2018-03-27T11:50:30.304Z,7.80
2018-03-27T11:51:30.473Z,8.00
2018-03-27T11:52:30.682Z,7.70
2018-03-27T11:53:30.864Z,7.70
2018-03-27T11:54:31.055Z,8.20
2018-03-27T11:55:31.235Z,7.80
2018-03-27T11:56:31.443Z,7.80
2018-03-27T11:57:31.655Z,7.90
2018-03-27T11:58:31.839Z,8.10
2018-03-27T11:59:32.020Z,7.50
2018-03-27T12:00:32.213Z,7.30
2018-03-27T12:01:32.932Z,8.10
2018-03-27T12:02:32.656Z,7.30
2018-03-27T12:03:32.686Z,7.70
2018-03-27T12:04:32.864Z,7.50
2018-03-27T12:05:33.052Z,8.00
2018-03-27T12:06:33.235Z,7.80
2018-03-27T12:07:33.420Z,7.80
2018-03-27T12:08:33.600Z,7.90
2018-03-27T12:09:33.780Z,8.30
2018-03-27T12:10:33.968Z,8.50
2018-03-27T12:11:34.149Z,8.40
2018-03-27T12:12:34.328Z,8.70
2018-03-27T12:13:34.513Z,8.00
2018-03-27T12:14:34.730Z,7.90
2018-03-27T12:15:34.920Z,8.60
2018-03-27T12:16:35.492Z,8.10
2018-03-27T12:17:35.314Z,8.10
2018-03-27T12:18:35.491Z,8.50
2018-03-27T12:19:35.671Z,8.20
2018-03-27T12:20:35.863Z,8.50
2018-03-27T12:21:36.060Z,8.30
2018-03-27T12:22:36.234Z,8.50
2018-03-27T12:23:36.446Z,9.00
2018-03-27T12:24:36.658Z,8.70
2018-03-27T12:25:36.844Z,9.40
2018-03-27T12:26:37.176Z,9.30
2018-03-27T12:27:37.160Z,9.00
2018-03-27T12:28:37.340Z,9.10
2018-03-27T12:29:37.531Z,9.60
2018-03-27T12:30:37.708Z,10.00
2018-03-27T12:31:37.896Z,9.60
2018-03-27T12:32:38.076Z,9.60
2018-03-27T12:33:38.260Z,10.40
2018-03-27T12:34:38.907Z,9.70
2018-03-27T12:35:38.721Z,10.00
2018-03-27T12:36:38.789Z,9.60
2018-03-27T12:37:39.245Z,9.90
2018-03-27T12:38:39.335Z,9.80
2018-03-27T12:39:39.428Z,9.90
2018-03-27T12:40:39.963Z,10.00
2018-03-27T12:41:39.906Z,9.30
2018-03-27T12:42:39.978Z,10.00
2018-03-27T12:43:40.163Z,9.30
2018-03-27T12:44:40.559Z,9.80
2018-03-27T12:45:40.394Z,9.30
2018-03-27T12:46:40.620Z,9.40
2018-03-27T12:47:40.811Z,10.30
2018-03-27T12:48:42.176Z,10.30
2018-03-27T12:49:40.753Z,10.50
2018-03-27T12:50:40.958Z,10.30
2018-03-27T12:51:41.180Z,10.30
2018-03-27T12:52:42.880Z,9.90
2018-03-27T12:53:41.771Z,10.20
2018-03-27T12:54:41.995Z,10.40
2018-03-27T12:55:41.789Z,10.60
2018-03-27T12:56:41.970Z,10.50
2018-03-27T12:57:42.158Z,10.40
2018-03-27T12:58:42.331Z,10.10
2018-03-27T12:59:42.511Z,10.00
2018-03-27T13:00:42.695Z,9.80
2018-03-27T13:01:43.114Z,9.90
2018-03-27T13:02:43.075Z,10.20
2018-03-27T13:03:43.911Z,9.60
2018-03-27T13:04:43.396Z,10.00
2018-03-27T13:05:43.575Z,9.90
2018-03-27T13:06:43.755Z,10.20
2018-03-27T13:07:43.958Z,9.60
2018-03-27T13:08:44.978Z,9.70
2018-03-27T13:09:44.290Z,9.90
2018-03-27T13:10:44.468Z,10.10
2018-03-27T13:11:45.057Z,10.10
2018-03-27T13:12:46.195Z,10.00
2018-03-27T13:13:45.019Z,10.10
2018-03-27T13:14:45.407Z,10.10
2018-03-27T13:15:45.422Z,10.50