createdAt,value
2018-01-14T00:00:19.191Z,1.40
2018-01-14T00:02:46.724Z,1.30
2018-01-14T00:05:14.855Z,1.30
2018-01-14T00:07:42.377Z,1.30
2018-01-14T00:10:10.077Z,1.10
2018-01-14T00:12:38.991Z,1.10
2018-01-14T00:15:07.248Z,1.00
2018-01-14T00:17:35.559Z,1.00
2018-01-14T00:20:03.879Z,0.80
2018-01-14T00:22:36.299Z,0.80
2018-01-14T00:25:04.607Z,0.60
2018-01-14T00:27:32.126Z,0.60
2018-01-14T00:29:59.611Z,0.50
2018-01-14T00:32:27.173Z,0.40
2018-01-14T00:34:55.492Z,0.30
2018-01-14T00:37:23.016Z,0.30
2018-01-14T00:39:51.329Z,0.20
2018-01-14T00:42:18.959Z,0.20
2018-01-14T00:44:47.365Z,0.20
2018-01-14T00:47:14.882Z,0.10
2018-01-14T00:49:42.533Z,0.10
2018-01-14T00:52:10.563Z,0.00
2018-01-14T00:54:38.892Z,0.00
2018-01-14T00:57:07.057Z,-0.10
2018-01-14T00:59:34.531Z,0.00
2018-01-14T01:02:02.090Z,0.00
2018-01-14T01:04:29.625Z,-0.10
2018-01-14T01:06:57.131Z,-0.20
2018-01-14T01:09:24.953Z,-0.20
2018-01-14T01:11:52.468Z,-0.20
2018-01-14T01:14:20.814Z,-0.20
2018-01-14T01:16:48.394Z,-0.20
2018-01-14T01:19:15.884Z,-0.20
2018-01-14T01:21:43.408Z,-0.20
2018-01-14T01:24:10.900Z,-0.30
2018-01-14T01:26:38.930Z,-0.30
2018-01-14T01:29:07.088Z,-0.30
2018-01-14T01:31:35.367Z,-0.30
2018-01-14T01:34:03.639Z,-0.40
2018-01-14T01:36:31.220Z,-0.40
2018-01-14T01:38:59.556Z,-0.50
2018-01-14T01:41:27.050Z,-0.50
2018-01-14T01:43:55.315Z,-0.50
2018-01-14T01:46:22.797Z,-0.50
2018-01-14T01:48:51.081Z,-0.50
2018-01-14T01:51:20.129Z,-0.60
2018-01-14T01:53:47.687Z,-0.60
2018-01-14T01:56:15.201Z,-0.60
2018-01-14T01:58:44.777Z,-0.70
2018-01-14T02:01:12.996Z,-0.70
2018-01-14T02:03:41.291Z,-0.80
2018-01-14T02:06:10.133Z,-0.80
2018-01-14T02:08:37.745Z,-0.80
2018-01-14T02:11:07.087Z,-0.90
2018-01-14T02:13:34.600Z,-0.90
2018-01-14T02:16:02.094Z,-0.90
2018-01-14T02:18:30.525Z,-0.90
2018-01-14T02:20:58.155Z,-0.90
2018-01-14T02:23:25.694Z,-0.90
2018-01-14T02:25:53.238Z,-0.90
2018-01-14T02:28:20.762Z,-0.90
2018-01-14T02:30:48.256Z,-0.90
2018-01-14T02:33:15.764Z,-0.90
2018-01-14T02:35:44.001Z,-0.90
2018-01-14T02:38:12.262Z,-1.00
2018-01-14T02:40:39.744Z,-1.00
2018-01-14T02:43:08.474Z,-1.00
2018-01-14T02:45:36.008Z,-1.00
2018-01-14T02:48:04.277Z,-1.00
2018-01-14T02:50:31.866Z,-1.00
2018-01-14T02:53:00.122Z,-1.00
2018-01-14T02:55:27.630Z,-1.10
2018-01-14T02:57:55.580Z,-1.00
2018-01-14T03:00:23.856Z,-1.00
2018-01-14T03:02:52.171Z,-1.00
2018-01-14T03:05:19.709Z,-1.00
2018-01-14T03:07:48.005Z,-1.00
2018-01-14T03:10:15.492Z,-1.00
2018-01-14T03:12:42.983Z,-1.00
2018-01-14T03:15:10.482Z,-1.00
2018-01-14T03:17:37.995Z,-1.00
2018-01-14T03:20:06.418Z,-1.00
2018-01-14T03:22:34.672Z,-1.10
2018-01-14T03:25:02.268Z,-1.10
2018-01-14T03:27:31.970Z,-1.10
2018-01-14T03:30:00.240Z,-1.20
2018-01-14T03:32:28.890Z,-1.20
2018-01-14T03:34:56.404Z,-1.20
2018-01-14T03:37:24.673Z,-1.20
2018-01-14T03:39:52.190Z,-1.20
2018-01-14T03:42:19.671Z,-1.20
2018-01-14T03:44:47.182Z,-1.20
2018-01-14T03:47:15.986Z,-1.30
2018-01-14T03:49:43.541Z,-1.30
2018-01-14T03:52:11.803Z,-1.30
2018-01-14T03:54:40.097Z,-1.40
2018-01-14T03:57:09.319Z,-1.40
2018-01-14T03:59:36.857Z,-1.40
2018-01-14T04:02:04.373Z,-1.40
2018-01-14T04:04:31.891Z,-1.40
2018-01-14T04:06:59.450Z,-1.40
2018-01-14T04:09:27.775Z,-1.40
2018-01-14T04:11:55.284Z,-1.40
2018-01-14T04:14:22.792Z,-1.40
2018-01-14T04:16:50.335Z,-1.40
2018-01-14T04:19:21.568Z,-1.40
2018-01-14T04:21:49.834Z,-1.50
2018-01-14T04:24:18.116Z,-1.50
2018-01-14T04:26:45.612Z,-1.50
2018-01-14T04:29:13.120Z,-1.50
2018-01-14T04:31:41.391Z,-1.50
2018-01-14T04:34:08.965Z,-1.50
2018-01-14T04:36:36.490Z,-1.50
2018-01-14T04:39:03.979Z,-1.50
2018-01-14T04:41:31.484Z,-1.60
2018-01-14T04:43:58.967Z,-1.50
2018-01-14T04:46:27.227Z,-1.60
2018-01-14T04:48:55.652Z,-1.60
2018-01-14T04:51:23.165Z,-1.60
2018-01-14T04:53:51.796Z,-1.60
2018-01-14T04:56:19.279Z,-1.50
2018-01-14T04:58:46.868Z,-1.60
2018-01-14T05:01:14.378Z,-1.70
2018-01-14T05:03:42.660Z,-1.60
2018-01-14T05:06:11.754Z,-1.60
2018-01-14T05:08:40.053Z,-1.60
2018-01-14T05:11:07.560Z,-1.60
2018-01-14T05:13:35.884Z,-1.60
2018-01-14T05:16:04.655Z,-1.70
2018-01-14T05:18:32.152Z,-1.70
2018-01-14T05:20:59.685Z,-1.70
2018-01-14T05:23:28.094Z,-1.70
2018-01-14T05:25:55.607Z,-1.70
2018-01-14T05:28:23.213Z,-1.70
2018-01-14T05:30:51.485Z,-1.70
2018-01-14T05:33:19.808Z,-1.70
2018-01-14T05:35:47.880Z,-1.70
2018-01-14T05:38:15.412Z,-1.80
2018-01-14T05:40:43.678Z,-1.80
2018-01-14T05:43:11.957Z,-1.80
2018-01-14T05:45:39.492Z,-1.80
2018-01-14T05:48:06.993Z,-1.80
2018-01-14T05:50:35.281Z,-1.70
2018-01-14T05:53:03.532Z,-1.70
2018-01-14T05:55:31.041Z,-1.70
2018-01-14T05:57:58.528Z,-1.80
2018-01-14T06:00:26.056Z,-1.80
2018-01-14T06:02:53.556Z,-1.80
2018-01-14T06:05:21.094Z,-1.80
2018-01-14T06:07:48.987Z,-1.80
2018-01-14T06:10:16.502Z,-1.90
2018-01-14T06:12:44.099Z,-1.80
2018-01-14T06:15:12.309Z,-1.80
2018-01-14T06:17:39.828Z,-1.80
2018-01-14T06:20:08.103Z,-1.80
2018-01-14T06:22:36.366Z,-1.80
2018-01-14T06:25:03.957Z,-1.90
2018-01-14T06:27:32.251Z,-1.80
2018-01-14T06:30:00.104Z,-1.80
2018-01-14T06:32:28.396Z,-1.90
2018-01-14T06:34:55.889Z,-1.90
2018-01-14T06:37:23.957Z,-1.90
2018-01-14T06:39:51.450Z,-1.90
2018-01-14T06:42:18.960Z,-1.90
2018-01-14T06:44:46.549Z,-2.00
2018-01-14T06:47:14.056Z,-2.00
2018-01-14T06:49:42.352Z,-2.00
2018-01-14T06:52:10.632Z,-2.00
2018-01-14T06:54:39.400Z,-2.00
2018-01-14T06:57:06.913Z,-2.00
2018-01-14T06:59:37.657Z,-2.00
2018-01-14T07:02:05.183Z,-2.00
2018-01-14T07:04:33.483Z,-2.10
2018-01-14T07:07:01.866Z,-2.00
2018-01-14T07:09:29.396Z,-2.00
2018-01-14T07:11:57.780Z,-2.00
2018-01-14T07:14:25.263Z,-2.10
2018-01-14T07:16:54.764Z,-2.10
2018-01-14T07:19:23.362Z,-2.10
2018-01-14T07:21:50.907Z,-2.10
2018-01-14T07:24:19.902Z,-2.10
2018-01-14T07:26:48.244Z,-2.10
2018-01-14T07:29:15.773Z,-2.10
2018-01-14T07:31:44.050Z,-2.10
2018-01-14T07:34:11.575Z,-2.10
2018-01-14T07:36:39.121Z,-2.00
2018-01-14T07:39:13.519Z,-2.10
2018-01-14T07:41:41.077Z,-2.00
2018-01-14T07:44:08.860Z,-2.00
2018-01-14T07:46:36.886Z,-2.00
2018-01-14T07:49:05.165Z,-2.00
2018-01-14T07:51:33.586Z,-1.90
2018-01-14T07:54:01.362Z,-2.00
2018-01-14T07:56:29.343Z,-1.80
2018-01-14T07:58:56.838Z,-1.80
2018-01-14T08:01:24.354Z,-1.80
2018-01-14T08:03:51.848Z,-1.90
2018-01-14T08:06:19.409Z,-1.80
2018-01-14T08:08:47.000Z,-1.80
2018-01-14T08:11:14.520Z,-1.70
2018-01-14T08:13:42.288Z,-1.70
2018-01-14T08:16:09.818Z,-1.70
2018-01-14T08:18:37.651Z,-1.70
2018-01-14T08:21:05.140Z,-1.60
2018-01-14T08:23:32.740Z,-1.60
2018-01-14T08:26:00.264Z,-1.60
2018-01-14T08:28:27.761Z,-1.60
2018-01-14T08:30:56.017Z,-1.50
2018-01-14T08:33:25.229Z,-1.50
2018-01-14T08:35:53.905Z,-1.50
2018-01-14T08:38:21.417Z,-1.50
2018-01-14T08:40:48.995Z,-1.40
2018-01-14T08:43:16.521Z,-1.30
2018-01-14T08:45:45.098Z,-1.20
2018-01-14T08:48:12.770Z,-1.30
2018-01-14T08:50:41.995Z,-1.20
2018-01-14T08:53:10.043Z,-1.20
2018-01-14T08:55:39.362Z,-1.10
2018-01-14T08:58:07.667Z,-1.00
2018-01-14T09:00:35.209Z,-1.00
2018-01-14T09:03:04.296Z,-1.00
2018-01-14T09:05:32.761Z,-1.00
2018-01-14T09:08:01.217Z,-1.00
2018-01-14T09:10:29.012Z,-1.00
2018-01-14T09:12:57.418Z,-0.90
2018-01-14T09:15:25.703Z,-0.90
2018-01-14T09:17:53.263Z,-0.90
2018-01-14T09:20:20.860Z,-0.90
2018-01-14T09:22:48.401Z,-0.80
2018-01-14T09:25:16.790Z,-0.80
2018-01-14T09:27:44.392Z,-0.80
2018-01-14T09:30:12.017Z,-0.60
2018-01-14T09:32:40.308Z,-0.40
2018-01-14T09:35:08.019Z,-0.40
2018-01-14T09:37:36.270Z,-0.20
2018-01-14T09:40:03.785Z,-0.10
2018-01-14T09:42:32.817Z,0.10
2018-01-14T09:45:00.314Z,0.10
2018-01-14T09:47:28.643Z,0.10
2018-01-14T09:49:56.896Z,0.30
2018-01-14T09:52:24.392Z,0.30
2018-01-14T09:54:52.667Z,0.40
2018-01-14T09:57:21.705Z,0.50
2018-01-14T09:59:49.968Z,0.50
2018-01-14T10:02:17.457Z,0.60
2018-01-14T10:04:44.976Z,0.60
2018-01-14T10:07:12.494Z,0.70
2018-01-14T10:09:40.005Z,0.80
2018-01-14T10:12:08.300Z,0.90
2018-01-14T10:14:35.797Z,0.90
2018-01-14T10:17:03.391Z,1.10
2018-01-14T10:19:31.770Z,1.10
2018-01-14T10:22:00.004Z,1.10
2018-01-14T10:24:27.524Z,1.20
2018-01-14T10:26:55.811Z,1.30
2018-01-14T10:29:24.084Z,1.30
2018-01-14T10:31:52.394Z,1.20
2018-01-14T10:34:21.280Z,1.20
2018-01-14T10:36:53.176Z,1.20
2018-01-14T10:39:20.906Z,1.20
2018-01-14T10:41:50.020Z,1.20
2018-01-14T10:44:17.527Z,1.20
2018-01-14T10:46:45.681Z,1.20
2018-01-14T10:49:13.214Z,1.30
2018-01-14T10:51:41.483Z,1.50
2018-01-14T10:54:09.749Z,1.50
2018-01-14T10:56:38.024Z,1.50
2018-01-14T10:59:05.601Z,1.50
2018-01-14T11:01:34.433Z,1.50
2018-01-14T11:04:03.305Z,1.50
2018-01-14T11:06:31.564Z,1.60
2018-01-14T11:09:00.045Z,1.60
2018-01-14T11:11:28.312Z,1.60
2018-01-14T11:13:55.908Z,1.50
2018-01-14T11:16:23.489Z,1.60
2018-01-14T11:18:51.184Z,1.50
2018-01-14T11:21:18.685Z,1.60
2018-01-14T11:23:46.242Z,1.50
2018-01-14T11:26:13.825Z,1.50
2018-01-14T11:28:41.438Z,1.50
2018-01-14T11:31:08.937Z,1.50
2018-01-14T11:33:36.437Z,1.50
2018-01-14T11:36:03.995Z,1.50
2018-01-14T11:38:32.682Z,1.60
2018-01-14T11:41:00.938Z,1.60
2018-01-14T11:43:30.393Z,1.60
2018-01-14T11:45:58.352Z,1.60
2018-01-14T11:48:26.615Z,1.70
2018-01-14T11:50:55.046Z,1.70
2018-01-14T11:53:22.553Z,1.70
2018-01-14T11:55:50.075Z,1.80
2018-01-14T11:58:17.568Z,1.90
2018-01-14T12:00:45.860Z,1.90
2018-01-14T12:03:13.792Z,1.90
2018-01-14T12:05:42.152Z,1.90
2018-01-14T12:08:09.719Z,1.80
2018-01-14T12:10:37.251Z,1.80
2018-01-14T12:13:05.529Z,1.60
2018-01-14T12:15:33.840Z,1.70
2018-01-14T12:18:02.678Z,1.60
2018-01-14T12:20:30.194Z,1.70
2018-01-14T12:22:57.720Z,1.80
2018-01-14T12:25:25.274Z,1.80
2018-01-14T12:27:52.769Z,1.70
2018-01-14T12:30:21.085Z,1.80
2018-01-14T12:33:00.630Z,1.70
2018-01-14T12:35:28.313Z,1.80
2018-01-14T12:37:55.873Z,1.80
2018-01-14T12:40:23.411Z,1.90
2018-01-14T12:42:50.929Z,1.80
2018-01-14T12:45:19.046Z,1.80
2018-01-14T12:47:46.617Z,1.80
2018-01-14T12:50:14.307Z,1.90
2018-01-14T12:52:41.941Z,1.90
2018-01-14T12:55:09.441Z,1.80
2018-01-14T12:57:38.016Z,1.90
2018-01-14T13:00:05.522Z,1.90
2018-01-14T13:02:33.809Z,1.90
2018-01-14T13:05:02.886Z,1.90
2018-01-14T13:07:30.379Z,1.90
2018-01-14T13:09:58.764Z,1.60
2018-01-14T13:12:26.284Z,1.60
2018-01-14T13:14:54.726Z,1.50
2018-01-14T13:17:22.807Z,1.50
2018-01-14T13:19:51.188Z,1.50
2018-01-14T13:22:18.757Z,1.70
2018-01-14T13:24:46.259Z,1.60
2018-01-14T13:27:13.801Z,1.70
2018-01-14T13:29:41.309Z,1.70
2018-01-14T13:32:09.568Z,1.70
2018-01-14T13:34:37.893Z,1.50
2018-01-14T13:37:06.446Z,1.30
2018-01-14T13:39:34.021Z,1.30
2018-01-14T13:42:02.321Z,1.30
2018-01-14T13:44:30.602Z,1.20
2018-01-14T13:46:58.908Z,1.10
2018-01-14T13:49:26.603Z,1.10
2018-01-14T13:51:54.883Z,1.00
2018-01-14T13:54:22.648Z,0.90
2018-01-14T13:56:50.240Z,0.90
2018-01-14T13:59:18.179Z,0.90
2018-01-14T14:01:45.787Z,0.90
2018-01-14T14:04:14.068Z,0.80
2018-01-14T14:06:42.588Z,0.70
2018-01-14T14:09:10.078Z,0.80
2018-01-14T14:11:37.699Z,0.60
2018-01-14T14:14:06.024Z,0.60
2018-01-14T14:16:34.389Z,0.50
2018-01-14T14:19:01.949Z,0.50
2018-01-14T14:21:29.478Z,0.50
2018-01-14T14:23:56.996Z,0.50
2018-01-14T14:26:24.698Z,0.50
2018-01-14T14:28:52.821Z,0.40
2018-01-14T14:31:20.356Z,0.30
2018-01-14T14:33:48.634Z,0.20
2018-01-14T14:36:16.912Z,0.10
2018-01-14T14:38:45.184Z,0.10
2018-01-14T14:41:12.826Z,0.10
2018-01-14T14:43:40.391Z,0.00
2018-01-14T14:46:08.028Z,0.00
2018-01-14T14:48:35.560Z,0.00
2018-01-14T14:51:03.867Z,-0.10
2018-01-14T14:53:32.084Z,-0.10
2018-01-14T14:56:00.558Z,-0.10
2018-01-14T14:58:28.166Z,-0.10
2018-01-14T15:00:56.515Z,-0.20
2018-01-14T15:03:25.214Z,-0.20
2018-01-14T15:05:54.393Z,-0.20
2018-01-14T15:08:21.984Z,-0.30
2018-01-14T15:10:49.603Z,-0.30
2018-01-14T15:13:17.300Z,-0.30
2018-01-14T15:15:44.786Z,-0.30
2018-01-14T15:18:12.336Z,-0.30
2018-01-14T15:20:39.887Z,-0.40
2018-01-14T15:23:07.418Z,-0.40
2018-01-14T15:25:35.046Z,-0.40
2018-01-14T15:28:02.629Z,-0.40
2018-01-14T15:30:30.891Z,-0.60
2018-01-14T15:32:58.458Z,-0.60
2018-01-14T15:35:25.949Z,-0.50
2018-01-14T15:37:53.476Z,-0.60
2018-01-14T15:40:21.004Z,-0.60
2018-01-14T15:42:48.559Z,-0.60
2018-01-14T15:45:16.156Z,-0.60
2018-01-14T15:47:45.798Z,-0.60
2018-01-14T15:50:14.105Z,-0.70
2018-01-14T15:52:41.684Z,-0.70
2018-01-14T15:55:09.314Z,-0.70
2018-01-14T15:57:36.950Z,-0.80
2018-01-14T16:00:04.456Z,-0.70
2018-01-14T16:02:32.757Z,-0.80
2018-01-14T16:05:00.274Z,-0.80
2018-01-14T16:07:28.125Z,-0.80
2018-01-14T16:09:55.706Z,-0.80
2018-01-14T16:12:23.316Z,-0.80
2018-01-14T16:14:50.821Z,-0.80
2018-01-14T16:17:18.353Z,-0.80
2018-01-14T16:19:46.153Z,-0.80
2018-01-14T16:22:13.818Z,-0.70
2018-01-14T16:24:42.129Z,-0.70
2018-01-14T16:27:09.743Z,-0.80
2018-01-14T16:29:37.366Z,-0.80
2018-01-14T16:32:08.339Z,-0.80
2018-01-14T16:34:35.951Z,-0.80
2018-01-14T16:37:03.619Z,-0.80
2018-01-14T16:39:31.914Z,-0.90
2018-01-14T16:41:59.433Z,-0.90
2018-01-14T16:44:26.975Z,-0.90
2018-01-14T16:46:54.481Z,-1.00
2018-01-14T16:49:22.056Z,-1.00
2018-01-14T16:51:50.370Z,-1.10
2018-01-14T16:54:18.656Z,-1.10
2018-01-14T16:56:46.962Z,-1.10
2018-01-14T16:59:14.572Z,-1.10
2018-01-14T17:01:42.865Z,-1.10
2018-01-14T17:04:10.370Z,-1.10
2018-01-14T17:06:37.964Z,-1.10
2018-01-14T17:09:05.570Z,-1.10
2018-01-14T17:11:33.857Z,-1.20
2018-01-14T17:14:02.313Z,-1.20
2018-01-14T17:16:30.036Z,-1.20
2018-01-14T17:18:57.701Z,-1.30
2018-01-14T17:21:25.268Z,-1.30
2018-01-14T17:23:52.859Z,-1.30
2018-01-14T17:26:21.750Z,-1.30
2018-01-14T17:28:49.608Z,-1.20
2018-01-14T17:31:17.231Z,-1.20
2018-01-14T17:33:44.823Z,-1.20
2018-01-14T17:36:12.430Z,-1.20
2018-01-14T17:38:40.727Z,-1.20
2018-01-14T17:41:09.128Z,-1.20
2018-01-14T17:43:37.433Z,-1.10
2018-01-14T17:46:05.019Z,-1.20
2018-01-14T17:48:32.646Z,-1.20
2018-01-14T17:51:00.172Z,-1.10
2018-01-14T17:53:27.819Z,-1.20
2018-01-14T17:55:57.168Z,-1.20
2018-01-14T17:58:25.528Z,-1.30
2018-01-14T18:00:53.908Z,-1.30
2018-01-14T18:03:22.098Z,-1.30
2018-01-14T18:05:50.692Z,-1.30
2018-01-14T18:08:19.301Z,-1.40
2018-01-14T18:10:47.601Z,-1.40
2018-01-14T18:13:15.138Z,-1.40
2018-01-14T18:15:43.446Z,-1.40
2018-01-14T18:18:11.002Z,-1.40
2018-01-14T18:20:38.577Z,-1.40
2018-01-14T18:23:06.362Z,-1.40
2018-01-14T18:25:33.890Z,-1.50
2018-01-14T18:28:01.395Z,-1.50
2018-01-14T18:30:29.001Z,-1.50
2018-01-14T18:32:57.324Z,-1.50
2018-01-14T18:35:26.017Z,-1.50
2018-01-14T18:37:54.591Z,-1.50
2018-01-14T18:40:22.250Z,-1.50
2018-01-14T18:42:49.942Z,-1.60
2018-01-14T18:45:18.320Z,-1.50
2018-01-14T18:47:45.856Z,-1.60
2018-01-14T18:50:14.692Z,-1.60
2018-01-14T18:52:42.764Z,-1.60
2018-01-14T18:55:10.295Z,-1.60
2018-01-14T18:57:38.997Z,-1.60
2018-01-14T19:00:06.652Z,-1.60
2018-01-14T19:02:35.094Z,-1.70
2018-01-14T19:05:02.657Z,-1.80
2018-01-14T19:07:30.995Z,-1.80
2018-01-14T19:09:58.504Z,-1.80
2018-01-14T19:12:26.218Z,-1.80
2018-01-14T19:14:53.807Z,-1.80
2018-01-14T19:17:21.364Z,-1.80
2018-01-14T19:19:49.030Z,-1.80
2018-01-14T19:22:17.224Z,-1.80
2018-01-14T19:24:44.829Z,-1.80
2018-01-14T19:27:13.168Z,-1.80
2018-01-14T19:29:40.703Z,-1.80
2018-01-14T19:32:08.979Z,-1.80
2018-01-14T19:34:37.283Z,-1.90
2018-01-14T19:37:04.841Z,-1.90
2018-01-14T19:39:33.168Z,-1.80
2018-01-14T19:42:00.791Z,-1.90
2018-01-14T19:44:28.512Z,-1.80
2018-01-14T19:46:56.834Z,-1.90
2018-01-14T19:49:24.500Z,-1.90
2018-01-14T19:51:52.389Z,-1.90
2018-01-14T19:54:19.926Z,-2.00
2018-01-14T19:56:48.245Z,-2.00
2018-01-14T19:59:15.854Z,-2.00
2018-01-14T20:01:44.134Z,-2.00
2018-01-14T20:04:13.160Z,-2.10
2018-01-14T20:06:41.054Z,-2.00
2018-01-14T20:09:08.599Z,-2.10
2018-01-14T20:11:37.041Z,-2.10
2018-01-14T20:14:05.705Z,-2.10
2018-01-14T20:16:34.628Z,-2.10
2018-01-14T20:19:02.916Z,-2.10
2018-01-14T20:21:30.924Z,-2.20
2018-01-14T20:23:59.265Z,-2.10
2018-01-14T20:26:26.813Z,-2.10
2018-01-14T20:28:55.884Z,-2.20
2018-01-14T20:31:24.171Z,-2.20
2018-01-14T20:33:51.825Z,-2.10
2018-01-14T20:36:19.353Z,-2.10
2018-01-14T20:38:48.358Z,-2.00
2018-01-14T20:41:16.675Z,-2.00
2018-01-14T20:43:44.537Z,-2.00
2018-01-14T20:46:12.145Z,-1.90
2018-01-14T20:48:39.750Z,-1.90
2018-01-14T20:51:07.293Z,-1.90
2018-01-14T20:53:35.134Z,-1.80
2018-01-14T20:56:02.728Z,-1.80
2018-01-14T20:58:31.748Z,-1.80
2018-01-14T21:00:59.292Z,-1.80
2018-01-14T21:03:26.832Z,-1.70
2018-01-14T21:05:54.397Z,-1.60
2018-01-14T21:08:22.628Z,-1.60
2018-01-14T21:10:51.151Z,-1.60
2018-01-14T21:13:19.536Z,-1.60
2018-01-14T21:15:47.319Z,-1.60
2018-01-14T21:18:14.830Z,-1.50
2018-01-14T21:20:42.327Z,-1.50
2018-01-14T21:23:09.884Z,-1.40
2018-01-14T21:25:37.967Z,-1.50
2018-01-14T21:28:05.485Z,-1.50
2018-01-14T21:30:33.036Z,-1.40
2018-01-14T21:33:01.750Z,-1.40
2018-01-14T21:35:29.283Z,-1.40
2018-01-14T21:37:58.349Z,-1.30
2018-01-14T21:40:25.878Z,-1.40
2018-01-14T21:42:53.404Z,-1.30
2018-01-14T21:45:21.008Z,-1.30
2018-01-14T21:47:48.595Z,-1.30
2018-01-14T21:50:16.760Z,-1.20
2018-01-14T21:52:44.741Z,-1.20
2018-01-14T21:55:12.509Z,-1.30
2018-01-14T21:57:40.019Z,-1.30
2018-01-14T22:00:09.222Z,-1.20
2018-01-14T22:02:37.557Z,-1.20
2018-01-14T22:05:05.050Z,-1.20
2018-01-14T22:07:32.788Z,-1.20
2018-01-14T22:10:00.309Z,-1.20
2018-01-14T22:12:28.663Z,-1.20
2018-01-14T22:14:56.256Z,-1.20
2018-01-14T22:17:23.804Z,-1.20
2018-01-14T22:19:52.657Z,-1.20
2018-01-14T22:22:20.900Z,-1.30
2018-01-14T22:24:49.298Z,-1.20
2018-01-14T22:27:17.674Z,-1.20
2018-01-14T22:29:45.225Z,-1.20
2018-01-14T22:32:13.504Z,-1.10
2018-01-14T22:34:42.528Z,-1.20
2018-01-14T22:37:10.081Z,-1.20
2018-01-14T22:39:37.758Z,-1.20
2018-01-14T22:42:05.321Z,-1.10
2018-01-14T22:44:33.417Z,-1.10
2018-01-14T22:47:00.933Z,-1.10
2018-01-14T22:49:29.392Z,-1.10
2018-01-14T22:51:57.135Z,-1.10
2018-01-14T22:54:24.700Z,-1.10
2018-01-14T22:56:52.337Z,-1.10
2018-01-14T22:59:20.592Z,-1.10
2018-01-14T23:01:48.852Z,-1.10
2018-01-14T23:04:17.280Z,-1.10
2018-01-14T23:06:45.555Z,-1.10
2018-01-14T23:09:13.136Z,-1.20
2018-01-14T23:11:40.891Z,-1.20
2018-01-14T23:14:08.485Z,-1.30
2018-01-14T23:16:36.035Z,-1.30
2018-01-14T23:19:03.597Z,-1.30
2018-01-14T23:21:31.112Z,-1.40
2018-01-14T23:23:58.761Z,-1.40
2018-01-14T23:26:26.295Z,-1.40
2018-01-14T23:28:53.888Z,-1.40
2018-01-14T23:31:21.624Z,-1.40
2018-01-14T23:33:49.175Z,-1.40
2018-01-14T23:36:17.451Z,-1.30
2018-01-14T23:38:45.635Z,-1.30
2018-01-14T23:41:14.006Z,-1.20
2018-01-14T23:43:42.343Z,-1.10
2018-01-14T23:46:09.878Z,-1.20
2018-01-14T23:51:06.132Z,-1.10
2018-01-14T23:53:33.693Z,-1.10
2018-01-14T23:56:02.586Z,-1.10
2018-01-14T23:58:30.089Z,-1.10
