createdAt,value
2018-02-20T00:00:03.331Z,99.90
2018-02-20T00:02:30.907Z,99.90
2018-02-20T00:04:59.462Z,99.90
2018-02-20T00:07:27.801Z,99.90
2018-02-20T00:09:55.418Z,99.90
2018-02-20T00:12:23.008Z,99.90
2018-02-20T00:14:50.624Z,99.90
2018-02-20T00:17:18.211Z,99.90
2018-02-20T00:19:45.813Z,99.90
2018-02-20T00:22:16.241Z,99.90
2018-02-20T00:24:43.818Z,99.90
2018-02-20T00:27:11.435Z,99.90
2018-02-20T00:29:39.017Z,99.90
2018-02-20T00:32:06.627Z,99.90
2018-02-20T00:34:34.198Z,99.90
2018-02-20T00:37:01.801Z,99.90
2018-02-20T00:39:29.378Z,99.90
2018-02-20T00:41:56.960Z,99.90
2018-02-20T00:44:24.584Z,99.90
2018-02-20T00:46:52.220Z,99.90
2018-02-20T00:49:19.836Z,99.90
2018-02-20T00:51:47.428Z,99.90
2018-02-20T00:54:15.051Z,99.90
2018-02-20T00:56:42.623Z,99.90
2018-02-20T00:59:10.206Z,99.90
2018-02-20T01:01:37.837Z,99.90
2018-02-20T01:04:05.420Z,99.90
2018-02-20T01:06:33.051Z,99.90
2018-02-20T01:09:00.643Z,99.90
2018-02-20T01:11:28.259Z,99.90
2018-02-20T01:13:55.843Z,99.90
2018-02-20T01:16:23.472Z,99.90
2018-02-20T01:18:51.058Z,99.90
2018-02-20T01:21:18.627Z,99.90
2018-02-20T01:23:46.261Z,99.90
2018-02-20T01:26:13.848Z,99.90
2018-02-20T01:28:41.470Z,99.90
2018-02-20T01:31:09.042Z,99.90
2018-02-20T01:33:36.676Z,99.90
2018-02-20T01:36:04.259Z,99.90
2018-02-20T01:38:31.838Z,99.90
2018-02-20T01:40:59.462Z,99.90
2018-02-20T01:43:27.054Z,99.90
2018-02-20T01:45:54.672Z,99.90
2018-02-20T01:48:22.253Z,99.90
2018-02-20T01:51:01.588Z,99.90
2018-02-20T01:53:29.202Z,99.90
2018-02-20T01:55:56.815Z,99.90
2018-02-20T01:58:24.452Z,99.90
2018-02-20T02:00:52.032Z,99.90
2018-02-20T02:03:19.613Z,99.90
2018-02-20T02:05:47.217Z,99.90
2018-02-20T02:08:14.818Z,99.90
2018-02-20T02:10:42.433Z,99.90
2018-02-20T02:13:10.010Z,99.90
2018-02-20T02:15:38.399Z,99.90
2018-02-20T02:18:05.979Z,99.90
2018-02-20T02:20:33.590Z,99.90
2018-02-20T02:23:01.171Z,99.90
2018-02-20T02:25:28.785Z,99.90
2018-02-20T02:27:56.356Z,99.90
2018-02-20T02:30:23.964Z,99.90
2018-02-20T02:32:51.587Z,99.90
2018-02-20T02:35:19.186Z,99.90
2018-02-20T02:37:46.807Z,99.90
2018-02-20T02:40:14.386Z,99.90
2018-02-20T02:42:41.997Z,99.90
2018-02-20T02:45:09.577Z,99.90
2018-02-20T02:47:37.150Z,99.90
2018-02-20T02:50:04.758Z,99.90
2018-02-20T02:52:32.343Z,99.90
2018-02-20T02:54:59.945Z,99.90
2018-02-20T02:57:27.557Z,99.90
2018-02-20T02:59:55.132Z,99.90
2018-02-20T03:02:22.747Z,99.90
2018-02-20T03:04:50.329Z,99.90
2018-02-20T03:07:18.648Z,99.90
2018-02-20T03:09:46.233Z,99.90
2018-02-20T03:12:13.854Z,99.90
2018-02-20T03:14:41.428Z,99.90
2018-02-20T03:17:09.037Z,99.90
2018-02-20T03:19:36.623Z,99.90
2018-02-20T03:22:04.237Z,99.90
2018-02-20T03:24:31.823Z,99.90
2018-02-20T03:27:00.211Z,99.90
2018-02-20T03:29:27.789Z,99.90
2018-02-20T03:31:55.400Z,99.90
2018-02-20T03:34:22.984Z,99.90
2018-02-20T03:36:50.609Z,99.90
2018-02-20T03:39:18.180Z,99.90
2018-02-20T03:41:45.792Z,99.90
2018-02-20T03:44:13.378Z,99.90
2018-02-20T03:46:40.958Z,99.90
2018-02-20T03:49:08.575Z,99.90
2018-02-20T03:51:36.156Z,99.90
2018-02-20T03:54:03.770Z,99.90
2018-02-20T03:56:32.118Z,99.90
2018-02-20T03:58:59.735Z,99.90
2018-02-20T04:01:27.350Z,99.90
2018-02-20T04:03:54.927Z,99.90
2018-02-20T04:06:22.516Z,99.90
2018-02-20T04:08:50.132Z,99.90
2018-02-20T04:11:17.714Z,99.90
2018-02-20T04:13:45.296Z,99.90
2018-02-20T04:16:12.909Z,99.90
2018-02-20T04:18:40.529Z,99.90
2018-02-20T04:21:08.105Z,99.90
2018-02-20T04:23:35.740Z,99.90
2018-02-20T04:26:03.315Z,99.90
2018-02-20T04:28:30.890Z,99.90
2018-02-20T04:30:58.532Z,99.90
2018-02-20T04:33:26.111Z,99.90
2018-02-20T04:35:53.760Z,99.90
2018-02-20T04:38:21.351Z,99.90
2018-02-20T04:40:48.939Z,99.90
2018-02-20T04:43:17.339Z,99.90
2018-02-20T04:45:44.923Z,99.90
2018-02-20T04:48:12.563Z,99.90
2018-02-20T04:50:40.200Z,99.90
2018-02-20T04:53:07.799Z,99.90
2018-02-20T04:55:35.410Z,99.90
2018-02-20T04:58:03.045Z,99.90
2018-02-20T05:00:30.674Z,99.90
2018-02-20T05:02:59.085Z,99.90
2018-02-20T05:05:26.673Z,99.90
2018-02-20T05:07:54.305Z,99.90
2018-02-20T05:10:21.895Z,99.90
2018-02-20T05:12:49.537Z,99.90
2018-02-20T05:15:19.470Z,99.90
2018-02-20T05:17:47.060Z,99.90
2018-02-20T05:20:16.370Z,99.90
2018-02-20T05:22:44.010Z,99.90
2018-02-20T05:25:11.616Z,99.90
2018-02-20T05:27:39.208Z,99.90
2018-02-20T05:30:06.842Z,99.90
2018-02-20T05:32:34.432Z,99.90
2018-02-20T05:35:02.125Z,99.90
2018-02-20T05:37:30.495Z,99.90
2018-02-20T05:39:58.133Z,99.90
2018-02-20T05:42:25.728Z,99.90
2018-02-20T05:44:53.357Z,99.90
2018-02-20T05:47:20.955Z,99.90
2018-02-20T05:49:49.345Z,99.90
2018-02-20T05:52:17.732Z,99.90
2018-02-20T05:54:46.078Z,99.90
2018-02-20T05:57:13.706Z,99.90
2018-02-20T05:59:41.291Z,99.90
2018-02-20T06:02:08.916Z,99.90
2018-02-20T06:04:36.514Z,99.90
2018-02-20T06:07:04.148Z,99.90
2018-02-20T06:09:31.733Z,99.90
2018-02-20T06:11:59.325Z,99.90
2018-02-20T06:14:26.959Z,99.90
2018-02-20T06:16:54.592Z,99.90
2018-02-20T06:19:22.237Z,99.90
2018-02-20T06:21:49.824Z,99.90
2018-02-20T06:24:17.452Z,99.90
2018-02-20T06:26:45.554Z,99.90
2018-02-20T06:29:13.196Z,99.90
2018-02-20T06:31:40.783Z,99.90
2018-02-20T06:34:08.376Z,99.90
2018-02-20T06:36:36.005Z,99.90
2018-02-20T06:39:03.592Z,99.90
2018-02-20T06:41:31.188Z,99.90
2018-02-20T06:43:59.577Z,99.90
2018-02-20T06:46:27.202Z,99.90
2018-02-20T06:48:54.795Z,99.90
2018-02-20T06:51:22.419Z,99.90
2018-02-20T06:53:50.053Z,99.90
2018-02-20T06:56:17.645Z,99.90
2018-02-20T06:58:45.272Z,99.90
2018-02-20T07:01:12.867Z,99.90
2018-02-20T07:03:40.495Z,99.90
2018-02-20T07:06:08.095Z,99.90
2018-02-20T07:08:35.721Z,99.90
2018-02-20T07:11:03.306Z,99.90
2018-02-20T07:13:30.949Z,99.90
2018-02-20T07:15:58.596Z,99.90
2018-02-20T07:18:26.193Z,99.90
2018-02-20T07:20:53.819Z,99.90
2018-02-20T07:23:21.409Z,99.90
2018-02-20T07:25:49.040Z,99.90
2018-02-20T07:28:16.629Z,99.90
2018-02-20T07:30:44.259Z,99.90
2018-02-20T07:33:11.850Z,99.90
2018-02-20T07:35:39.443Z,99.90
2018-02-20T07:38:07.067Z,99.90
2018-02-20T07:40:34.692Z,99.90
2018-02-20T07:43:02.270Z,99.90
2018-02-20T07:45:29.913Z,99.90
2018-02-20T07:47:57.506Z,99.90
2018-02-20T07:50:25.092Z,99.90
2018-02-20T07:52:52.737Z,99.90
2018-02-20T07:55:20.319Z,99.90
2018-02-20T07:57:48.294Z,99.90
2018-02-20T08:00:15.892Z,99.90
2018-02-20T08:02:43.485Z,99.90
2018-02-20T08:05:11.134Z,99.90
2018-02-20T08:07:38.720Z,99.90
2018-02-20T08:10:06.324Z,99.90
2018-02-20T08:12:33.957Z,99.90
2018-02-20T08:15:01.592Z,99.90
2018-02-20T08:17:29.216Z,99.90
2018-02-20T08:19:56.875Z,99.90
2018-02-20T08:22:25.240Z,99.90
2018-02-20T08:24:53.631Z,99.90
2018-02-20T08:27:22.051Z,99.90
2018-02-20T08:29:49.672Z,99.90
2018-02-20T08:32:17.310Z,99.90
2018-02-20T08:34:44.900Z,99.90
2018-02-20T08:37:12.488Z,99.90
2018-02-20T08:39:42.702Z,99.90
2018-02-20T08:42:10.341Z,99.90
2018-02-20T08:44:37.964Z,99.90
2018-02-20T08:47:05.554Z,99.90
2018-02-20T08:49:33.871Z,99.90
2018-02-20T08:52:01.475Z,99.90
2018-02-20T08:54:29.135Z,99.90
2018-02-20T08:56:56.722Z,99.90
2018-02-20T08:59:25.127Z,99.90
2018-02-20T09:01:52.722Z,99.90
2018-02-20T09:04:20.299Z,99.90
2018-02-20T09:06:47.926Z,99.90
2018-02-20T09:09:15.499Z,99.90
2018-02-20T09:11:43.139Z,99.90
2018-02-20T09:14:10.718Z,99.90
2018-02-20T09:16:38.366Z,99.90
2018-02-20T09:19:05.952Z,99.90
2018-02-20T09:21:33.573Z,99.90
2018-02-20T09:24:01.194Z,99.90
2018-02-20T09:26:28.780Z,99.90
2018-02-20T09:28:56.409Z,99.90
2018-02-20T09:31:24.047Z,99.90
2018-02-20T09:33:51.656Z,99.90
2018-02-20T09:36:20.006Z,99.90
2018-02-20T09:38:47.587Z,99.90
2018-02-20T09:41:15.207Z,99.90
2018-02-20T09:43:42.797Z,99.90
2018-02-20T09:46:10.430Z,99.90
2018-02-20T09:48:38.205Z,99.90
2018-02-20T09:51:05.835Z,99.90
2018-02-20T09:53:33.443Z,99.90
2018-02-20T09:56:01.036Z,99.90
2018-02-20T09:58:28.659Z,99.90
2018-02-20T10:00:56.237Z,99.90
2018-02-20T10:03:23.866Z,99.90
2018-02-20T10:05:51.463Z,99.90
2018-02-20T10:08:19.060Z,99.90
2018-02-20T10:10:46.688Z,99.90
2018-02-20T10:13:14.272Z,99.90
2018-02-20T10:15:41.895Z,99.90
2018-02-20T10:18:09.519Z,99.90
2018-02-20T10:20:38.209Z,99.90
2018-02-20T10:23:05.882Z,99.90
2018-02-20T10:25:33.499Z,99.90
2018-02-20T10:28:01.898Z,99.90
2018-02-20T10:30:29.480Z,99.90
2018-02-20T10:32:57.128Z,99.90
2018-02-20T10:35:24.920Z,99.90
2018-02-20T10:37:52.505Z,99.90
2018-02-20T10:40:20.127Z,99.90
2018-02-20T10:42:47.708Z,99.90
2018-02-20T10:45:15.329Z,99.90
2018-02-20T10:47:42.912Z,99.90
2018-02-20T10:50:10.527Z,99.90
2018-02-20T10:52:38.129Z,99.90
2018-02-20T10:55:05.773Z,99.90
2018-02-20T10:57:35.726Z,99.90
2018-02-20T11:00:03.330Z,99.90
2018-02-20T11:02:30.948Z,99.90
2018-02-20T11:04:58.533Z,99.90
2018-02-20T11:07:26.151Z,99.10
2018-02-20T11:09:53.732Z,98.00
2018-02-20T11:12:21.361Z,99.00
2018-02-20T11:14:49.000Z,99.80
2018-02-20T11:17:16.591Z,98.20
2018-02-20T11:19:44.181Z,97.80
2018-02-20T11:22:11.801Z,94.50
2018-02-20T11:24:40.150Z,93.80
2018-02-20T11:27:07.769Z,93.80
2018-02-20T11:29:35.382Z,93.20
2018-02-20T11:32:02.961Z,93.60
2018-02-20T11:34:30.599Z,90.80
2018-02-20T11:36:58.228Z,90.70
2018-02-20T11:39:25.855Z,90.50
2018-02-20T11:41:53.429Z,91.10
2018-02-20T11:44:21.008Z,88.90
2018-02-20T11:46:48.632Z,89.90
2018-02-20T11:49:16.264Z,91.00
2018-02-20T11:51:43.902Z,91.20
2018-02-20T11:54:11.480Z,90.80
2018-02-20T11:56:39.060Z,91.00
2018-02-20T11:59:06.688Z,91.60
2018-02-20T12:01:34.296Z,88.00
2018-02-20T12:04:01.905Z,82.90
2018-02-20T12:06:29.530Z,83.00
2018-02-20T12:08:57.107Z,76.40
2018-02-20T12:11:24.734Z,78.80
2018-02-20T12:13:52.367Z,75.40
2018-02-20T12:16:20.000Z,77.90
2018-02-20T12:18:47.635Z,76.00
2018-02-20T12:21:15.983Z,76.80
2018-02-20T12:23:43.564Z,76.80
2018-02-20T12:26:11.200Z,75.40
2018-02-20T12:28:38.818Z,75.50
2018-02-20T12:31:07.084Z,76.50
2018-02-20T12:33:34.712Z,74.10
2018-02-20T12:36:02.337Z,75.60
2018-02-20T12:38:29.955Z,75.90
2018-02-20T12:40:57.555Z,76.70
2018-02-20T12:43:25.172Z,76.30
2018-02-20T12:45:52.751Z,74.70
2018-02-20T12:48:20.366Z,74.70
2018-02-20T12:50:47.948Z,75.60
2018-02-20T12:53:15.654Z,75.50
2018-02-20T12:55:43.235Z,76.80
2018-02-20T12:58:10.907Z,74.40
2018-02-20T13:00:38.520Z,74.90
2018-02-20T13:03:06.158Z,74.90
2018-02-20T13:05:34.510Z,76.40
2018-02-20T13:08:02.095Z,76.40
2018-02-20T13:10:29.719Z,75.70
2018-02-20T13:12:57.317Z,76.10
2018-02-20T13:15:24.941Z,75.60
2018-02-20T13:17:52.529Z,76.70
2018-02-20T13:20:20.155Z,76.00
2018-02-20T13:22:47.766Z,76.90
2018-02-20T13:25:15.397Z,75.90
2018-02-20T13:27:42.980Z,76.20
2018-02-20T13:30:10.564Z,75.20
2018-02-20T13:32:38.201Z,75.50
2018-02-20T13:35:05.879Z,75.10
2018-02-20T13:37:33.443Z,73.90
2018-02-20T13:40:01.059Z,72.50
2018-02-20T13:42:28.636Z,73.70
2018-02-20T13:44:56.308Z,73.80
2018-02-20T13:47:23.853Z,72.50
2018-02-20T13:49:51.473Z,72.00
2018-02-20T13:52:19.100Z,72.70
2018-02-20T13:54:46.717Z,71.50
2018-02-20T13:57:14.305Z,70.10
2018-02-20T13:59:41.962Z,70.40
2018-02-20T14:02:09.596Z,70.50
2018-02-20T14:04:37.182Z,71.20
2018-02-20T14:07:04.776Z,70.60
2018-02-20T14:09:32.400Z,70.00
2018-02-20T14:11:59.996Z,70.10
2018-02-20T14:14:27.646Z,70.20
2018-02-20T14:16:55.238Z,70.10
2018-02-20T14:19:22.821Z,68.80
2018-02-20T14:21:50.490Z,69.50
2018-02-20T14:24:18.128Z,69.10
2018-02-20T14:26:45.782Z,68.20
2018-02-20T14:29:13.362Z,68.50
2018-02-20T14:31:40.961Z,68.50
2018-02-20T14:34:08.589Z,68.40
2018-02-20T14:36:36.214Z,69.10
2018-02-20T14:39:03.845Z,68.80
2018-02-20T14:41:31.447Z,68.80
2018-02-20T14:43:59.073Z,69.30
2018-02-20T14:46:26.702Z,70.00
2018-02-20T14:48:54.284Z,71.20
2018-02-20T14:51:21.907Z,69.80
2018-02-20T14:53:49.533Z,69.30
2018-02-20T14:56:17.124Z,71.10
2018-02-20T14:58:44.708Z,70.80
2018-02-20T15:01:12.329Z,70.90
2018-02-20T15:03:39.915Z,70.70
2018-02-20T15:06:07.543Z,70.80
2018-02-20T15:08:35.166Z,71.20
2018-02-20T15:11:02.791Z,70.80
2018-02-20T15:13:30.391Z,70.30
2018-02-20T15:15:58.011Z,70.50
2018-02-20T15:18:25.825Z,70.30
2018-02-20T15:20:53.423Z,70.00
2018-02-20T15:23:21.038Z,70.00
2018-02-20T15:25:48.657Z,69.60
2018-02-20T15:28:16.269Z,68.60
2018-02-20T15:30:43.880Z,68.30
2018-02-20T15:33:11.505Z,68.80
2018-02-20T15:35:39.087Z,69.50
2018-02-20T15:38:07.492Z,71.00
2018-02-20T15:40:35.099Z,70.90
2018-02-20T15:43:02.693Z,71.10
2018-02-20T15:45:30.378Z,71.70
2018-02-20T15:47:58.758Z,73.40
2018-02-20T15:50:27.104Z,74.00
2018-02-20T15:52:54.737Z,73.90
2018-02-20T15:55:22.322Z,74.60
2018-02-20T15:57:49.952Z,74.40
2018-02-20T16:00:18.133Z,74.70
2018-02-20T16:02:45.809Z,75.20
2018-02-20T16:05:13.397Z,75.20
2018-02-20T16:07:41.025Z,76.00
2018-02-20T16:10:08.640Z,76.30
2018-02-20T16:12:37.006Z,77.30
2018-02-20T16:15:05.407Z,77.60
2018-02-20T16:17:33.776Z,78.00
2018-02-20T16:20:02.188Z,77.80
2018-02-20T16:22:29.778Z,77.80
2018-02-20T16:24:57.360Z,77.90
2018-02-20T16:27:24.994Z,78.60
2018-02-20T16:29:52.599Z,78.90
2018-02-20T16:32:20.946Z,79.80
2018-02-20T16:34:48.572Z,79.60
2018-02-20T16:37:16.180Z,80.10
2018-02-20T16:39:43.780Z,80.30
2018-02-20T16:42:11.398Z,80.40
2018-02-20T16:44:38.972Z,80.20
2018-02-20T16:47:07.334Z,80.70
2018-02-20T16:49:34.961Z,80.60
2018-02-20T16:52:02.620Z,81.30
2018-02-20T16:54:30.231Z,81.60
2018-02-20T16:56:57.844Z,82.10
2018-02-20T16:59:25.474Z,82.10
2018-02-20T17:01:53.856Z,83.30
2018-02-20T17:04:22.186Z,83.60
2018-02-20T17:06:49.758Z,83.60
2018-02-20T17:09:17.367Z,84.20
2018-02-20T17:11:44.931Z,84.10
2018-02-20T17:14:12.550Z,83.90
2018-02-20T17:16:40.124Z,83.90
2018-02-20T17:19:08.466Z,84.30
2018-02-20T17:21:36.134Z,84.60
2018-02-20T17:24:03.742Z,84.80
2018-02-20T17:26:32.086Z,85.30
2018-02-20T17:28:59.709Z,85.30
2018-02-20T17:31:27.318Z,85.40
2018-02-20T17:33:54.898Z,85.30
2018-02-20T17:36:22.472Z,85.70
2018-02-20T17:38:50.077Z,85.90
2018-02-20T17:41:17.662Z,86.00
2018-02-20T17:43:45.295Z,86.00
2018-02-20T17:46:12.909Z,86.40
2018-02-20T17:48:40.486Z,87.20
2018-02-20T17:51:08.199Z,87.40
2018-02-20T17:53:36.019Z,87.50
2018-02-20T17:56:03.628Z,87.50
2018-02-20T17:58:31.208Z,87.80
2018-02-20T18:00:59.627Z,88.50
2018-02-20T18:03:27.206Z,88.30
2018-02-20T18:05:54.830Z,88.60
2018-02-20T18:08:23.203Z,89.50
2018-02-20T18:10:51.536Z,90.10
2018-02-20T18:13:19.889Z,90.10
2018-02-20T18:15:47.458Z,90.30
2018-02-20T18:18:15.089Z,90.60
2018-02-20T18:20:42.702Z,91.10
2018-02-20T18:23:10.269Z,91.10
2018-02-20T18:25:37.870Z,91.60
2018-02-20T18:28:07.140Z,92.10
2018-02-20T18:30:35.538Z,92.20
2018-02-20T18:33:03.877Z,92.40
2018-02-20T18:35:31.459Z,92.40
2018-02-20T18:37:59.830Z,92.80
2018-02-20T18:40:27.479Z,93.00
2018-02-20T18:42:55.081Z,93.40
2018-02-20T18:45:22.669Z,93.60
2018-02-20T18:47:50.283Z,94.70
2018-02-20T18:50:18.631Z,94.50
2018-02-20T18:52:46.265Z,94.50
2018-02-20T18:55:14.178Z,94.70
2018-02-20T18:57:41.798Z,94.20
2018-02-20T19:00:09.417Z,93.80
2018-02-20T19:02:36.985Z,93.60
2018-02-20T19:05:04.862Z,93.30
2018-02-20T19:07:32.437Z,93.30
2018-02-20T19:10:00.027Z,93.50
2018-02-20T19:12:27.644Z,93.20
2018-02-20T19:14:55.260Z,93.00
2018-02-20T19:17:22.830Z,92.60
2018-02-20T19:19:50.439Z,92.70
2018-02-20T19:22:18.009Z,93.00
2018-02-20T19:24:46.395Z,93.00
2018-02-20T19:27:13.966Z,93.00
2018-02-20T19:29:41.575Z,93.00
2018-02-20T19:32:09.145Z,93.00
2018-02-20T19:34:36.791Z,93.50
2018-02-20T19:37:04.367Z,93.90
2018-02-20T19:39:31.937Z,94.60
2018-02-20T19:41:59.550Z,95.00
2018-02-20T19:44:27.137Z,95.60
2018-02-20T19:46:54.750Z,95.80
2018-02-20T19:49:22.331Z,96.00
2018-02-20T19:51:49.956Z,96.50
2018-02-20T19:54:18.298Z,98.00
2018-02-20T19:56:45.968Z,97.70
2018-02-20T19:59:13.556Z,97.80
2018-02-20T20:01:41.931Z,99.10
2018-02-20T20:04:10.316Z,99.60
2018-02-20T20:06:38.664Z,99.90
2018-02-20T20:09:06.247Z,99.90
2018-02-20T20:11:33.866Z,99.90
2018-02-20T20:14:01.450Z,99.90
2018-02-20T20:16:29.063Z,99.90
2018-02-20T20:18:56.632Z,99.90
2018-02-20T20:21:24.218Z,99.90
2018-02-20T20:23:52.777Z,99.90
2018-02-20T20:26:20.770Z,99.90
2018-02-20T20:28:48.346Z,99.90
2018-02-20T20:31:15.919Z,99.90
2018-02-20T20:33:43.550Z,99.90
2018-02-20T20:36:11.127Z,99.90
2018-02-20T20:38:38.704Z,99.90
2018-02-20T20:41:06.312Z,99.90
2018-02-20T20:43:33.927Z,99.90
2018-02-20T20:46:01.529Z,99.90
2018-02-20T20:48:29.112Z,99.90
2018-02-20T20:50:56.715Z,99.90
2018-02-20T20:53:24.334Z,99.90
2018-02-20T20:55:51.916Z,99.90
2018-02-20T20:58:19.539Z,99.90
2018-02-20T21:00:47.163Z,99.90
2018-02-20T21:03:14.775Z,99.90
2018-02-20T21:05:42.351Z,99.90
2018-02-20T21:08:09.929Z,99.90
2018-02-20T21:10:37.544Z,99.90
2018-02-20T21:13:05.125Z,99.90
2018-02-20T21:15:32.769Z,99.90
2018-02-20T21:18:00.379Z,99.90
2018-02-20T21:20:27.954Z,99.90
2018-02-20T21:22:56.350Z,99.90
2018-02-20T21:25:23.948Z,99.90
2018-02-20T21:27:51.521Z,99.90
2018-02-20T21:30:19.137Z,99.90
2018-02-20T21:32:46.730Z,99.90
2018-02-20T21:35:14.921Z,99.90
2018-02-20T21:37:42.487Z,99.90
2018-02-20T21:40:10.083Z,99.90
2018-02-20T21:42:38.462Z,99.90
2018-02-20T21:45:07.197Z,99.90
2018-02-20T21:47:34.890Z,99.90
2018-02-20T21:50:03.934Z,99.90
2018-02-20T21:52:33.760Z,99.90
2018-02-20T21:55:02.032Z,99.90
2018-02-20T21:57:29.648Z,99.90
2018-02-20T21:59:57.312Z,99.90
2018-02-20T22:02:26.514Z,99.90
2018-02-20T22:04:54.717Z,99.90
2018-02-20T22:07:22.556Z,99.90
2018-02-20T22:09:50.946Z,99.90
2018-02-20T22:12:19.301Z,99.90
2018-02-20T22:14:46.960Z,99.90
2018-02-20T22:17:14.923Z,99.90
2018-02-20T22:19:42.495Z,99.90
2018-02-20T22:22:10.117Z,99.90
2018-02-20T22:24:37.698Z,99.90
2018-02-20T22:27:05.652Z,99.90
2018-02-20T22:29:34.033Z,99.90
2018-02-20T22:32:02.022Z,99.90
2018-02-20T22:34:30.741Z,99.90
2018-02-20T22:36:58.583Z,99.90
2018-02-20T22:39:26.278Z,99.90
2018-02-20T22:41:54.658Z,99.90
2018-02-20T22:44:25.342Z,99.90
2018-02-20T22:46:53.047Z,99.90
2018-02-20T22:49:20.668Z,99.90
2018-02-20T22:51:48.250Z,99.90
2018-02-20T22:54:15.859Z,99.90
2018-02-20T22:56:43.477Z,99.90
2018-02-20T22:59:11.821Z,99.90
2018-02-20T23:01:40.854Z,99.90
2018-02-20T23:04:09.753Z,99.90
2018-02-20T23:06:37.884Z,99.90
2018-02-20T23:09:05.502Z,99.90
2018-02-20T23:11:45.406Z,99.90
2018-02-20T23:14:14.318Z,99.90
2018-02-20T23:16:42.070Z,99.90
2018-02-20T23:19:09.649Z,99.90
2018-02-20T23:21:44.376Z,99.90
2018-02-20T23:24:12.149Z,99.90
2018-02-20T23:26:40.490Z,99.90
2018-02-20T23:29:09.310Z,99.90
2018-02-20T23:31:37.893Z,99.90
2018-02-20T23:34:07.017Z,99.90
2018-02-20T23:36:35.348Z,99.90
2018-02-20T23:39:03.693Z,99.90
2018-02-20T23:41:33.321Z,99.90
2018-02-20T23:44:02.705Z,99.90
2018-02-20T23:46:30.318Z,99.90
2018-02-20T23:48:57.891Z,99.90
2018-02-20T23:51:31.176Z,99.90
2018-02-20T23:53:58.801Z,99.90
2018-02-20T23:56:26.386Z,99.90
2018-02-20T23:58:53.963Z,99.90
