createdAt,value
2019-05-18T00:02:27.625Z,11.50
2019-05-18T00:05:00.444Z,11.40
2019-05-18T00:07:33.245Z,11.30
2019-05-18T00:10:06.216Z,11.20
2019-05-18T00:12:39.998Z,11.20
2019-05-18T00:15:13.075Z,11.10
2019-05-18T00:17:45.918Z,11.10
2019-05-18T00:20:18.696Z,11.10
2019-05-18T00:22:51.319Z,11.00
2019-05-18T00:25:24.998Z,10.90
2019-05-18T00:27:58.820Z,10.80
2019-05-18T00:30:31.482Z,10.60
2019-05-18T00:33:04.331Z,10.50
2019-05-18T00:35:37.156Z,10.40
2019-05-18T00:38:10.242Z,10.40
2019-05-18T00:40:43.975Z,10.30
2019-05-18T00:43:16.582Z,10.20
2019-05-18T00:45:49.197Z,10.20
2019-05-18T00:48:21.888Z,10.10
2019-05-18T00:50:54.467Z,10.10
2019-05-18T00:53:27.120Z,10.00
2019-05-18T00:56:03.307Z,10.00
2019-05-18T00:58:36.134Z,10.00
2019-05-18T01:01:10.069Z,10.00
2019-05-18T01:03:42.780Z,10.00
2019-05-18T01:06:15.320Z,10.00
2019-05-18T01:08:47.989Z,10.00
2019-05-18T01:11:20.654Z,9.90
2019-05-18T01:13:53.656Z,9.80
2019-05-18T01:16:26.313Z,9.80
2019-05-18T01:18:59.145Z,9.70
2019-05-18T01:21:31.751Z,9.70
2019-05-18T01:24:04.744Z,9.70
2019-05-18T01:26:38.427Z,9.70
2019-05-18T01:29:11.062Z,9.80
2019-05-18T01:31:43.726Z,9.90
2019-05-18T01:34:16.604Z,9.90
2019-05-18T01:36:49.160Z,10.00
2019-05-18T01:39:21.800Z,10.10
2019-05-18T01:41:54.465Z,10.10
2019-05-18T01:44:28.875Z,10.20
2019-05-18T01:47:03.401Z,10.10
2019-05-18T01:49:36.125Z,10.00
2019-05-18T01:52:10.682Z,10.10
2019-05-18T01:54:44.376Z,10.00
2019-05-18T01:57:17.052Z,9.90
2019-05-18T01:59:49.772Z,9.70
2019-05-18T02:02:22.440Z,9.70
2019-05-18T02:04:55.030Z,9.60
2019-05-18T02:07:29.856Z,9.60
2019-05-18T02:10:03.041Z,9.50
2019-05-18T02:12:35.839Z,9.50
2019-05-18T02:15:08.995Z,9.50
2019-05-18T02:17:42.986Z,9.60
2019-05-18T02:20:15.723Z,9.60
2019-05-18T02:22:48.471Z,9.60
2019-05-18T02:25:21.313Z,9.70
2019-05-18T02:27:53.946Z,9.80
2019-05-18T02:30:26.526Z,9.80
2019-05-18T02:33:01.721Z,9.90
2019-05-18T02:35:34.572Z,9.90
2019-05-18T02:38:16.475Z,9.90
2019-05-18T02:40:49.272Z,9.90
2019-05-18T02:43:22.011Z,9.90
2019-05-18T02:45:54.611Z,9.90
2019-05-18T02:48:27.206Z,9.90
2019-05-18T02:51:01.115Z,9.90
2019-05-18T02:53:33.731Z,9.90
2019-05-18T02:56:06.400Z,10.00
2019-05-18T02:58:40.786Z,10.00
2019-05-18T03:01:13.437Z,10.20
2019-05-18T03:03:46.193Z,10.30
2019-05-18T03:06:20.897Z,10.30
2019-05-18T03:08:54.811Z,10.30
2019-05-18T03:11:31.581Z,10.40
2019-05-18T03:14:04.403Z,10.50
2019-05-18T03:16:37.256Z,10.70
2019-05-18T03:19:09.977Z,10.80
2019-05-18T03:21:42.630Z,10.90
2019-05-18T03:24:15.328Z,10.90
2019-05-18T03:26:47.961Z,11.10
2019-05-18T03:29:20.751Z,11.20
2019-05-18T03:31:53.583Z,11.30
2019-05-18T03:34:26.324Z,11.40
2019-05-18T03:36:59.045Z,11.50
2019-05-18T03:39:31.760Z,11.60
2019-05-18T03:42:04.454Z,11.70
2019-05-18T03:44:37.260Z,11.70
2019-05-18T03:47:10.175Z,11.80
2019-05-18T03:49:45.863Z,11.90
2019-05-18T03:52:18.598Z,12.00
2019-05-18T03:54:51.522Z,12.00
2019-05-18T03:57:24.234Z,12.00
2019-05-18T03:59:56.892Z,12.00
2019-05-18T04:02:29.617Z,12.00
2019-05-18T04:05:02.323Z,12.00
2019-05-18T04:07:35.119Z,12.10
2019-05-18T04:10:09.978Z,12.10
2019-05-18T04:12:44.470Z,12.20
2019-05-18T04:15:17.270Z,12.20
2019-05-18T04:17:50.081Z,12.20
2019-05-18T04:20:22.773Z,12.20
2019-05-18T04:22:55.624Z,12.20
2019-05-18T04:25:28.306Z,12.30
2019-05-18T04:28:02.025Z,12.30
2019-05-18T04:30:36.474Z,12.30
2019-05-18T04:33:09.231Z,12.30
2019-05-18T04:35:41.913Z,12.40
2019-05-18T04:38:14.610Z,12.40
2019-05-18T04:40:47.358Z,12.50
2019-05-18T04:43:20.058Z,12.40
2019-05-18T04:45:52.744Z,12.50
2019-05-18T04:48:25.478Z,12.60
2019-05-18T04:50:58.159Z,12.60
2019-05-18T04:53:32.660Z,12.70
2019-05-18T04:56:05.351Z,12.70
2019-05-18T04:58:37.964Z,12.80
2019-05-18T05:01:10.619Z,12.80
2019-05-18T05:03:43.319Z,12.80
2019-05-18T05:06:17.848Z,12.90
2019-05-18T05:08:50.553Z,12.90
2019-05-18T05:11:24.915Z,12.90
2019-05-18T05:13:57.508Z,12.90
2019-05-18T05:16:30.182Z,13.00
2019-05-18T05:19:03.022Z,13.00
2019-05-18T05:21:35.741Z,13.00
2019-05-18T05:24:08.439Z,13.00
2019-05-18T05:26:41.099Z,13.10
2019-05-18T05:29:13.892Z,13.10
2019-05-18T05:31:46.799Z,13.20
2019-05-18T05:34:19.715Z,13.30
2019-05-18T05:36:52.599Z,13.30
2019-05-18T05:39:25.381Z,13.40
2019-05-18T05:41:58.200Z,13.40
2019-05-18T05:44:32.763Z,13.50
2019-05-18T05:47:05.350Z,13.50
2019-05-18T05:49:38.050Z,13.60
2019-05-18T05:52:10.714Z,13.60
2019-05-18T05:54:43.459Z,13.60
2019-05-18T05:57:16.087Z,13.70
2019-05-18T05:59:49.989Z,13.70
2019-05-18T06:02:25.634Z,13.70
2019-05-18T06:05:00.785Z,13.70
2019-05-18T06:07:33.555Z,13.70
2019-05-18T06:10:06.790Z,13.70
2019-05-18T06:12:39.641Z,13.80
2019-05-18T06:15:12.874Z,13.90
2019-05-18T06:17:45.564Z,14.00
2019-05-18T06:20:18.224Z,14.10
2019-05-18T06:22:51.031Z,14.30
2019-05-18T06:25:24.114Z,14.40
2019-05-18T06:27:56.847Z,14.50
2019-05-18T06:30:29.535Z,14.60
2019-05-18T06:33:03.981Z,14.80
2019-05-18T06:35:36.671Z,14.80
2019-05-18T06:38:09.449Z,14.80
2019-05-18T06:40:42.165Z,14.80
2019-05-18T06:43:16.661Z,14.70
2019-05-18T06:45:49.360Z,14.60
2019-05-18T06:48:22.071Z,14.60
2019-05-18T06:51:06.654Z,14.70
2019-05-18T06:53:30.650Z,14.70
2019-05-18T06:56:03.759Z,14.70
2019-05-18T06:58:37.629Z,14.80
2019-05-18T07:01:10.353Z,14.80
2019-05-18T07:03:45.051Z,14.90
2019-05-18T07:06:17.749Z,15.00
2019-05-18T07:08:50.566Z,15.20
2019-05-18T07:11:23.377Z,15.30
2019-05-18T07:13:56.052Z,15.40
2019-05-18T07:16:30.135Z,15.40
2019-05-18T07:19:03.705Z,15.40
2019-05-18T07:21:36.690Z,15.40
2019-05-18T07:24:09.442Z,15.50
2019-05-18T07:26:42.312Z,15.50
2019-05-18T07:29:15.091Z,15.40
2019-05-18T07:31:49.740Z,15.60
2019-05-18T07:34:26.262Z,15.60
2019-05-18T07:36:58.966Z,15.60
2019-05-18T07:39:31.677Z,15.40
2019-05-18T07:42:04.629Z,15.40
2019-05-18T07:44:37.281Z,15.50
2019-05-18T07:47:09.967Z,15.50
2019-05-18T07:49:42.621Z,15.60
2019-05-18T07:52:17.247Z,15.90
2019-05-18T07:54:50.865Z,16.30
2019-05-18T07:57:23.580Z,16.50
2019-05-18T07:59:56.371Z,16.80
2019-05-18T08:02:29.272Z,17.00
2019-05-18T08:05:01.871Z,17.20
2019-05-18T08:07:34.647Z,17.10
2019-05-18T08:10:09.206Z,17.40
2019-05-18T08:12:41.880Z,17.70
2019-05-18T08:15:16.561Z,18.10
2019-05-18T08:17:49.251Z,18.40
2019-05-18T08:20:21.964Z,18.50
2019-05-18T08:22:54.772Z,18.60
2019-05-18T08:25:27.530Z,19.10
2019-05-18T08:28:00.266Z,19.30
2019-05-18T08:30:32.980Z,19.60
2019-05-18T08:33:05.687Z,19.60
2019-05-18T08:35:39.663Z,19.50
2019-05-18T08:38:12.512Z,19.60
2019-05-18T08:40:45.365Z,19.80
2019-05-18T08:43:18.073Z,20.00
2019-05-18T08:45:50.939Z,20.30
2019-05-18T08:48:23.603Z,20.40
2019-05-18T08:50:58.284Z,20.60
2019-05-18T08:53:31.012Z,20.70
2019-05-18T08:56:03.848Z,20.40
2019-05-18T08:58:37.946Z,20.00
2019-05-18T09:01:10.721Z,20.00
2019-05-18T09:03:43.409Z,20.10
2019-05-18T09:06:17.211Z,20.60
2019-05-18T09:08:50.066Z,20.30
2019-05-18T09:11:22.807Z,20.70
2019-05-18T09:13:55.696Z,20.70
2019-05-18T09:16:28.258Z,21.00
2019-05-18T09:19:00.953Z,21.40
2019-05-18T09:21:33.536Z,21.40
2019-05-18T09:24:06.184Z,21.50
2019-05-18T09:26:38.853Z,21.80
2019-05-18T09:29:11.602Z,21.80
2019-05-18T09:31:44.353Z,22.00
2019-05-18T09:34:17.117Z,22.00
2019-05-18T09:36:49.795Z,22.20
2019-05-18T09:39:22.631Z,21.80
2019-05-18T09:41:55.376Z,21.50
2019-05-18T09:44:28.262Z,21.40
2019-05-18T09:47:00.960Z,21.50
2019-05-18T09:49:33.685Z,21.60
2019-05-18T09:52:06.566Z,21.80
2019-05-18T09:54:40.647Z,21.40
2019-05-18T09:57:13.337Z,21.60
2019-05-18T09:59:46.173Z,21.50
2019-05-18T10:02:18.954Z,21.60
2019-05-18T10:04:51.714Z,21.90
2019-05-18T10:07:24.605Z,21.80
2019-05-18T10:09:57.499Z,21.90
2019-05-18T10:12:30.344Z,21.90
2019-05-18T10:15:04.472Z,22.00
2019-05-18T10:17:38.433Z,21.60
2019-05-18T10:20:11.444Z,21.40
2019-05-18T10:22:55.345Z,21.30
2019-05-18T10:25:18.899Z,21.00
2019-05-18T10:27:53.455Z,21.00
2019-05-18T10:30:26.242Z,21.20
2019-05-18T10:32:59.060Z,21.60
2019-05-18T10:35:31.734Z,21.80
2019-05-18T10:38:04.649Z,22.60
2019-05-18T10:40:39.336Z,23.10
2019-05-18T10:43:13.916Z,23.50
2019-05-18T10:45:46.696Z,23.40
2019-05-18T10:48:20.040Z,23.50
2019-05-18T10:50:55.874Z,23.40
2019-05-18T10:53:29.215Z,23.60
2019-05-18T10:56:03.520Z,23.10
2019-05-18T10:58:36.304Z,22.80
2019-05-18T11:01:08.947Z,22.70
2019-05-18T11:03:41.797Z,23.40
2019-05-18T11:06:15.825Z,23.60
2019-05-18T11:08:48.604Z,23.60
2019-05-18T11:11:25.313Z,23.60
2019-05-18T11:13:58.261Z,23.70
2019-05-18T11:16:30.839Z,24.20
2019-05-18T11:19:04.627Z,24.20
2019-05-18T11:21:38.539Z,24.40
2019-05-18T11:24:12.230Z,24.50
2019-05-18T11:26:45.047Z,23.70
2019-05-18T11:29:17.813Z,23.00
2019-05-18T11:31:50.482Z,22.70
2019-05-18T11:34:24.345Z,22.40
2019-05-18T11:36:57.109Z,22.50
2019-05-18T11:39:29.933Z,22.30
2019-05-18T11:42:02.633Z,22.20
2019-05-18T11:44:35.596Z,22.60
2019-05-18T11:47:08.281Z,22.70
2019-05-18T11:49:41.050Z,23.40
2019-05-18T11:52:13.775Z,23.80
2019-05-18T11:54:46.400Z,23.00
2019-05-18T11:57:18.998Z,22.50
2019-05-18T11:59:51.649Z,22.80
2019-05-18T12:02:24.366Z,23.60
2019-05-18T12:04:57.110Z,23.50
2019-05-18T12:07:30.885Z,23.00
2019-05-18T12:10:04.115Z,23.00
2019-05-18T12:12:38.052Z,23.10
2019-05-18T12:15:11.214Z,23.20
2019-05-18T12:17:43.816Z,23.00
2019-05-18T12:20:16.959Z,22.80
2019-05-18T12:22:50.718Z,22.50
2019-05-18T12:25:24.555Z,22.50
2019-05-18T12:27:57.511Z,22.70
2019-05-18T12:30:32.355Z,22.80
2019-05-18T12:33:05.015Z,22.80
2019-05-18T12:35:37.852Z,22.60
2019-05-18T12:38:10.519Z,22.60
2019-05-18T12:40:43.250Z,22.80
2019-05-18T12:43:15.974Z,22.80
2019-05-18T12:45:48.811Z,23.00
2019-05-18T12:48:21.729Z,23.50
2019-05-18T12:50:56.175Z,23.70
2019-05-18T12:53:29.086Z,23.50
2019-05-18T12:56:01.941Z,23.40
2019-05-18T12:58:37.514Z,23.30
2019-05-18T13:01:09.468Z,23.50
2019-05-18T13:03:42.161Z,23.60
2019-05-18T13:06:15.015Z,23.80
2019-05-18T13:08:49.569Z,24.40
2019-05-18T13:11:22.314Z,24.80
2019-05-18T13:13:55.090Z,24.70
2019-05-18T13:16:29.131Z,24.80
2019-05-18T13:19:02.009Z,24.80
2019-05-18T13:21:36.554Z,24.60
2019-05-18T13:24:09.157Z,25.30
2019-05-18T13:26:41.979Z,26.30
2019-05-18T13:29:14.611Z,26.70
2019-05-18T13:31:47.355Z,27.30
2019-05-18T13:34:19.921Z,28.70
2019-05-18T13:36:52.561Z,28.80
2019-05-18T13:39:25.167Z,28.20
2019-05-18T13:41:57.910Z,27.00
2019-05-18T13:44:30.521Z,26.60
2019-05-18T13:47:03.266Z,25.90
2019-05-18T13:49:35.954Z,25.60
2019-05-18T13:52:08.686Z,25.20
2019-05-18T13:54:41.272Z,24.90
2019-05-18T13:57:15.102Z,24.60
2019-05-18T13:59:47.841Z,24.40
2019-05-18T14:02:20.725Z,24.20
2019-05-18T14:04:53.411Z,24.10
2019-05-18T14:07:26.146Z,24.10
2019-05-18T14:09:58.848Z,24.00
2019-05-18T14:12:31.682Z,23.70
2019-05-18T14:15:05.814Z,23.40
2019-05-18T14:17:38.700Z,23.10
2019-05-18T14:20:11.710Z,22.80
2019-05-18T14:22:44.527Z,22.80
2019-05-18T14:25:19.787Z,22.80
2019-05-18T14:27:52.153Z,23.00
2019-05-18T14:30:24.971Z,23.30
2019-05-18T14:32:57.715Z,23.40
2019-05-18T14:35:33.325Z,23.30
2019-05-18T14:38:04.976Z,23.20
2019-05-18T14:40:37.729Z,22.70
2019-05-18T14:43:10.642Z,22.10
2019-05-18T14:45:43.349Z,21.70
2019-05-18T14:48:17.267Z,21.40
2019-05-18T14:50:51.117Z,21.00
2019-05-18T14:53:23.847Z,20.80
2019-05-18T14:55:56.743Z,20.80
2019-05-18T14:58:29.465Z,20.90
2019-05-18T15:01:02.524Z,21.00
2019-05-18T15:03:35.321Z,21.10
2019-05-18T15:06:09.863Z,21.30
2019-05-18T15:08:42.748Z,21.40
2019-05-18T15:11:17.382Z,21.70
2019-05-18T15:13:50.000Z,21.90
2019-05-18T15:16:22.698Z,22.00
2019-05-18T15:18:55.527Z,22.10
2019-05-18T15:21:28.408Z,22.60
2019-05-18T15:24:02.298Z,23.00
2019-05-18T15:26:34.942Z,23.30
2019-05-18T15:29:07.698Z,23.80
2019-05-18T15:31:40.398Z,23.80
2019-05-18T15:34:13.192Z,24.10
2019-05-18T15:36:45.967Z,24.20
2019-05-18T15:39:18.806Z,24.30
2019-05-18T15:41:51.466Z,24.70
2019-05-18T15:44:25.222Z,24.80
2019-05-18T15:46:58.149Z,24.60
2019-05-18T15:49:30.831Z,24.70
2019-05-18T15:52:03.553Z,24.20
2019-05-18T15:54:36.379Z,23.80
2019-05-18T15:57:09.316Z,23.70
2019-05-18T15:59:41.920Z,23.90
2019-05-18T16:02:14.624Z,24.50
2019-05-18T16:04:47.373Z,25.40
2019-05-18T16:07:20.347Z,26.30
2019-05-18T16:09:53.094Z,25.60
2019-05-18T16:12:25.858Z,24.90
2019-05-18T16:14:58.492Z,24.20
2019-05-18T16:17:39.532Z,23.70
2019-05-18T16:20:09.143Z,23.40
2019-05-18T16:22:44.349Z,23.10
2019-05-18T16:25:17.820Z,22.90
2019-05-18T16:27:50.585Z,22.80
2019-05-18T16:30:23.620Z,22.90
2019-05-18T16:32:56.466Z,23.00
2019-05-18T16:35:29.064Z,23.40
2019-05-18T16:38:03.032Z,23.50
2019-05-18T16:40:35.759Z,23.70
2019-05-18T16:43:09.729Z,23.60
2019-05-18T16:45:42.525Z,24.10
2019-05-18T16:48:15.359Z,24.40
2019-05-18T16:50:47.947Z,25.40
2019-05-18T16:53:22.370Z,25.80
2019-05-18T16:55:56.268Z,25.30
2019-05-18T16:58:29.018Z,25.30
2019-05-18T17:01:01.983Z,25.60
2019-05-18T17:03:34.903Z,26.00
2019-05-18T17:06:07.572Z,26.10
2019-05-18T17:08:40.402Z,26.10
2019-05-18T17:11:14.239Z,26.30
2019-05-18T17:13:46.974Z,26.30
2019-05-18T17:16:19.715Z,25.60
2019-05-18T17:18:52.543Z,24.70
2019-05-18T17:21:25.290Z,25.00
2019-05-18T17:23:57.995Z,24.90
2019-05-18T17:26:30.734Z,24.90
2019-05-18T17:29:04.622Z,24.90
2019-05-18T17:31:38.505Z,25.00
2019-05-18T17:34:11.317Z,24.50
2019-05-18T17:36:44.138Z,23.80
2019-05-18T17:39:16.978Z,23.50
2019-05-18T17:41:49.917Z,23.90
2019-05-18T17:44:23.739Z,24.40
2019-05-18T17:46:56.655Z,24.50
2019-05-18T17:49:29.612Z,24.20
2019-05-18T17:52:04.104Z,24.20
2019-05-18T17:54:36.859Z,23.60
2019-05-18T17:57:09.508Z,23.70
2019-05-18T17:59:42.259Z,23.50
2019-05-18T18:02:14.914Z,23.70
2019-05-18T18:04:47.795Z,23.90
2019-05-18T18:07:20.586Z,24.30
2019-05-18T18:09:55.175Z,24.30
2019-05-18T18:12:27.989Z,24.40
2019-05-18T18:15:01.842Z,24.40
2019-05-18T18:17:37.639Z,24.40
2019-05-18T18:20:10.492Z,24.20
2019-05-18T18:22:43.244Z,24.10
2019-05-18T18:25:15.979Z,23.80
2019-05-18T18:27:48.933Z,23.60
2019-05-18T18:30:22.433Z,23.30
2019-05-18T18:32:55.248Z,22.80
2019-05-18T18:35:28.178Z,22.30
2019-05-18T18:38:00.861Z,21.90
2019-05-18T18:40:33.739Z,21.50
2019-05-18T18:43:07.904Z,21.00
2019-05-18T18:45:40.861Z,20.50
2019-05-18T18:48:13.694Z,20.10
2019-05-18T18:50:47.458Z,19.80
2019-05-18T18:53:20.159Z,19.60
2019-05-18T18:55:52.812Z,19.50
2019-05-18T18:58:25.522Z,19.40
2019-05-18T19:00:59.408Z,19.20
2019-05-18T19:03:33.951Z,19.00
2019-05-18T19:06:06.762Z,18.90
2019-05-18T19:08:40.989Z,18.80
2019-05-18T19:11:14.987Z,18.70
2019-05-18T19:13:47.796Z,18.70
2019-05-18T19:16:20.684Z,18.70
2019-05-18T19:18:53.540Z,18.60
2019-05-18T19:21:26.600Z,18.60
2019-05-18T19:24:00.558Z,18.60
2019-05-18T19:26:33.216Z,18.60
2019-05-18T19:29:06.089Z,18.80
2019-05-18T19:31:38.878Z,18.80
2019-05-18T19:34:11.838Z,18.90
2019-05-18T19:36:44.689Z,18.90
2019-05-18T19:39:17.600Z,18.80
2019-05-18T19:41:52.252Z,18.70
2019-05-18T19:44:26.290Z,18.60
2019-05-18T19:46:59.052Z,18.40
2019-05-18T19:49:33.088Z,18.20
2019-05-18T19:52:07.011Z,18.00
2019-05-18T19:54:39.927Z,17.80
2019-05-18T19:57:14.411Z,17.70
2019-05-18T19:59:47.314Z,17.60
2019-05-18T20:02:20.081Z,17.50
2019-05-18T20:05:06.577Z,17.40
2019-05-18T20:07:27.475Z,17.30
2019-05-18T20:10:00.328Z,17.20
2019-05-18T20:12:33.391Z,17.10
2019-05-18T20:15:09.381Z,17.10
2019-05-18T20:17:41.303Z,17.10
2019-05-18T20:20:14.461Z,17.10
2019-05-18T20:22:47.163Z,17.10
2019-05-18T20:25:20.998Z,17.00
2019-05-18T20:27:53.692Z,17.00
2019-05-18T20:30:26.558Z,16.90
2019-05-18T20:33:01.313Z,16.70
2019-05-18T20:35:33.961Z,16.60
2019-05-18T20:38:06.701Z,16.50
2019-05-18T20:40:39.487Z,16.40
2019-05-18T20:43:12.261Z,16.30
2019-05-18T20:45:45.010Z,16.30
2019-05-18T20:48:17.712Z,16.10
2019-05-18T20:50:50.594Z,16.10
2019-05-18T20:53:23.242Z,16.10
2019-05-18T20:55:56.184Z,15.90
2019-05-18T20:58:39.221Z,15.60
2019-05-18T21:01:03.576Z,15.40
2019-05-18T21:03:36.666Z,15.10
2019-05-18T21:06:09.486Z,14.80
2019-05-18T21:08:44.078Z,14.70
2019-05-18T21:11:16.883Z,14.60
2019-05-18T21:13:49.483Z,14.60
2019-05-18T21:16:22.132Z,14.60
2019-05-18T21:18:54.727Z,14.70
2019-05-18T21:21:28.474Z,14.70
2019-05-18T21:24:01.496Z,14.70
2019-05-18T21:26:34.378Z,14.70
2019-05-18T21:29:06.981Z,14.70
2019-05-18T21:31:39.706Z,14.60
2019-05-18T21:34:12.389Z,14.60
2019-05-18T21:36:45.028Z,14.60
2019-05-18T21:39:19.527Z,14.60
2019-05-18T21:41:52.294Z,14.50
2019-05-18T21:44:24.896Z,14.50
2019-05-18T21:47:00.443Z,14.50
2019-05-18T21:49:33.182Z,14.50
2019-05-18T21:52:06.035Z,14.50
2019-05-18T21:54:38.712Z,14.60
2019-05-18T21:57:11.534Z,14.60
2019-05-18T21:59:44.292Z,14.60
2019-05-18T22:02:17.032Z,14.60
2019-05-18T22:04:49.905Z,14.70
2019-05-18T22:07:22.666Z,14.70
2019-05-18T22:09:55.352Z,14.70
2019-05-18T22:12:28.213Z,14.70
2019-05-18T22:15:00.844Z,14.80
2019-05-18T22:17:36.727Z,14.80
2019-05-18T22:20:09.439Z,14.80
2019-05-18T22:22:42.298Z,14.80
2019-05-18T22:25:14.882Z,14.70
2019-05-18T22:27:49.316Z,14.70
2019-05-18T22:30:22.000Z,14.70
2019-05-18T22:32:54.745Z,14.70
2019-05-18T22:35:27.371Z,14.60
2019-05-18T22:38:00.132Z,14.60
2019-05-18T22:40:32.845Z,14.60
2019-05-18T22:43:05.685Z,14.50
2019-05-18T22:45:50.566Z,14.50
2019-05-18T22:48:39.994Z,14.40
2019-05-18T22:51:00.874Z,14.40
2019-05-18T22:53:33.522Z,14.40
2019-05-18T22:56:07.213Z,14.50
2019-05-18T22:58:39.870Z,14.40
2019-05-18T23:01:12.468Z,14.40
2019-05-18T23:03:45.104Z,14.50
2019-05-18T23:06:17.730Z,14.50
2019-05-18T23:08:51.641Z,14.50
2019-05-18T23:11:24.333Z,14.30
2019-05-18T23:13:56.974Z,14.30
2019-05-18T23:16:29.639Z,14.30
2019-05-18T23:19:02.302Z,14.20
2019-05-18T23:21:34.872Z,14.10
2019-05-18T23:24:07.542Z,14.10
2019-05-18T23:26:40.205Z,14.10
2019-05-18T23:29:12.827Z,14.10
2019-05-18T23:31:45.537Z,14.10
2019-05-18T23:34:18.227Z,14.10
2019-05-18T23:36:50.813Z,14.00
2019-05-18T23:39:23.562Z,14.00
2019-05-18T23:41:56.293Z,14.00
2019-05-18T23:44:28.957Z,13.90
2019-05-18T23:47:01.667Z,13.80
2019-05-18T23:49:34.279Z,13.60
2019-05-18T23:52:06.998Z,13.50
2019-05-18T23:54:39.707Z,13.40
2019-05-18T23:57:12.292Z,13.40
2019-05-18T23:59:44.938Z,13.40
