createdAt,value
2022-07-26T00:00:11.419Z,16.6
2022-07-26T00:03:11.678Z,16.5
2022-07-26T00:06:11.284Z,16.4
2022-07-26T00:09:13.282Z,16.3
2022-07-26T00:12:11.379Z,16.3
2022-07-26T00:15:11.382Z,16.1
2022-07-26T00:18:16.686Z,16
2022-07-26T00:21:15.952Z,15.9
2022-07-26T00:24:11.387Z,15.9
2022-07-26T00:27:11.309Z,15.8
2022-07-26T00:30:11.329Z,15.6
2022-07-26T00:33:12.735Z,15.5
2022-07-26T00:36:11.290Z,15.4
2022-07-26T00:39:12.357Z,15.3
2022-07-26T00:42:11.299Z,15.1
2022-07-26T00:45:11.298Z,15.1
2022-07-26T00:48:11.378Z,15
2022-07-26T00:51:11.376Z,15
2022-07-26T00:54:13.603Z,15
2022-07-26T00:57:11.318Z,14.9
2022-07-26T01:00:11.339Z,14.9
2022-07-26T01:03:11.400Z,14.9
2022-07-26T01:06:11.311Z,14.9
2022-07-26T01:09:11.349Z,14.9
2022-07-26T01:12:11.357Z,14.7
2022-07-26T01:15:11.336Z,14.7
2022-07-26T01:18:11.283Z,14.9
2022-07-26T01:21:21.965Z,15
2022-07-26T01:24:12.904Z,15.1
2022-07-26T01:27:13.993Z,15.3
2022-07-26T01:30:11.295Z,15.5
2022-07-26T01:33:16.990Z,15.6
2022-07-26T01:36:11.285Z,15.8
2022-07-26T01:39:11.308Z,15.9
2022-07-26T01:42:11.351Z,16
2022-07-26T01:45:11.402Z,16
2022-07-26T01:48:11.320Z,16
2022-07-26T01:51:11.309Z,16.1
2022-07-26T01:54:12.965Z,16.1
2022-07-26T01:57:11.302Z,16.1
2022-07-26T02:00:11.401Z,16.1
2022-07-26T02:03:11.952Z,16.1
2022-07-26T02:06:16.238Z,16.1
2022-07-26T02:09:21.610Z,16
2022-07-26T02:12:11.332Z,16
2022-07-26T02:15:11.388Z,16
2022-07-26T02:18:11.368Z,16
2022-07-26T02:21:11.456Z,16
2022-07-26T02:24:12.687Z,15.9
2022-07-26T02:27:11.746Z,15.9
2022-07-26T02:30:11.270Z,15.9
2022-07-26T02:33:11.330Z,15.8
2022-07-26T02:36:11.288Z,15.8
2022-07-26T02:39:11.305Z,15.6
2022-07-26T02:42:11.295Z,15.6
2022-07-26T02:45:11.297Z,15.6
2022-07-26T02:48:11.775Z,15.6
2022-07-26T02:51:11.284Z,15.6
2022-07-26T02:54:12.427Z,15.6
2022-07-26T02:57:11.315Z,15.8
2022-07-26T03:00:11.794Z,15.8
2022-07-26T03:03:11.899Z,15.8
2022-07-26T03:06:11.363Z,15.9
2022-07-26T03:09:11.374Z,15.9
2022-07-26T03:12:11.325Z,16
2022-07-26T03:15:11.364Z,16
2022-07-26T03:18:11.330Z,16
2022-07-26T03:21:11.314Z,16.1
2022-07-26T03:24:12.322Z,16.1
2022-07-26T03:27:11.305Z,16.3
2022-07-26T03:30:11.322Z,16.3
2022-07-26T03:33:11.485Z,16.3
2022-07-26T03:36:20.100Z,16.4
2022-07-26T03:39:11.369Z,16.4
2022-07-26T03:42:11.345Z,16.4
2022-07-26T03:45:11.337Z,16.5
2022-07-26T03:48:11.372Z,16.5
2022-07-26T03:51:11.386Z,16.6
2022-07-26T03:54:12.865Z,16.6
2022-07-26T03:57:11.332Z,16.8
2022-07-26T04:00:11.493Z,16.9
2022-07-26T04:03:11.644Z,17
2022-07-26T04:06:12.535Z,17.1
2022-07-26T04:09:14.624Z,17.2
2022-07-26T04:12:11.372Z,17.4
2022-07-26T04:15:11.384Z,17.5
2022-07-26T04:18:11.730Z,17.8
2022-07-26T04:21:11.313Z,17.9
2022-07-26T04:24:12.966Z,18.1
2022-07-26T04:27:11.586Z,18.3
2022-07-26T04:30:18.357Z,18.4
2022-07-26T04:33:11.337Z,18.5
2022-07-26T04:36:11.314Z,18.4
2022-07-26T04:39:11.351Z,18.4
2022-07-26T04:42:11.413Z,18.4
2022-07-26T04:45:19.259Z,18.4
2022-07-26T04:48:11.362Z,20.1
2022-07-26T04:51:11.359Z,22.6
2022-07-26T04:54:12.887Z,24.3
2022-07-26T04:57:11.930Z,25.6
2022-07-26T05:00:34.435Z,26.8
2022-07-26T05:03:11.912Z,27.6
2022-07-26T05:06:11.406Z,28.5
2022-07-26T05:09:11.351Z,29.3
2022-07-26T05:12:11.752Z,29.5
2022-07-26T05:15:22.280Z,29.5
2022-07-26T05:18:20.033Z,30.5
2022-07-26T05:21:11.294Z,29.1
2022-07-26T05:24:17.191Z,29.9
2022-07-26T05:27:11.325Z,31.8
2022-07-26T05:30:11.623Z,31.2
2022-07-26T05:33:11.377Z,31.9
2022-07-26T05:36:11.353Z,33.5
2022-07-26T05:39:16.360Z,32
2022-07-26T05:42:11.363Z,29.8
2022-07-26T05:45:11.711Z,28.1
2022-07-26T05:48:11.329Z,26.9
2022-07-26T05:51:11.509Z,27.5
2022-07-26T05:54:12.695Z,31
2022-07-26T05:57:11.383Z,33.4
2022-07-26T06:00:12.451Z,35.2
2022-07-26T06:03:11.382Z,37
2022-07-26T06:06:11.378Z,37.7
2022-07-26T06:09:11.437Z,38.2
2022-07-26T06:12:11.471Z,37.5
2022-07-26T06:15:22.171Z,35.5
2022-07-26T06:18:11.396Z,36.5
2022-07-26T06:21:13.524Z,34.2
2022-07-26T06:24:12.915Z,35.9
2022-07-26T06:27:16.466Z,36.4
2022-07-26T06:30:11.409Z,34.4
2022-07-26T06:33:11.349Z,37.9
2022-07-26T06:36:13.279Z,38.2
2022-07-26T06:39:11.374Z,37.4
2022-07-26T06:42:11.405Z,36.1
2022-07-26T06:45:11.496Z,34.5
2022-07-26T06:48:11.814Z,33
2022-07-26T06:51:11.386Z,31.1
2022-07-26T06:54:13.556Z,29.8
2022-07-26T06:57:11.399Z,28.9
2022-07-26T07:00:11.958Z,28.1
2022-07-26T07:03:11.658Z,27.8
2022-07-26T07:06:11.387Z,27.5
2022-07-26T07:09:18.143Z,27.2
2022-07-26T07:12:20.981Z,27.6
2022-07-26T07:15:11.433Z,28.6
2022-07-26T07:18:11.425Z,28.9
2022-07-26T07:21:11.425Z,29.4
2022-07-26T07:24:14.237Z,30.4
2022-07-26T07:27:14.619Z,36.4
2022-07-26T07:30:14.205Z,35.4
2022-07-26T07:33:32.188Z,34
2022-07-26T07:36:11.556Z,33.4
2022-07-26T07:39:38.626Z,33.4
2022-07-26T07:42:11.355Z,33.2
2022-07-26T07:45:11.363Z,32.2
2022-07-26T07:48:11.362Z,34.2
2022-07-26T07:51:13.927Z,33.5
2022-07-26T07:54:16.966Z,33.7
2022-07-26T07:57:11.438Z,32.5
2022-07-26T08:00:18.011Z,32.7
2022-07-26T08:03:13.798Z,36.7
2022-07-26T08:06:12.848Z,39.4
2022-07-26T08:09:17.808Z,38.1
2022-07-26T08:12:14.572Z,36.6
2022-07-26T08:15:23.882Z,37.6
2022-07-26T08:18:18.929Z,34.6
2022-07-26T08:21:14.848Z,32.5
2022-07-26T08:24:11.463Z,36.7
2022-07-26T08:27:11.388Z,40.6
2022-07-26T08:30:11.494Z,40.1
2022-07-26T08:33:11.364Z,42
2022-07-26T08:36:11.398Z,45.2
2022-07-26T08:39:12.733Z,46.4
2022-07-26T08:42:11.331Z,46.2
2022-07-26T08:45:11.417Z,43.7
2022-07-26T08:48:29.268Z,40.8
2022-07-26T08:51:17.456Z,39.2
2022-07-26T08:54:17.080Z,43.4
2022-07-26T08:57:11.889Z,44.6
2022-07-26T09:00:11.409Z,46.4
2022-07-26T09:03:11.402Z,46.1
2022-07-26T09:06:11.387Z,47.6
2022-07-26T09:09:12.925Z,48.9
2022-07-26T09:12:11.403Z,49.9
2022-07-26T09:15:11.459Z,50.6
2022-07-26T09:18:12.123Z,50
2022-07-26T09:21:11.392Z,45.6
2022-07-26T09:24:11.389Z,41.9
2022-07-26T09:27:11.691Z,40.2
2022-07-26T09:30:11.499Z,41.5
2022-07-26T09:33:11.415Z,41.6
2022-07-26T09:36:11.411Z,40.1
2022-07-26T09:39:12.515Z,41.7
2022-07-26T09:42:39.950Z,45.2
2022-07-26T09:45:11.381Z,48.4
2022-07-26T09:48:11.429Z,47.5
2022-07-26T09:51:11.358Z,42.6
2022-07-26T09:54:12.572Z,38.1
2022-07-26T09:57:11.893Z,34.2
2022-07-26T10:00:14.374Z,31.1
2022-07-26T10:03:11.838Z,28.7
2022-07-26T10:06:11.328Z,27.4
2022-07-26T10:09:11.505Z,26.8
2022-07-26T10:12:11.404Z,26.8
2022-07-26T10:15:11.384Z,27.5
2022-07-26T10:18:22.610Z,32.6
2022-07-26T10:21:11.376Z,38.2
2022-07-26T10:24:12.305Z,41.6
2022-07-26T10:27:11.377Z,40.2
2022-07-26T10:30:11.450Z,37.1
2022-07-26T10:33:11.638Z,34.5
2022-07-26T10:36:11.378Z,32.5
2022-07-26T10:39:11.346Z,31.2
2022-07-26T10:42:11.389Z,30.9
2022-07-26T10:45:11.397Z,30.8
2022-07-26T10:48:14.205Z,30.4
2022-07-26T10:51:17.308Z,30.3
2022-07-26T10:54:12.630Z,30.6
2022-07-26T10:57:11.327Z,32
2022-07-26T11:00:11.606Z,33.7
2022-07-26T11:03:17.084Z,33.2
2022-07-26T11:06:11.343Z,33
2022-07-26T11:09:11.354Z,32.9
2022-07-26T11:12:11.350Z,32.7
2022-07-26T11:15:14.274Z,32.4
2022-07-26T11:18:11.374Z,31.9
2022-07-26T11:21:11.314Z,31.2
2022-07-26T11:24:12.480Z,30.4
2022-07-26T11:27:11.350Z,29.5
2022-07-26T11:30:13.239Z,28.5
2022-07-26T11:33:11.416Z,27.8
2022-07-26T11:36:11.401Z,27.5
2022-07-26T11:39:12.026Z,27.8
2022-07-26T11:42:11.428Z,28
2022-07-26T11:45:11.381Z,28.3
2022-07-26T11:48:11.338Z,29
2022-07-26T11:51:17.892Z,30.4
2022-07-26T11:54:12.324Z,32.1
2022-07-26T11:57:12.505Z,34
2022-07-26T12:00:12.671Z,35.6
2022-07-26T12:03:13.099Z,40.1
2022-07-26T12:06:11.507Z,41.2
2022-07-26T12:09:11.419Z,42.5
2022-07-26T12:12:11.423Z,41.1
2022-07-26T12:15:13.442Z,40
2022-07-26T12:18:11.407Z,41.9
2022-07-26T12:21:17.966Z,41.9
2022-07-26T12:24:12.232Z,46.1
2022-07-26T12:27:11.502Z,42.9
2022-07-26T12:30:11.648Z,40.9
2022-07-26T12:33:11.425Z,40
2022-07-26T12:36:11.400Z,40.4
2022-07-26T12:39:12.128Z,39.5
2022-07-26T12:42:11.398Z,38.2
2022-07-26T12:45:11.418Z,36.9
2022-07-26T12:48:11.388Z,36.2
2022-07-26T12:51:11.423Z,35.9
2022-07-26T12:54:12.300Z,35.4
2022-07-26T12:57:11.399Z,34.9
2022-07-26T13:00:11.504Z,34.1
2022-07-26T13:03:11.366Z,33.6
2022-07-26T13:06:11.410Z,33.2
2022-07-26T13:09:11.399Z,33
2022-07-26T13:12:11.388Z,32.9
2022-07-26T13:15:11.589Z,32.7
2022-07-26T13:18:11.656Z,33.2
2022-07-26T13:21:11.407Z,35
2022-07-26T13:24:18.799Z,35.2
2022-07-26T13:27:13.038Z,35.4
2022-07-26T13:30:11.675Z,37.4
2022-07-26T13:33:11.356Z,37.5
2022-07-26T13:36:11.424Z,38.2
2022-07-26T13:39:11.401Z,38.5
2022-07-26T13:42:11.369Z,38
2022-07-26T13:45:11.479Z,36.9
2022-07-26T13:48:11.560Z,36.1
2022-07-26T13:51:11.390Z,36.6
2022-07-26T13:54:12.326Z,38.1
2022-07-26T13:57:11.354Z,37.6
2022-07-26T14:00:11.455Z,35.1
2022-07-26T14:03:12.542Z,32.5
2022-07-26T14:06:11.532Z,30.3
2022-07-26T14:09:17.394Z,28.5
2022-07-26T14:12:12.873Z,27
2022-07-26T14:15:26.992Z,25.9
2022-07-26T14:18:11.418Z,25.1
2022-07-26T14:21:17.308Z,24.7
2022-07-26T14:24:12.318Z,25.1
2022-07-26T14:27:14.709Z,26
2022-07-26T14:30:11.473Z,26.8
2022-07-26T14:33:11.371Z,27.1
2022-07-26T14:36:11.458Z,27.2
2022-07-26T14:39:11.386Z,27.2
2022-07-26T14:42:11.381Z,27.4
2022-07-26T14:45:11.362Z,28.3
2022-07-26T14:48:11.457Z,29.3
2022-07-26T14:51:20.967Z,30.8
2022-07-26T14:54:14.721Z,32
2022-07-26T14:57:11.352Z,31.9
2022-07-26T15:00:11.497Z,31.4
2022-07-26T15:03:11.344Z,30.6
2022-07-26T15:06:11.408Z,30.1
2022-07-26T15:09:12.035Z,29.6
2022-07-26T15:12:11.430Z,29.1
2022-07-26T15:15:11.407Z,28.4
2022-07-26T15:18:11.401Z,27.8
2022-07-26T15:21:11.365Z,27
2022-07-26T15:24:12.389Z,26.4
2022-07-26T15:27:11.411Z,25.8
2022-07-26T15:30:28.591Z,25.5
2022-07-26T15:33:11.529Z,25.4
2022-07-26T15:36:16.899Z,25.6
2022-07-26T15:39:28.315Z,26.2
2022-07-26T15:42:24.850Z,26.6
2022-07-26T15:45:20.747Z,27.4
2022-07-26T15:48:31.528Z,28.1
2022-07-26T15:51:11.365Z,29.1
2022-07-26T15:54:12.129Z,31.4
2022-07-26T15:57:11.431Z,31.2
2022-07-26T16:00:21.857Z,32.1
2022-07-26T16:03:11.373Z,31.2
2022-07-26T16:06:16.888Z,30.5
2022-07-26T16:09:29.501Z,29.8
2022-07-26T16:12:17.138Z,29.1
2022-07-26T16:15:11.403Z,28.4
2022-07-26T16:18:17.379Z,27.6
2022-07-26T16:21:11.338Z,27
2022-07-26T16:24:18.263Z,26.6
2022-07-26T16:27:11.387Z,26.5
2022-07-26T16:30:11.491Z,26.4
2022-07-26T16:33:11.326Z,26
2022-07-26T16:36:17.314Z,25.8
2022-07-26T16:39:12.261Z,25.5
2022-07-26T16:42:18.009Z,25.3
2022-07-26T16:45:11.391Z,25
2022-07-26T16:48:11.368Z,24.7
2022-07-26T16:51:12.145Z,24.6
2022-07-26T16:54:11.398Z,24.5
2022-07-26T16:57:11.312Z,24.4
2022-07-26T17:00:11.434Z,24.5
2022-07-26T17:03:11.371Z,25
2022-07-26T17:06:17.542Z,25
2022-07-26T17:09:19.458Z,24.9
2022-07-26T17:12:17.548Z,24.4
2022-07-26T17:15:11.392Z,23.7
2022-07-26T17:18:11.340Z,23.3
2022-07-26T17:21:11.333Z,22.9
2022-07-26T17:24:16.596Z,22.8
2022-07-26T17:27:11.342Z,23
2022-07-26T17:30:17.874Z,23.3
2022-07-26T17:33:11.859Z,23.5
2022-07-26T17:36:19.240Z,23.5
2022-07-26T17:39:20.152Z,23.5
2022-07-26T17:42:16.960Z,23.3
2022-07-26T17:45:11.355Z,23.3
2022-07-26T17:48:17.217Z,23.4
2022-07-26T17:51:11.370Z,23.5
2022-07-26T17:54:11.382Z,23.3
2022-07-26T17:57:11.374Z,22.9
2022-07-26T18:00:17.488Z,22.5
2022-07-26T18:03:11.414Z,22.2
2022-07-26T18:06:12.105Z,21.9
2022-07-26T18:09:12.660Z,21.8
2022-07-26T18:12:11.724Z,21.5
2022-07-26T18:15:11.375Z,21.2
2022-07-26T18:18:13.042Z,21.1
2022-07-26T18:21:11.388Z,21
2022-07-26T18:24:28.459Z,20.9
2022-07-26T18:27:11.363Z,20.8
2022-07-26T18:30:11.391Z,20.6
2022-07-26T18:33:11.421Z,20.5
2022-07-26T18:36:11.366Z,20.4
2022-07-26T18:39:12.406Z,20.3
2022-07-26T18:42:11.423Z,20.1
2022-07-26T18:45:11.504Z,20
2022-07-26T18:48:13.664Z,20
2022-07-26T18:51:13.918Z,19.9
2022-07-26T18:54:11.391Z,19.8
2022-07-26T18:57:11.355Z,19.6
2022-07-26T19:00:11.383Z,19.5
2022-07-26T19:03:11.490Z,19.3
2022-07-26T19:06:11.394Z,19
2022-07-26T19:09:14.793Z,18.8
2022-07-26T19:12:11.371Z,18.5
2022-07-26T19:15:12.791Z,18.4
2022-07-26T19:18:11.741Z,18.1
2022-07-26T19:21:14.265Z,18
2022-07-26T19:24:11.326Z,17.8
2022-07-26T19:27:11.334Z,17.6
2022-07-26T19:30:11.344Z,17.5
2022-07-26T19:33:11.294Z,17.4
2022-07-26T19:36:11.297Z,17.4
2022-07-26T19:39:12.150Z,17.2
2022-07-26T19:42:13.100Z,17.2
2022-07-26T19:45:11.858Z,17.1
2022-07-26T19:48:11.401Z,17.1
2022-07-26T19:51:11.399Z,17.1
2022-07-26T19:54:11.342Z,17.1
2022-07-26T19:57:11.414Z,17.1
2022-07-26T20:00:11.451Z,17.1
2022-07-26T20:03:15.862Z,17.1
2022-07-26T20:06:11.342Z,17
2022-07-26T20:09:12.117Z,17
2022-07-26T20:12:11.348Z,17
2022-07-26T20:15:11.377Z,17
2022-07-26T20:18:11.368Z,17.1
2022-07-26T20:21:11.744Z,17.2
2022-07-26T20:24:11.424Z,17.2
2022-07-26T20:27:11.389Z,17.2
2022-07-26T20:30:13.457Z,17.2
2022-07-26T20:33:11.348Z,17.2
2022-07-26T20:36:11.382Z,17.2
2022-07-26T20:39:12.291Z,17.2
2022-07-26T20:42:26.034Z,17.2
2022-07-26T20:45:17.774Z,17.2
2022-07-26T20:48:11.363Z,17.4
2022-07-26T20:51:19.629Z,17.2
2022-07-26T20:54:11.416Z,17.2
2022-07-26T20:57:15.076Z,17.2
2022-07-26T21:00:11.420Z,17.1
2022-07-26T21:03:11.791Z,17.1
2022-07-26T21:06:11.487Z,17.1
2022-07-26T21:09:20.844Z,17.1
2022-07-26T21:12:11.422Z,17.1
2022-07-26T21:15:11.452Z,17.1
2022-07-26T21:18:16.600Z,17
2022-07-26T21:21:11.420Z,17
2022-07-26T21:24:11.425Z,16.9
2022-07-26T21:27:12.089Z,16.9
2022-07-26T21:30:11.439Z,16.9
2022-07-26T21:33:13.957Z,16.9
2022-07-26T21:36:11.366Z,16.9
2022-07-26T21:39:12.493Z,16.9
2022-07-26T21:42:11.419Z,16.9
2022-07-26T21:45:11.345Z,17
2022-07-26T21:48:11.426Z,17
2022-07-26T21:51:11.652Z,17
2022-07-26T21:54:13.226Z,17
2022-07-26T21:57:11.389Z,17
2022-07-26T22:00:13.866Z,17
2022-07-26T22:03:11.868Z,17
2022-07-26T22:06:11.394Z,17
2022-07-26T22:09:12.590Z,16.9
2022-07-26T22:12:11.373Z,16.9
2022-07-26T22:15:11.374Z,16.9
2022-07-26T22:18:13.949Z,16.8
2022-07-26T22:21:11.330Z,16.8
2022-07-26T22:24:11.387Z,16.8
2022-07-26T22:27:11.453Z,16.8
2022-07-26T22:30:11.398Z,16.8
2022-07-26T22:33:14.316Z,16.6
2022-07-26T22:36:11.390Z,16.6
2022-07-26T22:39:16.521Z,16.6
2022-07-26T22:42:27.025Z,16.5
2022-07-26T22:45:18.624Z,16.5
2022-07-26T22:48:11.378Z,16.5
2022-07-26T22:51:11.325Z,16.5
2022-07-26T22:54:11.375Z,16.5
2022-07-26T22:57:11.321Z,16.5
2022-07-26T23:00:11.436Z,16.4
2022-07-26T23:03:26.461Z,16.4
2022-07-26T23:06:35.594Z,16.4
2022-07-26T23:09:12.545Z,16.3
2022-07-26T23:12:11.379Z,16.3
2022-07-26T23:15:14.076Z,16.1
2022-07-26T23:18:11.394Z,16.1
2022-07-26T23:21:12.746Z,16.1
2022-07-26T23:24:11.363Z,16.1
2022-07-26T23:27:13.400Z,16.1
2022-07-26T23:30:11.348Z,16.1
2022-07-26T23:33:11.369Z,16.1
2022-07-26T23:36:11.357Z,16.1
2022-07-26T23:39:12.090Z,16
2022-07-26T23:42:11.367Z,16
2022-07-26T23:45:11.462Z,15.9
2022-07-26T23:48:11.369Z,15.8
2022-07-26T23:51:11.458Z,15.5
2022-07-26T23:54:11.401Z,15.3
2022-07-26T23:57:11.353Z,15.1
