createdAt,value
2022-08-28T00:00:17.472Z,98113.63
2022-08-28T00:02:46.620Z,98114.94
2022-08-28T00:05:16.009Z,98124.69
2022-08-28T00:07:47.514Z,98120.09
2022-08-28T00:10:17.232Z,98118.50
2022-08-28T00:12:47.016Z,98124.38
2022-08-28T00:15:20.621Z,98125.50
2022-08-28T00:17:49.570Z,98125.50
2022-08-28T00:20:18.998Z,98128.75
2022-08-28T00:22:48.607Z,98121.19
2022-08-28T00:25:19.307Z,98123.09
2022-08-28T00:27:55.597Z,98124.91
2022-08-28T00:30:44.221Z,98116.28
2022-08-28T00:33:19.856Z,98127.63
2022-08-28T00:35:51.721Z,98118.47
2022-08-28T00:38:21.076Z,98117.91
2022-08-28T00:40:52.651Z,98118.97
2022-08-28T00:43:47.866Z,98119.25
2022-08-28T00:46:20.362Z,98116.81
2022-08-28T00:48:48.424Z,98114.94
2022-08-28T00:51:36.817Z,98122.06
2022-08-28T00:54:07.745Z,98114.09
2022-08-28T00:56:36.376Z,98109.25
2022-08-28T00:59:12.048Z,98107.09
2022-08-28T01:01:39.478Z,98109.75
2022-08-28T01:04:06.995Z,98105.47
2022-08-28T01:06:35.871Z,98108.78
2022-08-28T01:09:04.259Z,98112.09
2022-08-28T01:11:32.619Z,98104.66
2022-08-28T01:14:03.207Z,98113.19
2022-08-28T01:16:33.861Z,98121.22
2022-08-28T01:19:04.385Z,98123.47
2022-08-28T01:21:47.155Z,98117.03
2022-08-28T01:24:17.462Z,98117.88
2022-08-28T01:26:44.959Z,98121.88
2022-08-28T01:29:13.242Z,98124.88
2022-08-28T01:31:41.093Z,98124.13
2022-08-28T01:34:12.420Z,98122.94
2022-08-28T01:36:40.493Z,98122.44
2022-08-28T01:39:21.395Z,98123.38
2022-08-28T01:41:52.111Z,98122.56
2022-08-28T01:44:24.779Z,98120.81
2022-08-28T01:46:58.278Z,98116.75
2022-08-28T01:49:29.451Z,98126.31
2022-08-28T01:51:58.096Z,98116.22
2022-08-28T01:54:26.441Z,98121.38
2022-08-28T01:56:55.093Z,98116.25
2022-08-28T01:59:23.152Z,98124.56
2022-08-28T02:01:50.183Z,98129.28
2022-08-28T02:04:17.431Z,98125.38
2022-08-28T02:06:44.538Z,98125.94
2022-08-28T02:09:14.566Z,98127.63
2022-08-28T02:11:46.349Z,98123.56
2022-08-28T02:14:14.127Z,98127.63
2022-08-28T02:16:41.116Z,98125.72
2022-08-28T02:19:08.526Z,98128.72
2022-08-28T02:21:35.646Z,98134.03
2022-08-28T02:24:03.265Z,98126.47
2022-08-28T02:26:31.783Z,98123.56
2022-08-28T02:28:59.522Z,98135.09
2022-08-28T02:31:27.549Z,98132.41
2022-08-28T02:33:55.590Z,98127.88
2022-08-28T02:36:23.445Z,98133.00
2022-08-28T02:38:57.346Z,98138.25
2022-08-28T02:41:25.659Z,98134.56
2022-08-28T02:43:53.295Z,98131.06
2022-08-28T02:46:20.445Z,98133.53
2022-08-28T02:48:47.466Z,98121.38
2022-08-28T02:51:14.951Z,98131.19
2022-08-28T02:53:43.193Z,98130.53
2022-08-28T02:56:10.941Z,98128.69
2022-08-28T02:58:39.622Z,98124.34
2022-08-28T03:01:11.315Z,98126.53
2022-08-28T03:03:40.925Z,98121.63
2022-08-28T03:06:12.521Z,98128.84
2022-08-28T03:08:42.090Z,98126.59
2022-08-28T03:11:09.865Z,98120.22
2022-08-28T03:13:36.921Z,98130.19
2022-08-28T03:16:05.029Z,98123.63
2022-08-28T03:18:33.130Z,98126.03
2022-08-28T03:21:00.874Z,98124.78
2022-08-28T03:23:28.017Z,98123.69
2022-08-28T03:25:58.065Z,98121.97
2022-08-28T03:28:31.798Z,98131.09
2022-08-28T03:30:59.193Z,98129.91
2022-08-28T03:33:26.842Z,98131.91
2022-08-28T03:35:55.598Z,98127.03
2022-08-28T03:38:23.021Z,98127.53
2022-08-28T03:40:53.444Z,98126.59
2022-08-28T03:43:24.415Z,98129.88
2022-08-28T03:46:01.279Z,98129.78
2022-08-28T03:48:34.729Z,98128.16
2022-08-28T03:51:02.318Z,98125.66
2022-08-28T03:53:30.237Z,98124.84
2022-08-28T03:55:58.080Z,98126.50
2022-08-28T03:58:26.797Z,98130.31
2022-08-28T04:00:54.460Z,98126.19
2022-08-28T04:03:21.648Z,98134.97
2022-08-28T04:05:48.765Z,98134.19
2022-08-28T04:08:18.390Z,98139.16
2022-08-28T04:10:47.198Z,98142.19
2022-08-28T04:13:16.838Z,98132.97
2022-08-28T04:15:44.096Z,98137.19
2022-08-28T04:18:12.217Z,98141.53
2022-08-28T04:20:40.100Z,98141.16
2022-08-28T04:23:09.921Z,98146.13
2022-08-28T04:25:40.789Z,98152.69
2022-08-28T04:28:07.926Z,98147.34
2022-08-28T04:30:35.044Z,98148.91
2022-08-28T04:33:02.373Z,98141.88
2022-08-28T04:35:29.425Z,98145.75
2022-08-28T04:37:58.817Z,98151.34
2022-08-28T04:40:26.119Z,98148.16
2022-08-28T04:42:53.198Z,98154.69
2022-08-28T04:45:20.181Z,98154.44
2022-08-28T04:47:47.181Z,98158.69
2022-08-28T04:50:15.240Z,98155.44
2022-08-28T04:52:43.463Z,98149.22
2022-08-28T04:55:10.900Z,98149.19
2022-08-28T04:57:37.894Z,98149.53
2022-08-28T05:00:07.114Z,98156.44
2022-08-28T05:02:34.127Z,98160.81
2022-08-28T05:05:01.224Z,98159.81
2022-08-28T05:07:29.373Z,98159.91
2022-08-28T05:09:57.138Z,98159.84
2022-08-28T05:12:24.701Z,98158.78
2022-08-28T05:14:51.681Z,98163.91
2022-08-28T05:17:18.699Z,98167.63
2022-08-28T05:19:45.781Z,98169.63
2022-08-28T05:22:12.769Z,98163.31
2022-08-28T05:24:40.183Z,98156.13
2022-08-28T05:27:09.131Z,98152.41
2022-08-28T05:29:36.518Z,98165.47
2022-08-28T05:32:04.807Z,98159.03
2022-08-28T05:34:31.892Z,98168.09
2022-08-28T05:36:59.406Z,98162.06
2022-08-28T05:39:26.422Z,98161.59
2022-08-28T05:41:53.753Z,98163.97
2022-08-28T05:44:20.999Z,98170.63
2022-08-28T05:46:48.615Z,98174.78
2022-08-28T05:49:18.226Z,98176.63
2022-08-28T05:51:46.173Z,98172.00
2022-08-28T05:54:15.599Z,98174.22
2022-08-28T05:56:45.157Z,98174.59
2022-08-28T05:59:14.264Z,98183.84
2022-08-28T06:01:47.792Z,98182.16
2022-08-28T06:04:23.363Z,98183.44
2022-08-28T06:06:50.678Z,98179.50
2022-08-28T06:09:29.930Z,98184.88
2022-08-28T06:11:59.832Z,98188.91
2022-08-28T06:14:27.689Z,98182.53
2022-08-28T06:16:57.194Z,98186.22
2022-08-28T06:19:27.003Z,98191.25
2022-08-28T06:22:00.893Z,98189.84
2022-08-28T06:24:29.379Z,98186.59
2022-08-28T06:26:58.695Z,98195.19
2022-08-28T06:29:27.799Z,98196.94
2022-08-28T06:31:58.964Z,98192.16
2022-08-28T06:34:27.253Z,98188.63
2022-08-28T06:36:55.440Z,98200.81
2022-08-28T06:39:23.574Z,98197.94
2022-08-28T06:41:50.617Z,98201.88
2022-08-28T06:44:20.809Z,98203.34
2022-08-28T06:46:53.987Z,98201.44
2022-08-28T06:49:21.937Z,98214.78
2022-08-28T06:51:49.238Z,98207.81
2022-08-28T06:54:22.226Z,98207.72
2022-08-28T06:56:51.850Z,98213.22
2022-08-28T06:59:18.880Z,98211.66
2022-08-28T07:01:45.966Z,98211.16
2022-08-28T07:04:16.063Z,98216.50
2022-08-28T07:06:53.764Z,98217.44
2022-08-28T07:09:23.861Z,98225.00
2022-08-28T07:11:51.350Z,98219.53
2022-08-28T07:14:18.598Z,98225.56
2022-08-28T07:16:46.026Z,98222.81
2022-08-28T07:19:13.721Z,98230.59
2022-08-28T07:21:43.976Z,98229.72
2022-08-28T07:24:13.668Z,98228.00
2022-08-28T07:26:43.504Z,98234.50
2022-08-28T07:29:12.034Z,98230.13
2022-08-28T07:31:43.949Z,98238.22
2022-08-28T07:34:12.637Z,98242.19
2022-08-28T07:36:40.522Z,98245.44
2022-08-28T07:39:08.734Z,98241.72
2022-08-28T07:41:39.314Z,98246.31
2022-08-28T07:44:26.431Z,98239.91
2022-08-28T07:46:55.888Z,98248.47
2022-08-28T07:49:24.091Z,98253.19
2022-08-28T07:51:54.054Z,98258.09
2022-08-28T07:54:23.264Z,98256.59
2022-08-28T07:56:51.476Z,98260.31
2022-08-28T07:59:19.626Z,98266.56
2022-08-28T08:01:48.778Z,98259.56
2022-08-28T08:04:17.523Z,98260.94
2022-08-28T08:06:45.259Z,98264.47
2022-08-28T08:09:16.065Z,98262.38
2022-08-28T08:11:43.885Z,98272.41
2022-08-28T08:14:11.993Z,98271.38
2022-08-28T08:16:43.399Z,98273.63
2022-08-28T08:19:14.092Z,98272.88
2022-08-28T08:21:48.432Z,98267.47
2022-08-28T08:24:26.831Z,98269.59
2022-08-28T08:27:00.739Z,98266.81
2022-08-28T08:29:32.359Z,98273.97
2022-08-28T08:32:07.876Z,98272.34
2022-08-28T08:34:41.424Z,98275.94
2022-08-28T08:37:09.152Z,98284.81
2022-08-28T08:39:37.317Z,98291.41
2022-08-28T08:42:20.178Z,98294.38
2022-08-28T08:44:48.767Z,98282.06
2022-08-28T08:47:32.774Z,98287.47
2022-08-28T08:50:05.900Z,98281.88
2022-08-28T08:52:52.907Z,98286.38
2022-08-28T08:55:24.587Z,98295.06
2022-08-28T08:58:12.317Z,98285.38
2022-08-28T09:01:22.180Z,98287.28
2022-08-28T09:03:49.240Z,98296.16
2022-08-28T09:06:29.813Z,98291.34
2022-08-28T09:09:03.025Z,98286.69
2022-08-28T09:11:56.563Z,98296.69
2022-08-28T09:14:57.597Z,98300.56
2022-08-28T09:17:33.892Z,98308.13
2022-08-28T09:20:01.240Z,98306.41
2022-08-28T09:22:28.235Z,98300.25
2022-08-28T09:24:55.433Z,98305.22
2022-08-28T09:27:27.935Z,98307.25
2022-08-28T09:30:08.065Z,98304.00
2022-08-28T09:32:45.726Z,98311.94
2022-08-28T09:35:27.144Z,98296.75
2022-08-28T09:37:54.668Z,98294.34
2022-08-28T09:40:50.058Z,98304.31
2022-08-28T09:43:27.688Z,98303.50
2022-08-28T09:46:21.437Z,98307.72
2022-08-28T09:48:52.357Z,98301.44
2022-08-28T09:51:22.305Z,98306.44
2022-08-28T09:53:52.287Z,98304.34
2022-08-28T09:56:25.923Z,98305.09
2022-08-28T09:59:00.114Z,98296.66
2022-08-28T10:01:43.396Z,98288.16
2022-08-28T10:04:37.070Z,98296.75
2022-08-28T10:07:18.484Z,98302.69
2022-08-28T10:10:32.592Z,98302.69
2022-08-28T10:13:31.275Z,98297.03
2022-08-28T10:16:56.868Z,98299.69
2022-08-28T10:19:41.262Z,98296.78
2022-08-28T10:22:25.459Z,98298.91
2022-08-28T10:25:07.407Z,98288.88
2022-08-28T10:28:19.392Z,98294.84
2022-08-28T10:30:55.857Z,98285.16
2022-08-28T10:33:41.048Z,98297.28
2022-08-28T10:36:33.488Z,98293.22
2022-08-28T10:39:22.785Z,98292.41
2022-08-28T10:42:01.998Z,98289.19
2022-08-28T10:44:49.565Z,98290.00
2022-08-28T10:47:20.238Z,98293.75
2022-08-28T10:49:53.565Z,98295.66
2022-08-28T10:52:39.092Z,98299.16
2022-08-28T10:55:23.097Z,98283.38
2022-08-28T10:58:24.269Z,98295.13
2022-08-28T11:01:06.373Z,98289.97
2022-08-28T11:03:47.004Z,98288.38
2022-08-28T11:06:27.390Z,98290.69
2022-08-28T11:08:59.368Z,98291.50
2022-08-28T11:11:46.687Z,98294.00
2022-08-28T11:14:48.372Z,98295.63
2022-08-28T11:17:25.401Z,98291.63
2022-08-28T11:20:22.768Z,98294.47
2022-08-28T11:23:07.829Z,98293.69
2022-08-28T11:25:57.621Z,98294.41
2022-08-28T11:28:25.870Z,98293.31
2022-08-28T11:30:58.938Z,98288.06
2022-08-28T11:33:49.839Z,98281.75
2022-08-28T11:36:19.839Z,98293.03
2022-08-28T11:38:53.118Z,98287.25
2022-08-28T11:41:22.561Z,98291.00
2022-08-28T11:44:09.227Z,98279.47
2022-08-28T11:46:41.246Z,98289.63
2022-08-28T11:49:26.588Z,98278.22
2022-08-28T11:52:34.301Z,98291.84
2022-08-28T11:55:29.808Z,98277.94
2022-08-28T11:58:16.187Z,98280.81
2022-08-28T12:01:01.613Z,98279.63
2022-08-28T12:03:59.170Z,98282.41
2022-08-28T12:06:45.307Z,98277.78
2022-08-28T12:09:39.142Z,98278.38
2022-08-28T12:12:20.904Z,98277.31
2022-08-28T12:14:47.814Z,98289.47
2022-08-28T12:17:31.148Z,98283.47
2022-08-28T12:20:10.633Z,98286.78
2022-08-28T12:23:01.050Z,98276.16
2022-08-28T12:26:00.826Z,98276.63
2022-08-28T12:28:55.518Z,98286.38
2022-08-28T12:31:55.983Z,98273.22
2022-08-28T12:34:31.543Z,98281.63
2022-08-28T12:37:03.390Z,98289.22
2022-08-28T12:39:33.398Z,98289.97
2022-08-28T12:42:03.735Z,98281.56
2022-08-28T12:44:33.338Z,98281.78
2022-08-28T12:47:00.702Z,98287.34
2022-08-28T12:49:37.054Z,98286.84
2022-08-28T12:52:21.312Z,98276.34
2022-08-28T12:54:51.566Z,98272.66
2022-08-28T12:57:22.556Z,98267.59
2022-08-28T12:59:55.534Z,98266.50
2022-08-28T13:02:33.664Z,98274.41
2022-08-28T13:05:07.856Z,98266.00
2022-08-28T13:07:45.034Z,98260.03
2022-08-28T13:10:39.255Z,98262.22
2022-08-28T13:13:19.598Z,98268.66
2022-08-28T13:15:57.913Z,98272.38
2022-08-28T13:18:43.117Z,98267.47
2022-08-28T13:21:31.718Z,98269.50
2022-08-28T13:24:23.773Z,98271.72
2022-08-28T13:27:24.171Z,98265.03
2022-08-28T13:29:59.862Z,98261.88
2022-08-28T13:32:31.683Z,98268.75
2022-08-28T13:35:21.954Z,98263.72
2022-08-28T13:37:51.550Z,98255.53
2022-08-28T13:40:55.796Z,98250.47
2022-08-28T13:43:13.738Z,98249.34
2022-08-28T13:45:45.196Z,98255.03
2022-08-28T13:48:26.655Z,98246.31
2022-08-28T13:51:00.092Z,98252.16
2022-08-28T13:53:27.334Z,98246.75
2022-08-28T13:55:54.530Z,98248.06
2022-08-28T13:58:21.517Z,98245.78
2022-08-28T14:00:51.894Z,98242.69
2022-08-28T14:03:38.811Z,98238.16
2022-08-28T14:06:12.261Z,98241.25
2022-08-28T14:08:45.089Z,98236.53
2022-08-28T14:11:15.078Z,98232.22
2022-08-28T14:13:47.028Z,98240.41
2022-08-28T14:16:23.553Z,98237.69
2022-08-28T14:18:53.163Z,98240.25
2022-08-28T14:21:21.431Z,98228.94
2022-08-28T14:23:48.442Z,98234.53
2022-08-28T14:26:15.435Z,98232.38
2022-08-28T14:28:42.908Z,98232.81
2022-08-28T14:31:14.250Z,98230.75
2022-08-28T14:33:45.264Z,98226.22
2022-08-28T14:36:21.218Z,98216.59
2022-08-28T14:38:53.690Z,98216.66
2022-08-28T14:41:23.565Z,98220.09
2022-08-28T14:43:51.525Z,98217.78
2022-08-28T14:46:34.396Z,98217.59
2022-08-28T14:49:08.418Z,98209.44
2022-08-28T14:51:38.876Z,98208.75
2022-08-28T14:54:07.562Z,98209.22
2022-08-28T14:56:35.691Z,98206.81
2022-08-28T14:59:06.023Z,98208.19
2022-08-28T15:01:40.915Z,98207.09
2022-08-28T15:04:13.382Z,98215.84
2022-08-28T15:06:42.602Z,98207.31
2022-08-28T15:09:15.034Z,98211.06
2022-08-28T15:11:43.745Z,98206.06
2022-08-28T15:14:11.735Z,98216.50
2022-08-28T15:16:42.984Z,98212.72
2022-08-28T15:19:12.351Z,98207.84
2022-08-28T15:21:54.402Z,98217.03
2022-08-28T15:24:26.563Z,98208.56
2022-08-28T15:26:53.918Z,98214.38
2022-08-28T15:29:21.259Z,98207.56
2022-08-28T15:31:50.508Z,98207.47
2022-08-28T15:34:28.656Z,98214.59
2022-08-28T15:36:57.269Z,98207.00
2022-08-28T15:39:47.804Z,98203.88
2022-08-28T15:42:15.734Z,98202.59
2022-08-28T15:44:43.054Z,98214.81
2022-08-28T15:47:10.690Z,98207.59
2022-08-28T15:49:43.486Z,98195.59
2022-08-28T15:52:18.492Z,98197.50
2022-08-28T15:54:45.512Z,98197.41
2022-08-28T15:57:12.523Z,98195.66
2022-08-28T15:59:50.023Z,98207.63
2022-08-28T16:02:23.881Z,98203.53
2022-08-28T16:04:53.310Z,98192.22
2022-08-28T16:07:22.405Z,98206.38
2022-08-28T16:09:50.342Z,98202.09
2022-08-28T16:12:18.235Z,98200.38
2022-08-28T16:14:45.261Z,98205.59
2022-08-28T16:17:12.514Z,98200.78
2022-08-28T16:19:40.428Z,98204.56
2022-08-28T16:22:09.281Z,98205.94
2022-08-28T16:24:37.189Z,98198.69
2022-08-28T16:27:06.411Z,98210.28
2022-08-28T16:29:36.735Z,98209.66
2022-08-28T16:32:05.458Z,98202.78
2022-08-28T16:34:33.895Z,98205.22
2022-08-28T16:37:01.391Z,98210.63
2022-08-28T16:39:29.098Z,98199.25
2022-08-28T16:41:56.177Z,98208.78
2022-08-28T16:44:26.614Z,98208.50
2022-08-28T16:46:55.437Z,98206.84
2022-08-28T16:49:23.612Z,98208.41
2022-08-28T16:51:51.046Z,98207.19
2022-08-28T16:54:18.507Z,98207.22
2022-08-28T16:56:46.158Z,98205.06
2022-08-28T16:59:17.401Z,98208.06
2022-08-28T17:01:44.704Z,98214.31
2022-08-28T17:04:12.299Z,98221.28
2022-08-28T17:06:40.097Z,98210.56
2022-08-28T17:09:07.240Z,98216.50
2022-08-28T17:11:34.301Z,98214.22
2022-08-28T17:14:02.039Z,98219.25
2022-08-28T17:16:32.809Z,98214.03
2022-08-28T17:19:00.028Z,98215.63
2022-08-28T17:21:45.317Z,98218.28
2022-08-28T17:24:13.174Z,98214.97
2022-08-28T17:26:41.721Z,98222.84
2022-08-28T17:29:08.793Z,98218.16
2022-08-28T17:31:36.183Z,98225.16
2022-08-28T17:34:03.612Z,98231.22
2022-08-28T17:36:33.242Z,98220.69
2022-08-28T17:39:12.010Z,98219.34
2022-08-28T17:41:41.626Z,98223.81
2022-08-28T17:44:09.205Z,98222.00
2022-08-28T17:46:38.068Z,98229.00
2022-08-28T17:49:07.591Z,98237.97
2022-08-28T17:51:43.544Z,98244.59
2022-08-28T17:54:13.930Z,98245.41
2022-08-28T17:56:41.769Z,98239.75
2022-08-28T17:59:10.064Z,98246.81
2022-08-28T18:01:38.450Z,98242.53
2022-08-28T18:04:05.801Z,98242.47
2022-08-28T18:06:33.028Z,98248.28
2022-08-28T18:09:00.533Z,98244.31
2022-08-28T18:11:28.537Z,98245.13
2022-08-28T18:13:55.756Z,98250.44
2022-08-28T18:16:26.480Z,98258.94
2022-08-28T18:18:57.089Z,98258.34
2022-08-28T18:21:24.480Z,98261.53
2022-08-28T18:23:51.628Z,98265.69
2022-08-28T18:26:18.747Z,98269.88
2022-08-28T18:28:46.260Z,98274.06
2022-08-28T18:31:13.666Z,98275.50
2022-08-28T18:33:40.774Z,98279.06
2022-08-28T18:36:10.688Z,98277.94
2022-08-28T18:38:38.234Z,98278.47
2022-08-28T18:41:07.192Z,98289.84
2022-08-28T18:43:34.872Z,98282.75
2022-08-28T18:46:03.966Z,98289.97
2022-08-28T18:48:31.914Z,98297.44
2022-08-28T18:50:58.990Z,98297.47
2022-08-28T18:53:26.533Z,98307.81
2022-08-28T18:55:55.107Z,98313.81
2022-08-28T18:58:23.391Z,98304.03
2022-08-28T19:00:51.257Z,98313.38
2022-08-28T19:03:18.734Z,98318.94
2022-08-28T19:05:46.181Z,98321.41
2022-08-28T19:08:14.290Z,98324.53
2022-08-28T19:10:41.871Z,98333.28
2022-08-28T19:13:09.102Z,98330.72
2022-08-28T19:15:37.245Z,98339.91
2022-08-28T19:18:05.544Z,98340.50
2022-08-28T19:20:33.401Z,98338.81
2022-08-28T19:23:00.884Z,98343.50
2022-08-28T19:25:30.578Z,98345.97
2022-08-28T19:27:59.883Z,98349.72
2022-08-28T19:30:31.150Z,98347.84
2022-08-28T19:32:59.033Z,98349.19
2022-08-28T19:35:26.349Z,98350.50
2022-08-28T19:37:54.070Z,98350.56
2022-08-28T19:40:22.041Z,98356.16
2022-08-28T19:42:50.131Z,98361.81
2022-08-28T19:45:18.275Z,98356.22
2022-08-28T19:47:46.896Z,98351.88
2022-08-28T19:50:15.097Z,98357.28
2022-08-28T19:52:43.651Z,98353.53
2022-08-28T19:55:19.251Z,98355.94
2022-08-28T19:57:48.384Z,98356.75
2022-08-28T20:00:22.728Z,98354.00
2022-08-28T20:02:52.251Z,98359.16
2022-08-28T20:05:21.314Z,98359.72
2022-08-28T20:07:49.140Z,98369.41
2022-08-28T20:10:16.861Z,98369.38
2022-08-28T20:12:48.361Z,98373.63
2022-08-28T20:15:18.239Z,98369.13
2022-08-28T20:17:49.491Z,98373.72
2022-08-28T20:20:20.660Z,98375.03
2022-08-28T20:22:47.946Z,98372.34
2022-08-28T20:25:15.707Z,98385.66
2022-08-28T20:27:42.718Z,98377.00
2022-08-28T20:30:11.522Z,98370.56
2022-08-28T20:32:40.866Z,98373.81
2022-08-28T20:35:10.693Z,98374.84
2022-08-28T20:37:45.382Z,98374.84
2022-08-28T20:40:17.161Z,98380.19
2022-08-28T20:42:45.159Z,98391.41
2022-08-28T20:45:15.270Z,98386.84
2022-08-28T20:47:42.739Z,98389.19
2022-08-28T20:50:11.175Z,98390.59
2022-08-28T20:52:39.200Z,98391.13
2022-08-28T20:55:08.193Z,98390.34
2022-08-28T20:57:35.970Z,98389.22
2022-08-28T21:00:08.366Z,98381.94
2022-08-28T21:02:35.590Z,98394.25
2022-08-28T21:05:02.914Z,98386.09
2022-08-28T21:07:30.257Z,98387.28
2022-08-28T21:10:04.124Z,98389.63
2022-08-28T21:12:36.761Z,98395.59
2022-08-28T21:15:06.581Z,98391.03
2022-08-28T21:17:33.895Z,98393.94
2022-08-28T21:20:05.979Z,98389.41
2022-08-28T21:22:35.389Z,98391.13
2022-08-28T21:25:05.672Z,98387.41
2022-08-28T21:27:32.874Z,98398.63
2022-08-28T21:30:00.832Z,98394.56
2022-08-28T21:32:29.451Z,98389.75
2022-08-28T21:34:57.281Z,98393.47
2022-08-28T21:37:24.414Z,98391.38
2022-08-28T21:39:52.108Z,98390.38
2022-08-28T21:42:21.042Z,98395.78
2022-08-28T21:44:51.941Z,98399.53
2022-08-28T21:47:22.928Z,98397.41
2022-08-28T21:49:52.706Z,98393.63
2022-08-28T21:52:22.030Z,98404.28
2022-08-28T21:54:49.374Z,98406.94
2022-08-28T21:57:17.772Z,98403.22
2022-08-28T21:59:44.851Z,98400.44
2022-08-28T22:02:12.007Z,98406.97
2022-08-28T22:04:39.117Z,98401.00
2022-08-28T22:07:06.644Z,98405.50
2022-08-28T22:09:33.730Z,98407.03
2022-08-28T22:12:01.351Z,98403.81
2022-08-28T22:14:28.523Z,98402.78
2022-08-28T22:16:56.079Z,98402.06
2022-08-28T22:19:23.224Z,98401.16
2022-08-28T22:22:09.102Z,98405.94
2022-08-28T22:24:37.583Z,98405.13
2022-08-28T22:27:06.009Z,98399.94
2022-08-28T22:29:36.544Z,98400.22
2022-08-28T22:32:06.063Z,98398.59
2022-08-28T22:34:42.235Z,98408.44
2022-08-28T22:37:11.537Z,98409.75
2022-08-28T22:39:40.411Z,98404.19
2022-08-28T22:42:08.312Z,98404.75
2022-08-28T22:44:36.000Z,98408.47
2022-08-28T22:47:03.550Z,98409.16
2022-08-28T22:49:30.811Z,98411.31
2022-08-28T22:51:58.353Z,98405.78
2022-08-28T22:54:27.721Z,98406.31
2022-08-28T22:56:54.711Z,98408.69
2022-08-28T22:59:22.209Z,98406.16
2022-08-28T23:01:49.356Z,98418.16
2022-08-28T23:04:16.464Z,98416.00
2022-08-28T23:06:43.681Z,98420.19
2022-08-28T23:09:11.146Z,98413.00
2022-08-28T23:11:38.453Z,98415.03
2022-08-28T23:14:05.995Z,98415.84
2022-08-28T23:16:35.195Z,98421.47
2022-08-28T23:19:08.901Z,98415.03
2022-08-28T23:21:40.752Z,98414.38
2022-08-28T23:24:11.847Z,98411.22
2022-08-28T23:26:38.834Z,98411.75
2022-08-28T23:29:05.886Z,98407.88
2022-08-28T23:31:33.029Z,98408.28
2022-08-28T23:34:00.413Z,98417.88
2022-08-28T23:36:27.520Z,98413.84
2022-08-28T23:38:55.053Z,98408.31
2022-08-28T23:41:22.103Z,98402.50
2022-08-28T23:43:49.611Z,98402.28
2022-08-28T23:46:18.333Z,98399.56
2022-08-28T23:48:45.946Z,98405.59
2022-08-28T23:51:16.998Z,98402.00
2022-08-28T23:53:45.349Z,98392.44
2022-08-28T23:56:12.833Z,98389.91
2022-08-28T23:58:43.262Z,98393.16
