createdAt,value
2018-04-11T00:01:21.143Z,99.90
2018-04-11T00:03:48.882Z,99.90
2018-04-11T00:06:18.170Z,99.90
2018-04-11T00:08:46.389Z,99.90
2018-04-11T00:11:13.835Z,99.90
2018-04-11T00:13:41.280Z,99.90
2018-04-11T00:16:08.732Z,99.90
2018-04-11T00:18:36.941Z,99.90
2018-04-11T00:21:04.384Z,99.90
2018-04-11T00:23:31.846Z,99.90
2018-04-11T00:25:59.291Z,99.90
2018-04-11T00:28:26.744Z,99.90
2018-04-11T00:30:54.187Z,99.90
2018-04-11T00:33:22.457Z,99.90
2018-04-11T00:35:50.658Z,99.90
2018-04-11T00:38:18.109Z,99.90
2018-04-11T00:40:45.553Z,99.90
2018-04-11T00:43:13.772Z,99.90
2018-04-11T00:45:41.211Z,99.90
2018-04-11T00:48:08.655Z,99.90
2018-04-11T00:50:36.105Z,99.90
2018-04-11T00:53:15.272Z,99.90
2018-04-11T00:55:42.720Z,99.90
2018-04-11T00:58:10.189Z,99.90
2018-04-11T01:00:37.630Z,99.90
2018-04-11T01:03:05.064Z,99.90
2018-04-11T01:05:32.525Z,99.90
2018-04-11T01:07:59.977Z,99.90
2018-04-11T01:10:27.542Z,99.90
2018-04-11T01:12:55.040Z,99.90
2018-04-11T01:15:23.199Z,99.90
2018-04-11T01:17:50.639Z,99.90
2018-04-11T01:20:18.088Z,99.90
2018-04-11T01:22:45.535Z,99.90
2018-04-11T01:25:13.757Z,99.90
2018-04-11T01:27:41.199Z,99.90
2018-04-11T01:30:08.652Z,99.90
2018-04-11T01:32:36.115Z,99.90
2018-04-11T01:35:03.554Z,99.90
2018-04-11T01:37:30.995Z,99.90
2018-04-11T01:39:58.460Z,99.90
2018-04-11T01:42:25.954Z,99.90
2018-04-11T01:44:53.395Z,99.90
2018-04-11T01:47:20.841Z,99.90
2018-04-11T01:49:48.283Z,99.90
2018-04-11T01:52:15.730Z,99.90
2018-04-11T01:54:43.185Z,99.90
2018-04-11T01:57:11.399Z,99.90
2018-04-11T01:59:38.850Z,99.90
2018-04-11T02:02:06.304Z,99.90
2018-04-11T02:04:33.748Z,99.90
2018-04-11T02:07:01.211Z,99.90
2018-04-11T02:09:28.647Z,99.90
2018-04-11T02:11:56.875Z,99.90
2018-04-11T02:14:25.084Z,99.90
2018-04-11T02:16:52.538Z,99.90
2018-04-11T02:19:19.990Z,99.90
2018-04-11T02:21:47.464Z,99.90
2018-04-11T02:24:14.932Z,99.90
2018-04-11T02:26:43.149Z,99.90
2018-04-11T02:29:10.596Z,99.90
2018-04-11T02:31:38.050Z,99.90
2018-04-11T02:34:05.512Z,99.90
2018-04-11T02:36:33.036Z,99.90
2018-04-11T02:39:01.248Z,99.90
2018-04-11T02:41:28.794Z,99.90
2018-04-11T02:43:56.239Z,99.90
2018-04-11T02:46:23.676Z,99.90
2018-04-11T02:48:51.895Z,99.90
2018-04-11T02:51:19.416Z,99.90
2018-04-11T02:53:47.710Z,99.90
2018-04-11T02:56:15.148Z,99.90
2018-04-11T02:58:43.369Z,99.90
2018-04-11T03:01:10.815Z,99.90
2018-04-11T03:03:38.268Z,99.90
2018-04-11T03:06:05.709Z,99.90
2018-04-11T03:08:33.163Z,99.90
2018-04-11T03:11:00.606Z,99.90
2018-04-11T03:13:28.850Z,99.90
2018-04-11T03:15:56.293Z,99.90
2018-04-11T03:18:23.737Z,99.90
2018-04-11T03:20:52.283Z,99.90
2018-04-11T03:23:20.502Z,99.90
2018-04-11T03:25:48.946Z,99.90
2018-04-11T03:28:16.387Z,99.90
2018-04-11T03:30:45.634Z,99.90
2018-04-11T03:33:13.086Z,99.90
2018-04-11T03:35:40.556Z,99.90
2018-04-11T03:38:08.003Z,99.90
2018-04-11T03:40:35.521Z,99.90
2018-04-11T03:43:03.738Z,99.90
2018-04-11T03:45:31.194Z,99.90
2018-04-11T03:47:58.645Z,99.90
2018-04-11T03:50:26.093Z,99.90
2018-04-11T03:52:53.570Z,99.90
2018-04-11T03:55:21.030Z,99.90
2018-04-11T03:57:48.480Z,99.90
2018-04-11T04:00:15.940Z,99.90
2018-04-11T04:02:43.396Z,99.90
2018-04-11T04:05:10.852Z,99.90
2018-04-11T04:07:38.345Z,99.90
2018-04-11T04:10:05.839Z,99.90
2018-04-11T04:12:33.395Z,99.90
2018-04-11T04:15:13.431Z,99.90
2018-04-11T04:17:53.422Z,99.90
2018-04-11T04:20:29.806Z,99.90
2018-04-11T04:22:57.257Z,99.90
2018-04-11T04:25:24.713Z,99.90
2018-04-11T04:27:52.244Z,99.90
2018-04-11T04:30:19.715Z,99.90
2018-04-11T04:32:47.151Z,99.90
2018-04-11T04:35:15.369Z,99.90
2018-04-11T04:37:42.814Z,99.90
2018-04-11T04:40:10.347Z,99.90
2018-04-11T04:42:37.794Z,99.90
2018-04-11T04:45:06.177Z,99.90
2018-04-11T04:47:34.391Z,99.90
2018-04-11T04:50:01.846Z,99.90
2018-04-11T04:52:29.343Z,99.90
2018-04-11T04:54:56.853Z,99.90
2018-04-11T04:57:24.291Z,99.90
2018-04-11T04:59:51.783Z,99.90
2018-04-11T05:02:19.234Z,99.90
2018-04-11T05:04:46.704Z,99.90
2018-04-11T05:07:14.155Z,99.90
2018-04-11T05:09:41.608Z,99.90
2018-04-11T05:12:09.053Z,99.90
2018-04-11T05:14:36.531Z,99.90
2018-04-11T05:17:03.988Z,99.90
2018-04-11T05:19:31.443Z,99.90
2018-04-11T05:21:58.904Z,99.90
2018-04-11T05:24:26.424Z,99.90
2018-04-11T05:26:53.878Z,99.90
2018-04-11T05:29:21.334Z,99.90
2018-04-11T05:31:49.572Z,99.90
2018-04-11T05:34:17.010Z,99.90
2018-04-11T05:36:44.482Z,99.90
2018-04-11T05:39:13.085Z,99.90
2018-04-11T05:41:40.600Z,99.90
2018-04-11T05:44:08.051Z,99.90
2018-04-11T05:46:35.592Z,99.90
2018-04-11T05:49:03.048Z,99.90
2018-04-11T05:51:30.491Z,99.90
2018-04-11T05:53:58.777Z,99.90
2018-04-11T05:56:26.224Z,99.90
2018-04-11T05:58:54.451Z,99.90
2018-04-11T06:01:21.922Z,99.90
2018-04-11T06:03:49.380Z,99.90
2018-04-11T06:06:16.839Z,99.90
2018-04-11T06:08:44.353Z,99.90
2018-04-11T06:11:11.798Z,99.90
2018-04-11T06:13:40.075Z,99.90
2018-04-11T06:16:07.515Z,99.90
2018-04-11T06:18:35.759Z,99.90
2018-04-11T06:21:03.209Z,99.90
2018-04-11T06:23:30.661Z,99.90
2018-04-11T06:25:58.181Z,99.90
2018-04-11T06:28:25.634Z,99.90
2018-04-11T06:30:53.975Z,99.90
2018-04-11T06:33:21.433Z,99.90
2018-04-11T06:35:48.891Z,99.90
2018-04-11T06:38:16.333Z,99.90
2018-04-11T06:40:43.839Z,99.90
2018-04-11T06:43:12.051Z,99.90
2018-04-11T06:45:39.503Z,99.90
2018-04-11T06:48:06.991Z,99.90
2018-04-11T06:50:34.500Z,99.90
2018-04-11T06:53:01.959Z,99.90
2018-04-11T06:55:29.418Z,99.90
2018-04-11T06:57:57.222Z,99.90
2018-04-11T07:00:24.677Z,99.90
2018-04-11T07:02:52.125Z,99.90
2018-04-11T07:05:19.580Z,99.90
2018-04-11T07:07:47.037Z,99.90
2018-04-11T07:10:14.473Z,99.90
2018-04-11T07:12:41.976Z,99.90
2018-04-11T07:15:09.444Z,99.90
2018-04-11T07:17:36.887Z,99.90
2018-04-11T07:20:04.349Z,99.90
2018-04-11T07:22:31.835Z,99.90
2018-04-11T07:24:59.272Z,99.90
2018-04-11T07:27:26.721Z,99.90
2018-04-11T07:29:54.167Z,99.90
2018-04-11T07:32:21.634Z,99.90
2018-04-11T07:34:49.081Z,99.90
2018-04-11T07:37:16.534Z,99.90
2018-04-11T07:39:43.992Z,99.90
2018-04-11T07:42:11.512Z,99.90
2018-04-11T07:44:38.964Z,99.90
2018-04-11T07:47:06.412Z,99.90
2018-04-11T07:49:34.647Z,99.90
2018-04-11T07:52:02.122Z,99.90
2018-04-11T07:54:29.626Z,99.90
2018-04-11T07:56:57.032Z,99.90
2018-04-11T07:59:24.484Z,99.90
2018-04-11T08:01:51.980Z,99.90
2018-04-11T08:04:20.204Z,99.90
2018-04-11T08:06:47.658Z,99.90
2018-04-11T08:09:15.195Z,99.90
2018-04-11T08:11:42.640Z,99.90
2018-04-11T08:14:10.119Z,99.90
2018-04-11T08:16:37.607Z,99.90
2018-04-11T08:19:05.069Z,99.90
2018-04-11T08:21:32.519Z,99.90
2018-04-11T08:24:00.448Z,99.90
2018-04-11T08:26:27.897Z,99.90
2018-04-11T08:28:55.382Z,99.90
2018-04-11T08:31:22.824Z,99.90
2018-04-11T08:33:50.958Z,99.90
2018-04-11T08:36:18.387Z,99.90
2018-04-11T08:38:45.350Z,99.90
2018-04-11T08:41:12.847Z,99.90
2018-04-11T08:43:40.290Z,99.90
2018-04-11T08:46:09.499Z,99.90
2018-04-11T08:48:36.957Z,99.90
2018-04-11T08:51:04.412Z,99.90
2018-04-11T08:53:31.851Z,99.90
2018-04-11T08:56:00.077Z,99.90
2018-04-11T08:58:27.531Z,99.90
2018-04-11T09:00:55.000Z,99.90
2018-04-11T09:03:22.468Z,99.90
2018-04-11T09:05:49.934Z,99.90
2018-04-11T09:08:17.367Z,99.90
2018-04-11T09:10:44.850Z,99.90
2018-04-11T09:13:12.350Z,99.90
2018-04-11T09:15:39.835Z,99.90
2018-04-11T09:18:07.287Z,99.90
2018-04-11T09:20:34.759Z,99.90
2018-04-11T09:23:02.196Z,99.90
2018-04-11T09:25:29.661Z,99.90
2018-04-11T09:27:57.116Z,99.90
2018-04-11T09:30:25.396Z,99.90
2018-04-11T09:32:52.847Z,99.90
2018-04-11T09:35:20.284Z,99.90
2018-04-11T09:37:47.733Z,99.90
2018-04-11T09:40:15.968Z,99.90
2018-04-11T09:42:43.423Z,99.90
2018-04-11T09:45:10.877Z,99.90
2018-04-11T09:47:38.332Z,99.90
2018-04-11T09:50:05.840Z,99.90
2018-04-11T09:52:34.055Z,99.90
2018-04-11T09:55:01.492Z,99.90
2018-04-11T09:57:28.982Z,99.90
2018-04-11T09:59:56.443Z,99.90
2018-04-11T10:02:23.956Z,99.90
2018-04-11T10:04:51.412Z,99.90
2018-04-11T10:07:18.891Z,99.90
2018-04-11T10:09:46.349Z,99.90
2018-04-11T10:12:13.787Z,99.90
2018-04-11T10:14:41.251Z,99.90
2018-04-11T10:17:08.696Z,99.90
2018-04-11T10:19:36.141Z,99.90
2018-04-11T10:22:04.359Z,99.90
2018-04-11T10:24:31.804Z,99.90
2018-04-11T10:26:59.256Z,99.90
2018-04-11T10:29:26.707Z,99.90
2018-04-11T10:31:54.169Z,99.90
2018-04-11T10:34:21.616Z,99.90
2018-04-11T10:36:49.052Z,99.30
2018-04-11T10:39:17.271Z,99.90
2018-04-11T10:41:44.724Z,99.90
2018-04-11T10:44:12.180Z,99.90
2018-04-11T10:46:39.637Z,98.90
2018-04-11T10:49:07.097Z,99.90
2018-04-11T10:51:34.541Z,99.90
2018-04-11T10:54:01.986Z,99.90
2018-04-11T10:56:29.433Z,99.90
2018-04-11T10:58:57.641Z,99.10
2018-04-11T11:01:25.090Z,99.20
2018-04-11T11:03:52.533Z,97.10
2018-04-11T11:06:19.985Z,97.60
2018-04-11T11:08:48.198Z,93.40
2018-04-11T11:11:15.639Z,93.40
2018-04-11T11:13:43.105Z,94.50
2018-04-11T11:16:10.541Z,96.00
2018-04-11T11:18:37.980Z,97.30
2018-04-11T11:21:06.193Z,93.60
2018-04-11T11:23:33.646Z,93.60
2018-04-11T11:26:01.093Z,95.00
2018-04-11T11:28:28.538Z,96.90
2018-04-11T11:30:55.986Z,94.60
2018-04-11T11:33:24.199Z,93.80
2018-04-11T11:35:51.641Z,93.80
2018-04-11T11:38:19.080Z,94.00
2018-04-11T11:40:46.544Z,92.50
2018-04-11T11:43:14.771Z,90.70
2018-04-11T11:45:42.229Z,90.70
2018-04-11T11:48:09.670Z,94.20
2018-04-11T11:50:37.147Z,93.10
2018-04-11T11:53:05.004Z,93.10
2018-04-11T11:55:32.455Z,92.80
2018-04-11T11:57:59.899Z,86.10
2018-04-11T12:00:27.334Z,91.90
2018-04-11T12:02:54.792Z,89.10
2018-04-11T12:05:22.245Z,91.40
2018-04-11T12:07:49.695Z,92.70
2018-04-11T12:10:17.902Z,90.60
2018-04-11T12:12:45.365Z,90.50
2018-04-11T12:15:12.814Z,91.40
2018-04-11T12:17:40.251Z,93.50
2018-04-11T12:20:07.776Z,86.60
2018-04-11T12:22:35.222Z,88.70
2018-04-11T12:25:02.683Z,88.80
2018-04-11T12:27:30.152Z,92.80
2018-04-11T12:29:58.366Z,90.60
2018-04-11T12:32:25.847Z,90.40
2018-04-11T12:34:53.388Z,92.90
2018-04-11T12:37:20.869Z,89.30
2018-04-11T12:39:48.356Z,91.20
2018-04-11T12:42:15.797Z,93.20
2018-04-11T12:44:43.255Z,88.80
2018-04-11T12:47:10.695Z,88.10
2018-04-11T12:49:38.149Z,90.00
2018-04-11T12:52:05.606Z,90.30
2018-04-11T12:54:33.060Z,89.20
2018-04-11T12:57:00.511Z,87.90
2018-04-11T12:59:27.966Z,86.90
2018-04-11T13:01:55.435Z,88.90
2018-04-11T13:04:22.866Z,91.20
2018-04-11T13:06:50.315Z,89.70
2018-04-11T13:09:17.772Z,84.40
2018-04-11T13:11:45.217Z,89.50
2018-04-11T13:14:13.431Z,87.70
2018-04-11T13:16:40.939Z,87.70
2018-04-11T13:19:09.160Z,87.10
2018-04-11T13:21:36.609Z,87.10
2018-04-11T13:24:04.069Z,89.40
2018-04-11T13:26:31.526Z,89.40
2018-04-11T13:28:58.963Z,87.30
2018-04-11T13:31:26.398Z,91.00
2018-04-11T13:33:53.836Z,88.10
2018-04-11T13:36:21.291Z,87.10
2018-04-11T13:38:48.783Z,91.30
2018-04-11T13:41:17.081Z,89.90
2018-04-11T13:43:44.529Z,89.90
2018-04-11T13:46:12.034Z,89.40
2018-04-11T13:48:39.596Z,91.00
2018-04-11T13:51:07.032Z,92.80
2018-04-11T13:53:34.541Z,90.60
2018-04-11T13:56:02.055Z,91.50
2018-04-11T13:58:29.508Z,92.40
2018-04-11T14:00:57.007Z,92.80
2018-04-11T14:03:24.427Z,92.10
2018-04-11T14:05:51.967Z,92.80
2018-04-11T14:08:19.440Z,91.80
2018-04-11T14:10:46.839Z,91.40
2018-04-11T14:13:14.314Z,91.40
2018-04-11T14:15:42.543Z,90.60
2018-04-11T14:18:10.099Z,90.60
2018-04-11T14:20:37.553Z,92.00
2018-04-11T14:23:05.162Z,92.20
2018-04-11T14:25:33.375Z,92.70
2018-04-11T14:28:00.899Z,92.70
2018-04-11T14:30:29.109Z,93.40
2018-04-11T14:32:56.558Z,93.40
2018-04-11T14:35:24.023Z,93.00
2018-04-11T14:37:51.529Z,94.40
2018-04-11T14:40:18.974Z,94.90
2018-04-11T14:42:46.501Z,91.50
2018-04-11T14:45:13.932Z,92.80
2018-04-11T14:47:41.377Z,91.60
2018-04-11T14:50:09.585Z,93.00
2018-04-11T14:52:37.034Z,92.90
2018-04-11T14:55:04.588Z,93.80
2018-04-11T14:57:32.042Z,94.10
2018-04-11T14:59:59.536Z,93.10
2018-04-11T15:02:26.977Z,94.60
2018-04-11T15:04:54.446Z,95.10
2018-04-11T15:07:21.960Z,94.60
2018-04-11T15:09:50.157Z,95.70
2018-04-11T15:12:17.614Z,95.70
2018-04-11T15:14:45.046Z,94.70
2018-04-11T15:17:13.269Z,97.00
2018-04-11T15:19:40.782Z,97.00
2018-04-11T15:22:09.067Z,96.30
2018-04-11T15:24:37.334Z,96.00
2018-04-11T15:27:05.652Z,96.10
2018-04-11T15:29:33.204Z,96.00
2018-04-11T15:32:00.656Z,98.00
2018-04-11T15:34:28.154Z,97.70
2018-04-11T15:36:55.582Z,98.90
2018-04-11T15:39:23.089Z,96.30
2018-04-11T15:41:50.871Z,97.00
2018-04-11T15:44:18.383Z,96.70
2018-04-11T15:46:45.868Z,96.70
2018-04-11T15:49:13.421Z,97.80
2018-04-11T15:51:40.955Z,97.00
2018-04-11T15:54:08.389Z,96.80
2018-04-11T15:56:35.816Z,97.10
2018-04-11T15:59:04.030Z,96.70
2018-04-11T16:01:31.480Z,96.70
2018-04-11T16:03:58.927Z,97.60
2018-04-11T16:06:26.377Z,97.70
2018-04-11T16:08:53.826Z,96.40
2018-04-11T16:11:22.036Z,97.30
2018-04-11T16:13:49.540Z,97.30
2018-04-11T16:16:17.764Z,97.40
2018-04-11T16:18:45.288Z,97.40
2018-04-11T16:21:13.516Z,97.90
2018-04-11T16:23:40.969Z,97.90
2018-04-11T16:26:08.423Z,98.00
2018-04-11T16:28:35.883Z,97.80
2018-04-11T16:31:03.392Z,98.50
2018-04-11T16:33:30.784Z,99.60
2018-04-11T16:41:44.625Z,98.50
2018-04-11T16:44:12.959Z,99.20
2018-04-11T16:46:40.466Z,99.20
2018-04-11T16:49:08.037Z,99.60
2018-04-11T16:51:35.479Z,99.90
2018-04-11T16:54:03.705Z,99.90
2018-04-11T16:56:31.147Z,99.90
2018-04-11T16:58:58.601Z,99.30
2018-04-11T17:01:28.123Z,99.20
2018-04-11T17:03:55.592Z,98.90
2018-04-11T17:06:23.044Z,99.70
2018-04-11T17:08:50.534Z,99.10
2018-04-11T17:11:18.742Z,99.40
2018-04-11T17:13:46.199Z,99.40
2018-04-11T17:16:13.646Z,99.90
2018-04-11T17:18:41.143Z,99.90
2018-04-11T17:21:20.299Z,99.80
2018-04-11T17:23:59.672Z,99.90
2018-04-11T17:26:39.153Z,99.90
2018-04-11T17:29:18.439Z,99.90
2018-04-11T17:31:46.648Z,99.90
2018-04-11T17:34:14.308Z,99.90
2018-04-11T17:36:41.771Z,99.90
2018-04-11T17:39:09.203Z,99.90
2018-04-11T17:41:36.704Z,99.90
2018-04-11T17:44:04.162Z,99.90
2018-04-11T17:46:31.605Z,99.90
2018-04-11T17:48:59.051Z,99.90
2018-04-11T17:51:26.628Z,99.90
2018-04-11T17:53:54.035Z,99.90
2018-04-11T17:56:22.243Z,99.90
2018-04-11T17:58:49.674Z,99.90
2018-04-11T18:01:17.125Z,99.90
2018-04-11T18:03:45.332Z,99.90
2018-04-11T18:06:12.766Z,99.90
2018-04-11T18:08:40.431Z,99.90
2018-04-11T18:11:07.934Z,99.90
2018-04-11T18:13:35.394Z,99.90
2018-04-11T18:16:02.905Z,99.90
2018-04-11T18:18:30.292Z,99.90
2018-04-11T18:20:57.743Z,99.90
2018-04-11T18:23:25.192Z,99.90
2018-04-11T18:25:52.626Z,99.90
2018-04-11T18:28:20.130Z,99.90
2018-04-11T18:30:47.572Z,99.90
2018-04-11T18:33:15.015Z,99.90
2018-04-11T18:35:42.448Z,99.90
2018-04-11T18:38:10.653Z,99.90
2018-04-11T18:40:38.099Z,99.90
2018-04-11T18:43:05.548Z,99.90
2018-04-11T18:45:32.986Z,99.90
2018-04-11T18:48:01.186Z,99.90
2018-04-11T18:50:29.643Z,99.90
2018-04-11T18:52:57.874Z,99.90
2018-04-11T18:55:25.325Z,99.90
2018-04-11T18:57:52.758Z,99.90
2018-04-11T19:00:20.198Z,99.90
2018-04-11T19:02:48.436Z,99.90
2018-04-11T19:05:16.678Z,99.90
2018-04-11T19:07:44.198Z,99.90
2018-04-11T19:10:12.412Z,99.90
2018-04-11T19:12:39.852Z,99.90
2018-04-11T19:15:07.324Z,99.90
2018-04-11T19:17:35.300Z,99.90
2018-04-11T19:20:03.445Z,99.90
2018-04-11T19:22:31.910Z,99.90
2018-04-11T19:25:00.137Z,99.90
2018-04-11T19:27:27.644Z,99.90
2018-04-11T19:29:56.031Z,99.90
2018-04-11T19:32:24.296Z,99.90
2018-04-11T19:34:51.744Z,99.90
2018-04-11T19:37:19.217Z,99.90
2018-04-11T19:39:47.432Z,99.90
2018-04-11T19:42:14.889Z,99.90
2018-04-11T19:44:42.343Z,99.90
2018-04-11T19:47:09.778Z,99.90
2018-04-11T19:49:37.219Z,99.90
2018-04-11T19:52:05.431Z,99.90
2018-04-11T19:54:32.883Z,99.90
2018-04-11T19:57:00.325Z,99.90
2018-04-11T19:59:27.767Z,99.90
2018-04-11T20:01:55.983Z,99.90
2018-04-11T20:04:23.431Z,99.90
2018-04-11T20:06:51.467Z,99.90
2018-04-11T20:09:19.704Z,99.90
2018-04-11T20:11:47.139Z,99.90
2018-04-11T20:14:14.595Z,99.90
2018-04-11T20:16:42.119Z,99.90
2018-04-11T20:19:10.319Z,99.90
2018-04-11T20:21:37.753Z,99.90
2018-04-11T20:24:06.040Z,99.90
2018-04-11T20:26:33.482Z,99.90
2018-04-11T20:29:01.750Z,99.90
2018-04-11T20:31:29.967Z,99.90
2018-04-11T20:33:57.404Z,99.90
2018-04-11T20:36:24.844Z,99.90
2018-04-11T20:38:53.042Z,99.90
2018-04-11T20:41:20.487Z,99.90
2018-04-11T20:43:48.699Z,99.90
2018-04-11T20:46:16.144Z,99.90
2018-04-11T20:48:43.583Z,99.90
2018-04-11T20:51:11.028Z,99.90
2018-04-11T20:53:39.249Z,99.90
2018-04-11T20:56:06.695Z,99.90
2018-04-11T20:58:34.239Z,99.90
2018-04-11T21:01:01.672Z,99.90
2018-04-11T21:03:29.893Z,99.90
2018-04-11T21:05:57.429Z,99.90
2018-04-11T21:08:24.858Z,99.90
2018-04-11T21:10:53.076Z,99.90
2018-04-11T21:13:20.596Z,99.90
2018-04-11T21:15:48.811Z,99.90
2018-04-11T21:18:16.245Z,99.90
2018-04-11T21:20:43.684Z,99.90
2018-04-11T21:23:11.899Z,99.90
2018-04-11T21:25:39.391Z,99.90
2018-04-11T21:28:06.797Z,99.90
2018-04-11T21:30:34.241Z,99.90
2018-04-11T21:33:02.455Z,99.90
2018-04-11T21:35:29.905Z,99.90
2018-04-11T21:37:57.331Z,99.90
2018-04-11T21:40:25.718Z,99.90
2018-04-11T21:42:53.164Z,99.90
2018-04-11T21:45:21.380Z,99.90
2018-04-11T21:47:48.822Z,99.90
2018-04-11T21:50:16.261Z,99.90
2018-04-11T21:52:44.459Z,99.90
2018-04-11T21:55:11.928Z,99.90
2018-04-11T21:57:39.354Z,99.90
2018-04-11T22:00:06.795Z,99.90
2018-04-11T22:02:35.008Z,99.90
2018-04-11T22:05:02.463Z,99.90
2018-04-11T22:07:29.896Z,99.90
2018-04-11T22:09:57.348Z,99.90
2018-04-11T22:12:25.561Z,99.90
2018-04-11T22:14:53.009Z,99.90
2018-04-11T22:17:20.452Z,99.90
2018-04-11T22:19:47.903Z,99.90
2018-04-11T22:22:15.343Z,99.90
2018-04-11T22:24:44.549Z,99.90
2018-04-11T22:27:12.856Z,99.90
2018-04-11T22:29:40.291Z,99.90
2018-04-11T22:32:07.733Z,99.90
2018-04-11T22:34:35.951Z,99.90
2018-04-11T22:37:03.383Z,99.90
2018-04-11T22:39:30.823Z,99.90
2018-04-11T22:41:59.033Z,99.90
2018-04-11T22:44:26.485Z,99.90
2018-04-11T22:46:53.919Z,99.90
2018-04-11T22:49:22.166Z,99.90
2018-04-11T22:51:49.607Z,99.90
2018-04-11T22:54:17.161Z,99.90
2018-04-11T22:56:44.597Z,99.90
2018-04-11T22:59:12.047Z,99.90
2018-04-11T23:01:39.491Z,99.90
2018-04-11T23:04:06.935Z,99.90
2018-04-11T23:06:35.148Z,99.90
2018-04-11T23:09:02.583Z,99.90
2018-04-11T23:11:30.032Z,99.90
2018-04-11T23:13:57.470Z,99.90
2018-04-11T23:16:25.683Z,99.90
2018-04-11T23:18:53.124Z,99.90
2018-04-11T23:21:20.571Z,99.90
2018-04-11T23:23:48.839Z,99.90
2018-04-11T23:26:17.052Z,99.90
2018-04-11T23:28:44.489Z,99.90
2018-04-11T23:31:11.930Z,99.90
2018-04-11T23:33:40.137Z,99.90
2018-04-11T23:36:07.582Z,99.90
2018-04-11T23:38:35.018Z,99.90
2018-04-11T23:41:03.233Z,99.90
2018-04-11T23:43:30.671Z,99.90
2018-04-11T23:45:58.120Z,99.90
2018-04-11T23:48:26.321Z,99.90
2018-04-11T23:50:53.762Z,99.90
2018-04-11T23:53:21.209Z,99.90
2018-04-11T23:55:49.408Z,99.90
2018-04-11T23:58:16.861Z,99.90
