createdAt,value
2019-05-01T00:02:48.325Z,99.90
2019-05-01T00:05:25.205Z,99.90
2019-05-01T00:07:56.783Z,99.90
2019-05-01T00:10:27.825Z,99.90
2019-05-01T00:12:58.158Z,99.90
2019-05-01T00:15:31.723Z,99.90
2019-05-01T00:18:02.053Z,99.90
2019-05-01T00:20:32.518Z,99.90
2019-05-01T00:23:02.793Z,99.90
2019-05-01T00:25:33.139Z,99.90
2019-05-01T00:28:03.483Z,99.90
2019-05-01T00:30:35.729Z,99.90
2019-05-01T00:33:06.150Z,99.90
2019-05-01T00:35:36.859Z,99.90
2019-05-01T00:38:07.390Z,99.90
2019-05-01T00:40:37.661Z,99.90
2019-05-01T00:43:08.379Z,99.90
2019-05-01T00:45:39.040Z,99.90
2019-05-01T00:48:09.351Z,99.90
2019-05-01T00:50:39.829Z,99.90
2019-05-01T00:53:13.250Z,99.90
2019-05-01T00:56:05.914Z,99.90
2019-05-01T00:58:53.954Z,99.90
2019-05-01T01:01:46.423Z,99.90
2019-05-01T01:04:18.694Z,99.90
2019-05-01T01:06:49.083Z,99.90
2019-05-01T01:09:19.879Z,99.90
2019-05-01T01:11:50.631Z,99.90
2019-05-01T01:14:20.983Z,99.90
2019-05-01T01:16:51.659Z,99.90
2019-05-01T01:19:21.944Z,99.90
2019-05-01T01:21:52.404Z,99.90
2019-05-01T01:24:22.850Z,99.90
2019-05-01T01:26:53.174Z,99.90
2019-05-01T01:29:23.338Z,99.90
2019-05-01T01:31:54.074Z,99.90
2019-05-01T01:34:24.367Z,99.90
2019-05-01T01:36:54.646Z,99.90
2019-05-01T01:39:25.203Z,99.90
2019-05-01T01:41:56.366Z,99.90
2019-05-01T01:44:58.052Z,99.90
2019-05-01T01:47:28.394Z,99.90
2019-05-01T01:49:59.454Z,99.90
2019-05-01T01:52:30.355Z,99.90
2019-05-01T01:55:01.160Z,99.90
2019-05-01T01:57:33.227Z,99.90
2019-05-01T02:00:05.412Z,99.90
2019-05-01T02:02:45.034Z,99.90
2019-05-01T02:05:18.976Z,99.90
2019-05-01T02:07:49.284Z,99.90
2019-05-01T02:10:20.039Z,99.90
2019-05-01T02:12:50.810Z,99.90
2019-05-01T02:15:21.081Z,99.90
2019-05-01T02:17:51.332Z,99.90
2019-05-01T02:20:23.622Z,99.90
2019-05-01T02:22:53.879Z,99.90
2019-05-01T02:25:24.502Z,99.90
2019-05-01T02:28:33.120Z,99.90
2019-05-01T02:31:29.252Z,99.90
2019-05-01T02:34:01.017Z,99.90
2019-05-01T02:36:31.814Z,99.90
2019-05-01T02:39:02.967Z,99.90
2019-05-01T02:41:36.909Z,99.90
2019-05-01T02:44:17.563Z,99.90
2019-05-01T02:46:51.001Z,99.90
2019-05-01T02:49:48.252Z,99.90
2019-05-01T02:52:20.670Z,99.90
2019-05-01T02:54:53.677Z,99.90
2019-05-01T02:57:26.287Z,99.90
2019-05-01T02:59:58.611Z,99.90
2019-05-01T03:02:30.764Z,99.90
2019-05-01T03:05:01.798Z,99.90
2019-05-01T03:07:34.951Z,99.90
2019-05-01T03:10:09.247Z,99.90
2019-05-01T03:12:41.513Z,99.90
2019-05-01T03:15:13.775Z,99.90
2019-05-01T03:18:07.193Z,99.90
2019-05-01T03:20:58.489Z,99.90
2019-05-01T03:23:54.643Z,99.90
2019-05-01T03:26:25.077Z,99.90
2019-05-01T03:28:55.869Z,99.90
2019-05-01T03:31:27.040Z,99.90
2019-05-01T03:33:58.676Z,99.90
2019-05-01T03:36:29.329Z,99.90
2019-05-01T03:39:05.853Z,99.90
2019-05-01T03:41:36.833Z,99.90
2019-05-01T03:44:07.082Z,99.90
2019-05-01T03:46:37.890Z,99.90
2019-05-01T03:49:08.184Z,99.90
2019-05-01T03:51:39.181Z,99.90
2019-05-01T03:54:10.127Z,99.90
2019-05-01T03:56:40.369Z,99.90
2019-05-01T03:59:11.190Z,99.90
2019-05-01T04:02:01.528Z,99.90
2019-05-01T04:04:32.798Z,99.90
2019-05-01T04:07:04.256Z,99.90
2019-05-01T04:09:35.389Z,99.90
2019-05-01T04:12:05.627Z,99.90
2019-05-01T04:14:39.121Z,99.90
2019-05-01T04:17:14.760Z,99.90
2019-05-01T04:19:45.411Z,99.90
2019-05-01T04:22:16.122Z,99.90
2019-05-01T04:24:46.374Z,99.90
2019-05-01T04:27:22.136Z,99.90
2019-05-01T04:30:01.761Z,99.90
2019-05-01T04:32:50.871Z,99.90
2019-05-01T04:35:26.299Z,99.90
2019-05-01T04:37:58.834Z,99.90
2019-05-01T04:40:28.988Z,99.90
2019-05-01T04:42:59.570Z,99.90
2019-05-01T04:45:29.855Z,99.90
2019-05-01T04:48:00.573Z,99.90
2019-05-01T04:50:30.913Z,99.90
2019-05-01T04:53:01.200Z,99.90
2019-05-01T04:55:32.853Z,99.90
2019-05-01T04:58:04.019Z,99.90
2019-05-01T05:00:35.377Z,99.90
2019-05-01T05:03:09.578Z,99.90
2019-05-01T05:05:40.185Z,99.90
2019-05-01T05:08:10.554Z,99.90
2019-05-01T05:10:41.234Z,99.90
2019-05-01T05:13:18.526Z,99.90
2019-05-01T05:16:11.378Z,99.90
2019-05-01T05:18:42.250Z,99.90
2019-05-01T05:21:14.362Z,99.90
2019-05-01T05:23:45.166Z,99.90
2019-05-01T05:26:16.956Z,99.90
2019-05-01T05:28:48.674Z,99.90
2019-05-01T05:31:20.352Z,99.90
2019-05-01T05:33:52.537Z,99.90
2019-05-01T05:36:25.644Z,99.90
2019-05-01T05:39:05.397Z,99.90
2019-05-01T05:41:36.749Z,99.90
2019-05-01T05:44:07.894Z,99.90
2019-05-01T05:46:38.518Z,99.90
2019-05-01T05:49:09.770Z,99.90
2019-05-01T05:52:13.363Z,99.90
2019-05-01T05:54:52.986Z,99.90
2019-05-01T05:57:33.405Z,99.90
2019-05-01T06:00:15.120Z,99.90
2019-05-01T06:03:03.555Z,99.90
2019-05-01T06:05:53.238Z,99.90
2019-05-01T06:08:27.777Z,99.90
2019-05-01T06:11:19.010Z,99.90
2019-05-01T06:13:59.642Z,99.90
2019-05-01T06:17:03.134Z,99.90
2019-05-01T06:19:56.921Z,99.90
2019-05-01T06:22:56.458Z,99.90
2019-05-01T06:25:31.721Z,99.90
2019-05-01T06:28:02.251Z,99.90
2019-05-01T06:30:34.210Z,99.90
2019-05-01T06:33:09.571Z,99.90
2019-05-01T06:35:38.143Z,99.90
2019-05-01T06:38:13.865Z,99.90
2019-05-01T06:40:45.858Z,99.90
2019-05-01T06:43:38.881Z,99.90
2019-05-01T06:46:43.838Z,99.90
2019-05-01T06:49:42.704Z,99.90
2019-05-01T06:52:16.087Z,99.90
2019-05-01T06:54:47.803Z,99.90
2019-05-01T06:57:18.994Z,99.90
2019-05-01T06:59:49.579Z,99.90
2019-05-01T07:02:20.975Z,99.90
2019-05-01T07:04:51.880Z,99.90
2019-05-01T07:07:25.707Z,99.90
2019-05-01T07:09:56.778Z,99.90
2019-05-01T07:12:30.021Z,99.90
2019-05-01T07:15:02.502Z,99.90
2019-05-01T07:17:35.208Z,99.90
2019-05-01T07:20:18.198Z,99.90
2019-05-01T07:22:49.434Z,99.90
2019-05-01T07:25:20.045Z,99.90
2019-05-01T07:27:53.933Z,99.90
2019-05-01T07:30:37.925Z,99.90
2019-05-01T07:33:11.979Z,99.90
2019-05-01T07:35:40.845Z,99.90
2019-05-01T07:38:11.497Z,99.90
2019-05-01T07:40:41.876Z,99.90
2019-05-01T07:43:24.063Z,99.90
2019-05-01T07:46:21.729Z,99.90
2019-05-01T07:48:52.857Z,99.90
2019-05-01T07:51:27.686Z,99.90
2019-05-01T07:54:03.409Z,99.90
2019-05-01T07:56:31.840Z,99.90
2019-05-01T07:59:02.095Z,99.90
2019-05-01T08:02:06.524Z,99.90
2019-05-01T08:04:36.960Z,99.90
2019-05-01T08:07:07.477Z,99.90
2019-05-01T08:09:37.739Z,99.90
2019-05-01T08:12:08.283Z,99.90
2019-05-01T08:14:38.569Z,99.90
2019-05-01T08:17:12.792Z,99.90
2019-05-01T08:19:57.915Z,99.90
2019-05-01T08:22:37.312Z,99.90
2019-05-01T08:25:07.932Z,99.90
2019-05-01T08:28:02.987Z,99.90
2019-05-01T08:30:41.709Z,99.90
2019-05-01T08:33:29.648Z,99.90
2019-05-01T08:36:00.100Z,99.90
2019-05-01T08:38:34.221Z,99.90
2019-05-01T08:41:02.463Z,99.90
2019-05-01T08:43:33.501Z,99.90
2019-05-01T08:46:21.619Z,99.90
2019-05-01T08:49:06.733Z,99.90
2019-05-01T08:51:37.553Z,99.90
2019-05-01T08:54:08.488Z,99.90
2019-05-01T08:56:39.086Z,99.90
2019-05-01T08:59:09.408Z,99.90
2019-05-01T09:01:39.739Z,99.90
2019-05-01T09:04:13.058Z,99.90
2019-05-01T09:06:43.905Z,99.90
2019-05-01T09:09:15.335Z,99.90
2019-05-01T09:11:45.992Z,99.90
2019-05-01T09:14:16.326Z,99.90
2019-05-01T09:16:46.655Z,98.80
2019-05-01T09:19:16.944Z,98.60
2019-05-01T09:21:47.247Z,98.10
2019-05-01T09:24:17.563Z,97.80
2019-05-01T09:27:02.616Z,97.80
2019-05-01T09:29:46.897Z,98.00
2019-05-01T09:32:18.810Z,98.00
2019-05-01T09:34:49.307Z,96.60
2019-05-01T09:37:19.570Z,96.80
2019-05-01T09:39:51.313Z,95.60
2019-05-01T09:42:23.703Z,96.20
2019-05-01T09:44:54.087Z,95.10
2019-05-01T09:47:27.038Z,95.20
2019-05-01T09:49:57.612Z,94.30
2019-05-01T09:52:35.697Z,95.10
2019-05-01T09:55:35.842Z,94.00
2019-05-01T09:58:06.227Z,93.40
2019-05-01T10:00:36.528Z,91.90
2019-05-01T10:03:07.134Z,91.80
2019-05-01T10:05:38.149Z,92.30
2019-05-01T10:08:11.234Z,91.90
2019-05-01T10:10:41.402Z,91.80
2019-05-01T10:13:11.792Z,92.70
2019-05-01T10:15:42.109Z,91.60
2019-05-01T10:18:12.427Z,92.40
2019-05-01T10:20:43.093Z,91.30
2019-05-01T10:23:15.006Z,91.10
2019-05-01T10:25:50.197Z,91.20
2019-05-01T10:28:45.187Z,90.90
2019-05-01T10:31:37.331Z,90.90
2019-05-01T10:34:17.878Z,91.30
2019-05-01T10:36:49.900Z,91.40
2019-05-01T10:39:21.009Z,91.30
2019-05-01T10:41:51.688Z,90.90
2019-05-01T10:44:23.560Z,90.50
2019-05-01T10:46:53.986Z,90.20
2019-05-01T10:49:24.314Z,89.50
2019-05-01T10:51:55.342Z,90.60
2019-05-01T10:54:25.742Z,86.60
2019-05-01T10:56:58.821Z,89.30
2019-05-01T10:59:28.396Z,87.80
2019-05-01T11:02:00.634Z,88.70
2019-05-01T11:04:31.103Z,88.90
2019-05-01T11:07:01.530Z,87.10
2019-05-01T11:09:32.116Z,85.80
2019-05-01T11:12:02.462Z,84.50
2019-05-01T11:14:33.453Z,82.30
2019-05-01T11:17:03.672Z,81.90
2019-05-01T11:19:35.273Z,81.70
2019-05-01T11:22:05.694Z,84.70
2019-05-01T11:24:38.119Z,79.20
2019-05-01T11:27:08.383Z,81.50
2019-05-01T11:29:38.631Z,79.80
2019-05-01T11:32:30.652Z,79.60
2019-05-01T11:35:19.916Z,80.20
2019-05-01T11:37:59.604Z,81.20
2019-05-01T11:40:46.133Z,79.40
2019-05-01T11:43:16.411Z,76.60
2019-05-01T11:45:47.430Z,74.80
2019-05-01T11:48:17.699Z,78.50
2019-05-01T11:50:48.102Z,75.60
2019-05-01T11:53:18.354Z,76.80
2019-05-01T11:55:48.703Z,73.00
2019-05-01T11:58:18.942Z,74.20
2019-05-01T12:00:50.904Z,76.70
2019-05-01T12:03:21.425Z,76.90
2019-05-01T12:05:51.858Z,76.50
2019-05-01T12:08:22.134Z,76.30
2019-05-01T12:10:52.417Z,76.00
2019-05-01T12:13:22.705Z,77.90
2019-05-01T12:15:59.949Z,76.80
2019-05-01T12:18:30.299Z,73.60
2019-05-01T12:21:00.780Z,75.90
2019-05-01T12:23:31.077Z,72.40
2019-05-01T12:26:01.331Z,74.00
2019-05-01T12:28:31.631Z,73.10
2019-05-01T12:31:02.484Z,73.50
2019-05-01T12:33:32.783Z,71.60
2019-05-01T12:36:07.842Z,72.70
2019-05-01T12:38:38.119Z,72.90
2019-05-01T12:41:39.378Z,72.70
2019-05-01T12:44:09.729Z,73.50
2019-05-01T12:46:48.767Z,72.10
2019-05-01T12:49:19.234Z,72.30
2019-05-01T12:51:51.506Z,69.00
2019-05-01T12:54:46.743Z,70.50
2019-05-01T12:57:17.761Z,70.20
2019-05-01T12:59:48.131Z,70.80
2019-05-01T13:02:18.642Z,72.40
2019-05-01T13:04:48.853Z,67.80
2019-05-01T13:07:19.929Z,67.30
2019-05-01T13:09:50.264Z,67.70
2019-05-01T13:12:20.977Z,65.90
2019-05-01T13:14:51.147Z,66.00
2019-05-01T13:17:21.489Z,63.80
2019-05-01T13:19:51.902Z,65.90
2019-05-01T13:22:22.305Z,65.20
2019-05-01T13:24:52.676Z,62.80
2019-05-01T13:27:30.446Z,62.70
2019-05-01T13:30:11.451Z,65.70
2019-05-01T13:32:43.674Z,63.10
2019-05-01T13:35:14.121Z,62.30
2019-05-01T13:37:45.627Z,64.60
2019-05-01T13:40:16.387Z,63.40
2019-05-01T13:42:46.660Z,64.00
2019-05-01T13:45:17.322Z,60.90
2019-05-01T13:47:47.778Z,60.00
2019-05-01T13:50:18.465Z,57.30
2019-05-01T13:52:48.710Z,63.50
2019-05-01T13:55:19.353Z,59.30
2019-05-01T13:57:49.686Z,61.60
2019-05-01T14:00:22.061Z,59.90
2019-05-01T14:02:52.499Z,59.60
2019-05-01T14:05:22.994Z,56.10
2019-05-01T14:07:54.453Z,56.70
2019-05-01T14:10:25.035Z,57.50
2019-05-01T14:12:55.796Z,55.10
2019-05-01T14:15:26.094Z,57.00
2019-05-01T14:17:56.860Z,58.50
2019-05-01T14:20:47.758Z,57.70
2019-05-01T14:23:26.668Z,54.20
2019-05-01T14:26:07.232Z,54.80
2019-05-01T14:28:38.011Z,51.90
2019-05-01T14:31:08.287Z,54.10
2019-05-01T14:33:40.612Z,53.10
2019-05-01T14:36:10.869Z,52.30
2019-05-01T14:38:42.378Z,50.90
2019-05-01T14:41:12.761Z,54.50
2019-05-01T14:43:43.332Z,46.20
2019-05-01T14:46:13.606Z,46.70
2019-05-01T14:48:44.075Z,46.10
2019-05-01T14:51:16.136Z,45.50
2019-05-01T14:53:46.392Z,45.10
2019-05-01T14:56:16.683Z,44.40
2019-05-01T14:58:47.063Z,47.00
2019-05-01T15:01:17.627Z,44.30
2019-05-01T15:03:48.163Z,42.30
2019-05-01T15:06:18.420Z,44.30
2019-05-01T15:08:48.905Z,43.60
2019-05-01T15:11:19.206Z,43.30
2019-05-01T15:14:08.819Z,44.40
2019-05-01T15:16:44.044Z,45.20
2019-05-01T15:19:25.211Z,45.40
2019-05-01T15:21:55.512Z,46.10
2019-05-01T15:24:25.778Z,42.50
2019-05-01T15:26:56.061Z,43.20
2019-05-01T15:29:26.462Z,44.10
2019-05-01T15:31:57.155Z,44.30
2019-05-01T15:34:28.661Z,44.50
2019-05-01T15:36:59.057Z,44.00
2019-05-01T15:39:34.496Z,45.60
2019-05-01T15:42:12.118Z,45.80
2019-05-01T15:44:42.998Z,46.90
2019-05-01T15:47:13.375Z,45.90
2019-05-01T15:49:44.987Z,46.30
2019-05-01T15:52:16.437Z,48.20
2019-05-01T15:54:48.195Z,48.10
2019-05-01T15:57:19.291Z,49.40
2019-05-01T15:59:50.717Z,50.50
2019-05-01T16:02:22.015Z,50.90
2019-05-01T16:04:52.415Z,50.90
2019-05-01T16:07:22.591Z,50.90
2019-05-01T16:09:53.299Z,51.90
2019-05-01T16:12:46.891Z,51.60
2019-05-01T16:15:25.380Z,52.30
2019-05-01T16:17:55.735Z,52.00
2019-05-01T16:20:28.763Z,52.10
2019-05-01T16:22:59.103Z,52.30
2019-05-01T16:25:29.505Z,51.80
2019-05-01T16:27:59.828Z,52.10
2019-05-01T16:30:30.162Z,51.50
2019-05-01T16:33:00.438Z,51.60
2019-05-01T16:35:31.217Z,51.60
2019-05-01T16:38:03.198Z,52.80
2019-05-01T16:40:51.484Z,51.80
2019-05-01T16:43:21.724Z,52.70
2019-05-01T16:45:52.165Z,51.40
2019-05-01T16:48:22.454Z,52.00
2019-05-01T16:50:52.803Z,52.00
2019-05-01T16:53:23.532Z,52.70
2019-05-01T16:55:53.826Z,52.50
2019-05-01T16:58:24.579Z,53.00
2019-05-01T17:01:02.284Z,52.50
2019-05-01T17:03:51.679Z,52.50
2019-05-01T17:06:31.048Z,53.90
2019-05-01T17:09:08.460Z,52.90
2019-05-01T17:11:39.667Z,53.90
2019-05-01T17:14:10.070Z,53.30
2019-05-01T17:16:40.294Z,53.00
2019-05-01T17:19:10.871Z,53.40
2019-05-01T17:21:41.230Z,53.90
2019-05-01T17:24:11.475Z,54.00
2019-05-01T17:26:41.722Z,54.30
2019-05-01T17:29:12.254Z,54.10
2019-05-01T17:31:42.549Z,54.70
2019-05-01T17:34:13.490Z,54.70
2019-05-01T17:36:44.116Z,55.00
2019-05-01T17:39:14.866Z,54.90
2019-05-01T17:41:46.300Z,55.40
2019-05-01T17:44:25.389Z,55.60
2019-05-01T17:46:53.418Z,56.20
2019-05-01T17:49:23.990Z,56.20
2019-05-01T17:51:54.238Z,56.50
2019-05-01T17:54:24.506Z,56.80
2019-05-01T17:56:55.770Z,57.30
2019-05-01T17:59:26.876Z,57.30
2019-05-01T18:02:16.131Z,57.40
2019-05-01T18:05:08.568Z,57.70
2019-05-01T18:07:39.143Z,57.70
2019-05-01T18:10:10.026Z,57.70
2019-05-01T18:12:40.854Z,58.10
2019-05-01T18:15:11.767Z,58.30
2019-05-01T18:17:42.583Z,57.90
2019-05-01T18:20:13.068Z,58.30
2019-05-01T18:23:21.248Z,58.50
2019-05-01T18:25:55.668Z,59.00
2019-05-01T18:28:53.947Z,59.00
2019-05-01T18:31:27.938Z,59.40
2019-05-01T18:34:02.385Z,59.50
2019-05-01T18:36:35.860Z,59.60
2019-05-01T18:39:16.808Z,59.80
2019-05-01T18:41:52.981Z,59.80
2019-05-01T18:44:23.720Z,60.20
2019-05-01T18:46:54.198Z,60.40
2019-05-01T18:49:24.650Z,60.40
2019-05-01T18:51:54.889Z,60.90
2019-05-01T18:54:25.097Z,60.90
2019-05-01T18:56:56.042Z,60.90
2019-05-01T18:59:26.458Z,60.60
2019-05-01T19:01:57.971Z,60.90
2019-05-01T19:04:28.287Z,61.20
2019-05-01T19:06:58.814Z,61.30
2019-05-01T19:09:30.587Z,61.70
2019-05-01T19:12:01.697Z,61.70
2019-05-01T19:14:32.146Z,61.90
2019-05-01T19:17:03.136Z,62.00
2019-05-01T19:19:33.426Z,62.30
2019-05-01T19:22:06.832Z,62.90
2019-05-01T19:24:37.876Z,63.60
2019-05-01T19:27:14.333Z,63.90
2019-05-01T19:29:42.409Z,64.20
2019-05-01T19:32:15.091Z,64.50
2019-05-01T19:34:45.639Z,64.70
2019-05-01T19:37:16.389Z,64.90
2019-05-01T19:39:49.119Z,65.20
2019-05-01T19:42:22.029Z,65.60
2019-05-01T19:44:56.127Z,65.70
2019-05-01T19:47:25.027Z,65.70
2019-05-01T19:49:55.479Z,65.90
2019-05-01T19:52:26.086Z,66.10
2019-05-01T19:54:56.936Z,66.10
2019-05-01T19:57:27.365Z,66.30
2019-05-01T19:59:57.828Z,66.40
2019-05-01T20:02:28.172Z,66.50
2019-05-01T20:04:58.753Z,67.00
2019-05-01T20:07:29.546Z,67.70
2019-05-01T20:09:59.925Z,68.10
2019-05-01T20:12:30.429Z,69.10
2019-05-01T20:15:00.730Z,69.50
2019-05-01T20:17:31.972Z,69.80
2019-05-01T20:20:02.399Z,71.00
2019-05-01T20:22:34.223Z,71.20
2019-05-01T20:25:05.097Z,71.60
2019-05-01T20:27:36.951Z,72.20
2019-05-01T20:30:08.821Z,72.90
2019-05-01T20:32:39.149Z,73.50
2019-05-01T20:35:10.138Z,74.10
2019-05-01T20:37:41.845Z,74.50
2019-05-01T20:40:12.566Z,75.00
2019-05-01T20:42:43.292Z,75.50
2019-05-01T20:45:18.173Z,76.20
2019-05-01T20:47:47.683Z,76.60
2019-05-01T20:50:17.769Z,76.90
2019-05-01T20:52:47.983Z,77.40
2019-05-01T20:55:18.377Z,77.80
2019-05-01T20:57:49.339Z,78.10
2019-05-01T21:00:22.854Z,78.30
2019-05-01T21:02:53.756Z,78.70
2019-05-01T21:05:35.740Z,79.00
2019-05-01T21:08:29.060Z,79.70
2019-05-01T21:11:11.239Z,80.10
2019-05-01T21:13:38.820Z,80.60
2019-05-01T21:16:09.139Z,81.70
2019-05-01T21:18:39.374Z,82.00
2019-05-01T21:21:09.658Z,82.60
2019-05-01T21:23:40.322Z,81.60
2019-05-01T21:26:10.656Z,81.00
2019-05-01T21:28:42.937Z,81.90
2019-05-01T21:31:13.907Z,83.60
2019-05-01T21:33:46.270Z,85.10
2019-05-01T21:36:17.279Z,85.10
2019-05-01T21:38:47.750Z,85.30
2019-05-01T21:41:18.778Z,86.10
2019-05-01T21:43:49.069Z,87.40
2019-05-01T21:46:19.712Z,87.30
2019-05-01T21:48:49.998Z,89.40
2019-05-01T21:51:22.612Z,90.00
2019-05-01T21:54:10.162Z,90.20
2019-05-01T21:59:48.107Z,91.10
2019-05-01T22:02:20.034Z,91.50
2019-05-01T22:04:50.942Z,91.70
2019-05-01T22:07:27.667Z,91.90
2019-05-01T22:09:55.766Z,92.70
2019-05-01T22:12:26.191Z,92.80
2019-05-01T22:15:00.218Z,93.20
2019-05-01T22:17:44.964Z,94.40
2019-05-01T22:20:17.794Z,95.10
2019-05-01T22:23:02.307Z,96.20
2019-05-01T22:25:37.934Z,96.80
2019-05-01T22:28:18.848Z,97.90
2019-05-01T22:30:54.856Z,98.80
2019-05-01T22:33:25.465Z,99.90
2019-05-01T22:35:56.212Z,99.90
2019-05-01T22:38:26.584Z,99.90
2019-05-01T22:41:15.311Z,99.90
2019-05-01T22:43:45.886Z,99.90
2019-05-01T22:46:28.745Z,99.90
2019-05-01T22:48:59.113Z,99.90
2019-05-01T22:51:29.396Z,99.90
2019-05-01T22:53:59.945Z,99.90
2019-05-01T22:56:30.613Z,99.90
2019-05-01T22:59:00.969Z,99.90
2019-05-01T23:01:31.257Z,99.90
2019-05-01T23:04:04.701Z,99.90
2019-05-01T23:06:41.788Z,99.90
2019-05-01T23:09:12.257Z,99.90
2019-05-01T23:11:45.527Z,99.90
2019-05-01T23:14:17.530Z,99.90
2019-05-01T23:16:58.575Z,99.90
2019-05-01T23:19:30.360Z,99.90
2019-05-01T23:22:00.779Z,99.90
2019-05-01T23:24:31.059Z,99.90
2019-05-01T23:27:01.870Z,99.90
2019-05-01T23:29:32.853Z,99.90
2019-05-01T23:32:03.689Z,99.90
2019-05-01T23:34:34.411Z,99.90
2019-05-01T23:37:04.987Z,99.90
2019-05-01T23:39:40.288Z,99.90
2019-05-01T23:42:07.326Z,99.90
2019-05-01T23:44:38.107Z,99.90
2019-05-01T23:47:09.749Z,99.90
2019-05-01T23:49:40.120Z,99.90
2019-05-01T23:52:11.516Z,99.90
2019-05-01T23:54:41.843Z,99.90
2019-05-01T23:57:14.868Z,99.90
2019-05-01T23:59:44.111Z,99.90
