createdAt,value
2023-03-18T00:08:32.185Z,12.70
2023-03-18T00:23:36.471Z,15.90
2023-03-18T00:54:03.059Z,15.90
2023-03-18T01:09:20.913Z,16.60
2023-03-18T01:24:24.798Z,20.50
2023-03-18T01:39:28.573Z,17.20
2023-03-18T01:54:40.249Z,18.20
2023-03-18T02:09:46.807Z,24.20
2023-03-18T02:25:37.590Z,15.10
2023-03-18T02:40:42.799Z,17.30
2023-03-18T02:55:47.221Z,18.70
2023-03-18T03:25:57.306Z,17.20
2023-03-18T03:41:01.077Z,13.60
2023-03-18T03:56:18.711Z,17.30
2023-03-18T04:11:22.719Z,15.90
2023-03-18T04:26:26.930Z,17.00
2023-03-18T04:41:31.155Z,16.70
2023-03-18T04:56:35.293Z,13.20
2023-03-18T05:11:39.574Z,19.10
2023-03-18T05:26:43.479Z,15.20
2023-03-18T05:41:47.646Z,18.40
2023-03-18T05:56:52.924Z,14.50
2023-03-18T06:12:11.615Z,15.40
2023-03-18T06:27:15.828Z,12.70
2023-03-18T06:42:19.891Z,12.50
2023-03-18T06:57:24.195Z,18.60
2023-03-18T07:12:42.468Z,20.30
2023-03-18T07:27:47.182Z,10.10
2023-03-18T07:42:51.957Z,12.90
2023-03-18T07:58:09.906Z,12.80
2023-03-18T08:13:15.002Z,12.20
2023-03-18T08:28:20.028Z,9.60
2023-03-18T08:43:24.626Z,11.10
2023-03-18T08:58:45.134Z,8.90
2023-03-18T09:13:49.713Z,13.60
2023-03-18T09:28:53.822Z,9.90
2023-03-18T09:44:39.255Z,10.90
2023-03-18T10:15:26.848Z,9.30
2023-03-18T10:30:55.482Z,9.00
2023-03-18T10:46:07.555Z,9.80
2023-03-18T11:01:19.026Z,10.20
2023-03-18T11:17:04.756Z,8.10
2023-03-18T11:32:29.920Z,7.80
2023-03-18T11:47:36.960Z,9.70
2023-03-18T12:03:44.083Z,11.00
2023-03-18T12:19:41.948Z,10.80
2023-03-18T12:35:22.493Z,11.30
2023-03-18T12:51:02.416Z,12.50
2023-03-18T13:06:41.616Z,11.30
2023-03-18T13:22:47.781Z,11.20
2023-03-18T13:38:16.014Z,11.80
2023-03-18T13:53:29.973Z,11.80
2023-03-18T14:08:38.994Z,11.50
2023-03-18T14:23:46.169Z,12.40
2023-03-18T14:39:07.629Z,11.80
2023-03-18T14:54:27.855Z,9.50
2023-03-18T15:25:02.950Z,13.50
2023-03-18T15:40:30.270Z,14.40
2023-03-18T15:55:48.313Z,13.50
2023-03-18T16:10:58.105Z,22.00
2023-03-18T16:26:18.197Z,14.10
2023-03-18T16:41:22.151Z,14.30
2023-03-18T16:56:26.693Z,28.10
2023-03-18T17:11:45.723Z,21.20
2023-03-18T17:27:03.895Z,22.30
2023-03-18T17:42:32.002Z,24.10
2023-03-18T17:57:36.181Z,29.00
2023-03-18T18:12:53.968Z,24.70
2023-03-18T18:27:58.120Z,26.30
2023-03-18T18:43:03.367Z,24.90
2023-03-18T18:58:17.967Z,32.20
2023-03-18T19:13:22.032Z,29.60
2023-03-18T19:28:58.555Z,29.90
2023-03-18T19:44:21.694Z,32.90
2023-03-18T19:59:33.512Z,38.30
2023-03-18T20:14:41.979Z,38.60
2023-03-18T20:29:47.774Z,39.20
2023-03-18T20:44:52.328Z,38.50
2023-03-18T20:59:56.605Z,42.40
2023-03-18T21:15:04.834Z,44.20
2023-03-18T21:45:19.076Z,45.20
2023-03-18T22:00:23.940Z,50.00
2023-03-18T22:15:39.967Z,35.50
2023-03-18T22:30:56.014Z,35.00
2023-03-18T22:46:03.566Z,37.40
2023-03-18T23:01:08.135Z,44.50
2023-03-18T23:16:20.517Z,52.00
2023-03-18T23:31:38.839Z,50.10
2023-03-18T23:46:44.438Z,50.10
