createdAt,value
2023-04-17T00:02:02.440Z,42.67
2023-04-17T00:04:29.205Z,41.20
2023-04-17T00:06:55.608Z,40.45
2023-04-17T00:09:22.004Z,41.00
2023-04-17T00:11:48.388Z,38.42
2023-04-17T00:14:14.680Z,39.40
2023-04-17T00:16:41.180Z,40.17
2023-04-17T00:19:07.764Z,38.40
2023-04-17T00:21:34.065Z,37.65
2023-04-17T00:24:01.458Z,35.30
2023-04-17T00:26:27.750Z,32.35
2023-04-17T00:28:54.087Z,36.67
2023-04-17T00:31:20.433Z,40.55
2023-04-17T00:33:46.847Z,35.72
2023-04-17T00:36:13.915Z,38.15
2023-04-17T00:38:40.213Z,40.80
2023-04-17T00:41:06.467Z,38.92
2023-04-17T00:43:32.735Z,43.13
2023-04-17T00:45:59.712Z,35.92
2023-04-17T00:48:26.327Z,32.83
2023-04-17T00:50:52.904Z,37.15
2023-04-17T00:53:19.396Z,33.35
2023-04-17T00:55:46.902Z,28.38
2023-04-17T00:58:13.406Z,30.15
2023-04-17T01:00:39.749Z,26.20
2023-04-17T01:03:06.246Z,27.73
2023-04-17T01:05:35.409Z,28.80
2023-04-17T01:08:01.696Z,26.42
2023-04-17T01:10:27.995Z,28.55
2023-04-17T01:13:03.837Z,23.67
2023-04-17T01:15:30.450Z,23.25
2023-04-17T01:17:57.204Z,29.50
2023-04-17T01:20:25.173Z,23.63
2023-04-17T01:22:52.105Z,24.00
2023-04-17T01:25:18.766Z,24.55
2023-04-17T01:27:45.342Z,25.27
2023-04-17T01:30:12.020Z,26.02
2023-04-17T01:32:38.521Z,24.20
2023-04-17T01:35:05.083Z,24.02
2023-04-17T01:37:31.414Z,19.23
2023-04-17T01:39:58.486Z,22.30
2023-04-17T01:42:25.215Z,20.17
2023-04-17T01:44:51.604Z,24.63
2023-04-17T01:47:17.900Z,22.85
2023-04-17T01:49:44.205Z,20.02
2023-04-17T01:52:10.605Z,22.80
2023-04-17T01:54:37.080Z,21.17
2023-04-17T01:57:03.349Z,24.88
2023-04-17T01:59:29.748Z,24.98
2023-04-17T02:01:57.119Z,24.13
2023-04-17T02:04:23.671Z,21.10
2023-04-17T02:06:50.151Z,23.75
2023-04-17T02:09:16.597Z,25.73
2023-04-17T02:11:42.913Z,23.58
2023-04-17T02:14:09.274Z,25.50
2023-04-17T02:16:37.517Z,24.13
2023-04-17T02:19:03.863Z,22.63
2023-04-17T02:21:31.079Z,23.20
2023-04-17T02:23:57.390Z,20.77
2023-04-17T02:26:23.671Z,23.25
2023-04-17T02:28:49.996Z,19.92
2023-04-17T02:31:16.468Z,21.80
2023-04-17T02:33:42.810Z,23.08
2023-04-17T02:36:09.388Z,27.55
2023-04-17T02:38:37.665Z,23.98
2023-04-17T02:41:05.291Z,26.65
2023-04-17T02:43:31.590Z,20.65
2023-04-17T02:45:58.004Z,24.67
2023-04-17T02:48:24.321Z,25.80
2023-04-17T02:50:50.771Z,22.02
2023-04-17T02:53:17.181Z,23.55
2023-04-17T02:55:43.493Z,25.00
2023-04-17T02:58:09.813Z,24.73
2023-04-17T03:00:36.275Z,27.77
2023-04-17T03:03:03.369Z,24.73
2023-04-17T03:05:30.516Z,25.05
2023-04-17T03:07:58.141Z,25.75
2023-04-17T03:10:24.482Z,28.30
2023-04-17T03:12:50.856Z,26.08
2023-04-17T03:15:17.401Z,26.05
2023-04-17T03:17:44.449Z,26.35
2023-04-17T03:20:10.841Z,30.35
2023-04-17T03:22:37.190Z,26.98
2023-04-17T03:25:03.949Z,24.40
2023-04-17T03:27:30.915Z,29.80
2023-04-17T03:29:57.353Z,32.20
2023-04-17T03:32:23.691Z,29.35
2023-04-17T03:34:50.008Z,29.17
2023-04-17T03:37:16.277Z,29.55
2023-04-17T03:39:42.613Z,31.98
2023-04-17T03:42:12.049Z,32.00
2023-04-17T03:44:38.378Z,29.45
2023-04-17T03:47:04.741Z,27.02
2023-04-17T03:49:31.060Z,27.13
2023-04-17T03:51:57.470Z,23.70
2023-04-17T03:54:23.756Z,24.85
2023-04-17T03:56:50.131Z,23.45
2023-04-17T03:59:16.433Z,23.67
2023-04-17T04:01:44.267Z,27.50
2023-04-17T04:04:12.654Z,26.83
2023-04-17T04:06:39.549Z,30.20
2023-04-17T04:09:05.973Z,30.27
2023-04-17T04:11:32.278Z,26.83
2023-04-17T04:13:58.706Z,26.38
2023-04-17T04:16:25.147Z,28.92
2023-04-17T04:18:51.500Z,24.13
2023-04-17T04:21:17.812Z,24.67
2023-04-17T04:23:45.587Z,23.98
2023-04-17T04:26:11.924Z,24.40
2023-04-17T04:28:38.326Z,26.98
2023-04-17T04:31:05.289Z,33.65
2023-04-17T04:33:31.684Z,28.17
2023-04-17T04:36:01.280Z,26.98
2023-04-17T04:38:32.439Z,28.85
2023-04-17T04:41:06.127Z,29.58
2023-04-17T04:43:33.596Z,32.40
2023-04-17T04:45:59.964Z,30.23
2023-04-17T04:48:26.333Z,32.10
2023-04-17T04:50:52.720Z,30.50
2023-04-17T04:53:19.146Z,31.63
2023-04-17T04:55:45.716Z,29.73
2023-04-17T04:58:12.099Z,27.92
2023-04-17T05:00:38.659Z,30.30
2023-04-17T05:03:05.307Z,30.52
2023-04-17T05:05:31.973Z,31.55
2023-04-17T05:07:58.431Z,35.28
2023-04-17T05:10:24.885Z,33.97
2023-04-17T05:12:51.197Z,38.03
2023-04-17T05:15:17.548Z,33.85
2023-04-17T05:17:44.734Z,40.03
2023-04-17T05:20:12.278Z,31.85
2023-04-17T05:22:38.764Z,33.05
2023-04-17T05:25:05.128Z,33.92
2023-04-17T05:27:31.423Z,32.42
2023-04-17T05:29:57.726Z,32.10
2023-04-17T05:32:24.160Z,36.85
2023-04-17T05:34:50.642Z,36.00
2023-04-17T05:37:17.161Z,33.75
2023-04-17T05:39:43.524Z,33.15
2023-04-17T05:42:09.868Z,33.10
2023-04-17T05:44:36.311Z,35.35
2023-04-17T05:47:03.506Z,37.55
2023-04-17T05:49:30.166Z,35.92
2023-04-17T05:51:56.484Z,37.28
2023-04-17T05:54:22.892Z,39.17
2023-04-17T05:56:49.981Z,34.90
2023-04-17T05:59:16.387Z,33.75
2023-04-17T06:01:43.646Z,36.35
2023-04-17T06:04:10.270Z,38.60
2023-04-17T06:06:36.861Z,40.67
2023-04-17T06:09:04.915Z,33.00
2023-04-17T06:11:31.844Z,36.05
2023-04-17T06:13:58.227Z,34.30
2023-04-17T06:16:25.022Z,32.60
2023-04-17T06:18:51.448Z,31.48
2023-04-17T06:21:17.811Z,37.28
2023-04-17T06:23:44.139Z,33.70
2023-04-17T06:26:12.239Z,36.97
2023-04-17T06:28:38.572Z,34.80
2023-04-17T06:31:05.105Z,35.97
2023-04-17T06:33:31.521Z,39.50
2023-04-17T06:35:57.833Z,39.72
2023-04-17T06:38:24.131Z,35.92
2023-04-17T06:40:52.126Z,37.90
2023-04-17T06:43:19.122Z,35.53
2023-04-17T06:45:45.481Z,44.15
2023-04-17T06:48:11.757Z,40.83
2023-04-17T06:50:38.073Z,40.60
2023-04-17T06:53:04.933Z,37.40
2023-04-17T06:55:31.297Z,38.17
2023-04-17T06:57:57.693Z,40.90
2023-04-17T07:00:24.080Z,38.97
2023-04-17T07:02:50.807Z,38.72
2023-04-17T07:05:17.221Z,42.17
2023-04-17T07:07:43.593Z,38.08
2023-04-17T07:10:10.061Z,41.38
2023-04-17T07:12:36.724Z,40.25
2023-04-17T07:15:03.191Z,41.40
2023-04-17T07:17:30.049Z,38.65
2023-04-17T07:19:56.637Z,42.83
2023-04-17T07:22:24.011Z,36.65
2023-04-17T07:24:51.684Z,41.95
2023-04-17T07:27:18.059Z,42.50
2023-04-17T07:29:46.824Z,41.28
2023-04-17T07:32:14.101Z,40.30
2023-04-17T07:34:41.989Z,42.22
2023-04-17T07:37:08.405Z,40.85
2023-04-17T07:39:34.856Z,38.58
2023-04-17T07:42:06.205Z,39.85
2023-04-17T07:44:32.827Z,39.35
2023-04-17T07:46:59.692Z,40.40
2023-04-17T07:49:26.023Z,39.15
2023-04-17T07:51:52.545Z,43.70
2023-04-17T07:54:18.866Z,41.90
2023-04-17T07:56:46.538Z,41.10
2023-04-17T07:59:13.493Z,34.85
2023-04-17T08:01:41.065Z,38.35
2023-04-17T08:04:07.816Z,43.53
2023-04-17T08:06:34.898Z,31.73
2023-04-17T08:09:02.158Z,35.53
2023-04-17T08:11:28.996Z,31.58
2023-04-17T08:13:55.465Z,33.80
2023-04-17T08:16:22.167Z,32.55
2023-04-17T08:18:48.509Z,32.53
2023-04-17T08:21:14.814Z,33.38
2023-04-17T08:23:41.824Z,33.10
2023-04-17T08:26:08.213Z,28.63
2023-04-17T08:28:34.935Z,29.35
2023-04-17T08:31:01.301Z,28.40
2023-04-17T08:33:27.790Z,29.27
2023-04-17T08:35:54.159Z,29.83
2023-04-17T08:38:20.594Z,29.98
2023-04-17T08:40:49.282Z,28.00
2023-04-17T08:43:20.993Z,30.20
2023-04-17T08:45:53.529Z,30.58
2023-04-17T08:48:21.010Z,31.30
2023-04-17T08:50:50.992Z,31.65
2023-04-17T08:53:17.793Z,29.92
2023-04-17T08:55:44.639Z,34.28
2023-04-17T08:58:11.171Z,31.95
2023-04-17T09:00:41.233Z,36.70
2023-04-17T09:03:08.854Z,31.80
2023-04-17T09:05:38.759Z,30.33
2023-04-17T09:08:15.732Z,25.08
2023-04-17T09:10:43.303Z,29.08
2023-04-17T09:13:10.451Z,28.67
2023-04-17T09:15:36.999Z,30.02
2023-04-17T09:18:03.988Z,29.90
2023-04-17T09:20:30.556Z,29.55
2023-04-17T09:23:01.289Z,30.23
2023-04-17T09:25:29.260Z,29.63
2023-04-17T09:28:01.879Z,25.45
2023-04-17T09:30:28.213Z,26.95
2023-04-17T09:33:04.805Z,26.90
2023-04-17T09:35:31.586Z,26.05
2023-04-17T09:37:59.909Z,28.38
2023-04-17T09:40:27.929Z,24.40
2023-04-17T09:42:55.655Z,28.90
2023-04-17T09:45:22.481Z,26.67
2023-04-17T09:47:48.910Z,26.80
2023-04-17T09:50:22.070Z,30.00
2023-04-17T09:52:52.493Z,25.98
2023-04-17T09:55:21.345Z,30.70
2023-04-17T09:57:51.611Z,29.63
2023-04-17T10:00:19.009Z,27.55
2023-04-17T10:02:47.520Z,30.75
2023-04-17T10:05:14.304Z,29.95
2023-04-17T10:07:40.670Z,28.33
2023-04-17T10:10:10.715Z,31.33
2023-04-17T10:12:38.443Z,27.05
2023-04-17T10:15:07.135Z,28.20
2023-04-17T10:17:34.972Z,28.48
2023-04-17T10:20:20.027Z,28.00
2023-04-17T10:22:49.285Z,26.50
2023-04-17T10:25:15.710Z,28.27
2023-04-17T10:27:42.401Z,30.33
2023-04-17T10:30:10.684Z,30.30
2023-04-17T10:32:37.072Z,30.25
2023-04-17T10:35:23.754Z,24.20
2023-04-17T10:37:53.361Z,26.50
2023-04-17T10:40:38.240Z,31.42
2023-04-17T10:43:11.164Z,29.48
2023-04-17T10:45:52.669Z,30.88
2023-04-17T10:48:26.592Z,24.00
2023-04-17T10:50:52.940Z,22.95
2023-04-17T10:53:38.012Z,32.03
2023-04-17T10:56:05.093Z,29.02
2023-04-17T10:58:32.068Z,24.48
2023-04-17T11:01:02.452Z,22.13
2023-04-17T11:03:30.732Z,27.92
2023-04-17T11:05:59.006Z,29.67
2023-04-17T11:08:25.474Z,24.90
2023-04-17T11:10:57.786Z,27.52
2023-04-17T11:13:24.229Z,23.75
2023-04-17T11:15:50.687Z,22.20
2023-04-17T11:18:16.999Z,23.27
2023-04-17T11:20:43.413Z,23.70
2023-04-17T11:23:09.760Z,24.30
2023-04-17T11:25:37.284Z,26.10
2023-04-17T11:28:05.799Z,19.77
2023-04-17T11:30:32.157Z,25.35
2023-04-17T11:32:59.964Z,21.63
2023-04-17T11:35:31.482Z,25.05
2023-04-17T11:38:26.964Z,25.70
2023-04-17T11:40:54.634Z,21.00
2023-04-17T11:43:21.743Z,20.83
2023-04-17T11:45:50.032Z,19.60
2023-04-17T11:48:17.205Z,18.80
2023-04-17T11:50:44.122Z,18.58
2023-04-17T11:53:13.117Z,21.40
2023-04-17T11:55:39.842Z,20.10
2023-04-17T11:58:07.356Z,19.05
2023-04-17T12:00:34.139Z,20.85
2023-04-17T12:03:02.415Z,20.20
2023-04-17T12:05:30.114Z,21.60
2023-04-17T12:08:04.406Z,21.85
2023-04-17T12:10:39.855Z,20.55
2023-04-17T12:15:32.555Z,19.25
2023-04-17T12:17:59.411Z,20.85
2023-04-17T12:20:26.879Z,16.13
2023-04-17T12:22:53.295Z,19.08
2023-04-17T12:25:19.582Z,17.80
2023-04-17T12:27:47.498Z,16.83
2023-04-17T12:30:16.017Z,14.90
2023-04-17T12:32:45.812Z,16.33
2023-04-17T12:35:12.125Z,15.98
2023-04-17T12:37:38.409Z,15.48
2023-04-17T12:40:05.031Z,14.73
2023-04-17T12:42:39.297Z,15.27
2023-04-17T12:45:13.232Z,15.10
2023-04-17T12:47:39.740Z,14.23
2023-04-17T12:50:06.860Z,14.75
2023-04-17T12:52:34.070Z,15.50
2023-04-17T12:55:01.030Z,16.55
2023-04-17T12:57:27.696Z,16.42
2023-04-17T12:59:54.189Z,15.18
2023-04-17T13:02:23.005Z,17.50
2023-04-17T13:04:53.561Z,15.43
2023-04-17T13:07:20.421Z,17.42
2023-04-17T13:09:46.759Z,15.32
2023-04-17T13:12:13.386Z,16.38
2023-04-17T13:14:39.948Z,13.90
2023-04-17T13:17:06.462Z,17.25
2023-04-17T13:19:33.322Z,11.40
2023-04-17T13:22:00.437Z,13.90
2023-04-17T13:24:27.897Z,12.13
2023-04-17T13:26:57.631Z,16.30
2023-04-17T13:29:24.322Z,13.35
2023-04-17T13:31:50.710Z,13.55
2023-04-17T13:34:17.120Z,12.52
2023-04-17T13:36:44.783Z,11.95
2023-04-17T13:39:11.588Z,14.50
2023-04-17T13:41:38.139Z,15.00
2023-04-17T13:44:04.499Z,12.85
2023-04-17T13:46:33.280Z,12.60
2023-04-17T13:49:00.569Z,11.60
2023-04-17T13:51:27.502Z,13.38
2023-04-17T13:53:53.922Z,14.68
2023-04-17T13:56:23.313Z,14.85
2023-04-17T13:58:50.449Z,13.80
2023-04-17T14:01:17.414Z,13.32
2023-04-17T14:03:45.958Z,12.80
2023-04-17T14:06:12.919Z,9.90
2023-04-17T14:08:39.588Z,15.05
2023-04-17T14:11:06.024Z,12.93
2023-04-17T14:13:32.339Z,13.93
2023-04-17T14:15:59.240Z,14.63
2023-04-17T14:18:25.810Z,13.80
2023-04-17T14:20:55.407Z,11.68
2023-04-17T14:23:21.755Z,13.65
2023-04-17T14:25:48.061Z,15.98
2023-04-17T14:28:14.716Z,14.95
2023-04-17T14:30:41.141Z,15.65
2023-04-17T14:33:07.475Z,16.23
2023-04-17T14:35:34.221Z,14.05
2023-04-17T14:38:00.882Z,15.73
2023-04-17T14:40:27.377Z,15.35
2023-04-17T14:42:54.836Z,16.92
2023-04-17T14:45:21.390Z,15.48
2023-04-17T14:47:48.916Z,17.35
2023-04-17T14:50:15.781Z,16.27
2023-04-17T14:52:42.071Z,17.98
2023-04-17T14:55:08.682Z,18.95
2023-04-17T14:57:35.235Z,16.23
2023-04-17T15:00:01.578Z,17.38
2023-04-17T15:02:28.005Z,20.27
2023-04-17T15:04:54.848Z,17.30
2023-04-17T15:07:21.193Z,17.02
2023-04-17T15:09:47.576Z,18.15
2023-04-17T15:12:13.908Z,17.17
2023-04-17T15:14:40.442Z,18.13
2023-04-17T15:17:08.939Z,17.35
2023-04-17T15:19:35.451Z,19.00
2023-04-17T15:22:01.787Z,18.30
2023-04-17T15:24:28.205Z,17.63
2023-04-17T15:26:54.536Z,18.92
2023-04-17T15:29:20.947Z,19.02
2023-04-17T15:31:47.305Z,16.48
2023-04-17T15:34:14.167Z,17.40
2023-04-17T15:36:40.522Z,18.65
2023-04-17T15:39:06.936Z,17.25
2023-04-17T15:41:33.250Z,17.85
2023-04-17T15:44:00.515Z,15.82
2023-04-17T15:46:26.949Z,17.88
2023-04-17T15:49:07.460Z,15.35
2023-04-17T15:51:35.289Z,15.75
2023-04-17T15:54:01.675Z,16.27
2023-04-17T15:56:28.077Z,15.32
2023-04-17T15:58:54.396Z,26.23
2023-04-17T16:01:20.848Z,17.02
2023-04-17T16:03:47.838Z,16.95
2023-04-17T16:06:14.251Z,15.32
2023-04-17T16:08:40.596Z,21.73
2023-04-17T16:11:07.020Z,14.20
2023-04-17T16:13:33.274Z,14.30
2023-04-17T16:16:00.084Z,17.42
2023-04-17T16:18:26.556Z,14.32
2023-04-17T16:20:52.853Z,15.02
2023-04-17T16:23:19.221Z,17.17
2023-04-17T16:25:45.647Z,13.32
2023-04-17T16:28:13.006Z,13.02
2023-04-17T16:30:39.372Z,14.85
2023-04-17T16:33:05.725Z,13.90
2023-04-17T16:35:32.048Z,15.77
2023-04-17T16:37:58.365Z,14.13
2023-04-17T16:40:26.641Z,15.68
2023-04-17T16:42:53.280Z,14.25
2023-04-17T16:45:20.595Z,15.38
2023-04-17T16:47:47.013Z,15.15
2023-04-17T16:50:13.424Z,14.45
2023-04-17T16:52:40.703Z,14.45
2023-04-17T16:55:07.402Z,14.68
2023-04-17T16:57:38.163Z,17.48
2023-04-17T17:00:05.389Z,13.98
2023-04-17T17:02:31.937Z,14.55
2023-04-17T17:04:58.491Z,14.75
2023-04-17T17:07:24.789Z,17.00
2023-04-17T17:09:51.107Z,13.93
2023-04-17T17:12:17.476Z,14.02
2023-04-17T17:14:43.778Z,13.07
2023-04-17T17:17:10.136Z,17.05
2023-04-17T17:19:36.458Z,16.67
2023-04-17T17:22:02.898Z,14.73
2023-04-17T17:24:29.240Z,13.85
2023-04-17T17:26:56.085Z,17.83
2023-04-17T17:29:22.405Z,15.38
2023-04-17T17:31:48.859Z,15.95
2023-04-17T17:34:26.252Z,16.38
2023-04-17T17:36:53.555Z,16.88
2023-04-17T17:39:21.630Z,16.88
2023-04-17T17:41:48.429Z,14.00
2023-04-17T17:44:15.164Z,15.45
2023-04-17T17:46:41.642Z,15.68
2023-04-17T17:49:08.100Z,17.65
2023-04-17T17:51:34.465Z,16.70
2023-04-17T17:54:00.814Z,16.98
2023-04-17T17:56:28.301Z,15.93
2023-04-17T17:58:54.633Z,16.83
2023-04-17T18:01:23.363Z,14.07
2023-04-17T18:03:50.228Z,17.77
2023-04-17T18:06:16.888Z,15.85
2023-04-17T18:08:43.283Z,16.27
2023-04-17T18:11:09.563Z,15.18
2023-04-17T18:13:36.023Z,14.75
2023-04-17T18:16:05.837Z,16.42
2023-04-17T18:18:32.244Z,18.13
2023-04-17T18:20:58.569Z,20.23
2023-04-17T18:23:24.955Z,17.05
2023-04-17T18:26:02.638Z,17.70
2023-04-17T18:28:29.433Z,15.27
2023-04-17T18:30:55.828Z,17.38
2023-04-17T18:33:22.245Z,17.70
2023-04-17T18:35:48.599Z,20.60
2023-04-17T18:38:15.016Z,17.30
2023-04-17T18:40:41.381Z,19.98
2023-04-17T18:43:09.947Z,18.85
2023-04-17T18:45:36.374Z,22.15
2023-04-17T18:48:02.749Z,18.35
2023-04-17T18:50:29.315Z,20.42
2023-04-17T18:52:56.202Z,17.75
2023-04-17T18:55:22.611Z,20.02
2023-04-17T18:57:48.957Z,20.65
2023-04-17T19:00:15.533Z,25.05
2023-04-17T19:02:41.998Z,17.63
2023-04-17T19:05:08.669Z,17.85
2023-04-17T19:07:35.503Z,17.92
2023-04-17T19:10:01.852Z,18.73
2023-04-17T19:12:28.278Z,19.38
2023-04-17T19:14:57.063Z,19.00
2023-04-17T19:17:23.872Z,17.77
2023-04-17T19:19:50.238Z,20.40
2023-04-17T19:22:17.907Z,22.05
2023-04-17T19:24:44.308Z,19.83
2023-04-17T19:27:10.689Z,19.83
2023-04-17T19:29:37.016Z,21.20
2023-04-17T19:32:03.399Z,23.23
2023-04-17T19:34:30.070Z,19.08
2023-04-17T19:36:56.365Z,22.35
2023-04-17T19:39:22.785Z,21.48
2023-04-17T19:41:50.933Z,22.08
2023-04-17T19:44:17.458Z,19.13
2023-04-17T19:46:43.734Z,19.65
2023-04-17T19:49:11.830Z,18.75
2023-04-17T19:51:38.636Z,17.92
2023-04-17T19:54:04.988Z,18.02
2023-04-17T19:56:31.317Z,20.85
2023-04-17T19:59:00.920Z,17.40
2023-04-17T20:01:27.617Z,19.30
2023-04-17T20:03:53.993Z,15.43
2023-04-17T20:06:20.453Z,16.75
2023-04-17T20:08:46.779Z,18.30
2023-04-17T20:11:14.833Z,20.27
2023-04-17T20:13:41.201Z,15.85
2023-04-17T20:16:07.596Z,21.15
2023-04-17T20:18:37.305Z,18.10
2023-04-17T20:21:05.880Z,21.40
2023-04-17T20:23:32.309Z,17.95
2023-04-17T20:25:58.910Z,19.77
2023-04-17T20:28:28.724Z,15.52
2023-04-17T20:30:55.707Z,17.20
2023-04-17T20:33:22.075Z,16.98
2023-04-17T20:35:48.362Z,14.38
2023-04-17T20:38:14.737Z,15.75
2023-04-17T20:40:41.173Z,20.13
2023-04-17T20:43:07.526Z,14.48
2023-04-17T20:45:33.845Z,12.32
2023-04-17T20:48:01.761Z,15.90
2023-04-17T20:50:28.238Z,15.25
2023-04-17T20:52:54.521Z,13.30
2023-04-17T20:55:20.894Z,17.75
2023-04-17T20:57:47.445Z,15.15
2023-04-17T21:00:14.042Z,15.27
2023-04-17T21:02:40.760Z,15.07
2023-04-17T21:05:07.601Z,13.35
2023-04-17T21:07:34.005Z,14.55
2023-04-17T21:10:00.677Z,14.70
2023-04-17T21:12:26.927Z,14.60
2023-04-17T21:14:53.253Z,17.50
2023-04-17T21:17:19.779Z,15.40
2023-04-17T21:19:46.136Z,15.73
2023-04-17T21:22:12.996Z,16.33
2023-04-17T21:24:39.647Z,15.10
2023-04-17T21:27:06.039Z,18.80
2023-04-17T21:29:32.364Z,17.50
2023-04-17T21:31:58.793Z,13.63
2023-04-17T21:34:25.548Z,15.50
2023-04-17T21:36:52.840Z,16.13
2023-04-17T21:39:19.127Z,16.55
2023-04-17T21:41:45.443Z,16.80
2023-04-17T21:44:12.136Z,14.23
2023-04-17T21:46:38.847Z,16.58
2023-04-17T21:49:05.303Z,15.95
2023-04-17T21:51:31.700Z,16.75
2023-04-17T21:53:58.258Z,16.95
2023-04-17T21:56:24.660Z,16.17
2023-04-17T21:58:53.837Z,21.17
2023-04-17T22:01:20.291Z,17.38
2023-04-17T22:03:47.064Z,17.25
2023-04-17T22:06:13.478Z,19.75
2023-04-17T22:08:39.859Z,26.67
2023-04-17T22:11:06.378Z,16.50
2023-04-17T22:13:32.645Z,20.52
2023-04-17T22:15:59.268Z,17.42
2023-04-17T22:18:26.603Z,18.02
2023-04-17T22:20:52.977Z,17.70
2023-04-17T22:23:57.175Z,20.40
2023-04-17T22:27:00.864Z,18.30
2023-04-17T22:29:27.236Z,26.52
2023-04-17T22:31:53.545Z,23.33
2023-04-17T22:34:19.887Z,23.42
2023-04-17T22:36:46.273Z,22.17
2023-04-17T22:39:31.622Z,19.20
2023-04-17T22:41:57.871Z,21.10
2023-04-17T22:44:42.901Z,18.52
2023-04-17T22:47:27.844Z,18.80
2023-04-17T22:49:55.121Z,20.30
2023-04-17T22:52:21.656Z,22.05
2023-04-17T22:54:47.898Z,20.05
2023-04-17T22:57:33.027Z,18.55
2023-04-17T23:00:20.003Z,19.02
2023-04-17T23:03:05.450Z,20.70
2023-04-17T23:05:50.593Z,19.77
2023-04-17T23:08:16.884Z,20.60
2023-04-17T23:10:43.406Z,20.98
2023-04-17T23:13:09.681Z,18.83
2023-04-17T23:15:36.103Z,23.75
2023-04-17T23:18:02.457Z,18.52
2023-04-17T23:20:28.724Z,21.17
2023-04-17T23:22:55.027Z,21.60
2023-04-17T23:25:21.295Z,18.42
2023-04-17T23:27:47.601Z,20.95
2023-04-17T23:30:14.042Z,22.98
2023-04-17T23:32:41.709Z,18.60
2023-04-17T23:35:08.430Z,17.15
2023-04-17T23:37:34.764Z,21.33
2023-04-17T23:40:01.343Z,17.27
2023-04-17T23:42:27.676Z,21.05
2023-04-17T23:44:54.089Z,19.15
2023-04-17T23:47:20.546Z,17.95
2023-04-17T23:49:47.454Z,15.18
2023-04-17T23:52:13.771Z,17.27
2023-04-17T23:54:40.123Z,18.33
2023-04-17T23:57:06.435Z,19.67
2023-04-17T23:59:32.752Z,16.38
