createdAt,value
2022-11-18T00:00:50.914Z,13.50
2022-11-18T00:03:00.138Z,13.88
2022-11-18T00:05:07.626Z,14.95
2022-11-18T00:07:14.948Z,14.93
2022-11-18T00:09:22.097Z,15.32
2022-11-18T00:11:46.275Z,15.05
2022-11-18T00:14:09.788Z,14.13
2022-11-18T00:16:17.487Z,13.93
2022-11-18T00:18:26.198Z,13.35
2022-11-18T00:20:33.430Z,12.95
2022-11-18T00:22:40.407Z,13.40
2022-11-18T00:24:47.895Z,12.55
2022-11-18T00:26:55.337Z,14.13
2022-11-18T00:29:02.822Z,11.05
2022-11-18T00:31:11.490Z,11.15
2022-11-18T00:33:18.926Z,11.57
2022-11-18T00:35:27.699Z,11.85
2022-11-18T00:37:35.043Z,12.15
2022-11-18T00:39:42.007Z,13.90
2022-11-18T00:42:06.035Z,13.00
2022-11-18T00:44:13.113Z,11.75
2022-11-18T00:46:20.551Z,10.35
2022-11-18T00:48:27.680Z,11.52
2022-11-18T00:50:36.605Z,11.38
2022-11-18T00:52:43.581Z,10.93
2022-11-18T00:54:50.917Z,10.23
2022-11-18T00:56:58.199Z,12.25
2022-11-18T00:59:05.638Z,12.75
2022-11-18T01:01:12.783Z,11.02
2022-11-18T01:03:23.379Z,9.75
2022-11-18T01:05:30.766Z,8.45
2022-11-18T01:07:39.957Z,8.63
2022-11-18T01:09:47.025Z,8.88
2022-11-18T01:12:10.795Z,7.65
2022-11-18T01:14:17.822Z,7.10
2022-11-18T01:16:25.822Z,8.10
2022-11-18T01:18:34.902Z,6.97
2022-11-18T01:20:42.442Z,6.88
2022-11-18T01:22:51.007Z,6.97
2022-11-18T01:24:58.184Z,6.97
2022-11-18T01:27:05.579Z,5.70
2022-11-18T01:29:13.008Z,6.60
2022-11-18T01:31:22.240Z,4.95
2022-11-18T01:33:29.779Z,5.28
2022-11-18T01:35:39.469Z,5.15
2022-11-18T01:37:46.959Z,4.95
2022-11-18T01:39:55.726Z,5.07
2022-11-18T01:42:02.910Z,5.50
2022-11-18T01:44:25.296Z,5.07
2022-11-18T01:46:34.374Z,5.10
2022-11-18T01:48:41.504Z,4.70
2022-11-18T01:50:52.319Z,4.85
2022-11-18T01:53:03.033Z,4.65
2022-11-18T01:55:16.566Z,4.23
2022-11-18T01:57:25.282Z,4.38
2022-11-18T01:59:38.302Z,4.65
2022-11-18T02:01:45.409Z,4.53
2022-11-18T02:03:54.097Z,3.60
2022-11-18T02:06:02.976Z,3.05
2022-11-18T02:08:10.917Z,3.17
2022-11-18T02:10:26.093Z,2.80
2022-11-18T02:12:33.782Z,3.03
2022-11-18T02:14:43.879Z,3.50
2022-11-18T02:17:05.602Z,3.20
2022-11-18T02:19:29.887Z,3.47
2022-11-18T02:21:49.612Z,3.03
2022-11-18T02:24:17.429Z,3.35
2022-11-18T02:26:54.409Z,3.17
2022-11-18T02:29:07.834Z,2.88
2022-11-18T02:31:21.931Z,2.95
2022-11-18T02:33:32.593Z,3.40
2022-11-18T02:35:45.612Z,3.60
2022-11-18T02:38:02.316Z,3.40
2022-11-18T02:40:15.897Z,3.45
2022-11-18T02:42:24.051Z,10.63
2022-11-18T02:44:34.204Z,18.00
2022-11-18T02:46:42.972Z,6.22
2022-11-18T02:48:53.584Z,3.85
2022-11-18T02:51:05.886Z,3.60
2022-11-18T02:53:16.497Z,4.18
2022-11-18T02:55:25.419Z,8.00
2022-11-18T02:57:34.395Z,9.63
2022-11-18T02:59:43.727Z,5.55
2022-11-18T03:01:51.187Z,3.50
2022-11-18T03:03:58.913Z,3.38
2022-11-18T03:06:12.441Z,3.97
2022-11-18T03:08:24.075Z,4.05
2022-11-18T03:10:35.046Z,3.55
2022-11-18T03:12:49.855Z,3.55
2022-11-18T03:15:10.711Z,3.83
2022-11-18T03:17:27.154Z,3.35
2022-11-18T03:19:52.004Z,3.45
2022-11-18T03:22:08.553Z,3.45
2022-11-18T03:24:20.907Z,3.67
2022-11-18T03:26:33.151Z,3.03
2022-11-18T03:30:53.921Z,3.15
2022-11-18T03:33:05.657Z,3.60
2022-11-18T03:35:17.654Z,6.70
2022-11-18T03:37:26.218Z,4.50
2022-11-18T03:39:37.647Z,4.22
2022-11-18T03:41:49.594Z,3.85
2022-11-18T03:44:00.666Z,3.92
2022-11-18T03:46:12.559Z,4.50
2022-11-18T03:48:21.838Z,4.00
2022-11-18T03:50:32.759Z,8.02
2022-11-18T03:52:42.791Z,5.38
2022-11-18T03:54:52.752Z,12.05
2022-11-18T03:57:03.723Z,18.23
2022-11-18T03:59:15.433Z,8.57
2022-11-18T04:01:32.613Z,13.93
2022-11-18T04:03:39.912Z,12.35
2022-11-18T04:05:47.963Z,7.50
2022-11-18T04:07:59.906Z,5.13
2022-11-18T04:10:11.951Z,4.90
2022-11-18T04:12:21.846Z,5.95
2022-11-18T04:14:29.284Z,4.65
2022-11-18T04:16:43.431Z,4.50
2022-11-18T04:18:50.560Z,4.63
2022-11-18T04:20:57.587Z,3.88
2022-11-18T04:23:05.180Z,5.00
2022-11-18T04:25:12.514Z,4.00
2022-11-18T04:27:19.694Z,4.07
2022-11-18T04:29:26.776Z,4.53
2022-11-18T04:31:34.161Z,5.18
2022-11-18T04:33:43.083Z,5.35
2022-11-18T04:35:51.392Z,4.45
2022-11-18T04:37:58.420Z,4.78
2022-11-18T04:40:05.504Z,5.28
2022-11-18T04:42:12.528Z,4.63
2022-11-18T04:44:19.865Z,3.88
2022-11-18T04:46:26.839Z,8.05
2022-11-18T04:48:34.173Z,9.77
2022-11-18T04:50:42.788Z,7.45
2022-11-18T04:52:50.072Z,5.75
2022-11-18T04:54:57.005Z,5.57
2022-11-18T04:57:04.438Z,4.65
2022-11-18T04:59:11.874Z,3.42
2022-11-18T05:01:19.371Z,4.00
2022-11-18T05:03:26.343Z,3.40
2022-11-18T05:05:33.678Z,3.80
2022-11-18T05:07:42.485Z,3.78
2022-11-18T05:09:49.727Z,3.60
2022-11-18T05:12:13.242Z,3.42
2022-11-18T05:14:20.322Z,3.10
2022-11-18T05:16:27.655Z,3.47
2022-11-18T05:18:34.479Z,3.70
2022-11-18T05:20:42.121Z,3.60
2022-11-18T05:22:52.274Z,3.55
2022-11-18T05:24:59.813Z,3.55
2022-11-18T05:27:07.099Z,3.60
2022-11-18T05:29:14.854Z,3.45
2022-11-18T05:31:22.329Z,3.30
2022-11-18T05:33:29.774Z,3.55
2022-11-18T05:35:40.032Z,3.65
2022-11-18T05:37:47.357Z,3.10
2022-11-18T05:39:55.972Z,3.20
2022-11-18T05:42:19.741Z,3.30
2022-11-18T05:44:26.821Z,3.13
2022-11-18T05:46:34.721Z,2.97
2022-11-18T05:48:41.748Z,3.10
2022-11-18T05:50:51.490Z,2.92
2022-11-18T05:52:58.774Z,3.30
2022-11-18T05:55:08.924Z,3.17
2022-11-18T05:57:15.849Z,2.65
2022-11-18T05:59:23.187Z,2.75
2022-11-18T06:01:38.661Z,3.20
2022-11-18T06:03:46.303Z,2.80
2022-11-18T06:05:53.947Z,2.95
2022-11-18T06:08:01.949Z,3.25
2022-11-18T06:10:13.277Z,2.58
2022-11-18T06:12:24.911Z,2.75
2022-11-18T06:14:36.650Z,2.40
2022-11-18T06:16:47.572Z,2.78
2022-11-18T06:18:54.546Z,2.95
2022-11-18T06:21:04.242Z,2.83
2022-11-18T06:23:11.625Z,2.40
2022-11-18T06:25:21.210Z,2.30
2022-11-18T06:27:28.296Z,2.97
2022-11-18T06:29:35.728Z,2.50
2022-11-18T06:31:42.653Z,2.65
2022-11-18T06:33:49.836Z,2.22
2022-11-18T06:35:56.659Z,2.25
2022-11-18T06:38:04.097Z,2.60
2022-11-18T06:40:12.351Z,2.38
2022-11-18T06:42:34.346Z,2.60
2022-11-18T06:46:58.933Z,2.67
2022-11-18T06:49:06.525Z,2.65
2022-11-18T06:51:16.577Z,2.28
2022-11-18T06:53:23.991Z,2.42
2022-11-18T06:55:31.295Z,2.28
2022-11-18T06:57:39.911Z,2.30
2022-11-18T06:59:47.247Z,2.53
2022-11-18T07:01:54.992Z,2.33
2022-11-18T07:04:03.299Z,2.30
2022-11-18T07:06:10.889Z,2.40
2022-11-18T07:08:18.123Z,2.38
2022-11-18T07:10:25.101Z,2.13
2022-11-18T07:12:32.332Z,2.53
2022-11-18T07:14:41.104Z,2.80
2022-11-18T07:16:48.334Z,2.42
2022-11-18T07:18:56.394Z,2.45
2022-11-18T07:21:06.798Z,2.70
2022-11-18T07:23:13.668Z,2.33
2022-11-18T07:25:20.593Z,2.47
2022-11-18T07:27:27.825Z,2.67
2022-11-18T07:29:34.854Z,2.50
2022-11-18T07:31:43.827Z,2.17
2022-11-18T07:33:51.726Z,2.30
2022-11-18T07:36:06.795Z,2.15
2022-11-18T07:38:13.722Z,2.50
2022-11-18T07:40:21.410Z,2.60
2022-11-18T07:42:28.439Z,2.20
2022-11-18T07:44:35.978Z,2.30
2022-11-18T07:46:45.362Z,2.22
2022-11-18T07:48:54.437Z,2.17
2022-11-18T07:51:05.101Z,2.53
2022-11-18T07:53:12.081Z,1.95
2022-11-18T07:55:19.108Z,2.25
2022-11-18T07:57:26.392Z,2.13
2022-11-18T07:59:33.266Z,1.95
2022-11-18T08:01:40.555Z,2.22
2022-11-18T08:03:50.136Z,1.70
2022-11-18T08:05:57.524Z,2.13
2022-11-18T08:08:04.346Z,5.68
2022-11-18T08:10:12.603Z,5.80
2022-11-18T08:12:19.467Z,8.52
2022-11-18T08:14:26.915Z,4.47
2022-11-18T08:16:34.103Z,3.72
2022-11-18T08:18:41.175Z,2.97
2022-11-18T08:20:49.944Z,2.70
2022-11-18T08:22:57.433Z,1.90
2022-11-18T08:25:04.357Z,2.10
2022-11-18T08:27:11.488Z,2.10
2022-11-18T08:29:24.541Z,1.98
2022-11-18T08:31:33.331Z,2.00
2022-11-18T08:33:40.407Z,1.88
2022-11-18T08:35:49.282Z,2.15
2022-11-18T08:37:56.255Z,1.92
2022-11-18T08:40:03.538Z,2.25
2022-11-18T08:42:10.466Z,2.22
2022-11-18T08:44:20.565Z,1.83
2022-11-18T08:46:28.000Z,2.13
2022-11-18T08:48:35.080Z,1.80
2022-11-18T08:50:42.057Z,2.00
2022-11-18T08:52:50.982Z,2.05
2022-11-18T08:54:58.008Z,1.92
2022-11-18T08:57:05.496Z,2.10
2022-11-18T08:59:12.782Z,2.80
2022-11-18T09:01:20.532Z,4.53
2022-11-18T09:03:27.597Z,4.38
2022-11-18T09:05:35.095Z,3.83
2022-11-18T09:07:42.161Z,3.25
2022-11-18T09:09:51.658Z,4.07
2022-11-18T09:11:58.741Z,3.47
2022-11-18T09:15:11.879Z,2.53
2022-11-18T09:16:35.480Z,2.20
2022-11-18T09:18:42.604Z,2.20
2022-11-18T09:20:58.773Z,2.33
2022-11-18T09:23:06.066Z,3.10
2022-11-18T09:25:15.209Z,2.92
2022-11-18T09:27:22.086Z,3.13
2022-11-18T09:29:29.163Z,4.00
2022-11-18T09:31:36.344Z,3.60
2022-11-18T09:33:44.350Z,2.80
2022-11-18T09:35:51.426Z,3.08
2022-11-18T09:37:58.606Z,3.72
2022-11-18T09:40:05.532Z,4.03
2022-11-18T09:42:28.380Z,3.50
2022-11-18T09:44:53.124Z,2.95
2022-11-18T09:47:10.137Z,2.80
2022-11-18T09:49:23.001Z,2.80
2022-11-18T09:51:36.072Z,3.42
2022-11-18T09:53:47.606Z,4.00
2022-11-18T09:55:55.659Z,3.53
2022-11-18T09:58:04.428Z,4.07
2022-11-18T10:00:18.366Z,4.55
2022-11-18T10:02:40.241Z,4.47
2022-11-18T10:04:47.683Z,4.50
2022-11-18T10:06:55.100Z,4.20
2022-11-18T10:09:14.432Z,3.80
2022-11-18T10:11:23.869Z,3.60
2022-11-18T10:13:42.210Z,4.03
2022-11-18T10:15:59.788Z,3.47
2022-11-18T10:18:37.887Z,3.33
2022-11-18T10:20:52.655Z,3.45
2022-11-18T10:23:03.262Z,2.90
2022-11-18T10:25:15.521Z,2.80
2022-11-18T10:27:23.156Z,2.85
2022-11-18T10:29:32.028Z,3.28
2022-11-18T10:31:41.718Z,3.67
2022-11-18T10:33:49.103Z,2.92
2022-11-18T10:36:14.462Z,3.40
2022-11-18T10:38:23.127Z,4.60
2022-11-18T10:40:31.745Z,3.65
2022-11-18T10:42:43.725Z,4.28
2022-11-18T10:44:52.508Z,4.75
2022-11-18T10:46:59.790Z,4.40
2022-11-18T10:49:19.925Z,3.65
2022-11-18T10:51:28.848Z,4.50
2022-11-18T10:53:37.625Z,4.50
2022-11-18T10:55:44.645Z,4.95
2022-11-18T10:57:53.617Z,6.30
2022-11-18T11:00:02.837Z,7.50
2022-11-18T11:02:19.943Z,9.48
2022-11-18T11:04:28.989Z,10.88
2022-11-18T11:06:40.372Z,9.10
2022-11-18T11:11:01.695Z,8.57
2022-11-18T11:13:19.986Z,6.68
2022-11-18T11:15:36.795Z,7.18
2022-11-18T11:18:11.274Z,7.82
2022-11-18T11:20:24.487Z,7.20
2022-11-18T11:22:32.488Z,7.18
2022-11-18T11:24:40.054Z,6.60
2022-11-18T11:29:49.048Z,7.13
2022-11-18T11:32:04.908Z,8.02
2022-11-18T11:34:20.898Z,8.02
2022-11-18T11:36:43.749Z,8.63
2022-11-18T11:39:05.468Z,8.45
2022-11-18T11:41:23.759Z,8.00
2022-11-18T11:43:45.227Z,8.75
2022-11-18T11:46:15.039Z,8.75
2022-11-18T11:48:36.607Z,8.80
2022-11-18T11:51:04.230Z,9.00
2022-11-18T11:53:33.725Z,8.38
2022-11-18T11:55:52.837Z,8.60
2022-11-18T11:58:14.812Z,9.70
2022-11-18T12:02:52.428Z,11.07
2022-11-18T12:05:05.748Z,11.30
2022-11-18T12:07:22.163Z,12.82
2022-11-18T12:09:42.741Z,13.95
2022-11-18T12:11:56.784Z,12.45
2022-11-18T12:14:09.239Z,13.23
2022-11-18T12:16:27.685Z,15.25
2022-11-18T12:18:41.623Z,14.68
2022-11-18T12:20:53.054Z,16.77
2022-11-18T12:23:24.104Z,16.65
2022-11-18T12:25:54.420Z,16.60
2022-11-18T12:28:04.061Z,12.82
2022-11-18T12:30:24.245Z,10.82
2022-11-18T12:32:38.033Z,10.77
2022-11-18T12:34:47.158Z,11.35
2022-11-18T12:36:56.695Z,12.45
2022-11-18T12:39:53.174Z,13.00
2022-11-18T12:42:17.312Z,15.77
2022-11-18T12:44:27.924Z,16.42
2022-11-18T12:47:00.369Z,14.60
2022-11-18T12:49:43.330Z,14.38
2022-11-18T12:51:50.757Z,15.25
2022-11-18T12:54:01.269Z,15.80
2022-11-18T12:56:24.729Z,13.90
2022-11-18T12:58:33.600Z,14.57
2022-11-18T13:00:56.854Z,14.82
2022-11-18T13:03:09.170Z,13.93
2022-11-18T13:05:23.459Z,13.73
2022-11-18T13:07:46.717Z,15.50
2022-11-18T13:09:56.202Z,14.05
2022-11-18T13:12:05.035Z,14.38
2022-11-18T13:14:35.871Z,12.90
2022-11-18T13:17:00.295Z,13.05
2022-11-18T13:19:07.633Z,13.40
2022-11-18T13:21:27.720Z,12.77
2022-11-18T13:23:57.601Z,12.23
2022-11-18T13:26:14.693Z,12.02
2022-11-18T13:28:34.220Z,11.88
2022-11-18T13:30:48.563Z,12.98
2022-11-18T13:33:00.916Z,12.05
2022-11-18T13:35:16.497Z,12.55
2022-11-18T13:37:25.878Z,12.32
2022-11-18T13:39:34.953Z,12.45
2022-11-18T13:41:43.416Z,12.13
2022-11-18T13:43:54.030Z,11.23
2022-11-18T13:46:02.340Z,14.05
2022-11-18T13:48:15.610Z,22.98
2022-11-18T13:50:26.788Z,23.50
2022-11-18T13:52:37.862Z,23.35
2022-11-18T13:54:45.347Z,28.55
2022-11-18T13:56:54.629Z,32.42
2022-11-18T13:59:17.215Z,34.83
2022-11-18T14:01:27.324Z,27.23
2022-11-18T14:03:38.343Z,24.33
2022-11-18T14:05:45.575Z,19.75
2022-11-18T14:08:05.763Z,16.80
2022-11-18T14:10:18.270Z,13.25
2022-11-18T14:12:30.620Z,11.73
2022-11-18T14:14:39.909Z,11.13
2022-11-18T14:16:47.186Z,11.50
2022-11-18T14:18:55.136Z,11.98
2022-11-18T14:21:03.555Z,12.38
2022-11-18T14:23:20.404Z,12.00
2022-11-18T14:25:31.221Z,13.13
2022-11-18T14:27:47.567Z,14.35
2022-11-18T14:29:54.801Z,13.77
2022-11-18T14:32:18.992Z,15.50
2022-11-18T14:34:28.672Z,17.10
2022-11-18T14:36:35.650Z,16.67
2022-11-18T14:41:17.710Z,13.98
2022-11-18T14:43:26.584Z,13.93
2022-11-18T14:45:33.714Z,14.05
2022-11-18T14:47:40.741Z,15.95
2022-11-18T14:49:48.126Z,15.02
2022-11-18T14:51:55.820Z,15.35
2022-11-18T14:54:03.209Z,16.73
2022-11-18T14:56:19.144Z,16.98
2022-11-18T14:58:27.812Z,19.98
2022-11-18T15:00:35.421Z,19.70
2022-11-18T15:02:42.416Z,15.65
2022-11-18T15:04:51.763Z,17.92
2022-11-18T15:06:58.778Z,20.17
2022-11-18T15:09:06.738Z,17.67
2022-11-18T15:11:13.871Z,17.20
2022-11-18T15:13:21.256Z,17.00
2022-11-18T15:15:30.085Z,16.42
2022-11-18T15:17:37.514Z,16.77
2022-11-18T15:19:44.488Z,18.27
2022-11-18T15:21:51.877Z,18.52
2022-11-18T15:23:58.808Z,17.30
2022-11-18T15:26:15.202Z,18.05
2022-11-18T15:28:22.178Z,17.77
2022-11-18T15:30:31.099Z,17.65
2022-11-18T15:32:38.845Z,17.48
2022-11-18T15:34:46.486Z,17.20
2022-11-18T15:36:53.310Z,17.77
2022-11-18T15:39:00.645Z,16.25
2022-11-18T15:41:07.674Z,17.08
2022-11-18T15:43:14.939Z,17.42
2022-11-18T15:45:21.832Z,16.27
2022-11-18T15:47:30.760Z,16.63
2022-11-18T15:49:37.545Z,17.00
2022-11-18T15:51:44.999Z,15.95
2022-11-18T15:53:51.918Z,17.98
2022-11-18T15:56:26.417Z,17.77
2022-11-18T15:58:35.834Z,17.35
2022-11-18T16:00:45.151Z,17.10
2022-11-18T16:02:54.000Z,17.98
2022-11-18T16:05:01.282Z,17.02
2022-11-18T16:07:09.076Z,17.23
2022-11-18T16:09:17.401Z,18.50
2022-11-18T16:11:40.884Z,19.98
2022-11-18T16:13:46.958Z,21.45
2022-11-18T16:15:53.883Z,21.13
2022-11-18T16:18:02.690Z,19.80
2022-11-18T16:20:10.652Z,19.95
2022-11-18T16:22:17.988Z,19.70
2022-11-18T16:24:26.500Z,18.95
2022-11-18T16:26:34.431Z,17.77
2022-11-18T16:28:41.349Z,17.52
2022-11-18T16:31:08.592Z,18.35
2022-11-18T16:33:18.214Z,19.67
2022-11-18T16:35:25.499Z,18.98
2022-11-18T16:37:32.919Z,19.33
2022-11-18T16:39:40.220Z,20.50
2022-11-18T16:41:48.068Z,17.60
2022-11-18T16:43:55.454Z,17.42
2022-11-18T16:46:03.199Z,17.05
2022-11-18T16:48:12.790Z,16.85
2022-11-18T16:50:22.168Z,17.27
2022-11-18T16:52:29.406Z,16.33
2022-11-18T16:54:44.210Z,16.45
2022-11-18T16:56:53.188Z,16.58
2022-11-18T16:59:04.320Z,17.10
2022-11-18T17:01:20.878Z,19.42
2022-11-18T17:03:30.399Z,16.77
2022-11-18T17:05:39.832Z,16.85
2022-11-18T17:07:47.172Z,16.83
2022-11-18T17:09:54.456Z,17.35
2022-11-18T17:12:01.720Z,18.17
2022-11-18T17:14:09.021Z,16.35
2022-11-18T17:16:17.226Z,17.33
2022-11-18T17:18:24.970Z,15.90
2022-11-18T17:20:31.896Z,16.52
2022-11-18T17:22:41.023Z,15.05
2022-11-18T17:24:48.240Z,16.50
2022-11-18T17:26:56.445Z,16.30
2022-11-18T17:29:03.494Z,16.88
2022-11-18T17:31:12.214Z,17.38
2022-11-18T17:33:19.011Z,15.52
2022-11-18T17:35:25.964Z,15.60
2022-11-18T17:37:33.219Z,16.40
2022-11-18T17:39:42.280Z,17.77
2022-11-18T17:42:05.769Z,20.88
2022-11-18T17:44:14.071Z,19.75
2022-11-18T17:46:22.834Z,20.55
2022-11-18T17:48:31.247Z,19.63
2022-11-18T17:50:38.076Z,18.67
2022-11-18T17:52:45.225Z,15.10
2022-11-18T17:54:53.823Z,15.10
2022-11-18T17:57:00.810Z,14.63
2022-11-18T17:59:08.464Z,15.95
2022-11-18T18:01:17.147Z,15.25
2022-11-18T18:03:24.256Z,14.85
2022-11-18T18:05:31.791Z,15.13
2022-11-18T18:07:38.833Z,15.77
2022-11-18T18:09:46.206Z,16.02
2022-11-18T18:11:55.026Z,16.20
2022-11-18T18:14:16.082Z,16.90
2022-11-18T18:16:23.419Z,16.60
2022-11-18T18:18:30.909Z,16.77
2022-11-18T18:20:38.397Z,15.38
2022-11-18T18:22:45.988Z,15.55
2022-11-18T18:24:52.812Z,16.10
2022-11-18T18:27:01.686Z,15.68
2022-11-18T18:29:08.659Z,16.85
2022-11-18T18:31:18.435Z,16.60
2022-11-18T18:33:25.482Z,17.63
2022-11-18T18:35:32.609Z,18.23
2022-11-18T18:37:39.637Z,18.40
2022-11-18T18:39:47.075Z,22.30
2022-11-18T18:41:54.052Z,26.42
2022-11-18T18:44:03.040Z,34.22
2022-11-18T18:46:30.386Z,38.60
2022-11-18T18:48:38.257Z,33.40
2022-11-18T18:50:45.205Z,39.80
2022-11-18T18:52:52.334Z,37.45
2022-11-18T18:54:59.211Z,40.00
2022-11-18T18:57:06.289Z,42.90
2022-11-18T18:59:15.109Z,41.53
2022-11-18T19:01:23.371Z,36.70
2022-11-18T19:03:30.445Z,34.03
2022-11-18T19:06:08.515Z,29.75
2022-11-18T19:08:04.519Z,30.90
2022-11-18T19:10:12.367Z,31.23
2022-11-18T19:12:35.473Z,30.15
2022-11-18T19:14:44.751Z,29.73
2022-11-18T19:16:51.935Z,28.25
2022-11-18T19:18:59.680Z,23.92
2022-11-18T19:21:06.641Z,21.70
2022-11-18T19:23:14.299Z,20.17
2022-11-18T19:25:21.888Z,21.75
2022-11-18T19:27:29.121Z,16.70
2022-11-18T19:29:36.150Z,13.30
2022-11-18T19:31:45.841Z,13.68
2022-11-18T19:33:52.767Z,15.35
2022-11-18T19:35:59.908Z,10.77
2022-11-18T19:38:06.822Z,10.27
2022-11-18T19:40:15.043Z,9.38
2022-11-18T19:42:21.887Z,9.27
2022-11-18T19:44:29.187Z,9.52
2022-11-18T19:46:36.118Z,9.95
2022-11-18T19:48:44.829Z,8.30
2022-11-18T19:50:51.808Z,7.25
2022-11-18T19:52:59.501Z,7.75
2022-11-18T19:55:06.375Z,7.32
2022-11-18T19:57:13.456Z,7.20
2022-11-18T19:59:20.523Z,6.35
2022-11-18T20:01:30.077Z,6.63
2022-11-18T20:03:37.150Z,6.43
2022-11-18T20:05:55.134Z,6.82
2022-11-18T20:08:02.110Z,6.45
2022-11-18T20:10:10.418Z,6.47
2022-11-18T20:12:17.447Z,6.57
2022-11-18T20:14:24.629Z,6.05
2022-11-18T20:16:31.608Z,6.13
2022-11-18T20:18:40.376Z,5.80
2022-11-18T20:20:48.937Z,6.45
2022-11-18T20:22:57.896Z,5.90
2022-11-18T20:25:04.941Z,5.60
2022-11-18T20:27:12.176Z,5.75
2022-11-18T20:29:19.326Z,5.57
2022-11-18T20:31:27.201Z,5.18
2022-11-18T20:33:37.351Z,5.13
2022-11-18T20:35:44.330Z,5.05
2022-11-18T20:37:52.792Z,4.97
2022-11-18T20:39:59.974Z,5.00
2022-11-18T20:42:23.181Z,5.22
2022-11-18T20:44:30.361Z,4.88
2022-11-18T20:46:37.237Z,4.18
2022-11-18T20:48:44.622Z,4.53
2022-11-18T20:50:51.549Z,4.75
2022-11-18T20:53:00.626Z,4.40
2022-11-18T20:55:08.216Z,4.70
2022-11-18T20:57:15.502Z,4.18
2022-11-18T20:59:22.629Z,3.85
2022-11-18T21:01:31.182Z,3.97
2022-11-18T21:03:38.173Z,3.88
2022-11-18T21:05:46.017Z,3.65
2022-11-18T21:07:54.532Z,4.30
2022-11-18T21:10:03.763Z,4.03
2022-11-18T21:12:11.454Z,3.67
2022-11-18T21:14:24.016Z,4.38
2022-11-18T21:16:31.758Z,3.75
2022-11-18T21:18:39.399Z,4.15
2022-11-18T21:21:02.760Z,3.33
2022-11-18T21:23:10.198Z,3.70
2022-11-18T21:25:19.426Z,4.03
2022-11-18T21:27:27.273Z,3.78
2022-11-18T21:29:36.511Z,3.90
2022-11-18T21:31:44.556Z,3.17
2022-11-18T21:33:52.404Z,3.75
2022-11-18T21:36:02.864Z,3.53
2022-11-18T21:38:09.992Z,2.90
2022-11-18T21:40:19.530Z,3.33
2022-11-18T21:42:26.458Z,3.15
2022-11-18T21:44:33.842Z,3.15
2022-11-18T21:46:41.740Z,2.90
2022-11-18T21:48:49.740Z,3.00
2022-11-18T21:50:56.871Z,3.17
2022-11-18T21:53:04.312Z,2.75
2022-11-18T21:55:11.849Z,2.80
2022-11-18T21:57:20.631Z,3.10
2022-11-18T21:59:27.800Z,2.85
2022-11-18T22:01:36.160Z,2.70
2022-11-18T22:03:49.720Z,2.88
2022-11-18T22:06:00.813Z,2.80
2022-11-18T22:08:11.834Z,2.78
2022-11-18T22:10:20.603Z,2.65
2022-11-18T22:12:30.140Z,2.95
2022-11-18T22:14:37.220Z,2.60
2022-11-18T22:16:44.555Z,2.65
2022-11-18T22:18:57.277Z,2.72
2022-11-18T22:21:06.598Z,3.03
2022-11-18T22:23:13.625Z,2.78
2022-11-18T22:25:21.115Z,2.80
2022-11-18T22:27:29.933Z,2.70
2022-11-18T22:29:37.218Z,2.95
2022-11-18T22:31:44.043Z,2.97
2022-11-18T22:33:51.893Z,2.67
2022-11-18T22:36:02.296Z,2.67
2022-11-18T22:38:10.811Z,2.72
2022-11-18T22:40:18.349Z,2.85
2022-11-18T22:42:41.864Z,3.20
2022-11-18T22:44:50.530Z,3.88
2022-11-18T22:46:57.813Z,3.72
2022-11-18T22:49:04.998Z,4.13
2022-11-18T22:51:13.457Z,3.45
2022-11-18T22:53:20.898Z,3.80
2022-11-18T22:55:27.769Z,3.60
2022-11-18T22:57:37.613Z,3.67
2022-11-18T22:59:44.487Z,3.75
2022-11-18T23:01:54.441Z,3.53
2022-11-18T23:04:01.513Z,3.15
2022-11-18T23:06:09.515Z,3.90
2022-11-18T23:08:16.512Z,4.00
2022-11-18T23:10:23.776Z,3.65
2022-11-18T23:12:47.920Z,3.35
2022-11-18T23:14:55.240Z,3.80
2022-11-18T23:17:04.267Z,3.83
2022-11-18T23:19:14.734Z,3.20
2022-11-18T23:21:21.802Z,3.38
2022-11-18T23:23:29.239Z,3.30
2022-11-18T23:25:36.370Z,2.95
2022-11-18T23:27:44.220Z,3.40
2022-11-18T23:29:51.245Z,3.65
2022-11-18T23:31:58.378Z,3.85
2022-11-18T23:34:07.097Z,4.18
2022-11-18T23:36:16.989Z,4.18
2022-11-18T23:38:23.914Z,4.15
2022-11-18T23:40:32.120Z,4.00
2022-11-18T23:42:38.943Z,4.13
2022-11-18T23:44:48.530Z,4.03
2022-11-18T23:46:55.406Z,4.50
2022-11-18T23:49:02.745Z,3.97
2022-11-18T23:51:12.687Z,4.45
2022-11-18T23:53:19.767Z,4.10
2022-11-18T23:55:26.743Z,4.28
2022-11-18T23:57:33.976Z,4.25
2022-11-18T23:59:40.749Z,4.35
