createdAt,value
2023-01-18T00:01:07.484Z,95400.19
2023-01-18T00:03:38.283Z,95389.91
2023-01-18T00:06:10.663Z,95391.47
2023-01-18T00:08:42.803Z,95392.25
2023-01-18T00:11:16.214Z,95397.41
2023-01-18T00:13:45.257Z,95400.38
2023-01-18T00:16:17.353Z,95404.53
2023-01-18T00:18:52.031Z,95391.44
2023-01-18T00:21:21.857Z,95394.81
2023-01-18T00:23:52.366Z,95388.09
2023-01-18T00:26:22.773Z,95387.50
2023-01-18T00:28:52.425Z,95385.91
2023-01-18T00:31:23.083Z,95392.25
2023-01-18T00:33:53.586Z,95398.19
2023-01-18T00:36:23.581Z,95395.38
2023-01-18T00:38:52.732Z,95398.56
2023-01-18T00:41:23.454Z,95400.34
2023-01-18T00:43:53.482Z,95399.56
2023-01-18T00:46:25.319Z,95406.06
2023-01-18T00:48:57.410Z,95406.47
2023-01-18T00:51:27.454Z,95410.00
2023-01-18T00:53:55.792Z,95416.16
2023-01-18T00:56:26.184Z,95415.53
2023-01-18T00:58:56.052Z,95415.13
2023-01-18T01:01:26.521Z,95410.78
2023-01-18T01:04:24.998Z,95418.72
2023-01-18T01:06:55.047Z,95421.06
2023-01-18T01:09:28.909Z,95418.66
2023-01-18T01:12:18.641Z,95416.72
2023-01-18T01:15:07.293Z,95424.59
2023-01-18T01:17:55.626Z,95430.56
2023-01-18T01:20:44.875Z,95437.28
2023-01-18T01:23:35.645Z,95435.28
2023-01-18T01:26:09.453Z,95442.19
2023-01-18T01:28:43.253Z,95443.91
2023-01-18T01:31:17.113Z,95441.97
2023-01-18T01:33:47.392Z,95449.47
2023-01-18T01:36:20.852Z,95452.06
2023-01-18T01:38:49.284Z,95450.69
2023-01-18T01:41:26.060Z,95454.25
2023-01-18T01:44:00.114Z,95463.94
2023-01-18T01:46:43.552Z,95466.13
2023-01-18T01:49:17.503Z,95468.50
2023-01-18T01:51:52.779Z,95466.13
2023-01-18T01:54:28.730Z,95472.25
2023-01-18T01:57:06.091Z,95483.94
2023-01-18T01:59:42.419Z,95479.56
2023-01-18T02:02:14.832Z,95478.00
2023-01-18T02:04:46.599Z,95480.97
2023-01-18T02:07:16.063Z,95489.25
2023-01-18T02:09:45.226Z,95490.63
2023-01-18T02:12:16.067Z,95493.56
2023-01-18T02:14:47.617Z,95502.25
2023-01-18T02:17:54.036Z,95499.69
2023-01-18T02:21:04.346Z,95501.50
2023-01-18T02:23:47.838Z,95511.97
2023-01-18T02:26:57.121Z,95508.41
2023-01-18T02:29:46.353Z,95514.53
2023-01-18T02:32:31.046Z,95516.13
2023-01-18T02:35:10.410Z,95520.28
2023-01-18T02:37:51.236Z,95521.06
2023-01-18T02:40:31.761Z,95520.88
2023-01-18T02:43:24.313Z,95523.84
2023-01-18T02:46:13.082Z,95525.00
2023-01-18T02:48:46.157Z,95520.22
2023-01-18T02:51:15.469Z,95522.63
2023-01-18T02:53:49.033Z,95525.78
2023-01-18T02:56:28.208Z,95527.38
2023-01-18T02:59:06.192Z,95528.38
2023-01-18T03:01:45.672Z,95539.81
2023-01-18T03:04:23.518Z,95543.78
2023-01-18T03:07:00.561Z,95542.22
2023-01-18T03:09:31.052Z,95553.09
2023-01-18T03:12:13.083Z,95548.94
2023-01-18T03:14:53.868Z,95555.09
2023-01-18T03:17:36.794Z,95559.41
2023-01-18T03:20:13.036Z,95562.78
2023-01-18T03:23:08.345Z,95568.06
2023-01-18T03:25:42.227Z,95566.47
2023-01-18T03:28:34.738Z,95570.25
2023-01-18T03:31:30.277Z,95570.09
2023-01-18T03:34:10.401Z,95565.72
2023-01-18T03:36:44.907Z,95571.66
2023-01-18T03:39:21.838Z,95576.00
2023-01-18T03:41:57.924Z,95581.13
2023-01-18T03:44:36.797Z,95583.72
2023-01-18T03:47:08.502Z,95584.72
2023-01-18T03:49:39.957Z,95592.59
2023-01-18T03:52:20.676Z,95596.78
2023-01-18T03:55:02.863Z,95593.22
2023-01-18T03:57:38.047Z,95604.22
2023-01-18T04:00:10.401Z,95609.94
2023-01-18T04:02:39.942Z,95615.09
2023-01-18T04:05:14.023Z,95619.59
2023-01-18T04:07:43.921Z,95627.31
2023-01-18T04:10:13.795Z,95627.94
2023-01-18T04:12:43.039Z,95630.69
2023-01-18T04:15:15.130Z,95634.22
2023-01-18T04:17:45.622Z,95638.41
2023-01-18T04:20:17.399Z,95647.50
2023-01-18T04:22:53.361Z,95643.53
2023-01-18T04:25:23.079Z,95652.66
2023-01-18T04:27:53.092Z,95658.78
2023-01-18T04:30:22.948Z,95659.13
2023-01-18T04:32:52.575Z,95664.47
2023-01-18T04:35:23.237Z,95661.91
2023-01-18T04:37:56.093Z,95670.41
2023-01-18T04:40:26.087Z,95669.38
2023-01-18T04:42:56.799Z,95677.88
2023-01-18T04:45:26.590Z,95682.03
2023-01-18T04:47:56.062Z,95682.59
2023-01-18T04:50:26.642Z,95689.16
2023-01-18T04:52:56.701Z,95694.03
2023-01-18T04:55:26.300Z,95699.34
2023-01-18T04:57:58.341Z,95699.53
2023-01-18T05:00:29.775Z,95697.94
2023-01-18T05:02:58.914Z,95700.72
2023-01-18T05:05:30.091Z,95714.69
2023-01-18T05:07:59.977Z,95719.22
2023-01-18T05:10:29.341Z,95714.47
2023-01-18T05:12:59.752Z,95722.78
2023-01-18T05:15:29.336Z,95718.81
2023-01-18T05:17:59.188Z,95717.84
2023-01-18T05:20:29.803Z,95726.69
2023-01-18T05:22:59.589Z,95730.25
2023-01-18T05:25:30.191Z,95737.94
2023-01-18T05:28:00.282Z,95740.31
2023-01-18T05:30:29.254Z,95735.38
2023-01-18T05:32:59.609Z,95742.47
2023-01-18T05:35:29.666Z,95741.66
2023-01-18T05:38:00.727Z,95754.06
2023-01-18T05:40:30.767Z,95755.06
2023-01-18T05:43:01.043Z,95755.88
2023-01-18T05:45:31.079Z,95755.06
2023-01-18T05:48:01.602Z,95762.56
2023-01-18T05:50:31.958Z,95760.56
2023-01-18T05:53:02.192Z,95767.47
2023-01-18T05:55:31.682Z,95762.50
2023-01-18T05:58:01.660Z,95773.13
2023-01-18T06:00:31.391Z,95777.22
2023-01-18T06:03:02.648Z,95784.13
2023-01-18T06:05:34.073Z,95780.56
2023-01-18T06:08:03.497Z,95782.34
2023-01-18T06:10:33.387Z,95789.25
2023-01-18T06:13:02.785Z,95795.53
2023-01-18T06:15:33.306Z,95798.28
2023-01-18T06:18:03.314Z,95800.66
2023-01-18T06:20:34.529Z,95805.81
2023-01-18T06:23:04.539Z,95810.94
2023-01-18T06:25:34.587Z,95820.44
2023-01-18T06:28:05.794Z,95814.31
2023-01-18T06:30:35.512Z,95830.09
2023-01-18T06:33:07.412Z,95831.06
2023-01-18T06:35:38.457Z,95834.59
2023-01-18T06:38:07.532Z,95838.78
2023-01-18T06:40:36.954Z,95847.81
2023-01-18T06:43:08.131Z,95853.28
2023-01-18T06:45:37.565Z,95859.22
2023-01-18T06:48:08.291Z,95853.91
2023-01-18T06:50:39.570Z,95864.97
2023-01-18T06:53:09.489Z,95873.03
2023-01-18T06:55:40.116Z,95881.53
2023-01-18T06:58:09.892Z,95876.22
2023-01-18T07:00:38.882Z,95881.19
2023-01-18T07:03:11.258Z,95884.72
2023-01-18T07:05:42.559Z,95890.22
2023-01-18T07:08:13.013Z,95888.00
2023-01-18T07:10:43.044Z,95899.84
2023-01-18T07:13:12.427Z,95899.06
2023-01-18T07:15:42.268Z,95911.91
2023-01-18T07:18:12.234Z,95913.84
2023-01-18T07:20:43.097Z,95918.19
2023-01-18T07:23:12.953Z,95915.00
2023-01-18T07:25:42.202Z,95934.91
2023-01-18T07:28:13.135Z,95946.78
2023-01-18T07:30:42.407Z,95944.72
2023-01-18T07:33:13.054Z,95949.38
2023-01-18T07:35:43.452Z,95956.31
2023-01-18T07:38:13.302Z,95957.44
2023-01-18T07:40:42.897Z,95970.63
2023-01-18T07:43:14.040Z,95968.69
2023-01-18T07:45:43.964Z,95977.22
2023-01-18T07:48:14.501Z,95974.78
2023-01-18T07:50:45.853Z,95983.47
2023-01-18T07:53:16.791Z,95987.63
2023-01-18T07:55:46.342Z,95993.72
2023-01-18T07:58:16.235Z,95992.91
2023-01-18T08:00:46.924Z,95993.38
2023-01-18T08:03:18.853Z,95997.28
2023-01-18T08:05:50.200Z,96001.78
2023-01-18T08:08:20.687Z,96012.34
2023-01-18T08:10:50.212Z,96020.31
2023-01-18T08:13:20.881Z,96022.28
2023-01-18T08:15:50.969Z,96021.47
2023-01-18T08:18:19.949Z,96028.97
2023-01-18T08:20:54.966Z,96030.91
2023-01-18T08:23:26.048Z,96040.19
2023-01-18T08:25:55.989Z,96039.06
2023-01-18T08:28:25.824Z,96052.41
2023-01-18T08:31:05.443Z,96048.34
2023-01-18T08:33:40.636Z,96048.19
2023-01-18T08:36:18.622Z,96052.97
2023-01-18T08:38:51.121Z,96058.56
2023-01-18T08:41:21.671Z,96069.31
2023-01-18T08:43:52.480Z,96069.59
2023-01-18T08:46:22.092Z,96070.84
2023-01-18T08:48:52.676Z,96075.97
2023-01-18T08:51:24.396Z,96078.22
2023-01-18T08:53:55.128Z,96087.34
2023-01-18T08:56:25.357Z,96089.44
2023-01-18T08:58:55.059Z,96089.06
2023-01-18T09:01:24.840Z,96092.91
2023-01-18T09:03:58.219Z,96095.13
2023-01-18T09:06:32.557Z,96095.75
2023-01-18T09:09:02.472Z,96101.81
2023-01-18T09:11:31.241Z,96104.66
2023-01-18T09:14:02.412Z,96103.16
2023-01-18T09:16:33.187Z,96113.91
2023-01-18T09:19:06.336Z,96120.94
2023-01-18T09:21:37.856Z,96122.81
2023-01-18T09:24:09.389Z,96131.97
2023-01-18T09:26:38.751Z,96132.41
2023-01-18T09:29:07.967Z,96135.44
2023-01-18T09:31:38.573Z,96135.69
2023-01-18T09:34:18.882Z,96137.16
2023-01-18T09:36:52.460Z,96137.41
2023-01-18T09:39:23.643Z,96140.59
2023-01-18T09:41:56.372Z,96150.38
2023-01-18T09:44:31.614Z,96147.28
2023-01-18T09:47:07.906Z,96161.41
2023-01-18T09:49:45.037Z,96162.03
2023-01-18T09:52:34.211Z,96165.84
2023-01-18T09:55:17.528Z,96164.53
2023-01-18T09:58:06.427Z,96168.53
2023-01-18T10:00:42.012Z,96166.41
2023-01-18T10:03:20.855Z,96174.72
2023-01-18T10:06:10.016Z,96179.38
2023-01-18T10:08:53.322Z,96185.66
2023-01-18T10:11:33.224Z,96179.22
2023-01-18T10:14:09.460Z,96187.19
2023-01-18T10:16:39.301Z,96186.22
2023-01-18T10:19:21.517Z,96190.41
2023-01-18T10:22:03.559Z,96194.22
2023-01-18T10:24:59.852Z,96193.06
2023-01-18T10:28:09.462Z,96191.09
2023-01-18T10:31:04.447Z,96195.53
2023-01-18T10:33:41.825Z,96196.34
2023-01-18T10:36:20.223Z,96193.78
2023-01-18T10:38:52.706Z,96189.28
2023-01-18T10:41:30.244Z,96201.94
2023-01-18T10:43:59.303Z,96193.09
2023-01-18T10:46:29.682Z,96194.31
2023-01-18T10:48:59.319Z,96204.28
2023-01-18T10:51:37.050Z,96203.94
2023-01-18T10:54:24.521Z,96212.28
2023-01-18T10:57:09.943Z,96206.75
2023-01-18T10:59:41.673Z,96210.59
2023-01-18T11:02:27.454Z,96211.19
2023-01-18T11:05:02.953Z,96221.16
2023-01-18T11:07:32.761Z,96216.63
2023-01-18T11:10:10.085Z,96215.03
2023-01-18T11:12:52.198Z,96217.78
2023-01-18T11:15:30.603Z,96215.66
2023-01-18T11:18:12.645Z,96216.63
2023-01-18T11:20:50.602Z,96221.25
2023-01-18T11:23:25.985Z,96219.28
2023-01-18T11:26:03.336Z,96218.13
2023-01-18T11:28:40.492Z,96222.50
2023-01-18T11:31:14.762Z,96222.31
2023-01-18T11:34:24.551Z,96232.47
2023-01-18T11:36:55.348Z,96231.09
2023-01-18T11:39:32.608Z,96238.06
2023-01-18T11:42:30.274Z,96240.63
2023-01-18T11:45:22.674Z,96241.59
2023-01-18T11:48:02.893Z,96238.66
2023-01-18T11:50:42.336Z,96241.84
2023-01-18T11:53:30.887Z,96241.31
2023-01-18T11:56:07.002Z,96239.56
2023-01-18T11:58:38.305Z,96245.88
2023-01-18T12:01:37.307Z,96239.72
2023-01-18T12:04:15.797Z,96239.19
2023-01-18T12:06:57.858Z,96237.69
2023-01-18T12:09:41.016Z,96237.25
2023-01-18T12:12:34.077Z,96233.69
2023-01-18T12:15:27.447Z,96229.75
2023-01-18T12:18:24.673Z,96230.56
2023-01-18T12:21:04.274Z,96231.72
2023-01-18T12:24:20.506Z,96236.34
2023-01-18T12:26:58.335Z,96241.31
2023-01-18T12:30:07.975Z,96242.50
2023-01-18T12:33:05.704Z,96251.78
2023-01-18T12:35:56.281Z,96246.47
2023-01-18T12:38:30.890Z,96254.47
2023-01-18T12:41:43.946Z,96262.47
2023-01-18T12:45:02.265Z,96259.34
2023-01-18T12:47:39.520Z,96260.41
2023-01-18T12:50:25.203Z,96265.84
2023-01-18T12:53:03.232Z,96266.44
2023-01-18T12:55:37.349Z,96273.56
2023-01-18T12:58:08.274Z,96280.50
2023-01-18T13:00:41.168Z,96271.00
2023-01-18T13:03:18.155Z,96272.22
2023-01-18T13:05:55.257Z,96285.09
2023-01-18T13:08:39.290Z,96284.94
2023-01-18T13:11:18.358Z,96290.53
2023-01-18T13:13:52.273Z,96289.72
2023-01-18T13:16:39.501Z,96290.53
2023-01-18T13:19:13.706Z,96291.78
2023-01-18T13:22:05.127Z,96286.25
2023-01-18T13:25:10.830Z,96301.00
2023-01-18T13:27:41.642Z,96303.41
2023-01-18T13:30:21.412Z,96304.81
2023-01-18T13:32:51.719Z,96304.22
2023-01-18T13:35:31.684Z,96303.84
2023-01-18T13:38:03.239Z,96293.91
2023-01-18T13:40:43.906Z,96299.88
2023-01-18T13:44:05.136Z,96299.88
2023-01-18T13:46:39.360Z,96304.22
2023-01-18T13:49:38.218Z,96306.97
2023-01-18T13:52:32.293Z,96313.84
2023-01-18T13:55:25.244Z,96318.03
2023-01-18T13:57:58.780Z,96311.25
2023-01-18T14:00:30.752Z,96327.53
2023-01-18T14:03:17.246Z,96327.16
2023-01-18T14:05:49.620Z,96337.84
2023-01-18T14:08:24.985Z,96352.88
2023-01-18T14:11:06.711Z,96349.69
2023-01-18T14:14:08.960Z,96358.66
2023-01-18T14:16:56.111Z,96358.50
2023-01-18T14:19:28.150Z,96360.09
2023-01-18T14:22:19.016Z,96361.88
2023-01-18T14:25:11.305Z,96376.38
2023-01-18T14:27:49.855Z,96383.47
2023-01-18T14:30:28.622Z,96389.16
2023-01-18T14:33:05.548Z,96388.56
2023-01-18T14:35:35.386Z,96392.31
2023-01-18T14:38:18.575Z,96400.03
2023-01-18T14:40:53.298Z,96411.50
2023-01-18T14:43:32.700Z,96398.59
2023-01-18T14:46:06.894Z,96409.09
2023-01-18T14:48:44.815Z,96418.63
2023-01-18T14:51:20.483Z,96413.81
2023-01-18T14:53:55.207Z,96417.81
2023-01-18T14:56:27.659Z,96416.22
2023-01-18T14:58:59.434Z,96414.88
2023-01-18T15:01:33.970Z,96422.16
2023-01-18T15:04:06.753Z,96429.91
2023-01-18T15:06:45.166Z,96433.47
2023-01-18T15:09:15.070Z,96433.63
2023-01-18T15:11:46.047Z,96431.13
2023-01-18T15:14:21.721Z,96443.56
2023-01-18T15:16:56.447Z,96450.84
2023-01-18T15:19:35.091Z,96456.00
2023-01-18T15:22:07.644Z,96461.88
2023-01-18T15:24:42.833Z,96458.31
2023-01-18T15:27:15.634Z,96468.53
2023-01-18T15:29:53.650Z,96470.19
2023-01-18T15:32:26.292Z,96475.06
2023-01-18T15:34:58.896Z,96476.56
2023-01-18T15:37:32.915Z,96489.34
2023-01-18T15:40:06.496Z,96490.59
2023-01-18T15:42:43.845Z,96495.00
2023-01-18T15:45:21.972Z,96498.88
2023-01-18T15:47:56.485Z,96509.06
2023-01-18T15:50:31.017Z,96521.47
2023-01-18T15:53:10.498Z,96513.59
2023-01-18T15:55:48.062Z,96514.91
2023-01-18T15:58:30.429Z,96516.53
2023-01-18T16:01:03.482Z,96522.50
2023-01-18T16:03:40.364Z,96518.53
2023-01-18T16:06:15.700Z,96514.06
2023-01-18T16:09:00.884Z,96526.16
2023-01-18T16:11:36.114Z,96527.97
2023-01-18T16:14:13.741Z,96534.25
2023-01-18T16:16:44.395Z,96543.09
2023-01-18T16:19:28.454Z,96536.34
2023-01-18T16:22:02.125Z,96538.91
2023-01-18T16:24:39.246Z,96536.06
2023-01-18T16:27:14.903Z,96551.84
2023-01-18T16:29:50.753Z,96551.84
2023-01-18T16:32:32.574Z,96556.66
2023-01-18T16:35:14.441Z,96555.56
2023-01-18T16:37:45.711Z,96559.41
2023-01-18T16:40:17.967Z,96562.47
2023-01-18T16:43:02.903Z,96567.63
2023-01-18T16:45:36.311Z,96574.25
2023-01-18T16:48:07.183Z,96577.44
2023-01-18T16:50:39.131Z,96578.09
2023-01-18T16:53:09.224Z,96587.56
2023-01-18T16:55:40.314Z,96595.94
2023-01-18T16:58:11.463Z,96594.00
2023-01-18T17:01:00.837Z,96591.44
2023-01-18T17:03:30.661Z,96592.91
2023-01-18T17:06:01.811Z,96605.75
2023-01-18T17:08:31.544Z,96612.03
2023-01-18T17:11:01.813Z,96621.84
2023-01-18T17:13:31.271Z,96628.75
2023-01-18T17:16:01.006Z,96629.06
2023-01-18T17:18:29.401Z,96639.97
2023-01-18T17:21:00.901Z,96647.22
2023-01-18T17:23:29.578Z,96645.78
2023-01-18T17:25:59.059Z,96642.88
2023-01-18T17:28:29.249Z,96644.00
2023-01-18T17:30:58.262Z,96649.78
2023-01-18T17:33:28.349Z,96659.56
2023-01-18T17:35:59.044Z,96658.81
2023-01-18T17:40:59.699Z,96666.50
2023-01-18T17:43:33.962Z,96666.50
2023-01-18T17:46:05.814Z,96661.19
2023-01-18T17:48:36.469Z,96668.56
2023-01-18T17:51:08.008Z,96667.91
2023-01-18T17:53:39.085Z,96676.59
2023-01-18T17:56:10.577Z,96682.56
2023-01-18T17:58:39.510Z,96689.78
2023-01-18T18:01:12.048Z,96687.22
2023-01-18T18:03:43.748Z,96693.31
2023-01-18T18:06:18.992Z,96691.38
2023-01-18T18:08:56.853Z,96696.81
2023-01-18T18:11:27.673Z,96702.28
2023-01-18T18:13:56.891Z,96707.41
2023-01-18T18:16:26.515Z,96710.63
2023-01-18T18:18:57.623Z,96707.69
2023-01-18T18:21:27.804Z,96709.13
2023-01-18T18:23:58.712Z,96718.13
2023-01-18T18:26:28.641Z,96722.94
2023-01-18T18:28:59.172Z,96722.75
2023-01-18T18:31:30.059Z,96721.94
2023-01-18T18:33:59.624Z,96724.88
2023-01-18T18:36:29.546Z,96721.81
2023-01-18T18:39:03.537Z,96727.13
2023-01-18T18:41:33.186Z,96731.09
2023-01-18T18:44:02.289Z,96732.84
2023-01-18T18:46:31.325Z,96735.28
2023-01-18T18:49:02.532Z,96751.63
2023-01-18T18:51:32.005Z,96753.91
2023-01-18T18:54:03.240Z,96753.25
2023-01-18T18:56:33.745Z,96754.22
2023-01-18T18:59:04.782Z,96764.94
2023-01-18T19:01:34.704Z,96763.78
2023-01-18T19:04:06.620Z,96772.94
2023-01-18T19:06:39.097Z,96771.19
2023-01-18T19:09:10.282Z,96777.22
2023-01-18T19:11:50.416Z,96774.00
2023-01-18T19:14:26.832Z,96775.63
2023-01-18T19:16:56.839Z,96778.19
2023-01-18T19:19:28.486Z,96783.28
2023-01-18T19:21:59.278Z,96786.66
2023-01-18T19:24:34.941Z,96790.16
2023-01-18T19:27:05.132Z,96794.50
2023-01-18T19:29:34.215Z,96793.34
2023-01-18T19:32:05.048Z,96793.34
2023-01-18T19:34:35.252Z,96797.66
2023-01-18T19:37:05.289Z,96801.19
2023-01-18T19:39:36.715Z,96807.28
2023-01-18T19:42:08.020Z,96807.88
2023-01-18T19:44:37.190Z,96806.28
2023-01-18T19:47:06.413Z,96809.50
2023-01-18T19:49:38.131Z,96814.78
2023-01-18T19:52:07.687Z,96811.72
2023-01-18T19:54:39.356Z,96813.59
2023-01-18T19:57:09.421Z,96822.13
2023-01-18T19:59:39.481Z,96828.50
2023-01-18T20:02:12.213Z,96827.19
2023-01-18T20:04:42.861Z,96826.41
2023-01-18T20:07:12.978Z,96826.16
2023-01-18T20:09:44.161Z,96829.41
2023-01-18T20:12:14.593Z,96839.44
2023-01-18T20:14:45.975Z,96839.38
2023-01-18T20:17:16.171Z,96843.69
2023-01-18T20:19:46.189Z,96853.00
2023-01-18T20:22:15.501Z,96860.28
2023-01-18T20:24:46.972Z,96855.56
2023-01-18T20:27:17.182Z,96850.28
2023-01-18T20:29:46.478Z,96855.72
2023-01-18T20:32:17.754Z,96850.88
2023-01-18T20:34:47.597Z,96857.63
2023-01-18T20:37:17.604Z,96858.56
2023-01-18T20:39:50.757Z,96857.63
2023-01-18T20:42:21.864Z,96852.50
2023-01-18T20:44:54.334Z,96851.16
2023-01-18T20:47:23.902Z,96860.63
2023-01-18T20:49:52.563Z,96863.06
2023-01-18T20:52:22.597Z,96867.09
2023-01-18T20:54:52.391Z,96859.25
2023-01-18T20:57:23.593Z,96870.47
2023-01-18T20:59:53.976Z,96859.38
2023-01-18T21:02:24.113Z,96866.94
2023-01-18T21:04:53.511Z,96871.09
2023-01-18T21:07:22.105Z,96876.25
2023-01-18T21:09:55.592Z,96877.72
2023-01-18T21:12:26.121Z,96876.25
2023-01-18T21:14:57.439Z,96881.38
2023-01-18T21:17:27.775Z,96888.41
2023-01-18T21:19:57.276Z,96886.06
2023-01-18T21:22:27.157Z,96890.59
2023-01-18T21:24:58.807Z,96883.50
2023-01-18T21:27:28.916Z,96897.94
2023-01-18T21:29:59.867Z,96894.03
2023-01-18T21:32:29.862Z,96890.56
2023-01-18T21:34:59.624Z,96894.91
2023-01-18T21:37:29.921Z,96899.06
2023-01-18T21:40:00.843Z,96903.25
2023-01-18T21:42:47.834Z,96903.13
2023-01-18T21:45:35.218Z,96901.81
2023-01-18T21:48:09.404Z,96900.81
2023-01-18T21:50:59.276Z,96909.50
2023-01-18T21:53:45.028Z,96906.94
2023-01-18T21:56:16.655Z,96912.59
2023-01-18T21:58:54.864Z,96911.81
2023-01-18T22:01:28.813Z,96920.19
2023-01-18T22:04:15.320Z,96912.47
2023-01-18T22:06:45.792Z,96926.00
2023-01-18T22:09:16.422Z,96928.63
2023-01-18T22:11:48.174Z,96928.03
2023-01-18T22:14:18.306Z,96930.09
2023-01-18T22:16:47.334Z,96936.31
2023-01-18T22:19:17.846Z,96931.19
2023-01-18T22:21:47.989Z,96929.72
2023-01-18T22:24:20.255Z,96933.88
2023-01-18T22:26:51.268Z,96929.72
2023-01-18T22:29:21.369Z,96932.69
2023-01-18T22:31:53.593Z,96935.78
2023-01-18T22:34:22.871Z,96941.72
2023-01-18T22:36:52.323Z,96937.00
2023-01-18T22:39:22.052Z,96947.97
2023-01-18T22:41:52.455Z,96946.16
2023-01-18T22:44:23.135Z,96953.22
2023-01-18T22:46:53.659Z,96954.97
2023-01-18T22:49:23.992Z,96949.72
2023-01-18T22:51:52.917Z,96963.19
2023-01-18T22:54:23.634Z,96964.81
2023-01-18T22:56:54.353Z,96960.91
2023-01-18T22:59:24.767Z,96971.72
2023-01-18T23:01:54.900Z,96971.28
2023-01-18T23:04:24.308Z,96972.25
2023-01-18T23:06:54.748Z,96967.41
2023-01-18T23:09:25.905Z,96966.59
2023-01-18T23:11:56.397Z,96968.63
2023-01-18T23:14:43.028Z,96970.66
2023-01-18T23:17:30.914Z,96977.13
2023-01-18T23:20:01.335Z,96972.66
2023-01-18T23:22:31.845Z,96972.94
2023-01-18T23:25:01.835Z,96978.06
2023-01-18T23:27:33.261Z,96974.84
2023-01-18T23:30:02.706Z,96969.72
2023-01-18T23:32:32.040Z,96980.50
2023-01-18T23:35:02.234Z,96980.38
2023-01-18T23:37:32.645Z,96988.19
2023-01-18T23:40:19.902Z,96982.13
2023-01-18T23:43:07.393Z,96979.84
2023-01-18T23:45:54.142Z,96976.47
2023-01-18T23:48:40.767Z,96977.56
2023-01-18T23:51:28.054Z,96981.72
2023-01-18T23:54:15.999Z,96975.66
2023-01-18T23:56:46.960Z,96981.75
2023-01-18T23:59:17.339Z,96990.78
