createdAt,value
2016-09-06T00:00:31.734Z,20.7
2016-09-06T00:01:31.285Z,20.7
2016-09-06T00:02:30.907Z,20.7
2016-09-06T00:03:31.942Z,20.7
2016-09-06T00:04:31.486Z,20.6
2016-09-06T00:05:31.046Z,20.6
2016-09-06T00:06:30.728Z,20.6
2016-09-06T00:07:30.186Z,20.6
2016-09-06T00:08:29.750Z,20.7
2016-09-06T00:09:29.290Z,20.6
2016-09-06T00:10:28.872Z,20.6
2016-09-06T00:11:28.427Z,20.6
2016-09-06T00:12:28.036Z,20.6
2016-09-06T00:13:29.076Z,20.6
2016-09-06T00:14:28.634Z,20.6
2016-09-06T00:15:28.179Z,20.6
2016-09-06T00:16:27.919Z,20.6
2016-09-06T00:17:27.325Z,20.6
2016-09-06T00:18:26.874Z,20.6
2016-09-06T00:19:26.443Z,20.6
2016-09-06T00:20:26.000Z,20.6
2016-09-06T00:21:25.568Z,20.6
2016-09-06T00:23:26.208Z,20.5
2016-09-06T00:24:25.760Z,20.5
2016-09-06T00:25:25.333Z,20.5
2016-09-06T00:26:24.994Z,20.5
2016-09-06T00:27:24.454Z,20.5
2016-09-06T00:28:24.020Z,20.5
2016-09-06T00:29:23.564Z,20.5
2016-09-06T00:30:23.259Z,20.5
2016-09-06T00:31:22.703Z,20.5
2016-09-06T00:32:22.303Z,20.5
2016-09-06T00:33:23.334Z,20.5
2016-09-06T00:34:22.912Z,20.5
2016-09-06T00:35:22.451Z,20.5
2016-09-06T00:36:22.019Z,20.5
2016-09-06T00:37:21.594Z,20.5
2016-09-06T00:38:21.151Z,20.5
2016-09-06T00:39:20.717Z,20.5
2016-09-06T00:40:20.282Z,20.5
2016-09-06T00:41:19.949Z,20.5
2016-09-06T00:42:19.450Z,20.5
2016-09-06T00:43:20.483Z,20.5
2016-09-06T00:44:20.029Z,20.5
2016-09-06T00:45:19.592Z,20.5
2016-09-06T00:46:19.150Z,20.5
2016-09-06T00:47:18.714Z,20.5
2016-09-06T00:48:18.276Z,20.5
2016-09-06T00:49:17.837Z,20.5
2016-09-06T00:50:17.436Z,20.5
2016-09-06T00:51:16.959Z,20.5
2016-09-06T00:52:16.576Z,20.5
2016-09-06T00:53:17.604Z,20.5
2016-09-06T00:54:17.165Z,20.5
2016-09-06T00:55:16.726Z,20.5
2016-09-06T00:56:16.286Z,20.5
2016-09-06T00:57:15.966Z,20.5
2016-09-06T00:58:15.420Z,20.4
2016-09-06T00:59:14.996Z,20.4
2016-09-06T01:00:14.542Z,20.4
2016-09-06T01:01:14.105Z,20.4
2016-09-06T01:02:13.740Z,20.4
2016-09-06T01:03:14.750Z,20.4
2016-09-06T01:04:14.318Z,20.4
2016-09-06T01:05:13.874Z,20.4
2016-09-06T01:06:13.434Z,20.4
2016-09-06T01:07:12.997Z,20.4
2016-09-06T01:08:12.557Z,20.4
2016-09-06T01:09:12.120Z,20.4
2016-09-06T01:10:11.683Z,20.4
2016-09-06T01:11:11.245Z,20.4
2016-09-06T01:12:10.872Z,20.4
2016-09-06T01:13:11.899Z,20.4
2016-09-06T01:14:11.454Z,20.4
2016-09-06T01:15:11.020Z,20.4
2016-09-06T01:16:10.587Z,20.4
2016-09-06T01:17:10.146Z,20.4
2016-09-06T01:18:09.702Z,20.4
2016-09-06T01:19:09.272Z,20.3
2016-09-06T01:20:08.827Z,20.4
2016-09-06T01:21:08.379Z,20.3
2016-09-06T01:22:07.998Z,20.3
2016-09-06T01:23:09.026Z,20.3
2016-09-06T01:24:08.710Z,20.3
2016-09-06T01:25:08.161Z,20.3
2016-09-06T01:26:07.742Z,20.3
2016-09-06T01:27:07.295Z,20.3
2016-09-06T01:28:06.858Z,20.3
2016-09-06T01:29:06.422Z,20.3
2016-09-06T01:30:05.985Z,20.3
2016-09-06T01:31:05.551Z,20.3
2016-09-06T01:32:05.185Z,20.3
2016-09-06T01:33:06.184Z,20.3
2016-09-06T01:34:05.736Z,20.3
2016-09-06T01:35:05.295Z,20.3
2016-09-06T01:36:04.975Z,20.3
2016-09-06T01:37:04.420Z,20.3
2016-09-06T01:38:03.990Z,20.3
2016-09-06T01:39:03.546Z,20.3
2016-09-06T01:40:03.117Z,20.3
2016-09-06T01:41:02.670Z,20.3
2016-09-06T01:42:02.287Z,20.3
2016-09-06T01:43:03.320Z,20.3
2016-09-06T01:44:02.638Z,20.3
2016-09-06T01:45:01.948Z,20.3
2016-09-06T01:46:01.257Z,20.3
2016-09-06T01:47:00.576Z,20.3
2016-09-06T01:47:59.880Z,20.3
2016-09-06T01:48:59.189Z,20.3
2016-09-06T01:49:58.644Z,20.3
2016-09-06T01:50:57.794Z,20.3
2016-09-06T01:51:57.167Z,20.3
2016-09-06T01:52:58.198Z,20.3
2016-09-06T01:53:57.493Z,20.3
2016-09-06T01:54:56.825Z,20.2
2016-09-06T01:55:56.110Z,20.3
2016-09-06T01:56:55.432Z,20.2
2016-09-06T01:57:54.730Z,20.2
2016-09-06T01:58:54.039Z,20.2
2016-09-06T01:59:53.364Z,20.2
2016-09-06T02:00:52.676Z,20.2
2016-09-06T02:01:52.040Z,20.2
2016-09-06T02:02:53.063Z,20.2
2016-09-06T02:03:52.377Z,20.2
2016-09-06T02:04:51.675Z,20.2
2016-09-06T02:05:50.982Z,20.2
2016-09-06T02:06:50.409Z,20.2
2016-09-06T02:07:49.602Z,20.2
2016-09-06T02:08:48.909Z,20.2
2016-09-06T02:09:48.231Z,20.2
2016-09-06T02:10:47.528Z,20.2
2016-09-06T02:11:47.014Z,20.2
2016-09-06T02:12:47.921Z,20.2
2016-09-06T02:13:47.229Z,20.2
2016-09-06T02:14:46.539Z,20.2
2016-09-06T02:15:45.847Z,20.2
2016-09-06T02:16:45.155Z,20.1
2016-09-06T02:17:44.464Z,20.2
2016-09-06T02:18:43.770Z,20.1
2016-09-06T02:19:43.087Z,20.2
2016-09-06T02:20:42.388Z,20.1
2016-09-06T02:21:41.752Z,20.1
2016-09-06T02:22:42.791Z,20.1
2016-09-06T02:23:42.086Z,20.1
2016-09-06T02:24:41.402Z,20.1
2016-09-06T02:25:40.702Z,20.1
2016-09-06T02:26:40.010Z,20.1
2016-09-06T02:27:39.317Z,20.1
2016-09-06T02:28:38.372Z,20.1
2016-09-06T02:29:37.690Z,20.1
2016-09-06T02:30:36.737Z,20.1
2016-09-06T02:31:36.098Z,20.1
2016-09-06T02:32:37.127Z,20.1
2016-09-06T02:33:36.181Z,20.1
2016-09-06T02:34:35.238Z,20.1
2016-09-06T02:35:34.544Z,20.1
2016-09-06T02:36:33.602Z,20.1
2016-09-06T02:37:32.912Z,20.1
2016-09-06T02:38:31.968Z,20.1
2016-09-06T02:39:31.026Z,20.1
2016-09-06T02:40:30.346Z,20.1
2016-09-06T02:41:29.447Z,20.1
2016-09-06T02:42:30.475Z,20.1
2016-09-06T02:43:29.900Z,20.1
2016-09-06T02:44:29.091Z,20.1
2016-09-06T02:45:28.401Z,20.1
2016-09-06T02:46:27.709Z,20.1
2016-09-06T02:47:27.020Z,20.1
2016-09-06T02:48:26.328Z,20.1
2016-09-06T02:49:25.656Z,20.1
2016-09-06T02:50:24.944Z,20.1
2016-09-06T02:51:24.310Z,20.1
2016-09-06T02:52:25.334Z,20.1
2016-09-06T02:53:24.662Z,20.1
2016-09-06T02:54:23.956Z,20.1
2016-09-06T02:55:23.389Z,20.1
2016-09-06T02:56:22.573Z,20.1
2016-09-06T02:57:21.890Z,20.1
2016-09-06T02:58:21.188Z,20
2016-09-06T02:59:20.498Z,20.1
2016-09-06T03:00:19.807Z,20
2016-09-06T03:01:19.173Z,20
2016-09-06T03:02:20.198Z,20
2016-09-06T03:03:19.272Z,20
2016-09-06T03:04:18.573Z,20
2016-09-06T03:05:17.897Z,20
2016-09-06T03:06:17.179Z,20
2016-09-06T03:07:16.236Z,20
2016-09-06T03:08:15.297Z,20
2016-09-06T03:09:14.355Z,20
2016-09-06T03:10:13.673Z,20
2016-09-06T03:11:12.787Z,20
2016-09-06T03:12:13.790Z,20
2016-09-06T03:13:12.863Z,20
2016-09-06T03:14:11.924Z,20
2016-09-06T03:15:11.232Z,20
2016-09-06T03:16:10.521Z,20
2016-09-06T03:17:09.584Z,20
2016-09-06T03:18:08.884Z,20
2016-09-06T03:19:07.939Z,20
2016-09-06T03:20:07.016Z,20
2016-09-06T03:21:06.114Z,20
2016-09-06T03:22:07.150Z,20
2016-09-06T03:23:06.191Z,20
2016-09-06T03:24:05.245Z,20
2016-09-06T03:25:04.310Z,20
2016-09-06T03:26:03.359Z,20
2016-09-06T03:27:02.528Z,20
2016-09-06T03:28:01.465Z,20
2016-09-06T03:29:00.649Z,20
2016-09-06T03:29:59.570Z,19.9
2016-09-06T03:30:58.683Z,19.9
2016-09-06T03:31:59.711Z,19.9
2016-09-06T03:32:58.765Z,19.9
2016-09-06T03:33:57.818Z,19.9
2016-09-06T03:34:56.881Z,19.9
2016-09-06T03:35:55.933Z,19.9
2016-09-06T03:36:54.986Z,19.9
2016-09-06T03:37:54.041Z,19.9
2016-09-06T03:38:53.112Z,19.9
2016-09-06T03:39:52.168Z,19.9
2016-09-06T03:40:51.267Z,19.9
2016-09-06T03:41:52.299Z,19.9
2016-09-06T03:42:51.367Z,19.9
2016-09-06T03:43:50.420Z,19.9
2016-09-06T03:44:49.465Z,19.9
2016-09-06T03:45:48.542Z,19.9
2016-09-06T03:46:47.576Z,19.9
2016-09-06T03:47:46.639Z,19.9
2016-09-06T03:48:45.693Z,19.9
2016-09-06T03:49:44.760Z,19.9
2016-09-06T03:50:43.851Z,19.9
2016-09-06T03:51:44.889Z,19.9
2016-09-06T03:52:43.945Z,19.9
2016-09-06T03:53:42.746Z,19.9
2016-09-06T03:54:41.538Z,19.9
2016-09-06T03:55:40.345Z,19.9
2016-09-06T03:56:39.158Z,19.9
2016-09-06T03:57:37.958Z,19.9
2016-09-06T03:58:36.747Z,19.9
2016-09-06T03:59:35.553Z,19.9
2016-09-06T04:00:34.417Z,19.9
2016-09-06T04:01:35.431Z,19.9
2016-09-06T04:02:34.236Z,19.9
2016-09-06T04:03:33.040Z,19.9
2016-09-06T04:04:31.838Z,19.9
2016-09-06T04:05:30.648Z,19.9
2016-09-06T04:06:29.445Z,19.8
2016-09-06T04:07:28.244Z,19.9
2016-09-06T04:08:27.048Z,19.9
2016-09-06T04:09:25.849Z,19.9
2016-09-06T04:10:24.723Z,19.9
2016-09-06T04:11:25.740Z,19.9
2016-09-06T04:12:24.534Z,19.8
2016-09-06T04:13:23.334Z,19.8
2016-09-06T04:14:22.137Z,19.8
2016-09-06T04:15:20.937Z,19.8
2016-09-06T04:16:19.741Z,19.8
2016-09-06T04:17:18.539Z,19.8
2016-09-06T04:18:17.346Z,19.8
2016-09-06T04:19:16.144Z,19.8
2016-09-06T04:20:15.002Z,19.8
2016-09-06T04:21:16.137Z,19.8
2016-09-06T04:22:14.575Z,19.8
2016-09-06T04:23:13.373Z,19.8
2016-09-06T04:24:11.922Z,19.8
2016-09-06T04:25:10.470Z,19.8
2016-09-06T04:26:09.028Z,19.8
2016-09-06T04:27:07.568Z,19.8
2016-09-06T04:28:06.114Z,19.8
2016-09-06T04:29:04.661Z,19.8
2016-09-06T04:30:03.267Z,19.8
2016-09-06T04:31:04.294Z,19.8
2016-09-06T04:32:02.847Z,19.8
2016-09-06T04:33:01.391Z,19.8
2016-09-06T04:33:59.939Z,19.8
2016-09-06T04:34:58.485Z,19.7
2016-09-06T04:35:57.038Z,19.8
2016-09-06T04:36:55.702Z,19.8
2016-09-06T04:37:54.135Z,19.7
2016-09-06T04:38:52.683Z,19.7
2016-09-06T04:39:51.289Z,19.7
2016-09-06T04:40:52.317Z,19.8
2016-09-06T04:41:50.866Z,19.8
2016-09-06T04:42:49.412Z,19.7
2016-09-06T04:43:47.962Z,19.7
2016-09-06T04:44:46.509Z,19.7
2016-09-06T04:45:45.057Z,19.7
2016-09-06T04:46:43.609Z,19.7
2016-09-06T04:47:42.156Z,19.7
2016-09-06T04:48:40.712Z,19.7
2016-09-06T04:49:39.340Z,19.7
2016-09-06T04:50:40.337Z,19.7
2016-09-06T04:51:38.885Z,19.7
2016-09-06T04:52:37.434Z,19.7
2016-09-06T04:53:35.984Z,19.7
2016-09-06T04:54:34.610Z,19.7
2016-09-06T04:55:33.079Z,19.7
2016-09-06T04:56:31.627Z,19.7
2016-09-06T04:57:30.182Z,19.7
2016-09-06T04:58:28.724Z,19.7
2016-09-06T04:59:27.329Z,19.7
2016-09-06T05:00:28.378Z,19.7
2016-09-06T05:01:26.905Z,19.7
2016-09-06T05:02:25.454Z,19.7
2016-09-06T05:03:24.003Z,19.7
