createdAt,value
2022-08-05T00:01:35.919Z,30.00
2022-08-05T00:04:16.265Z,29.90
2022-08-05T00:06:43.874Z,29.90
2022-08-05T00:09:12.744Z,29.90
2022-08-05T00:11:49.583Z,29.90
2022-08-05T00:14:27.561Z,29.80
2022-08-05T00:16:56.520Z,29.70
2022-08-05T00:19:24.937Z,29.70
2022-08-05T00:21:59.764Z,29.70
2022-08-05T00:24:31.087Z,29.70
2022-08-05T00:26:58.950Z,29.70
2022-08-05T00:29:26.212Z,29.70
2022-08-05T00:32:13.530Z,29.60
2022-08-05T00:35:03.960Z,29.60
2022-08-05T00:37:35.583Z,29.50
2022-08-05T00:40:26.692Z,29.50
2022-08-05T00:42:57.238Z,29.50
2022-08-05T00:45:28.384Z,29.50
2022-08-05T00:48:08.146Z,29.50
2022-08-05T00:50:36.298Z,29.50
2022-08-05T00:53:03.340Z,29.40
2022-08-05T00:55:43.513Z,29.40
2022-08-05T00:58:16.709Z,29.30
2022-08-05T01:00:47.795Z,29.30
2022-08-05T01:03:22.502Z,29.20
2022-08-05T01:05:51.278Z,29.30
2022-08-05T01:08:31.589Z,29.30
2022-08-05T01:11:08.854Z,29.20
2022-08-05T01:14:01.908Z,29.20
2022-08-05T01:16:52.457Z,29.20
2022-08-05T01:19:30.145Z,29.30
2022-08-05T01:22:46.926Z,29.30
2022-08-05T01:25:50.263Z,29.30
2022-08-05T01:28:41.017Z,29.40
2022-08-05T01:31:11.547Z,29.30
2022-08-05T01:33:54.355Z,29.30
2022-08-05T01:36:28.310Z,29.30
2022-08-05T01:39:00.089Z,29.30
2022-08-05T01:41:33.570Z,29.30
2022-08-05T01:44:02.147Z,29.30
2022-08-05T01:46:42.332Z,29.30
2022-08-05T01:49:23.620Z,29.30
2022-08-05T01:51:58.462Z,29.30
2022-08-05T01:54:30.060Z,29.20
2022-08-05T01:58:09.947Z,29.20
2022-08-05T01:59:48.383Z,29.20
2022-08-05T02:02:17.721Z,29.20
2022-08-05T02:04:49.698Z,29.20
2022-08-05T02:07:22.216Z,29.10
2022-08-05T02:09:51.015Z,29.20
2022-08-05T02:12:28.210Z,29.10
2022-08-05T02:15:12.700Z,29.10
2022-08-05T02:18:31.561Z,29.10
2022-08-05T02:20:54.404Z,29.00
2022-08-05T02:23:33.737Z,29.00
2022-08-05T02:26:05.387Z,28.90
2022-08-05T02:28:41.549Z,28.80
2022-08-05T02:31:17.094Z,28.80
2022-08-05T02:33:57.429Z,28.80
2022-08-05T02:36:27.473Z,28.70
2022-08-05T02:38:57.728Z,28.60
2022-08-05T02:41:28.292Z,28.60
2022-08-05T02:44:06.112Z,28.60
2022-08-05T02:46:53.263Z,28.50
2022-08-05T02:49:35.891Z,28.50
2022-08-05T02:52:07.964Z,28.40
2022-08-05T02:54:37.729Z,28.40
2022-08-05T02:58:09.950Z,28.30
2022-08-05T03:00:01.690Z,28.30
2022-08-05T03:02:40.771Z,28.30
2022-08-05T03:05:11.695Z,28.20
2022-08-05T03:08:00.938Z,28.20
2022-08-05T03:10:28.920Z,28.20
2022-08-05T03:15:23.470Z,28.10
2022-08-05T03:17:55.858Z,28.10
2022-08-05T03:20:24.926Z,28.10
2022-08-05T03:22:52.649Z,28.10
2022-08-05T03:25:32.786Z,28.10
2022-08-05T03:28:10.615Z,28.10
2022-08-05T03:30:42.397Z,28.10
2022-08-05T03:33:09.590Z,28.10
2022-08-05T03:35:41.196Z,28.10
2022-08-05T03:38:11.516Z,28.10
2022-08-05T03:40:45.176Z,28.10
2022-08-05T03:43:58.825Z,28.10
2022-08-05T03:46:02.281Z,28.00
2022-08-05T03:48:30.123Z,28.00
2022-08-05T03:52:37.936Z,27.90
2022-08-05T03:55:51.580Z,27.90
2022-08-05T03:57:29.132Z,27.90
2022-08-05T04:00:15.512Z,27.90
2022-08-05T04:02:58.188Z,27.90
2022-08-05T04:05:33.560Z,27.90
2022-08-05T04:08:30.145Z,27.80
2022-08-05T04:10:54.829Z,27.80
2022-08-05T04:13:22.777Z,27.80
2022-08-05T04:16:02.701Z,27.70
2022-08-05T04:18:32.098Z,27.70
2022-08-05T04:20:59.151Z,27.70
2022-08-05T04:24:04.656Z,27.60
2022-08-05T04:26:15.346Z,27.60
2022-08-05T04:28:51.306Z,27.60
2022-08-05T04:31:19.565Z,27.60
2022-08-05T04:34:18.750Z,27.60
2022-08-05T04:36:46.589Z,27.60
2022-08-05T04:39:17.212Z,27.60
2022-08-05T04:41:45.647Z,27.60
2022-08-05T04:44:13.129Z,27.60
2022-08-05T04:46:40.747Z,27.60
2022-08-05T04:49:14.918Z,27.50
2022-08-05T04:51:43.993Z,27.50
2022-08-05T04:54:11.908Z,27.50
2022-08-05T04:56:39.135Z,27.60
2022-08-05T04:59:22.373Z,27.50
2022-08-05T05:02:07.775Z,27.60
2022-08-05T05:04:47.683Z,27.50
2022-08-05T05:07:17.135Z,27.50
2022-08-05T05:09:45.164Z,27.50
2022-08-05T05:12:11.938Z,27.50
2022-08-05T05:14:38.675Z,27.50
2022-08-05T05:17:21.185Z,27.60
2022-08-05T05:19:52.860Z,27.60
2022-08-05T05:22:23.964Z,27.60
2022-08-05T05:24:57.592Z,27.60
2022-08-05T05:27:41.273Z,27.70
2022-08-05T05:30:15.471Z,27.70
2022-08-05T05:32:56.106Z,27.70
2022-08-05T05:35:23.204Z,27.80
2022-08-05T05:37:59.954Z,27.80
2022-08-05T05:40:29.085Z,27.80
2022-08-05T05:42:57.560Z,27.90
2022-08-05T05:45:24.873Z,27.90
2022-08-05T05:48:05.559Z,27.90
2022-08-05T05:50:44.141Z,27.90
2022-08-05T05:53:20.827Z,28.00
2022-08-05T05:55:52.450Z,28.00
2022-08-05T05:58:32.068Z,28.00
2022-08-05T06:01:13.311Z,28.00
2022-08-05T06:04:01.285Z,28.00
2022-08-05T06:06:33.088Z,28.00
2022-08-05T06:09:01.800Z,28.10
2022-08-05T06:11:34.088Z,28.10
2022-08-05T06:14:01.625Z,28.00
2022-08-05T06:16:32.810Z,28.00
2022-08-05T06:19:05.793Z,28.10
2022-08-05T06:21:36.734Z,28.10
2022-08-05T06:24:11.524Z,28.20
2022-08-05T06:26:51.770Z,28.20
2022-08-05T06:29:43.018Z,28.30
2022-08-05T06:32:17.301Z,28.30
2022-08-05T06:34:48.432Z,28.30
2022-08-05T06:37:55.905Z,28.40
2022-08-05T06:40:07.841Z,28.40
2022-08-05T06:42:34.685Z,28.50
2022-08-05T06:45:06.477Z,28.60
2022-08-05T06:48:44.418Z,28.60
2022-08-05T06:50:22.519Z,28.70
2022-08-05T06:53:04.021Z,28.70
2022-08-05T06:55:37.275Z,28.80
2022-08-05T06:58:19.708Z,28.80
2022-08-05T07:00:51.466Z,28.90
2022-08-05T07:03:18.711Z,28.90
2022-08-05T07:05:46.221Z,28.90
2022-08-05T07:08:13.572Z,28.90
2022-08-05T07:10:53.201Z,28.90
2022-08-05T07:13:57.769Z,28.90
2022-08-05T07:18:00.162Z,28.80
2022-08-05T07:20:16.651Z,28.80
2022-08-05T07:22:28.249Z,28.80
2022-08-05T07:25:23.338Z,28.80
2022-08-05T07:27:58.852Z,28.80
2022-08-05T07:30:32.694Z,28.80
2022-08-05T07:33:08.799Z,28.80
2022-08-05T07:36:03.087Z,28.90
2022-08-05T07:38:33.288Z,28.90
2022-08-05T07:42:07.246Z,29.00
2022-08-05T07:43:52.878Z,29.10
2022-08-05T07:46:25.086Z,29.10
2022-08-05T07:49:02.408Z,29.10
2022-08-05T07:51:48.525Z,29.10
2022-08-05T07:54:30.960Z,29.10
2022-08-05T07:57:17.788Z,29.20
2022-08-05T07:59:51.054Z,29.20
2022-08-05T08:02:18.270Z,29.30
2022-08-05T08:04:46.671Z,29.30
2022-08-05T08:07:20.905Z,29.40
2022-08-05T08:09:50.039Z,29.40
2022-08-05T08:12:36.932Z,29.30
2022-08-05T08:15:09.652Z,29.30
2022-08-05T08:17:49.748Z,29.30
2022-08-05T08:20:44.124Z,29.40
2022-08-05T08:24:00.273Z,29.40
2022-08-05T08:26:00.373Z,29.40
2022-08-05T08:28:36.808Z,29.50
2022-08-05T08:31:05.937Z,29.50
2022-08-05T08:33:38.130Z,29.60
2022-08-05T08:38:57.076Z,29.60
2022-08-05T08:41:52.727Z,29.60
2022-08-05T08:45:16.431Z,29.60
2022-08-05T08:47:47.800Z,29.70
2022-08-05T08:50:22.277Z,29.80
2022-08-05T08:53:11.910Z,29.80
2022-08-05T08:56:03.606Z,29.90
2022-08-05T08:58:37.593Z,29.90
2022-08-05T09:01:15.769Z,30.00
2022-08-05T09:03:47.787Z,30.00
2022-08-05T09:06:19.980Z,30.00
2022-08-05T09:08:47.935Z,30.10
2022-08-05T09:11:15.487Z,30.10
2022-08-05T09:14:10.025Z,30.10
2022-08-05T09:16:33.168Z,30.10
2022-08-05T09:19:00.907Z,30.20
2022-08-05T09:22:22.594Z,30.20
2022-08-05T09:24:20.664Z,30.30
2022-08-05T09:26:52.679Z,30.30
2022-08-05T09:29:19.879Z,30.50
2022-08-05T09:32:40.193Z,30.50
2022-08-05T09:34:53.752Z,30.50
2022-08-05T09:38:12.093Z,30.60
2022-08-05T09:40:32.015Z,30.70
2022-08-05T09:42:59.910Z,30.70
2022-08-05T09:46:06.648Z,30.70
2022-08-05T09:48:34.209Z,30.80
2022-08-05T09:51:15.255Z,30.90
2022-08-05T09:53:58.984Z,30.90
2022-08-05T09:56:33.516Z,30.90
2022-08-05T09:59:04.022Z,30.90
2022-08-05T10:01:36.243Z,31.00
2022-08-05T10:04:13.654Z,31.00
2022-08-05T10:06:58.888Z,31.00
2022-08-05T10:09:28.128Z,31.10
2022-08-05T10:12:28.418Z,31.10
2022-08-05T10:15:17.198Z,31.10
2022-08-05T10:18:09.119Z,31.10
2022-08-05T10:20:39.196Z,31.10
2022-08-05T10:23:21.810Z,31.10
2022-08-05T10:25:56.836Z,31.10
2022-08-05T10:28:30.423Z,31.20
2022-08-05T10:32:47.741Z,31.20
2022-08-05T10:33:46.100Z,31.20
2022-08-05T10:36:23.771Z,31.30
2022-08-05T10:38:58.892Z,31.40
2022-08-05T10:41:46.731Z,31.50
2022-08-05T10:44:18.802Z,31.60
2022-08-05T10:46:54.038Z,31.70
2022-08-05T10:49:26.908Z,31.90
2022-08-05T10:52:05.298Z,32.00
2022-08-05T10:54:56.508Z,32.10
2022-08-05T10:57:31.717Z,32.20
2022-08-05T11:00:24.289Z,32.40
2022-08-05T11:03:26.006Z,32.50
2022-08-05T11:06:15.150Z,32.60
2022-08-05T11:09:18.590Z,32.70
2022-08-05T11:11:53.993Z,32.80
2022-08-05T11:14:57.369Z,32.80
2022-08-05T11:17:58.238Z,32.90
2022-08-05T11:20:34.425Z,33.00
2022-08-05T11:23:49.899Z,33.10
2022-08-05T11:26:28.207Z,33.20
2022-08-05T11:28:56.686Z,33.40
2022-08-05T11:31:53.888Z,33.40
2022-08-05T11:34:36.046Z,33.60
2022-08-05T11:37:03.048Z,33.70
2022-08-05T11:40:00.828Z,33.70
2022-08-05T11:42:40.401Z,33.90
2022-08-05T11:45:14.383Z,34.00
2022-08-05T11:47:54.530Z,34.10
2022-08-05T11:50:22.447Z,34.10
2022-08-05T11:52:52.092Z,34.10
2022-08-05T11:55:21.411Z,34.10
2022-08-05T11:58:08.447Z,34.10
2022-08-05T12:00:41.333Z,34.30
2022-08-05T12:03:31.464Z,34.40
2022-08-05T12:06:05.916Z,34.50
2022-08-05T12:08:33.820Z,34.60
2022-08-05T12:11:05.473Z,34.80
2022-08-05T12:13:48.403Z,35.00
2022-08-05T12:16:19.293Z,35.20
2022-08-05T12:18:49.349Z,35.30
2022-08-05T12:21:30.550Z,35.50
2022-08-05T12:24:13.891Z,35.80
2022-08-05T12:26:50.036Z,35.90
2022-08-05T12:29:23.151Z,36.20
2022-08-05T12:31:53.774Z,36.20
2022-08-05T12:34:43.064Z,36.30
2022-08-05T12:37:16.274Z,36.40
2022-08-05T12:39:51.222Z,36.40
2022-08-05T12:42:20.798Z,36.30
2022-08-05T12:44:48.163Z,36.30
2022-08-05T12:47:27.485Z,36.30
2022-08-05T12:50:04.747Z,36.20
2022-08-05T12:52:39.507Z,36.00
2022-08-05T12:55:25.431Z,35.90
2022-08-05T12:58:49.250Z,35.90
2022-08-05T13:02:02.061Z,35.90
2022-08-05T13:03:32.584Z,36.00
2022-08-05T13:06:01.209Z,36.20
2022-08-05T13:08:32.424Z,36.50
2022-08-05T13:11:01.180Z,36.60
2022-08-05T13:14:06.134Z,36.60
2022-08-05T13:16:17.300Z,36.50
2022-08-05T13:19:02.395Z,36.50
2022-08-05T13:21:38.148Z,36.60
2022-08-05T13:24:36.200Z,36.70
2022-08-05T13:27:03.795Z,37.00
2022-08-05T13:29:37.928Z,37.20
2022-08-05T13:32:05.599Z,37.30
2022-08-05T13:34:33.082Z,37.40
2022-08-05T13:37:00.441Z,37.60
2022-08-05T13:40:15.866Z,37.70
2022-08-05T13:42:15.299Z,37.80
2022-08-05T13:44:46.265Z,38.00
2022-08-05T13:47:35.019Z,38.10
2022-08-05T13:50:04.617Z,38.20
2022-08-05T13:52:35.240Z,38.20
2022-08-05T13:55:07.292Z,38.20
2022-08-05T13:57:50.605Z,38.20
2022-08-05T14:00:26.636Z,38.00
2022-08-05T14:02:56.431Z,37.60
2022-08-05T14:05:48.528Z,37.20
2022-08-05T14:08:20.554Z,37.00
2022-08-05T14:10:54.092Z,36.70
2022-08-05T14:13:30.285Z,36.50
2022-08-05T14:16:07.266Z,36.40
2022-08-05T14:18:38.106Z,36.10
2022-08-05T14:22:07.238Z,36.00
2022-08-05T14:23:51.904Z,35.80
2022-08-05T14:26:37.039Z,35.60
2022-08-05T14:29:06.006Z,35.30
2022-08-05T14:32:03.250Z,35.10
2022-08-05T14:34:34.935Z,34.70
2022-08-05T14:37:03.596Z,34.40
2022-08-05T14:39:49.572Z,34.30
2022-08-05T14:42:21.345Z,34.30
2022-08-05T14:44:50.588Z,34.20
2022-08-05T14:47:19.793Z,34.10
2022-08-05T14:50:18.399Z,34.10
2022-08-05T14:52:53.159Z,34.00
2022-08-05T14:55:24.621Z,33.80
2022-08-05T14:57:54.201Z,33.70
2022-08-05T15:00:28.095Z,33.50
2022-08-05T15:02:56.662Z,33.40
2022-08-05T15:05:30.189Z,33.30
2022-08-05T15:08:17.896Z,33.20
2022-08-05T15:11:00.807Z,33.20
2022-08-05T15:13:28.654Z,33.20
2022-08-05T15:16:13.338Z,33.10
2022-08-05T15:18:40.384Z,33.10
2022-08-05T15:21:08.649Z,33.00
2022-08-05T15:23:35.373Z,33.00
2022-08-05T15:26:05.035Z,33.00
2022-08-05T15:28:34.057Z,33.00
2022-08-05T15:31:00.860Z,32.80
2022-08-05T15:34:05.761Z,32.60
2022-08-05T15:36:24.496Z,32.70
2022-08-05T15:40:58.761Z,32.90
2022-08-05T15:41:55.502Z,33.00
2022-08-05T15:44:23.806Z,33.20
2022-08-05T15:46:52.600Z,33.30
2022-08-05T15:49:27.479Z,33.50
2022-08-05T15:52:16.257Z,33.50
2022-08-05T15:54:53.329Z,33.50
2022-08-05T15:57:20.766Z,33.50
2022-08-05T15:59:47.544Z,33.60
2022-08-05T16:02:19.482Z,33.60
2022-08-05T16:04:52.805Z,33.70
2022-08-05T16:07:22.816Z,33.70
2022-08-05T16:09:50.006Z,33.80
2022-08-05T16:12:17.734Z,33.80
2022-08-05T16:14:46.793Z,33.70
2022-08-05T16:17:13.781Z,33.70
2022-08-05T16:20:03.441Z,33.70
2022-08-05T16:22:34.302Z,33.70
2022-08-05T16:25:05.360Z,33.60
2022-08-05T16:27:59.830Z,33.60
2022-08-05T16:30:26.737Z,33.60
2022-08-05T16:32:56.230Z,33.50
2022-08-05T16:35:27.567Z,33.50
2022-08-05T16:38:16.347Z,33.40
2022-08-05T16:40:41.795Z,33.30
2022-08-05T16:43:08.582Z,33.20
2022-08-05T16:46:05.379Z,33.10
2022-08-05T16:48:34.065Z,33.00
2022-08-05T16:51:02.557Z,33.10
2022-08-05T16:54:02.829Z,33.00
2022-08-05T16:56:23.286Z,33.00
2022-08-05T16:58:50.648Z,32.90
2022-08-05T17:01:18.915Z,32.80
2022-08-05T17:03:45.984Z,32.80
2022-08-05T17:06:13.145Z,32.70
2022-08-05T17:08:53.405Z,32.50
2022-08-05T17:11:23.375Z,32.40
2022-08-05T17:13:54.717Z,32.30
2022-08-05T17:16:36.341Z,32.10
2022-08-05T17:19:07.324Z,32.00
2022-08-05T17:21:37.070Z,31.90
2022-08-05T17:24:08.071Z,31.90
2022-08-05T17:26:47.280Z,31.80
2022-08-05T17:29:14.667Z,31.70
2022-08-05T17:31:59.031Z,31.70
2022-08-05T17:34:29.704Z,31.60
2022-08-05T17:36:57.208Z,31.50
2022-08-05T17:39:33.213Z,31.40
2022-08-05T17:42:19.056Z,31.30
2022-08-05T17:44:50.889Z,31.30
2022-08-05T17:47:23.131Z,31.20
2022-08-05T17:49:52.055Z,31.10
2022-08-05T17:52:27.858Z,31.10
2022-08-05T17:54:55.330Z,31.00
2022-08-05T17:57:22.223Z,31.00
2022-08-05T18:00:03.470Z,31.00
2022-08-05T18:02:34.072Z,30.90
2022-08-05T18:05:06.208Z,30.90
2022-08-05T18:07:41.229Z,30.80
2022-08-05T18:10:20.400Z,30.80
2022-08-05T18:12:51.258Z,30.70
2022-08-05T18:15:18.420Z,30.60
2022-08-05T18:18:01.553Z,30.60
2022-08-05T18:20:32.278Z,30.50
2022-08-05T18:23:11.465Z,30.50
2022-08-05T18:25:45.197Z,30.40
2022-08-05T18:28:16.458Z,30.30
2022-08-05T18:30:45.589Z,30.20
2022-08-05T18:33:18.306Z,30.10
2022-08-05T18:36:03.927Z,30.10
2022-08-05T18:38:36.892Z,30.00
2022-08-05T18:41:55.147Z,30.00
2022-08-05T18:43:51.834Z,29.90
2022-08-05T18:46:20.294Z,29.90
2022-08-05T18:48:52.267Z,29.80
2022-08-05T18:52:06.203Z,29.70
2022-08-05T18:54:30.969Z,29.60
2022-08-05T18:56:58.274Z,29.60
2022-08-05T18:59:43.382Z,29.50
2022-08-05T19:02:27.928Z,29.40
2022-08-05T19:05:02.982Z,29.40
2022-08-05T19:07:46.035Z,29.40
2022-08-05T19:10:16.534Z,29.30
2022-08-05T19:12:46.229Z,29.20
2022-08-05T19:15:57.083Z,29.20
2022-08-05T19:18:09.694Z,29.20
2022-08-05T19:20:41.666Z,29.10
2022-08-05T19:24:03.707Z,29.10
2022-08-05T19:26:02.086Z,29.10
2022-08-05T19:28:33.635Z,29.10
2022-08-05T19:31:01.084Z,29.10
2022-08-05T19:33:35.425Z,29.10
2022-08-05T19:36:07.313Z,29.00
2022-08-05T19:38:36.704Z,29.00
2022-08-05T19:41:07.388Z,29.00
2022-08-05T19:44:05.295Z,29.00
2022-08-05T19:46:29.446Z,28.90
2022-08-05T19:49:03.173Z,28.90
2022-08-05T19:52:05.889Z,28.80
2022-08-05T19:54:27.012Z,28.80
2022-08-05T19:57:06.461Z,28.70
2022-08-05T20:00:02.072Z,28.60
2022-08-05T20:02:22.998Z,28.60
2022-08-05T20:04:50.030Z,28.50
2022-08-05T20:07:46.175Z,28.40
2022-08-05T20:10:13.539Z,28.40
2022-08-05T20:12:47.658Z,28.30
2022-08-05T20:15:22.974Z,28.30
2022-08-05T20:18:10.287Z,28.20
2022-08-05T20:20:55.931Z,28.20
2022-08-05T20:23:39.988Z,28.10
2022-08-05T20:26:16.412Z,28.00
2022-08-05T20:28:46.105Z,27.90
2022-08-05T20:31:13.963Z,27.90
2022-08-05T20:33:44.547Z,27.80
2022-08-05T20:36:11.894Z,27.80
2022-08-05T20:38:54.227Z,27.70
2022-08-05T20:41:27.451Z,27.50
2022-08-05T20:44:17.863Z,27.40
2022-08-05T20:46:47.296Z,27.30
2022-08-05T20:49:14.121Z,27.20
2022-08-05T20:51:40.886Z,27.20
2022-08-05T20:54:14.085Z,27.10
2022-08-05T20:56:42.397Z,27.10
2022-08-05T20:59:14.294Z,27.00
2022-08-05T21:01:53.680Z,27.00
2022-08-05T21:04:21.843Z,26.90
2022-08-05T21:06:54.405Z,26.90
2022-08-05T21:09:21.794Z,26.90
2022-08-05T21:12:10.519Z,26.80
2022-08-05T21:14:36.616Z,26.80
2022-08-05T21:17:04.853Z,26.80
2022-08-05T21:19:47.555Z,26.70
2022-08-05T21:22:17.744Z,26.70
2022-08-05T21:24:48.865Z,26.70
2022-08-05T21:27:18.160Z,26.60
2022-08-05T21:29:48.299Z,26.60
2022-08-05T21:32:20.028Z,26.60
2022-08-05T21:34:55.806Z,26.60
2022-08-05T21:37:33.981Z,26.50
2022-08-05T21:40:07.208Z,26.50
2022-08-05T21:42:44.179Z,26.50
2022-08-05T21:45:24.152Z,26.40
2022-08-05T21:47:55.775Z,26.40
2022-08-05T21:50:25.184Z,26.40
2022-08-05T21:52:52.232Z,26.40
2022-08-05T21:56:01.084Z,26.30
2022-08-05T21:58:07.058Z,26.30
2022-08-05T22:00:37.423Z,26.30
2022-08-05T22:03:04.202Z,26.20
2022-08-05T22:05:49.087Z,26.20
2022-08-05T22:08:22.449Z,26.20
2022-08-05T22:10:51.770Z,26.20
2022-08-05T22:14:05.961Z,26.20
2022-08-05T22:16:32.286Z,26.10
2022-08-05T22:18:53.919Z,26.00
2022-08-05T22:21:25.328Z,25.90
2022-08-05T22:24:40.372Z,25.90
2022-08-05T22:27:19.549Z,25.80
2022-08-05T22:29:46.379Z,25.80
2022-08-05T22:32:22.978Z,25.80
2022-08-05T22:34:50.792Z,25.70
2022-08-05T22:37:17.462Z,25.60
2022-08-05T22:39:45.224Z,25.60
2022-08-05T22:42:26.008Z,25.60
2022-08-05T22:44:56.762Z,25.60
2022-08-05T22:47:30.005Z,25.60
2022-08-05T22:50:19.963Z,25.60
2022-08-05T22:52:48.620Z,25.60
2022-08-05T22:55:19.466Z,25.50
2022-08-05T22:57:49.059Z,25.50
2022-08-05T23:00:18.295Z,25.50
2022-08-05T23:02:48.087Z,25.50
2022-08-05T23:05:15.876Z,25.50
2022-08-05T23:07:48.241Z,25.40
2022-08-05T23:10:16.278Z,25.40
2022-08-05T23:12:47.523Z,25.40
2022-08-05T23:15:18.206Z,25.30
2022-08-05T23:17:59.810Z,25.30
2022-08-05T23:20:30.045Z,25.20
2022-08-05T23:22:58.441Z,25.20
2022-08-05T23:25:54.842Z,25.20
2022-08-05T23:28:12.957Z,25.20
2022-08-05T23:30:43.530Z,25.20
2022-08-05T23:33:22.077Z,25.10
2022-08-05T23:35:55.803Z,25.10
2022-08-05T23:38:23.586Z,25.10
2022-08-05T23:40:52.658Z,25.10
2022-08-05T23:43:25.536Z,25.10
2022-08-05T23:46:05.203Z,25.10
2022-08-05T23:48:59.316Z,25.10
2022-08-05T23:51:54.256Z,25.10
2022-08-05T23:54:29.829Z,25.10
2022-08-05T23:57:04.190Z,25.10
