createdAt,value
2023-04-17T00:00:31.946Z,99548.36
2023-04-17T00:03:17.812Z,99545.30
2023-04-17T00:05:46.375Z,99542.15
2023-04-17T00:08:14.761Z,99544.23
2023-04-17T00:10:44.369Z,99544.63
2023-04-17T00:13:15.067Z,99545.14
2023-04-17T00:15:44.192Z,99545.33
2023-04-17T00:18:12.097Z,99544.60
2023-04-17T00:20:40.044Z,99537.16
2023-04-17T00:23:07.908Z,99538.05
2023-04-17T00:25:35.911Z,99537.75
2023-04-17T00:28:03.830Z,99541.09
2023-04-17T00:30:31.771Z,99543.22
2023-04-17T00:32:59.692Z,99543.08
2023-04-17T00:35:27.618Z,99545.96
2023-04-17T00:37:55.554Z,99545.15
2023-04-17T00:40:23.746Z,99543.89
2023-04-17T00:42:53.364Z,99544.30
2023-04-17T00:45:21.646Z,99547.02
2023-04-17T00:47:50.777Z,99543.98
2023-04-17T00:50:19.089Z,99548.74
2023-04-17T00:52:47.681Z,99552.38
2023-04-17T00:55:16.043Z,99551.91
2023-04-17T00:57:49.505Z,99553.02
2023-04-17T01:00:20.836Z,99553.41
2023-04-17T01:02:49.013Z,99552.54
2023-04-17T01:05:17.187Z,99558.70
2023-04-17T01:07:45.865Z,99563.07
2023-04-17T01:10:14.077Z,99563.95
2023-04-17T01:12:46.600Z,99561.89
2023-04-17T01:15:15.523Z,99557.85
2023-04-17T01:17:43.488Z,99556.58
2023-04-17T01:20:12.134Z,99559.75
2023-04-17T01:22:40.205Z,99561.86
2023-04-17T01:25:09.007Z,99563.21
2023-04-17T01:27:38.653Z,99563.14
2023-04-17T01:30:07.564Z,99559.33
2023-04-17T01:32:42.464Z,99561.64
2023-04-17T01:35:11.509Z,99555.38
2023-04-17T01:37:39.457Z,99553.30
2023-04-17T01:40:08.181Z,99555.77
2023-04-17T01:42:36.200Z,99556.23
2023-04-17T01:45:05.398Z,99555.29
2023-04-17T01:47:33.394Z,99557.34
2023-04-17T01:50:01.470Z,99555.92
2023-04-17T01:52:29.603Z,99554.58
2023-04-17T01:54:57.674Z,99552.52
2023-04-17T01:57:25.802Z,99555.55
2023-04-17T01:59:53.711Z,99557.69
2023-04-17T02:02:21.735Z,99558.33
2023-04-17T02:04:51.092Z,99559.43
2023-04-17T02:07:19.185Z,99561.02
2023-04-17T02:09:47.124Z,99566.56
2023-04-17T02:12:15.074Z,99566.73
2023-04-17T02:14:44.118Z,99566.64
2023-04-17T02:17:12.162Z,99567.76
2023-04-17T02:19:40.199Z,99565.21
2023-04-17T02:22:12.769Z,99563.70
2023-04-17T02:24:40.653Z,99569.02
2023-04-17T02:27:08.661Z,99567.27
2023-04-17T02:29:36.594Z,99567.20
2023-04-17T02:32:04.613Z,99565.85
2023-04-17T02:34:32.696Z,99564.02
2023-04-17T02:37:00.783Z,99565.69
2023-04-17T02:39:28.981Z,99568.06
2023-04-17T02:41:57.593Z,99568.30
2023-04-17T02:44:25.635Z,99562.35
2023-04-17T02:46:53.698Z,99564.34
2023-04-17T02:49:22.035Z,99568.70
2023-04-17T02:51:51.640Z,99570.05
2023-04-17T02:54:19.583Z,99571.55
2023-04-17T02:56:47.607Z,99564.89
2023-04-17T02:59:15.858Z,99566.56
2023-04-17T03:01:45.709Z,99567.42
2023-04-17T03:04:14.727Z,99564.89
2023-04-17T03:06:43.102Z,99566.23
2023-04-17T03:09:12.566Z,99566.64
2023-04-17T03:11:41.028Z,99569.58
2023-04-17T03:14:09.070Z,99569.13
2023-04-17T03:16:37.264Z,99569.03
2023-04-17T03:19:05.549Z,99568.64
2023-04-17T03:21:33.603Z,99570.23
2023-04-17T03:24:01.604Z,99572.05
2023-04-17T03:26:29.721Z,99575.23
2023-04-17T03:28:59.558Z,99576.89
2023-04-17T03:31:28.014Z,99579.27
2023-04-17T03:33:56.140Z,99578.87
2023-04-17T03:36:24.788Z,99582.91
2023-04-17T03:38:53.580Z,99584.42
2023-04-17T03:41:22.813Z,99588.55
2023-04-17T03:43:50.852Z,99586.80
2023-04-17T03:46:19.345Z,99588.15
2023-04-17T03:48:49.944Z,99589.83
2023-04-17T03:51:20.657Z,99590.23
2023-04-17T03:53:58.678Z,99591.27
2023-04-17T03:56:27.227Z,99591.80
2023-04-17T03:58:55.479Z,99592.20
2023-04-17T04:01:28.580Z,99594.11
2023-04-17T04:04:15.269Z,99592.99
2023-04-17T04:06:53.473Z,99597.67
2023-04-17T04:09:32.209Z,99597.60
2023-04-17T04:12:00.528Z,99596.25
2023-04-17T04:14:29.217Z,99603.55
2023-04-17T04:16:57.236Z,99601.33
2023-04-17T04:19:26.522Z,99603.80
2023-04-17T04:21:54.795Z,99605.64
2023-04-17T04:24:25.744Z,99606.19
2023-04-17T04:26:53.879Z,99609.67
2023-04-17T04:29:25.835Z,99611.80
2023-04-17T04:32:04.473Z,99613.79
2023-04-17T04:34:38.380Z,99615.05
2023-04-17T04:37:06.465Z,99616.09
2023-04-17T04:39:41.929Z,99619.83
2023-04-17T04:42:11.939Z,99616.80
2023-04-17T04:44:53.181Z,99616.81
2023-04-17T04:47:22.950Z,99619.91
2023-04-17T04:49:51.289Z,99623.07
2023-04-17T04:52:21.490Z,99628.23
2023-04-17T04:54:50.035Z,99631.01
2023-04-17T04:57:18.980Z,99632.98
2023-04-17T04:59:48.033Z,99637.50
2023-04-17T05:02:38.970Z,99639.72
2023-04-17T05:05:12.657Z,99635.67
2023-04-17T05:07:40.967Z,99632.58
2023-04-17T05:10:12.371Z,99634.73
2023-04-17T05:12:44.577Z,99635.05
2023-04-17T05:15:15.484Z,99634.48
2023-04-17T05:17:44.969Z,99635.83
2023-04-17T05:20:15.448Z,99637.17
2023-04-17T05:22:50.405Z,99638.83
2023-04-17T05:25:19.844Z,99640.82
2023-04-17T05:27:48.706Z,99640.02
2023-04-17T05:30:19.336Z,99638.29
2023-04-17T05:32:51.954Z,99641.56
2023-04-17T05:35:37.439Z,99645.20
2023-04-17T05:38:08.097Z,99643.14
2023-04-17T05:40:42.859Z,99642.52
2023-04-17T05:43:12.719Z,99644.90
2023-04-17T05:45:44.298Z,99646.88
2023-04-17T05:48:12.423Z,99646.57
2023-04-17T05:50:40.570Z,99648.86
2023-04-17T05:53:09.272Z,99653.23
2023-04-17T05:55:41.759Z,99654.42
2023-04-17T05:58:22.997Z,99652.03
2023-04-17T06:00:52.445Z,99655.44
2023-04-17T06:03:21.298Z,99655.02
2023-04-17T06:05:52.189Z,99654.09
2023-04-17T06:08:20.360Z,99656.86
2023-04-17T06:10:51.108Z,99659.70
2023-04-17T06:13:19.307Z,99656.77
2023-04-17T06:15:50.479Z,99660.58
2023-04-17T06:18:18.650Z,99659.29
2023-04-17T06:20:47.235Z,99654.27
2023-04-17T06:23:15.453Z,99655.04
2023-04-17T06:25:43.535Z,99656.30
2023-04-17T06:28:11.561Z,99656.17
2023-04-17T06:30:39.880Z,99655.05
2023-04-17T06:33:08.690Z,99657.39
2023-04-17T06:35:37.884Z,99655.61
2023-04-17T06:38:15.729Z,99651.40
2023-04-17T06:40:44.957Z,99654.92
2023-04-17T06:43:13.207Z,99659.13
2023-04-17T06:46:26.488Z,99659.09
2023-04-17T06:49:02.905Z,99656.98
2023-04-17T06:51:33.786Z,99653.54
2023-04-17T06:54:10.178Z,99656.62
2023-04-17T06:56:38.499Z,99653.82
2023-04-17T06:59:14.075Z,99652.38
2023-04-17T07:01:56.960Z,99652.52
2023-04-17T07:04:55.444Z,99650.13
2023-04-17T07:07:36.574Z,99651.02
2023-04-17T07:10:28.737Z,99649.97
2023-04-17T07:13:37.478Z,99653.56
2023-04-17T07:16:30.919Z,99654.81
2023-04-17T07:19:41.442Z,99655.06
2023-04-17T07:22:53.061Z,99653.41
2023-04-17T07:25:30.221Z,99654.15
2023-04-17T07:28:04.509Z,99651.85
2023-04-17T07:30:34.034Z,99649.66
2023-04-17T07:33:11.662Z,99652.47
2023-04-17T07:36:09.678Z,99654.83
2023-04-17T07:38:42.566Z,99654.97
2023-04-17T07:41:17.175Z,99656.09
2023-04-17T07:43:51.928Z,99653.63
2023-04-17T07:46:40.560Z,99648.98
2023-04-17T07:49:46.633Z,99650.38
2023-04-17T07:52:15.764Z,99652.23
2023-04-17T07:54:46.423Z,99650.20
2023-04-17T07:57:15.677Z,99654.70
2023-04-17T07:59:44.457Z,99655.22
2023-04-17T08:02:16.898Z,99654.05
2023-04-17T08:04:45.363Z,99656.81
2023-04-17T08:07:14.602Z,99658.73
2023-04-17T08:09:44.463Z,99658.07
2023-04-17T08:12:12.515Z,99661.49
2023-04-17T08:14:40.900Z,99665.42
2023-04-17T08:17:09.046Z,99664.73
2023-04-17T08:19:37.205Z,99669.70
2023-04-17T08:22:06.337Z,99664.55
2023-04-17T08:24:35.909Z,99660.79
2023-04-17T08:27:05.187Z,99661.16
2023-04-17T08:29:33.435Z,99664.27
2023-04-17T08:32:13.927Z,99660.72
2023-04-17T08:34:48.068Z,99663.98
2023-04-17T08:37:16.104Z,99667.12
2023-04-17T08:39:44.220Z,99667.31
2023-04-17T08:42:16.724Z,99666.16
2023-04-17T08:44:46.457Z,99665.24
2023-04-17T08:47:18.490Z,99666.73
2023-04-17T08:49:47.333Z,99663.04
2023-04-17T08:52:21.841Z,99665.10
2023-04-17T08:54:54.952Z,99666.02
2023-04-17T08:57:23.385Z,99666.83
2023-04-17T09:00:15.984Z,99665.73
2023-04-17T09:02:57.694Z,99663.30
2023-04-17T09:05:30.497Z,99666.33
2023-04-17T09:08:24.328Z,99661.80
2023-04-17T09:10:57.830Z,99658.23
2023-04-17T09:13:31.215Z,99656.54
2023-04-17T09:16:19.691Z,99656.83
2023-04-17T09:18:48.116Z,99656.30
2023-04-17T09:21:19.194Z,99656.19
2023-04-17T09:23:58.704Z,99657.35
2023-04-17T09:26:31.970Z,99655.27
2023-04-17T09:29:14.778Z,99654.79
2023-04-17T09:31:43.891Z,99649.65
2023-04-17T09:34:57.099Z,99645.27
2023-04-17T09:37:56.007Z,99646.92
2023-04-17T09:40:46.388Z,99644.13
2023-04-17T09:43:17.270Z,99647.95
2023-04-17T09:45:47.083Z,99648.88
2023-04-17T09:48:15.867Z,99648.77
2023-04-17T09:50:44.588Z,99643.95
2023-04-17T09:53:15.958Z,99640.45
2023-04-17T09:55:53.323Z,99639.06
2023-04-17T09:58:23.812Z,99636.52
2023-04-17T10:00:52.592Z,99634.44
2023-04-17T10:03:23.796Z,99629.64
2023-04-17T10:05:52.179Z,99631.05
2023-04-17T10:08:20.262Z,99632.61
2023-04-17T10:10:52.474Z,99636.90
2023-04-17T10:13:33.358Z,99636.71
2023-04-17T10:16:06.092Z,99631.77
2023-04-17T10:18:34.593Z,99631.11
2023-04-17T10:21:22.067Z,99627.20
2023-04-17T10:23:50.403Z,99627.40
2023-04-17T10:26:30.687Z,99623.83
2023-04-17T10:29:00.900Z,99625.82
2023-04-17T10:32:09.073Z,99623.42
2023-04-17T10:34:44.003Z,99625.02
2023-04-17T10:38:41.124Z,99618.66
2023-04-17T10:40:53.028Z,99616.53
2023-04-17T10:43:22.756Z,99612.95
2023-04-17T10:45:54.050Z,99610.41
2023-04-17T10:48:31.389Z,99613.34
2023-04-17T10:51:22.282Z,99607.59
2023-04-17T10:53:52.283Z,99601.14
2023-04-17T10:57:15.333Z,99597.82
2023-04-17T10:59:43.893Z,99595.80
2023-04-17T11:02:12.028Z,99590.70
2023-04-17T11:04:40.558Z,99594.14
2023-04-17T11:07:08.563Z,99592.40
2023-04-17T11:09:36.978Z,99597.45
2023-04-17T11:12:07.769Z,99592.05
2023-04-17T11:14:40.685Z,99594.55
2023-04-17T11:17:09.349Z,99593.80
2023-04-17T11:19:37.390Z,99589.61
2023-04-17T11:22:05.576Z,99585.45
2023-04-17T11:24:33.678Z,99578.12
2023-04-17T11:27:03.653Z,99576.94
2023-04-17T11:29:32.030Z,99576.99
2023-04-17T11:32:01.350Z,99576.02
2023-04-17T11:34:30.417Z,99582.58
2023-04-17T11:37:01.145Z,99584.56
2023-04-17T11:39:33.761Z,99581.02
2023-04-17T11:42:05.293Z,99577.83
2023-04-17T11:44:33.484Z,99573.74
2023-04-17T11:47:02.557Z,99575.88
2023-04-17T11:49:32.885Z,99573.56
2023-04-17T11:52:04.446Z,99577.13
2023-04-17T11:54:38.206Z,99581.31
2023-04-17T11:57:37.386Z,99578.48
2023-04-17T12:00:15.687Z,99574.20
2023-04-17T12:02:44.133Z,99575.27
2023-04-17T12:05:14.588Z,99571.74
2023-04-17T12:07:44.139Z,99572.37
2023-04-17T12:10:17.402Z,99569.09
2023-04-17T12:12:45.706Z,99562.73
2023-04-17T12:15:14.145Z,99562.64
2023-04-17T12:17:46.214Z,99563.50
2023-04-17T12:20:14.768Z,99566.06
2023-04-17T12:22:42.915Z,99562.46
2023-04-17T12:25:11.183Z,99559.88
2023-04-17T12:27:39.585Z,99555.92
2023-04-17T12:30:09.699Z,99554.91
2023-04-17T12:32:40.366Z,99553.58
2023-04-17T12:35:08.892Z,99557.45
2023-04-17T12:37:39.602Z,99557.11
2023-04-17T12:40:09.052Z,99566.80
2023-04-17T12:42:48.649Z,99562.77
2023-04-17T12:45:24.388Z,99563.54
2023-04-17T12:47:52.549Z,99565.75
2023-04-17T12:50:22.964Z,99578.21
2023-04-17T12:52:51.212Z,99583.05
2023-04-17T12:55:41.176Z,99589.33
2023-04-17T12:58:13.594Z,99589.67
2023-04-17T13:00:46.908Z,99590.17
2023-04-17T13:03:21.521Z,99593.27
2023-04-17T13:06:18.629Z,99593.67
2023-04-17T13:09:17.002Z,99597.16
2023-04-17T13:12:18.989Z,99599.68
2023-04-17T13:14:49.698Z,99596.52
2023-04-17T13:17:17.967Z,99595.86
2023-04-17T13:19:46.219Z,99595.38
2023-04-17T13:22:15.761Z,99594.34
2023-04-17T13:24:47.140Z,99600.65
2023-04-17T13:27:15.488Z,99603.90
2023-04-17T13:29:43.661Z,99602.52
2023-04-17T13:32:26.220Z,99599.38
2023-04-17T13:35:03.515Z,99607.31
2023-04-17T13:37:48.113Z,99610.36
2023-04-17T13:40:19.662Z,99613.25
2023-04-17T13:42:51.249Z,99614.03
2023-04-17T13:45:19.410Z,99614.84
2023-04-17T13:47:47.760Z,99617.33
2023-04-17T13:50:15.979Z,99614.63
2023-04-17T13:52:44.218Z,99618.40
2023-04-17T13:55:14.860Z,99617.52
2023-04-17T13:57:52.136Z,99619.84
2023-04-17T14:00:23.266Z,99623.69
2023-04-17T14:02:54.710Z,99623.27
2023-04-17T14:05:23.256Z,99624.19
2023-04-17T14:07:51.833Z,99622.40
2023-04-17T14:10:20.193Z,99621.52
2023-04-17T14:12:48.717Z,99617.52
2023-04-17T14:15:17.070Z,99615.36
2023-04-17T14:17:45.408Z,99606.55
2023-04-17T14:20:15.271Z,99605.05
2023-04-17T14:22:43.641Z,99604.47
2023-04-17T14:25:11.830Z,99604.55
2023-04-17T14:27:40.170Z,99597.66
2023-04-17T14:30:09.068Z,99596.78
2023-04-17T14:32:44.259Z,99599.11
2023-04-17T14:35:13.472Z,99593.27
2023-04-17T14:37:42.373Z,99597.27
2023-04-17T14:40:11.052Z,99592.50
2023-04-17T14:42:53.134Z,99590.80
2023-04-17T14:45:22.811Z,99584.82
2023-04-17T14:47:51.289Z,99581.58
2023-04-17T14:50:19.676Z,99577.24
2023-04-17T14:52:48.216Z,99578.73
2023-04-17T14:55:16.719Z,99582.05
2023-04-17T14:57:45.077Z,99578.10
2023-04-17T15:00:14.002Z,99576.19
2023-04-17T15:02:42.319Z,99570.95
2023-04-17T15:05:11.138Z,99567.60
2023-04-17T15:07:39.405Z,99567.60
2023-04-17T15:10:08.070Z,99570.35
2023-04-17T15:12:36.825Z,99567.45
2023-04-17T15:15:06.593Z,99562.89
2023-04-17T15:17:37.394Z,99563.64
2023-04-17T15:20:06.406Z,99560.88
2023-04-17T15:22:40.798Z,99565.90
2023-04-17T15:25:09.215Z,99570.09
2023-04-17T15:27:37.552Z,99570.93
2023-04-17T15:30:10.971Z,99578.60
2023-04-17T15:32:39.357Z,99577.59
2023-04-17T15:35:08.378Z,99578.75
2023-04-17T15:37:43.818Z,99580.83
2023-04-17T15:40:12.088Z,99577.95
2023-04-17T15:42:40.321Z,99579.61
2023-04-17T15:45:13.090Z,99584.79
2023-04-17T15:47:46.899Z,99583.39
2023-04-17T15:50:15.147Z,99587.60
2023-04-17T15:52:43.411Z,99591.16
2023-04-17T15:55:11.561Z,99591.98
2023-04-17T15:57:47.147Z,99585.33
2023-04-17T16:00:17.078Z,99590.36
2023-04-17T16:02:48.296Z,99590.23
2023-04-17T16:05:17.568Z,99589.08
2023-04-17T16:07:47.906Z,99590.36
2023-04-17T16:10:16.703Z,99590.63
2023-04-17T16:12:46.532Z,99595.58
2023-04-17T16:15:17.135Z,99604.27
2023-04-17T16:17:45.786Z,99617.54
2023-04-17T16:20:14.426Z,99623.27
2023-04-17T16:22:42.931Z,99626.83
2023-04-17T16:25:14.171Z,99630.23
2023-04-17T16:27:45.275Z,99629.98
2023-04-17T16:30:13.604Z,99626.92
2023-04-17T16:32:42.032Z,99624.44
2023-04-17T16:35:10.675Z,99626.52
2023-04-17T16:37:38.617Z,99629.59
2023-04-17T16:40:07.490Z,99634.83
2023-04-17T16:42:36.604Z,99639.13
2023-04-17T16:45:06.797Z,99639.95
2023-04-17T16:47:35.043Z,99641.09
2023-04-17T16:50:03.669Z,99641.92
2023-04-17T16:52:31.654Z,99647.75
2023-04-17T16:54:59.771Z,99654.55
2023-04-17T16:57:27.770Z,99663.32
2023-04-17T16:59:55.756Z,99666.66
2023-04-17T17:02:23.826Z,99662.69
2023-04-17T17:04:52.018Z,99660.46
2023-04-17T17:07:20.625Z,99662.95
2023-04-17T17:09:48.875Z,99661.55
2023-04-17T17:12:16.885Z,99661.42
2023-04-17T17:14:47.588Z,99659.15
2023-04-17T17:17:15.838Z,99655.82
2023-04-17T17:19:43.936Z,99653.77
2023-04-17T17:22:11.986Z,99662.00
2023-04-17T17:24:40.019Z,99669.50
2023-04-17T17:27:08.088Z,99674.77
2023-04-17T17:29:36.112Z,99681.08
2023-04-17T17:32:04.474Z,99687.61
2023-04-17T17:34:32.658Z,99685.69
2023-04-17T17:37:00.760Z,99677.98
2023-04-17T17:39:31.003Z,99674.27
2023-04-17T17:41:59.063Z,99685.59
2023-04-17T17:44:27.020Z,99691.27
2023-04-17T17:46:54.919Z,99692.31
2023-04-17T17:49:22.905Z,99696.02
2023-04-17T17:51:50.977Z,99699.88
2023-04-17T17:54:19.129Z,99706.50
2023-04-17T17:56:47.404Z,99703.03
2023-04-17T17:59:15.542Z,99705.99
2023-04-17T18:01:43.665Z,99704.19
2023-04-17T18:04:12.408Z,99705.08
2023-04-17T18:06:41.084Z,99700.70
2023-04-17T18:09:09.096Z,99690.54
2023-04-17T18:11:37.748Z,99689.66
2023-04-17T18:14:06.774Z,99691.17
2023-04-17T18:16:36.261Z,99692.36
2023-04-17T18:19:05.237Z,99694.44
2023-04-17T18:21:34.125Z,99688.65
2023-04-17T18:24:02.160Z,99692.24
2023-04-17T18:26:30.179Z,99698.05
2023-04-17T18:29:00.876Z,99694.77
2023-04-17T18:31:29.128Z,99694.23
2023-04-17T18:34:02.385Z,99698.27
2023-04-17T18:36:31.292Z,99698.20
2023-04-17T18:38:59.412Z,99702.09
2023-04-17T18:41:27.503Z,99703.03
2023-04-17T18:43:55.662Z,99703.11
2023-04-17T18:46:24.458Z,99700.80
2023-04-17T18:48:52.682Z,99705.16
2023-04-17T18:51:21.443Z,99706.19
2023-04-17T18:53:50.399Z,99704.51
2023-04-17T18:56:19.911Z,99708.41
2023-04-17T18:58:48.033Z,99704.05
2023-04-17T19:01:16.193Z,99706.42
2023-04-17T19:03:44.878Z,99704.11
2023-04-17T19:06:12.933Z,99704.83
2023-04-17T19:08:40.814Z,99711.20
2023-04-17T19:11:08.818Z,99712.55
2023-04-17T19:13:36.875Z,99714.84
2023-04-17T19:16:05.038Z,99715.16
2023-04-17T19:18:33.365Z,99717.77
2023-04-17T19:21:02.109Z,99716.21
2023-04-17T19:23:32.476Z,99715.80
2023-04-17T19:26:00.441Z,99716.84
2023-04-17T19:28:28.687Z,99718.73
2023-04-17T19:31:00.204Z,99721.60
2023-04-17T19:33:28.498Z,99722.80
2023-04-17T19:35:58.360Z,99726.20
2023-04-17T19:38:28.081Z,99724.77
2023-04-17T19:41:22.676Z,99721.30
2023-04-17T19:44:16.803Z,99718.13
2023-04-17T19:46:48.266Z,99718.30
2023-04-17T19:49:16.190Z,99718.84
2023-04-17T19:51:46.604Z,99716.55
2023-04-17T19:54:15.969Z,99717.18
2023-04-17T19:56:44.075Z,99713.77
2023-04-17T19:59:16.414Z,99710.20
2023-04-17T20:01:44.546Z,99707.65
2023-04-17T20:04:14.254Z,99705.27
2023-04-17T20:06:42.567Z,99701.38
2023-04-17T20:09:13.289Z,99696.71
2023-04-17T20:11:43.092Z,99694.64
2023-04-17T20:14:14.690Z,99695.76
2023-04-17T20:16:45.313Z,99691.16
2023-04-17T20:19:13.441Z,99690.61
2023-04-17T20:21:42.304Z,99693.53
2023-04-17T20:24:10.773Z,99690.51
2023-04-17T20:26:38.727Z,99685.42
2023-04-17T20:29:06.752Z,99686.70
2023-04-17T20:31:36.509Z,99693.52
2023-04-17T20:34:04.778Z,99695.73
2023-04-17T20:36:32.911Z,99696.70
2023-04-17T20:39:00.971Z,99694.64
2023-04-17T20:41:39.361Z,99697.98
2023-04-17T20:44:11.655Z,99698.69
2023-04-17T20:46:40.000Z,99694.48
2023-04-17T20:49:08.005Z,99694.56
2023-04-17T20:51:36.179Z,99695.59
2023-04-17T20:54:04.252Z,99695.20
2023-04-17T20:56:32.210Z,99694.71
2023-04-17T20:59:01.826Z,99694.88
2023-04-17T21:01:30.025Z,99697.42
2023-04-17T21:03:58.373Z,99704.32
2023-04-17T21:06:27.003Z,99700.90
2023-04-17T21:08:55.372Z,99699.24
2023-04-17T21:11:23.446Z,99697.73
2023-04-17T21:13:51.479Z,99697.27
2023-04-17T21:16:19.611Z,99690.20
2023-04-17T21:18:49.874Z,99695.44
2023-04-17T21:21:21.075Z,99691.15
2023-04-17T21:23:50.732Z,99689.88
2023-04-17T21:26:19.019Z,99692.80
2023-04-17T21:28:49.156Z,99692.00
2023-04-17T21:31:20.519Z,99696.20
2023-04-17T21:33:59.239Z,99696.61
2023-04-17T21:36:30.050Z,99695.98
2023-04-17T21:38:58.196Z,99696.60
2023-04-17T21:41:30.175Z,99697.40
2023-04-17T21:44:02.657Z,99696.37
2023-04-17T21:46:32.821Z,99699.06
2023-04-17T21:49:00.917Z,99698.48
2023-04-17T21:51:34.339Z,99701.89
2023-04-17T21:54:02.565Z,99703.24
2023-04-17T21:56:31.003Z,99702.68
2023-04-17T21:58:59.680Z,99710.06
2023-04-17T22:01:28.082Z,99709.54
2023-04-17T22:03:57.736Z,99711.91
2023-04-17T22:06:28.179Z,99711.60
2023-04-17T22:09:03.673Z,99715.89
2023-04-17T22:11:33.154Z,99711.52
2023-04-17T22:14:01.254Z,99713.85
2023-04-17T22:16:29.412Z,99708.92
2023-04-17T22:18:57.448Z,99712.57
2023-04-17T22:21:27.066Z,99710.02
2023-04-17T22:23:54.952Z,99708.52
2023-04-17T22:26:23.047Z,99709.89
2023-04-17T22:28:51.044Z,99707.27
2023-04-17T22:31:19.350Z,99707.75
2023-04-17T22:33:47.727Z,99708.46
2023-04-17T22:36:29.492Z,99706.95
2023-04-17T22:39:01.169Z,99711.23
2023-04-17T22:41:30.633Z,99710.20
2023-04-17T22:43:58.744Z,99710.19
2023-04-17T22:46:31.711Z,99710.90
2023-04-17T22:49:01.686Z,99711.38
2023-04-17T22:51:29.742Z,99714.47
2023-04-17T22:54:21.531Z,99716.61
2023-04-17T22:56:47.980Z,99721.70
2023-04-17T22:59:18.852Z,99712.96
2023-04-17T23:01:49.766Z,99712.09
2023-04-17T23:04:23.082Z,99709.55
2023-04-17T23:06:51.031Z,99709.23
2023-04-17T23:09:19.089Z,99710.67
2023-04-17T23:11:47.158Z,99712.96
2023-04-17T23:14:15.386Z,99712.25
2023-04-17T23:16:44.921Z,99713.13
2023-04-17T23:19:16.712Z,99713.20
2023-04-17T23:21:45.813Z,99710.98
2023-04-17T23:24:14.117Z,99705.19
2023-04-17T23:26:45.325Z,99703.54
2023-04-17T23:29:17.765Z,99701.08
2023-04-17T23:31:45.787Z,99701.46
2023-04-17T23:34:14.237Z,99702.23
2023-04-17T23:36:43.853Z,99701.13
2023-04-17T23:39:11.918Z,99705.09
2023-04-17T23:41:42.886Z,99709.38
2023-04-17T23:44:11.130Z,99710.96
2023-04-17T23:46:39.675Z,99713.42
2023-04-17T23:49:08.030Z,99717.16
2023-04-17T23:51:36.139Z,99716.52
2023-04-17T23:54:04.363Z,99717.55
2023-04-17T23:56:35.096Z,99723.34
2023-04-17T23:59:05.904Z,99721.65
