createdAt,value
2018-08-27T00:00:57.650Z,99.99
2018-08-27T00:01:57.645Z,99.99
2018-08-27T00:03:50.593Z,99.99
2018-08-27T00:04:50.589Z,99.99
2018-08-27T00:06:43.515Z,99.99
2018-08-27T00:07:43.532Z,99.99
2018-08-27T00:09:36.969Z,99.99
2018-08-27T00:10:36.960Z,99.99
2018-08-27T00:12:29.889Z,99.99
2018-08-27T00:13:29.912Z,99.99
2018-08-27T00:15:22.845Z,99.99
2018-08-27T00:16:22.839Z,99.99
2018-08-27T00:18:15.767Z,99.99
2018-08-27T00:19:15.780Z,99.99
2018-08-27T00:21:08.723Z,99.99
2018-08-27T00:22:08.716Z,99.99
2018-08-27T00:24:01.643Z,99.99
2018-08-27T00:25:01.652Z,99.99
2018-08-27T00:26:54.605Z,99.99
2018-08-27T00:27:54.601Z,99.99
2018-08-27T00:29:47.524Z,99.99
2018-08-27T00:30:47.540Z,99.99
2018-08-27T00:32:40.508Z,99.99
2018-08-27T00:33:40.507Z,99.99
2018-08-27T00:35:33.454Z,99.99
2018-08-27T00:36:33.448Z,99.99
2018-08-27T00:38:26.372Z,99.99
2018-08-27T00:39:26.387Z,99.99
2018-08-27T00:41:19.331Z,99.99
2018-08-27T00:42:19.326Z,99.99
2018-08-27T00:44:12.250Z,99.99
2018-08-27T00:45:12.263Z,99.99
2018-08-27T00:47:05.207Z,99.99
2018-08-27T00:48:05.200Z,99.99
2018-08-27T00:49:58.132Z,99.99
2018-08-27T00:50:58.149Z,99.99
2018-08-27T00:52:51.091Z,99.99
2018-08-27T00:53:51.090Z,99.99
2018-08-27T00:55:44.028Z,99.99
2018-08-27T00:56:44.039Z,99.99
2018-08-27T00:58:36.954Z,99.99
2018-08-27T00:59:36.962Z,99.99
2018-08-27T01:01:29.902Z,99.99
2018-08-27T01:02:29.895Z,99.99
2018-08-27T01:04:22.825Z,99.99
2018-08-27T01:05:22.837Z,99.99
2018-08-27T01:07:15.782Z,99.99
2018-08-27T01:08:15.778Z,99.99
2018-08-27T01:10:08.713Z,99.99
2018-08-27T01:11:08.721Z,99.99
2018-08-27T01:13:01.668Z,99.99
2018-08-27T01:14:01.658Z,99.99
2018-08-27T01:15:54.586Z,99.99
2018-08-27T01:16:54.596Z,99.99
2018-08-27T01:18:47.539Z,99.99
2018-08-27T01:19:47.532Z,99.99
2018-08-27T01:21:40.456Z,99.99
2018-08-27T01:22:40.554Z,99.99
2018-08-27T01:24:33.411Z,99.99
2018-08-27T01:25:33.407Z,99.99
2018-08-27T01:27:26.365Z,99.99
2018-08-27T01:28:26.348Z,99.99
2018-08-27T01:30:19.280Z,99.99
2018-08-27T01:31:19.290Z,99.99
2018-08-27T01:33:12.230Z,99.99
2018-08-27T01:34:12.228Z,99.99
2018-08-27T01:36:05.151Z,98.76
2018-08-27T01:37:05.159Z,97.80
2018-08-27T01:38:58.107Z,91.53
2018-08-27T01:39:58.097Z,89.37
2018-08-27T01:41:51.025Z,85.12
2018-08-27T01:42:51.040Z,85.02
2018-08-27T01:44:43.989Z,82.53
2018-08-27T01:45:43.984Z,78.51
2018-08-27T01:47:36.937Z,77.36
2018-08-27T01:48:36.920Z,74.68
2018-08-27T01:50:29.845Z,74.87
2018-08-27T01:51:29.863Z,73.11
2018-08-27T01:53:22.799Z,72.63
2018-08-27T01:54:22.794Z,68.33
2018-08-27T02:23:53.808Z,59.33
2018-08-27T02:24:53.793Z,60.58
2018-08-27T02:26:46.729Z,61.72
2018-08-27T02:27:46.715Z,61.72
2018-08-27T02:29:39.652Z,61.25
2018-08-27T02:30:39.644Z,61.34
2018-08-27T02:32:32.559Z,60.00
2018-08-27T02:33:32.567Z,57.70
2018-08-27T02:35:25.503Z,56.37
2018-08-27T02:36:25.495Z,54.55
2018-08-27T02:38:18.418Z,54.07
2018-08-27T02:39:18.429Z,52.06
2018-08-27T02:41:11.362Z,52.06
2018-08-27T02:42:11.353Z,51.39
2018-08-27T02:44:04.277Z,51.10
2018-08-27T02:45:04.292Z,50.24
2018-08-27T02:46:57.248Z,51.39
2018-08-27T02:47:57.234Z,50.52
2018-08-27T02:49:50.156Z,50.15
2018-08-27T02:50:50.167Z,48.61
2018-08-27T02:52:43.114Z,48.42
2018-08-27T02:53:43.108Z,47.66
2018-08-27T02:55:36.063Z,47.56
2018-08-27T02:56:36.036Z,47.66
2018-08-27T02:58:28.956Z,46.12
2018-08-27T02:59:28.969Z,46.80
2018-08-27T03:01:21.910Z,45.07
2018-08-27T03:02:21.903Z,44.12
2018-08-27T03:04:14.825Z,43.73
2018-08-27T03:05:14.837Z,43.35
2018-08-27T03:07:07.782Z,41.05
2018-08-27T03:08:07.772Z,41.34
2018-08-27T03:10:00.705Z,39.62
2018-08-27T03:11:00.709Z,38.95
2018-08-27T03:12:53.694Z,38.37
2018-08-27T03:13:53.648Z,37.70
2018-08-27T03:15:46.578Z,37.99
2018-08-27T03:16:46.590Z,37.90
2018-08-27T03:18:39.535Z,36.65
2018-08-27T03:19:39.523Z,35.50
2018-08-27T03:21:32.486Z,35.60
2018-08-27T03:22:32.458Z,36.08
2018-08-27T03:24:25.387Z,35.41
2018-08-27T03:25:25.397Z,35.41
2018-08-27T03:27:18.347Z,36.08
2018-08-27T03:28:18.335Z,36.27
2018-08-27T03:30:11.263Z,35.61
2018-08-27T03:31:11.277Z,34.83
2018-08-27T03:33:04.219Z,34.75
2018-08-27T03:34:04.210Z,34.66
2018-08-27T03:35:57.136Z,35.52
2018-08-27T03:36:57.184Z,35.24
2018-08-27T03:38:50.091Z,36.38
2018-08-27T03:39:50.086Z,36.38
2018-08-27T03:41:43.014Z,36.00
2018-08-27T03:42:43.028Z,35.33
2018-08-27T03:44:35.963Z,35.14
2018-08-27T03:45:35.961Z,35.71
2018-08-27T03:47:28.914Z,34.94
2018-08-27T03:48:28.906Z,34.56
2018-08-27T03:50:21.821Z,33.99
2018-08-27T03:51:21.833Z,33.70
2018-08-27T03:53:14.780Z,33.80
2018-08-27T03:54:14.775Z,33.51
2018-08-27T03:56:07.695Z,33.89
2018-08-27T03:57:07.708Z,33.89
2018-08-27T03:59:00.650Z,33.70
2018-08-27T04:00:00.645Z,33.99
2018-08-27T04:01:53.574Z,34.37
2018-08-27T04:02:53.581Z,34.47
2018-08-27T04:04:46.525Z,35.42
2018-08-27T04:05:46.517Z,35.42
2018-08-27T04:07:39.514Z,35.04
2018-08-27T04:08:39.457Z,35.42
2018-08-27T04:10:32.407Z,34.75
2018-08-27T04:11:32.399Z,34.66
2018-08-27T04:13:25.342Z,33.99
2018-08-27T04:14:25.343Z,34.28
2018-08-27T04:16:18.267Z,34.85
2018-08-27T04:17:18.278Z,34.75
2018-08-27T04:19:11.237Z,34.37
2018-08-27T04:20:11.236Z,34.67
2018-08-27T04:22:04.150Z,34.87
2018-08-27T04:23:04.166Z,35.33
2018-08-27T04:24:57.107Z,34.94
2018-08-27T04:25:57.100Z,34.67
2018-08-27T04:27:50.025Z,33.80
2018-08-27T04:28:50.128Z,33.41
2018-08-27T04:30:42.981Z,33.72
2018-08-27T04:31:42.972Z,33.43
2018-08-27T04:33:35.900Z,33.91
2018-08-27T04:34:35.916Z,34.00
2018-08-27T04:36:28.860Z,33.04
2018-08-27T04:37:28.854Z,33.62
2018-08-27T04:39:21.828Z,33.62
2018-08-27T04:40:21.815Z,33.62
2018-08-27T04:42:14.738Z,32.76
2018-08-27T04:43:14.751Z,32.47
2018-08-27T04:45:07.693Z,31.51
2018-08-27T04:46:07.687Z,31.99
2018-08-27T04:48:00.622Z,31.80
2018-08-27T04:49:00.630Z,33.04
2018-08-27T04:50:53.573Z,31.80
2018-08-27T04:51:53.567Z,31.32
2018-08-27T04:53:46.491Z,31.23
2018-08-27T04:54:46.505Z,31.23
2018-08-27T04:56:39.451Z,31.13
2018-08-27T04:57:39.441Z,31.23
2018-08-27T04:59:32.375Z,30.84
2018-08-27T05:00:32.392Z,31.13
2018-08-27T05:02:25.329Z,30.84
2018-08-27T05:03:25.323Z,31.04
2018-08-27T05:05:18.282Z,30.36
2018-08-27T05:06:18.265Z,30.55
2018-08-27T05:08:11.187Z,30.27
2018-08-27T05:09:11.199Z,30.84
2018-08-27T05:11:04.145Z,31.13
2018-08-27T05:12:04.144Z,31.51
2018-08-27T05:13:57.064Z,32.57
2018-08-27T05:14:57.083Z,32.57
2018-08-27T05:16:50.025Z,31.23
2018-08-27T05:17:50.023Z,31.80
2018-08-27T05:19:42.945Z,33.25
2018-08-27T05:20:42.956Z,33.25
2018-08-27T05:22:35.898Z,34.59
2018-08-27T05:23:35.893Z,34.98
2018-08-27T05:25:28.815Z,34.98
2018-08-27T05:26:28.830Z,35.46
2018-08-27T05:28:21.773Z,36.32
2018-08-27T05:29:21.768Z,36.51
2018-08-27T05:31:14.771Z,36.51
2018-08-27T05:32:14.707Z,36.90
2018-08-27T05:34:07.664Z,36.99
2018-08-27T05:35:07.654Z,37.85
2018-08-27T05:37:00.607Z,37.76
2018-08-27T05:38:00.627Z,36.61
2018-08-27T05:39:53.526Z,36.61
2018-08-27T05:40:53.533Z,37.66
2018-08-27T05:42:46.479Z,36.51
2018-08-27T05:43:46.469Z,36.32
2018-08-27T05:45:39.400Z,36.90
2018-08-27T05:46:39.415Z,38.24
2018-08-27T05:48:32.357Z,37.76
2018-08-27T05:49:32.349Z,37.57
2018-08-27T05:51:25.281Z,36.42
2018-08-27T05:52:25.293Z,36.32
2018-08-27T05:54:18.257Z,37.95
2018-08-27T05:55:18.245Z,37.66
2018-08-27T05:57:11.207Z,38.24
2018-08-27T05:58:11.199Z,38.24
2018-08-27T06:00:04.122Z,39.41
2018-08-27T06:01:04.135Z,39.29
2018-08-27T06:02:57.081Z,39.97
2018-08-27T06:03:57.081Z,40.44
2018-08-27T06:05:50.009Z,39.39
2018-08-27T06:06:50.024Z,39.12
2018-08-27T06:08:42.968Z,40.06
2018-08-27T06:09:42.969Z,40.75
2018-08-27T06:11:35.887Z,42.47
2018-08-27T06:12:35.902Z,41.13
2018-08-27T06:14:28.846Z,44.49
2018-08-27T06:15:28.845Z,44.11
2018-08-27T06:17:21.784Z,43.15
2018-08-27T06:18:21.779Z,43.91
2018-08-27T06:20:14.704Z,41.52
2018-08-27T06:21:14.733Z,41.04
2018-08-27T06:23:07.717Z,41.23
2018-08-27T06:24:07.712Z,42.29
2018-08-27T06:26:00.657Z,42.21
2018-08-27T06:27:00.668Z,41.33
2018-08-27T06:28:53.646Z,42.77
2018-08-27T06:29:53.686Z,43.15
2018-08-27T06:31:46.640Z,42.10
2018-08-27T06:32:46.577Z,42.57
2018-08-27T06:34:39.516Z,42.00
2018-08-27T06:35:39.529Z,41.90
2018-08-27T06:37:32.454Z,42.47
2018-08-27T06:38:32.449Z,42.57
2018-08-27T06:40:25.375Z,42.86
2018-08-27T06:41:25.392Z,42.88
2018-08-27T06:43:18.457Z,43.07
2018-08-27T06:44:18.331Z,43.27
2018-08-27T06:46:11.276Z,43.07
2018-08-27T06:47:11.271Z,42.69
2018-08-27T06:49:04.215Z,44.13
2018-08-27T06:50:04.208Z,44.23
2018-08-27T06:51:57.131Z,43.84
2018-08-27T06:52:57.154Z,44.23
2018-08-27T06:54:50.136Z,45.28
2018-08-27T06:55:50.122Z,45.95
2018-08-27T06:57:43.202Z,47.01
2018-08-27T06:58:43.181Z,48.54
2018-08-27T07:00:36.167Z,47.20
2018-08-27T07:01:36.147Z,47.89
2018-08-27T07:03:29.087Z,47.80
2018-08-27T07:04:29.083Z,47.89
2018-08-27T07:06:22.015Z,48.38
2018-08-27T07:07:22.025Z,46.26
2018-08-27T07:09:14.970Z,46.14
2018-08-27T07:10:14.966Z,47.10
2018-08-27T07:12:07.889Z,47.39
2018-08-27T07:13:07.909Z,45.98
2018-08-27T07:15:00.849Z,46.74
2018-08-27T07:16:00.843Z,48.66
2018-08-27T07:17:53.766Z,47.80
2018-08-27T07:18:53.783Z,47.22
2018-08-27T07:20:46.729Z,49.62
2018-08-27T07:21:46.725Z,47.99
2018-08-27T07:23:39.672Z,46.55
2018-08-27T07:24:39.661Z,49.33
2018-08-27T07:26:32.591Z,50.10
2018-08-27T07:27:32.625Z,48.66
2018-08-27T07:29:25.553Z,48.66
2018-08-27T07:30:25.546Z,50.68
2018-08-27T07:32:18.477Z,52.43
2018-08-27T07:33:18.488Z,52.24
2018-08-27T07:35:11.448Z,52.72
2018-08-27T07:36:11.500Z,50.51
2018-08-27T07:38:04.363Z,49.26
2018-08-27T07:39:04.429Z,50.92
2018-08-27T07:40:57.322Z,52.05
2018-08-27T07:41:57.317Z,51.18
2018-08-27T07:43:50.366Z,49.26
2018-08-27T07:44:50.362Z,50.25
2018-08-27T07:46:43.295Z,48.49
2018-08-27T07:47:43.310Z,49.55
2018-08-27T07:49:36.321Z,48.49
2018-08-27T07:50:36.280Z,48.59
2018-08-27T07:52:29.199Z,46.28
2018-08-27T07:53:29.213Z,44.75
2018-08-27T07:55:22.191Z,43.02
2018-08-27T07:56:22.168Z,43.12
2018-08-27T07:58:15.119Z,42.83
2018-08-27T07:59:15.120Z,44.08
2018-08-27T08:01:08.081Z,42.64
2018-08-27T08:02:08.078Z,42.06
2018-08-27T08:04:01.031Z,41.77
2018-08-27T08:05:01.030Z,41.20
2018-08-27T08:06:54.085Z,39.01
2018-08-27T08:07:54.102Z,38.51
2018-08-27T08:09:47.143Z,37.76
2018-08-27T08:10:47.139Z,37.85
2018-08-27T08:12:40.077Z,40.64
2018-08-27T08:13:40.093Z,39.68
2018-08-27T08:15:33.052Z,40.73
2018-08-27T08:16:33.045Z,41.99
2018-08-27T08:18:25.987Z,44.51
2018-08-27T08:19:26.001Z,46.14
2018-08-27T08:21:18.955Z,46.53
2018-08-27T08:22:18.952Z,46.81
2018-08-27T08:24:11.910Z,47.39
2018-08-27T08:25:11.906Z,48.07
2018-08-27T08:27:04.961Z,51.74
2018-08-27T08:28:04.978Z,53.86
2018-08-27T08:29:57.926Z,53.02
2018-08-27T08:30:57.923Z,55.62
2018-08-27T08:32:50.960Z,58.60
2018-08-27T08:33:50.971Z,58.63
2018-08-27T08:35:43.929Z,62.29
2018-08-27T08:36:43.987Z,61.71
2018-08-27T08:38:36.862Z,61.19
2018-08-27T08:39:36.916Z,60.65
2018-08-27T08:41:29.834Z,66.24
2018-08-27T08:42:29.833Z,67.33
2018-08-27T08:44:22.786Z,73.39
2018-08-27T08:45:22.786Z,71.98
2018-08-27T08:47:15.744Z,73.05
2018-08-27T08:48:15.735Z,71.79
2018-08-27T08:50:08.792Z,70.35
2018-08-27T08:51:08.792Z,71.60
2018-08-27T08:53:01.836Z,70.21
2018-08-27T08:54:01.852Z,67.81
2018-08-27T08:55:54.908Z,69.83
2018-08-27T08:56:54.902Z,69.15
2018-08-27T08:58:47.946Z,68.68
2018-08-27T08:59:47.961Z,70.12
2018-08-27T09:01:41.037Z,69.12
2018-08-27T09:02:41.011Z,71.47
2018-08-27T09:04:33.967Z,74.97
2018-08-27T09:05:33.991Z,76.17
2018-08-27T09:07:26.922Z,82.05
2018-08-27T09:08:26.968Z,78.58
2018-08-27T09:10:19.980Z,78.19
2018-08-27T09:11:19.976Z,79.64
2018-08-27T09:13:13.019Z,77.96
2018-08-27T09:14:13.030Z,78.34
2018-08-27T09:16:06.094Z,80.76
2018-08-27T09:17:06.144Z,80.85
2018-08-27T09:18:59.028Z,80.69
2018-08-27T09:19:59.045Z,82.96
2018-08-27T09:21:52.105Z,87.20
2018-08-27T09:22:52.165Z,84.27
2018-08-27T09:24:45.136Z,83.26
2018-08-27T09:25:45.149Z,84.32
2018-08-27T09:27:38.206Z,85.67
2018-08-27T09:28:38.210Z,86.35
2018-08-27T09:30:31.164Z,91.20
2018-08-27T09:31:31.265Z,88.41
2018-08-27T09:33:24.105Z,89.67
2018-08-27T09:34:24.114Z,85.47
2018-08-27T09:36:17.177Z,88.85
2018-08-27T09:37:17.173Z,85.47
2018-08-27T09:39:10.206Z,84.90
2018-08-27T09:40:10.227Z,83.51
2018-08-27T09:42:03.295Z,81.06
2018-08-27T09:43:03.352Z,82.02
2018-08-27T09:44:56.316Z,75.38
2018-08-27T09:45:56.417Z,73.26
2018-08-27T09:47:49.298Z,74.29
2018-08-27T09:48:49.317Z,74.03
2018-08-27T09:50:42.359Z,71.40
2018-08-27T09:51:42.338Z,71.30
2018-08-27T09:53:35.328Z,75.28
2018-08-27T09:54:35.293Z,77.88
2018-08-27T09:56:28.360Z,84.23
2018-08-27T09:57:28.351Z,85.58
2018-08-27T09:59:21.391Z,84.72
2018-08-27T10:00:21.408Z,85.30
2018-08-27T10:02:14.486Z,85.87
2018-08-27T10:03:14.459Z,88.23
2018-08-27T10:05:07.401Z,90.92
2018-08-27T10:06:07.417Z,94.29
2018-08-27T10:08:00.377Z,96.94
2018-08-27T10:09:00.423Z,95.79
2018-08-27T10:10:53.330Z,98.00
2018-08-27T10:11:53.588Z,96.66
2018-08-27T10:13:46.256Z,99.99
2018-08-27T10:14:46.299Z,99.88
2018-08-27T10:16:39.225Z,99.99
2018-08-27T10:17:39.221Z,99.99
2018-08-27T10:19:32.199Z,99.99
2018-08-27T10:20:32.168Z,99.99
2018-08-27T10:22:25.168Z,99.99
2018-08-27T10:23:25.140Z,99.99
2018-08-27T10:25:18.178Z,99.99
2018-08-27T10:26:18.237Z,99.99
2018-08-27T10:28:11.268Z,99.99
2018-08-27T10:29:11.251Z,99.99
2018-08-27T10:31:04.329Z,99.99
2018-08-27T10:32:04.303Z,99.99
2018-08-27T10:33:57.350Z,99.99
2018-08-27T10:34:57.360Z,99.99
2018-08-27T10:36:50.421Z,99.99
2018-08-27T10:37:50.415Z,99.99
2018-08-27T10:39:43.348Z,99.99
2018-08-27T10:40:43.376Z,99.99
2018-08-27T10:42:36.324Z,99.99
2018-08-27T10:43:36.322Z,99.99
2018-08-27T10:45:29.257Z,99.99
2018-08-27T10:46:29.279Z,99.99
2018-08-27T10:48:22.230Z,99.99
2018-08-27T10:49:22.231Z,99.99
2018-08-27T10:51:15.160Z,99.99
2018-08-27T10:52:15.178Z,99.99
2018-08-27T10:54:08.130Z,99.99
2018-08-27T10:55:08.126Z,99.99
2018-08-27T10:57:01.084Z,99.99
2018-08-27T10:58:01.088Z,99.99
2018-08-27T10:59:54.018Z,99.99
2018-08-27T11:00:54.035Z,99.99
2018-08-27T11:02:46.985Z,99.99
2018-08-27T11:03:46.997Z,99.99
2018-08-27T11:05:39.916Z,99.99
2018-08-27T11:06:39.932Z,99.99
2018-08-27T11:08:32.889Z,99.99
2018-08-27T11:09:32.894Z,99.99
2018-08-27T11:11:25.813Z,99.99
2018-08-27T11:12:25.833Z,99.99
2018-08-27T11:14:18.793Z,99.99
2018-08-27T11:15:18.783Z,99.99
2018-08-27T11:17:11.737Z,99.99
2018-08-27T11:18:11.729Z,99.99
2018-08-27T11:20:04.719Z,99.99
2018-08-27T11:21:04.681Z,99.99
2018-08-27T11:22:57.631Z,99.99
2018-08-27T11:23:57.631Z,99.99
2018-08-27T11:25:50.565Z,99.99
2018-08-27T11:26:50.588Z,93.85
2018-08-27T11:28:43.538Z,95.97
2018-08-27T11:29:43.536Z,95.97
2018-08-27T11:31:36.472Z,99.99
2018-08-27T11:32:36.487Z,99.99
2018-08-27T11:34:29.445Z,93.36
2018-08-27T11:35:29.443Z,95.78
2018-08-27T11:37:22.397Z,99.11
2018-08-27T11:38:22.397Z,98.00
2018-08-27T11:40:15.396Z,99.99
2018-08-27T11:41:15.348Z,99.99
2018-08-27T11:43:08.300Z,99.99
2018-08-27T11:44:08.298Z,96.75
2018-08-27T11:46:01.228Z,98.78
2018-08-27T11:47:01.263Z,94.04
2018-08-27T11:48:54.202Z,81.40
2018-08-27T11:49:54.198Z,81.15
2018-08-27T11:51:47.136Z,82.95
2018-08-27T11:52:47.153Z,79.95
2018-08-27T11:54:40.110Z,75.05
2018-08-27T11:55:40.107Z,78.99
2018-08-27T11:57:33.055Z,71.95
2018-08-27T11:58:33.305Z,75.24
2018-08-27T12:00:25.999Z,75.11
2018-08-27T12:01:26.018Z,72.30
2018-08-27T12:03:18.967Z,79.08
2018-08-27T12:04:18.967Z,81.30
2018-08-27T12:06:11.908Z,79.43
2018-08-27T12:07:11.923Z,76.66
2018-08-27T12:09:04.900Z,76.56
2018-08-27T12:10:04.878Z,77.19
2018-08-27T12:11:57.818Z,82.03
2018-08-27T12:12:57.832Z,75.63
2018-08-27T12:14:50.793Z,71.76
2018-08-27T12:15:50.790Z,74.08
2018-08-27T12:17:43.759Z,73.33
2018-08-27T12:18:43.745Z,79.52
2018-08-27T12:20:36.689Z,85.19
2018-08-27T12:21:36.705Z,80.55
2018-08-27T12:23:29.660Z,89.45
2018-08-27T12:24:29.653Z,85.87
2018-08-27T12:26:22.592Z,91.48
2018-08-27T12:27:22.613Z,93.17
2018-08-27T12:29:15.584Z,83.70
2018-08-27T12:30:15.617Z,83.89
2018-08-27T12:32:08.502Z,87.47
2018-08-27T12:33:08.521Z,86.41
2018-08-27T12:35:01.475Z,85.10
2018-08-27T12:36:01.469Z,84.32
2018-08-27T12:37:54.476Z,85.73
2018-08-27T12:38:54.423Z,88.73
2018-08-27T12:40:47.463Z,93.37
2018-08-27T12:41:47.374Z,91.33
2018-08-27T12:43:40.390Z,91.58
2018-08-27T12:44:40.327Z,90.33
2018-08-27T12:46:33.269Z,94.48
2018-08-27T12:47:33.290Z,95.25
2018-08-27T12:49:26.241Z,81.57
2018-08-27T12:50:26.243Z,84.19
2018-08-27T12:52:19.172Z,83.99
2018-08-27T12:53:19.191Z,88.34
2018-08-27T12:55:12.138Z,85.35
2018-08-27T12:56:12.135Z,88.82
2018-08-27T12:58:05.072Z,79.68
2018-08-27T12:59:05.092Z,76.10
2018-08-27T13:00:58.046Z,73.43
2018-08-27T13:01:58.042Z,72.30
2018-08-27T13:03:50.994Z,75.98
2018-08-27T13:04:50.992Z,76.28
2018-08-27T13:06:43.926Z,74.63
2018-08-27T13:07:44.029Z,70.66
2018-08-27T13:09:36.898Z,71.69
2018-08-27T13:10:36.894Z,69.75
2018-08-27T13:12:29.915Z,70.34
2018-08-27T13:13:29.847Z,68.40
2018-08-27T13:15:22.818Z,69.53
2018-08-27T13:16:22.819Z,70.98
2018-08-27T13:18:15.777Z,73.94
2018-08-27T13:19:15.773Z,74.23
2018-08-27T13:21:08.726Z,76.93
2018-08-27T13:22:08.726Z,78.00
2018-08-27T13:24:01.679Z,80.99
2018-08-27T13:25:01.731Z,76.74
2018-08-27T13:26:54.610Z,76.16
2018-08-27T13:27:54.627Z,72.49
2018-08-27T13:29:47.580Z,74.32
2018-08-27T13:30:47.582Z,74.62
2018-08-27T13:32:40.510Z,68.62
2018-08-27T13:33:40.527Z,70.04
2018-08-27T13:35:33.553Z,71.52
2018-08-27T13:36:33.480Z,68.49
2018-08-27T13:38:26.433Z,72.94
2018-08-27T13:39:26.431Z,71.78
2018-08-27T13:41:19.385Z,71.20
2018-08-27T13:42:19.387Z,73.22
2018-08-27T13:44:12.340Z,74.10
2018-08-27T13:45:12.340Z,72.45
2018-08-27T13:47:05.276Z,76.51
2018-08-27T13:48:05.290Z,79.99
2018-08-27T13:49:58.239Z,80.95
2018-08-27T13:50:58.238Z,82.79
2018-08-27T13:52:51.173Z,81.82
2018-08-27T13:53:51.188Z,77.80
2018-08-27T13:55:44.144Z,80.03
2018-08-27T13:56:44.141Z,77.90
2018-08-27T13:58:37.086Z,76.35
2018-08-27T13:59:37.096Z,78.67
2018-08-27T14:01:30.051Z,76.55
2018-08-27T14:02:30.046Z,78.38
2018-08-27T14:04:23.000Z,78.19
2018-08-27T14:05:23.193Z,85.05
2018-08-27T14:07:15.974Z,75.58
2018-08-27T14:08:15.972Z,75.29
2018-08-27T14:10:08.927Z,80.95
2018-08-27T14:11:08.925Z,82.89
2018-08-27T14:13:01.864Z,81.15
2018-08-27T14:14:01.886Z,80.86
2018-08-27T14:15:54.842Z,86.07
2018-08-27T14:16:54.846Z,85.15
2018-08-27T14:18:47.776Z,85.11
2018-08-27T14:19:47.882Z,86.17
2018-08-27T14:21:40.748Z,85.78
2018-08-27T14:22:40.743Z,82.98
2018-08-27T14:24:33.682Z,85.69
2018-08-27T14:25:33.719Z,85.98
2018-08-27T14:27:26.651Z,84.77
2018-08-27T14:28:26.643Z,86.02
2018-08-27T14:30:19.606Z,83.55
2018-08-27T14:31:19.598Z,85.10
2018-08-27T14:33:12.545Z,86.83
2018-08-27T14:34:12.557Z,87.37
2018-08-27T14:36:05.516Z,83.94
2018-08-27T14:37:05.506Z,91.96
2018-08-27T14:38:58.544Z,86.69
2018-08-27T14:39:58.460Z,85.83
2018-08-27T14:41:51.436Z,86.31
2018-08-27T14:42:51.409Z,85.63
2018-08-27T14:44:44.340Z,87.95
2018-08-27T14:45:44.358Z,87.08
2018-08-27T14:47:37.310Z,86.02
2018-08-27T14:48:37.308Z,86.69
2018-08-27T14:50:30.262Z,91.87
2018-08-27T14:51:30.258Z,92.83
2018-08-27T14:53:23.196Z,93.61
2018-08-27T14:54:23.210Z,94.09
2018-08-27T14:56:16.161Z,94.67
2018-08-27T14:57:16.160Z,92.98
2018-08-27T14:59:09.093Z,96.17
2018-08-27T15:00:09.112Z,96.36
2018-08-27T15:02:02.081Z,95.50
2018-08-27T15:03:02.072Z,89.99
2018-08-27T15:04:54.999Z,94.62
2018-08-27T15:05:55.016Z,96.36
2018-08-27T15:07:47.967Z,87.77
2018-08-27T15:08:47.969Z,87.13
2018-08-27T15:10:40.921Z,87.81
2018-08-27T15:11:40.919Z,87.13
2018-08-27T15:13:33.856Z,83.03
2018-08-27T15:14:33.873Z,81.67
2018-08-27T15:16:26.859Z,82.02
2018-08-27T15:17:26.824Z,85.21
2018-08-27T15:19:19.753Z,84.47
2018-08-27T15:20:19.774Z,88.78
2018-08-27T15:22:12.728Z,89.84
2018-08-27T15:23:12.770Z,87.71
2018-08-27T15:25:05.659Z,85.94
2018-08-27T15:26:05.679Z,85.84
2018-08-27T15:27:58.634Z,90.67
2018-08-27T15:28:58.631Z,89.89
2018-08-27T15:30:51.582Z,93.42
2018-08-27T15:31:51.580Z,91.11
2018-08-27T15:33:44.516Z,91.20
2018-08-27T15:34:44.532Z,94.00
2018-08-27T15:36:37.482Z,95.35
2018-08-27T15:37:37.486Z,96.03
2018-08-27T15:39:30.414Z,97.57
2018-08-27T15:40:30.430Z,97.19
2018-08-27T15:42:23.377Z,96.31
2018-08-27T15:43:23.393Z,95.16
2018-08-27T15:45:16.309Z,94.29
2018-08-27T15:46:16.332Z,97.19
2018-08-27T15:48:09.279Z,97.28
2018-08-27T15:49:09.279Z,96.80
2018-08-27T15:51:02.307Z,97.19
2018-08-27T15:52:02.230Z,97.09
2018-08-27T15:53:55.182Z,97.57
2018-08-27T15:54:55.187Z,98.15
2018-08-27T15:56:48.131Z,95.74
2018-08-27T15:57:48.128Z,96.99
2018-08-27T15:59:41.065Z,97.38
2018-08-27T16:00:41.075Z,97.86
2018-08-27T16:02:34.032Z,98.97
2018-08-27T16:03:34.030Z,99.26
2018-08-27T16:05:26.984Z,99.99
2018-08-27T16:06:26.976Z,99.99
2018-08-27T16:08:20.013Z,99.99
2018-08-27T16:09:20.013Z,99.99
2018-08-27T16:11:12.943Z,99.99
2018-08-27T16:12:12.960Z,99.99
2018-08-27T16:14:05.909Z,99.99
2018-08-27T16:15:05.908Z,99.99
2018-08-27T16:16:58.862Z,99.99
2018-08-27T16:17:58.883Z,99.99
2018-08-27T16:19:51.794Z,99.99
2018-08-27T16:20:51.801Z,99.99
2018-08-27T16:22:44.762Z,99.99
2018-08-27T16:23:44.757Z,99.99
2018-08-27T16:25:37.802Z,99.99
2018-08-27T16:26:37.701Z,99.99
2018-08-27T16:28:30.659Z,99.99
2018-08-27T16:29:30.654Z,99.99
2018-08-27T16:31:23.588Z,99.99
2018-08-27T16:32:23.647Z,99.99
2018-08-27T16:34:16.545Z,99.99
2018-08-27T16:35:16.540Z,99.99
2018-08-27T16:37:09.497Z,99.99
2018-08-27T16:38:09.492Z,99.99
2018-08-27T16:40:02.583Z,99.99
2018-08-27T16:41:02.437Z,99.99
2018-08-27T16:42:55.392Z,99.99
2018-08-27T16:43:55.390Z,99.99
2018-08-27T16:45:48.322Z,99.99
2018-08-27T16:46:48.336Z,99.99
2018-08-27T16:48:41.286Z,99.99
2018-08-27T16:49:41.287Z,99.99
2018-08-27T16:51:34.225Z,99.99
2018-08-27T16:52:34.342Z,99.99
2018-08-27T16:54:27.191Z,99.99
2018-08-27T16:55:27.185Z,99.99
2018-08-27T16:57:20.135Z,99.99
2018-08-27T16:58:20.143Z,99.99
2018-08-27T17:00:13.074Z,99.99
2018-08-27T17:01:13.088Z,99.99
2018-08-27T17:03:06.038Z,99.99
2018-08-27T17:04:06.035Z,99.99
2018-08-27T17:05:58.976Z,99.99
2018-08-27T17:06:58.988Z,99.99
2018-08-27T17:08:51.937Z,99.99
2018-08-27T17:09:51.994Z,99.99
2018-08-27T17:11:44.866Z,99.99
2018-08-27T17:12:44.889Z,99.99
2018-08-27T17:14:37.832Z,99.99
2018-08-27T17:15:37.828Z,99.99
2018-08-27T17:17:30.775Z,99.99
2018-08-27T17:18:30.772Z,99.99
2018-08-27T17:20:23.699Z,99.99
2018-08-27T17:21:23.715Z,99.99
2018-08-27T17:23:16.672Z,99.99
2018-08-27T17:24:16.663Z,99.99
2018-08-27T17:26:09.595Z,99.99
2018-08-27T17:27:09.612Z,99.99
2018-08-27T17:29:02.560Z,99.99
2018-08-27T17:30:02.558Z,99.99
2018-08-27T17:31:55.482Z,99.99
2018-08-27T17:32:55.560Z,99.99
2018-08-27T17:34:48.448Z,99.99
2018-08-27T17:35:48.444Z,99.99
2018-08-27T17:37:41.400Z,99.99
2018-08-27T17:38:41.393Z,99.99
2018-08-27T17:40:34.341Z,99.99
2018-08-27T17:41:34.341Z,99.99
2018-08-27T17:43:27.289Z,99.99
2018-08-27T17:44:27.288Z,99.99
2018-08-27T17:46:20.218Z,99.99
2018-08-27T17:47:20.230Z,99.99
2018-08-27T17:49:13.179Z,99.99
2018-08-27T17:50:13.175Z,99.99
2018-08-27T17:52:06.101Z,99.99
2018-08-27T17:53:06.117Z,99.99
2018-08-27T17:54:59.069Z,99.99
2018-08-27T17:55:59.064Z,99.99
2018-08-27T17:57:52.000Z,99.99
2018-08-27T17:58:52.013Z,99.99
2018-08-27T18:00:44.965Z,99.99
2018-08-27T18:01:44.956Z,99.99
2018-08-27T18:03:37.903Z,99.99
2018-08-27T18:04:37.898Z,99.99
2018-08-27T18:06:30.834Z,99.99
2018-08-27T18:07:30.840Z,99.99
2018-08-27T18:09:23.789Z,99.99
2018-08-27T18:10:23.810Z,99.99
2018-08-27T18:12:16.724Z,99.99
2018-08-27T18:13:16.737Z,99.99
2018-08-27T18:15:09.681Z,99.99
2018-08-27T18:16:09.675Z,99.99
2018-08-27T18:18:02.604Z,99.99
2018-08-27T18:19:02.619Z,99.99
2018-08-27T18:20:55.574Z,99.99
2018-08-27T18:21:55.579Z,99.99
2018-08-27T18:23:48.518Z,99.99
2018-08-27T18:24:48.511Z,99.99
2018-08-27T18:26:41.439Z,99.99
2018-08-27T18:27:41.456Z,99.99
2018-08-27T18:29:34.402Z,99.99
2018-08-27T18:30:34.395Z,99.99
2018-08-27T18:32:27.332Z,99.99
2018-08-27T18:33:27.353Z,99.99
2018-08-27T18:35:20.362Z,99.99
2018-08-27T18:36:20.292Z,99.99
2018-08-27T18:38:13.221Z,99.99
2018-08-27T18:39:13.311Z,99.99
2018-08-27T18:41:06.188Z,99.99
2018-08-27T18:42:06.179Z,99.99
2018-08-27T18:43:59.128Z,99.99
2018-08-27T18:44:59.124Z,99.99
2018-08-27T18:46:52.053Z,99.99
2018-08-27T18:47:52.064Z,99.99
2018-08-27T18:49:45.007Z,99.99
2018-08-27T18:50:45.004Z,99.99
2018-08-27T18:52:37.928Z,99.99
2018-08-27T18:53:37.958Z,99.99
2018-08-27T18:55:30.891Z,99.99
2018-08-27T18:56:30.886Z,99.99
2018-08-27T18:58:23.813Z,99.99
2018-08-27T18:59:23.829Z,99.99
2018-08-27T19:01:16.776Z,99.99