createdAt,value
2018-09-29T00:00:39.595Z,12.90
2018-09-29T00:03:10.114Z,12.90
2018-09-29T00:05:39.592Z,12.90
2018-09-29T00:08:08.290Z,12.80
2018-09-29T00:10:37.742Z,12.80
2018-09-29T00:13:07.588Z,12.70
2018-09-29T00:15:36.211Z,12.60
2018-09-29T00:18:05.974Z,12.50
2018-09-29T00:20:35.953Z,12.40
2018-09-29T00:23:04.601Z,12.40
2018-09-29T00:25:33.619Z,12.40
2018-09-29T00:28:03.222Z,12.50
2018-09-29T00:30:31.861Z,12.50
2018-09-29T00:33:04.552Z,12.50
2018-09-29T00:35:33.512Z,12.40
2018-09-29T00:38:02.133Z,12.50
2018-09-29T00:40:30.749Z,12.40
2018-09-29T00:43:00.003Z,12.40
2018-09-29T00:45:28.900Z,12.40
2018-09-29T00:47:58.134Z,12.40
2018-09-29T00:50:26.883Z,12.40
2018-09-29T00:52:55.602Z,12.40
2018-09-29T00:55:25.512Z,12.30
2018-09-29T00:57:54.974Z,12.30
2018-09-29T01:00:24.177Z,12.30
2018-09-29T01:02:52.994Z,12.30
2018-09-29T01:05:21.557Z,12.20
2018-09-29T01:07:52.132Z,12.20
2018-09-29T01:10:22.618Z,12.20
2018-09-29T01:12:51.278Z,12.30
2018-09-29T01:15:20.644Z,12.20
2018-09-29T01:17:49.319Z,12.10
2018-09-29T01:20:18.629Z,12.00
2018-09-29T01:22:47.467Z,11.90
2018-09-29T01:25:19.206Z,11.90
2018-09-29T01:27:51.383Z,11.90
2018-09-29T01:30:21.739Z,11.90
2018-09-29T01:32:51.980Z,11.90
2018-09-29T01:35:20.958Z,11.80
2018-09-29T01:37:50.267Z,11.80
2018-09-29T01:40:22.671Z,11.80
2018-09-29T01:42:52.375Z,11.70
2018-09-29T01:45:21.696Z,11.70
2018-09-29T01:47:50.377Z,11.50
2018-09-29T01:50:20.623Z,11.30
2018-09-29T01:52:50.379Z,11.10
2018-09-29T01:55:19.055Z,10.90
2018-09-29T01:57:48.376Z,10.80
2018-09-29T02:00:16.979Z,10.60
2018-09-29T02:02:48.023Z,10.50
2018-09-29T02:05:17.201Z,10.30
2018-09-29T02:07:46.437Z,10.20
2018-09-29T02:10:15.089Z,10.10
2018-09-29T02:12:45.183Z,10.00
2018-09-29T02:15:14.803Z,9.90
2018-09-29T02:17:43.409Z,9.70
2018-09-29T02:20:12.794Z,9.60
2018-09-29T02:22:42.105Z,9.50
2018-09-29T02:25:10.778Z,9.40
2018-09-29T02:27:40.133Z,9.40
2018-09-29T02:30:09.231Z,9.30
2018-09-29T02:32:37.855Z,9.30
2018-09-29T02:35:06.725Z,9.20
2018-09-29T02:37:35.354Z,9.10
2018-09-29T02:40:04.000Z,9.10
2018-09-29T02:42:32.619Z,9.10
2018-09-29T02:45:01.808Z,9.00
2018-09-29T02:47:30.431Z,9.00
2018-09-29T02:49:59.028Z,9.00
2018-09-29T02:52:28.495Z,8.90
2018-09-29T02:54:58.075Z,8.80
2018-09-29T02:57:26.679Z,8.80
2018-09-29T02:59:55.892Z,8.70
2018-09-29T03:02:24.546Z,8.60
2018-09-29T03:04:53.251Z,8.60
2018-09-29T03:07:22.040Z,8.60
2018-09-29T03:09:50.656Z,8.50
2018-09-29T03:12:19.276Z,8.50
2018-09-29T03:14:47.930Z,8.50
2018-09-29T03:17:16.531Z,8.40
2018-09-29T03:19:46.024Z,8.40
2018-09-29T03:22:14.627Z,8.50
2018-09-29T03:24:43.495Z,8.40
2018-09-29T03:27:12.062Z,8.40
2018-09-29T03:29:40.672Z,8.30
2018-09-29T03:32:09.296Z,8.20
2018-09-29T03:34:37.926Z,8.20
2018-09-29T03:37:06.681Z,8.20
2018-09-29T03:39:35.359Z,8.20
2018-09-29T03:42:04.035Z,8.20
2018-09-29T03:44:32.687Z,8.20
2018-09-29T03:47:01.276Z,8.10
2018-09-29T03:49:29.939Z,8.10
2018-09-29T03:51:58.574Z,8.10
2018-09-29T03:54:27.189Z,8.00
2018-09-29T03:56:55.800Z,7.90
2018-09-29T03:59:24.461Z,7.90
2018-09-29T04:01:53.027Z,7.80
2018-09-29T04:04:21.958Z,7.80
2018-09-29T04:06:50.849Z,7.80
2018-09-29T04:09:19.420Z,7.80
2018-09-29T04:11:48.042Z,7.70
2018-09-29T04:14:16.638Z,7.70
2018-09-29T04:16:45.287Z,7.70
2018-09-29T04:19:13.923Z,7.70
2018-09-29T04:21:47.334Z,7.70
2018-09-29T04:24:16.915Z,7.70
2018-09-29T04:26:45.538Z,7.70
2018-09-29T04:29:15.604Z,7.70
2018-09-29T04:31:44.440Z,7.60
2018-09-29T04:34:13.747Z,7.50
2018-09-29T04:36:42.911Z,7.50
2018-09-29T04:39:13.761Z,7.50
2018-09-29T04:41:42.456Z,7.40
2018-09-29T04:44:11.670Z,7.40
2018-09-29T04:46:41.603Z,7.40
2018-09-29T04:49:10.251Z,7.40
2018-09-29T04:51:38.858Z,7.30
2018-09-29T04:54:07.531Z,7.30
2018-09-29T04:56:36.131Z,7.30
2018-09-29T04:59:04.780Z,7.30
2018-09-29T05:01:34.617Z,7.30
2018-09-29T05:04:03.219Z,7.20
2018-09-29T05:06:31.907Z,7.20
2018-09-29T05:09:00.467Z,7.20
2018-09-29T05:11:29.105Z,7.20
2018-09-29T05:13:57.736Z,7.30
2018-09-29T05:16:26.320Z,7.30
2018-09-29T05:18:54.933Z,7.30
2018-09-29T05:21:23.537Z,7.30
2018-09-29T05:23:52.125Z,7.40
2018-09-29T05:26:20.730Z,7.40
2018-09-29T05:28:49.369Z,7.50
2018-09-29T05:31:17.986Z,7.60
2018-09-29T05:33:46.540Z,7.60
2018-09-29T05:36:15.091Z,7.80
2018-09-29T05:38:43.685Z,7.90
2018-09-29T05:41:12.322Z,8.10
2018-09-29T05:43:40.980Z,8.20
2018-09-29T05:46:09.689Z,8.20
2018-09-29T05:48:38.243Z,8.30
2018-09-29T05:51:06.831Z,8.40
2018-09-29T05:53:36.092Z,8.40
2018-09-29T05:56:04.661Z,8.50
2018-09-29T05:58:33.291Z,8.60
2018-09-29T06:01:01.886Z,8.60
2018-09-29T06:03:31.225Z,8.70
2018-09-29T06:05:59.844Z,8.80
2018-09-29T06:08:28.491Z,8.90
2018-09-29T06:10:57.085Z,8.90
2018-09-29T06:13:25.660Z,9.00
2018-09-29T06:15:55.503Z,9.00
2018-09-29T06:18:25.134Z,9.00
2018-09-29T06:20:54.820Z,9.00
2018-09-29T06:23:23.353Z,9.10
2018-09-29T06:25:52.012Z,9.10
2018-09-29T06:28:20.574Z,9.10
2018-09-29T06:31:55.017Z,9.10
2018-09-29T06:34:24.096Z,9.20
2018-09-29T06:36:53.956Z,9.20
2018-09-29T06:39:31.480Z,9.30
2018-09-29T06:42:01.474Z,9.40
2018-09-29T06:44:32.911Z,9.50
2018-09-29T06:47:05.717Z,9.60
2018-09-29T06:49:35.385Z,9.70
2018-09-29T06:52:07.155Z,9.80
2018-09-29T06:54:42.325Z,9.90
2018-09-29T06:57:12.399Z,10.00
2018-09-29T06:59:41.186Z,10.10
2018-09-29T07:02:12.379Z,10.20
2018-09-29T07:04:41.239Z,10.40
2018-09-29T07:07:09.875Z,10.50
2018-09-29T07:09:38.938Z,10.70
2018-09-29T07:12:15.676Z,12.10
2018-09-29T07:14:45.408Z,14.70
2018-09-29T07:17:17.403Z,17.40
2018-09-29T07:19:54.218Z,19.00
2018-09-29T07:22:22.783Z,20.70
2018-09-29T07:24:51.362Z,21.70
2018-09-29T07:27:19.990Z,22.70
2018-09-29T07:29:48.700Z,22.60
2018-09-29T07:32:17.322Z,23.20
2018-09-29T07:34:45.897Z,22.90
2018-09-29T07:37:14.506Z,23.40
2018-09-29T07:39:43.113Z,24.10
2018-09-29T07:42:12.914Z,24.20
2018-09-29T07:44:41.438Z,24.20
2018-09-29T07:47:09.986Z,25.00
2018-09-29T07:49:38.908Z,24.40
2018-09-29T07:52:07.538Z,25.70
2018-09-29T07:54:36.483Z,26.80
2018-09-29T07:57:05.306Z,28.00
2018-09-29T07:59:33.957Z,29.50
2018-09-29T08:02:02.504Z,28.40
2018-09-29T08:04:31.074Z,28.40
2018-09-29T08:06:59.864Z,27.30
2018-09-29T08:09:29.157Z,28.10
2018-09-29T08:11:57.724Z,28.50
2018-09-29T08:14:26.258Z,28.50
2018-09-29T08:16:54.886Z,28.80
2018-09-29T08:19:23.464Z,29.70
2018-09-29T08:21:52.038Z,29.60
2018-09-29T08:24:20.644Z,29.30
2018-09-29T08:26:49.203Z,30.60
2018-09-29T08:29:17.800Z,31.70
2018-09-29T08:31:46.358Z,33.00
2018-09-29T08:34:14.958Z,33.80
2018-09-29T08:36:43.571Z,34.30
2018-09-29T08:39:12.097Z,35.30
2018-09-29T08:41:40.695Z,36.30
2018-09-29T08:44:09.266Z,37.00
2018-09-29T08:46:37.888Z,37.20
2018-09-29T08:49:06.542Z,36.70
2018-09-29T08:51:35.134Z,35.00
2018-09-29T08:54:03.747Z,35.10
2018-09-29T08:56:32.320Z,36.30
2018-09-29T08:59:00.919Z,37.20
2018-09-29T09:01:29.530Z,38.80
2018-09-29T09:03:58.185Z,39.50
2018-09-29T09:06:26.770Z,38.40
2018-09-29T09:08:55.410Z,38.10
2018-09-29T09:11:24.006Z,38.00
2018-09-29T09:13:52.566Z,37.50
2018-09-29T09:16:21.150Z,35.90
2018-09-29T09:18:49.707Z,35.50
2018-09-29T09:21:18.314Z,34.90
2018-09-29T09:23:46.921Z,34.80
2018-09-29T09:26:15.560Z,35.70
2018-09-29T09:28:44.105Z,36.90
2018-09-29T09:31:12.715Z,37.50
2018-09-29T09:33:41.766Z,37.20
2018-09-29T09:36:11.077Z,37.60
2018-09-29T09:38:39.747Z,37.90
2018-09-29T09:41:08.338Z,38.20
2018-09-29T09:43:37.349Z,36.90
2018-09-29T09:46:06.057Z,37.80
2018-09-29T09:48:34.634Z,38.00
2018-09-29T09:51:03.393Z,38.50
2018-09-29T09:53:32.103Z,39.50
2018-09-29T09:56:00.875Z,38.10
2018-09-29T09:58:29.483Z,37.80
2018-09-29T10:01:03.282Z,38.10
2018-09-29T10:03:33.387Z,38.60
2018-09-29T10:06:01.998Z,38.50
2018-09-29T10:08:30.634Z,38.00
2018-09-29T10:10:59.202Z,39.00
2018-09-29T10:13:27.786Z,38.70
2018-09-29T10:15:56.678Z,39.30
2018-09-29T10:18:25.213Z,38.10
2018-09-29T10:20:53.858Z,38.50
2018-09-29T10:23:22.427Z,40.10
2018-09-29T10:25:51.085Z,41.40
2018-09-29T10:28:19.665Z,41.10
2018-09-29T10:30:48.303Z,41.40
2018-09-29T10:33:16.870Z,42.10
2018-09-29T10:35:45.517Z,42.70
2018-09-29T10:38:14.196Z,41.10
2018-09-29T10:40:42.766Z,42.00
2018-09-29T10:43:11.409Z,42.70
2018-09-29T10:45:39.976Z,41.60
2018-09-29T10:48:08.591Z,41.90
2018-09-29T10:50:38.010Z,40.90
2018-09-29T10:53:06.582Z,41.30
2018-09-29T10:55:35.201Z,42.00
2018-09-29T10:58:03.812Z,40.10
2018-09-29T11:00:32.455Z,40.00
2018-09-29T11:03:01.052Z,40.00
2018-09-29T11:05:29.700Z,39.10
2018-09-29T11:07:58.239Z,39.80
2018-09-29T11:10:26.803Z,40.50
2018-09-29T11:12:55.376Z,40.80
2018-09-29T11:15:23.967Z,40.30
2018-09-29T11:17:52.538Z,39.40
2018-09-29T11:20:21.114Z,39.20
2018-09-29T11:22:49.694Z,37.70
2018-09-29T11:25:18.261Z,35.80
2018-09-29T11:27:46.885Z,36.50
2018-09-29T11:30:15.479Z,36.90
2018-09-29T11:32:44.115Z,36.80
2018-09-29T11:35:12.798Z,36.50
2018-09-29T11:37:41.453Z,36.40
2018-09-29T11:40:10.060Z,36.10
2018-09-29T11:42:38.588Z,35.90
2018-09-29T11:45:07.154Z,36.60
2018-09-29T11:47:35.749Z,36.40
2018-09-29T11:50:04.376Z,36.70
2018-09-29T11:52:32.955Z,35.40
2018-09-29T11:55:01.523Z,35.30
2018-09-29T11:57:30.559Z,34.60
2018-09-29T11:59:59.099Z,34.50
2018-09-29T12:02:27.670Z,34.40
2018-09-29T12:04:56.247Z,33.90
2018-09-29T12:07:24.839Z,33.30
2018-09-29T12:09:53.378Z,33.20
2018-09-29T12:12:21.975Z,32.30
2018-09-29T12:14:50.562Z,31.10
2018-09-29T12:17:19.116Z,31.00
2018-09-29T12:19:47.699Z,30.80
2018-09-29T12:22:16.268Z,30.60
2018-09-29T12:24:44.917Z,30.00
2018-09-29T12:27:13.486Z,29.90
2018-09-29T12:29:42.017Z,29.80
2018-09-29T12:32:10.626Z,30.40
2018-09-29T12:34:39.161Z,30.50
2018-09-29T12:37:07.932Z,29.90
2018-09-29T12:39:37.001Z,29.80
2018-09-29T12:42:05.574Z,29.80
2018-09-29T12:44:34.247Z,29.80
2018-09-29T12:47:02.828Z,29.00
2018-09-29T12:49:31.427Z,29.00
2018-09-29T12:52:00.179Z,28.90
2018-09-29T12:54:28.722Z,29.00
2018-09-29T12:56:57.325Z,29.30
2018-09-29T12:59:25.957Z,29.00
2018-09-29T13:01:54.555Z,29.40
2018-09-29T13:04:23.122Z,30.00
2018-09-29T13:06:51.712Z,29.90
2018-09-29T13:09:20.262Z,29.80
2018-09-29T13:11:48.850Z,29.40
2018-09-29T13:14:17.402Z,29.00
2018-09-29T13:16:46.009Z,29.30
2018-09-29T13:19:14.542Z,29.00
2018-09-29T13:21:43.130Z,28.90
2018-09-29T13:24:11.718Z,29.00
2018-09-29T13:26:40.322Z,29.50
2018-09-29T13:29:08.935Z,29.80
2018-09-29T13:31:37.545Z,29.70
2018-09-29T13:34:06.075Z,29.30
2018-09-29T13:36:34.683Z,28.50
2018-09-29T13:39:03.405Z,27.30
2018-09-29T13:41:32.009Z,27.10
2018-09-29T13:44:00.617Z,27.50
2018-09-29T13:46:29.189Z,27.60
2018-09-29T13:48:57.792Z,27.10
2018-09-29T13:51:26.402Z,26.80
2018-09-29T13:53:54.930Z,26.60
2018-09-29T13:56:23.466Z,27.00
2018-09-29T13:58:52.018Z,27.10
2018-09-29T14:01:20.560Z,27.10
2018-09-29T14:03:49.126Z,26.40
2018-09-29T14:06:17.702Z,25.50
2018-09-29T14:08:46.358Z,25.00
2018-09-29T14:11:14.838Z,25.20
2018-09-29T14:13:43.430Z,25.60
2018-09-29T14:16:12.021Z,25.50
2018-09-29T14:18:40.552Z,25.40
2018-09-29T14:21:09.118Z,25.30
2018-09-29T14:23:37.734Z,24.70
2018-09-29T14:26:06.378Z,24.50
2018-09-29T14:28:34.926Z,24.00
2018-09-29T14:31:03.507Z,23.70
2018-09-29T14:33:32.075Z,23.00
2018-09-29T14:36:00.685Z,22.30
2018-09-29T14:38:29.254Z,22.00
2018-09-29T14:40:57.857Z,21.90
2018-09-29T14:43:27.328Z,21.70
2018-09-29T14:45:55.938Z,21.70
2018-09-29T14:48:24.646Z,21.30
2018-09-29T14:50:53.270Z,21.00
2018-09-29T14:53:21.879Z,20.90
2018-09-29T14:55:50.476Z,20.80
2018-09-29T14:58:19.087Z,20.30
2018-09-29T15:00:47.662Z,19.80
2018-09-29T15:03:16.258Z,19.40
2018-09-29T15:05:44.798Z,19.20
2018-09-29T15:08:13.466Z,19.10
2018-09-29T15:10:42.055Z,19.00
2018-09-29T15:13:10.690Z,18.90
2018-09-29T15:15:39.266Z,18.90
2018-09-29T15:18:07.846Z,18.90
2018-09-29T15:20:36.503Z,18.70
2018-09-29T15:23:05.046Z,18.60
2018-09-29T15:25:33.616Z,18.50
2018-09-29T15:28:02.266Z,18.40
2018-09-29T15:30:30.812Z,18.30
2018-09-29T15:32:59.390Z,18.20
2018-09-29T15:35:28.122Z,18.10
2018-09-29T15:37:56.707Z,18.00
2018-09-29T15:40:25.263Z,17.90
2018-09-29T15:42:54.062Z,17.90
2018-09-29T15:45:22.543Z,17.90
2018-09-29T15:47:51.203Z,17.90
2018-09-29T15:50:19.963Z,17.90
2018-09-29T15:52:48.784Z,17.80
2018-09-29T15:55:17.475Z,17.70
2018-09-29T15:57:46.035Z,17.70
2018-09-29T16:00:14.634Z,17.60
2018-09-29T16:02:43.223Z,17.60
2018-09-29T16:05:11.792Z,17.60
2018-09-29T16:07:40.401Z,17.60
2018-09-29T16:10:09.004Z,17.50
2018-09-29T16:12:37.541Z,17.40
2018-09-29T16:15:06.177Z,17.30
2018-09-29T16:17:34.822Z,17.30
2018-09-29T16:20:03.401Z,17.20
2018-09-29T16:22:31.989Z,17.20
2018-09-29T16:25:00.582Z,17.10
2018-09-29T16:27:29.220Z,17.00
2018-09-29T16:32:32.871Z,16.80
2018-09-29T16:35:01.415Z,16.70
2018-09-29T16:37:30.112Z,16.60
2018-09-29T16:39:58.713Z,16.50
2018-09-29T16:42:27.343Z,16.40
2018-09-29T16:44:55.919Z,16.30
2018-09-29T16:47:24.563Z,16.20
2018-09-29T16:49:53.162Z,16.10
2018-09-29T16:52:21.730Z,16.00
2018-09-29T16:54:50.320Z,15.90
2018-09-29T16:57:18.878Z,15.80
2018-09-29T16:59:47.413Z,15.70
2018-09-29T17:02:16.028Z,15.60
2018-09-29T17:04:44.801Z,15.50
2018-09-29T17:07:13.236Z,15.40
2018-09-29T17:09:41.792Z,15.30
2018-09-29T17:12:10.397Z,15.20
2018-09-29T17:14:38.961Z,15.10
2018-09-29T17:17:07.631Z,14.90
2018-09-29T17:19:36.289Z,14.80
2018-09-29T17:22:04.898Z,14.60
2018-09-29T17:24:33.453Z,14.40
2018-09-29T17:27:02.051Z,14.20
2018-09-29T17:29:30.619Z,14.00
2018-09-29T17:31:59.237Z,13.90
2018-09-29T17:34:27.827Z,13.70
2018-09-29T17:36:56.424Z,13.50
2018-09-29T17:39:25.059Z,13.40
2018-09-29T17:41:53.661Z,13.30
2018-09-29T17:44:22.284Z,13.10
2018-09-29T17:46:50.855Z,13.00
2018-09-29T17:49:19.445Z,12.80
2018-09-29T17:51:48.048Z,12.80
2018-09-29T17:54:16.619Z,12.70
2018-09-29T17:56:45.198Z,12.60
2018-09-29T17:59:13.811Z,12.60
2018-09-29T18:01:42.418Z,12.60
2018-09-29T18:04:11.052Z,12.50
2018-09-29T18:06:39.581Z,12.40
2018-09-29T18:09:10.645Z,12.40
2018-09-29T18:11:39.211Z,12.30
2018-09-29T18:14:07.836Z,12.30
2018-09-29T18:16:36.410Z,12.20
2018-09-29T18:19:05.007Z,12.20
2018-09-29T18:21:33.626Z,12.20
2018-09-29T18:24:02.198Z,12.10
2018-09-29T18:26:30.859Z,12.10
2018-09-29T18:28:59.420Z,12.00
2018-09-29T18:31:28.035Z,11.90
2018-09-29T18:33:56.562Z,11.80
2018-09-29T18:36:25.122Z,11.80
2018-09-29T18:38:53.760Z,11.70
2018-09-29T18:41:22.386Z,11.60
2018-09-29T18:43:50.985Z,11.50
2018-09-29T18:46:19.623Z,11.40
2018-09-29T18:48:48.218Z,11.40
2018-09-29T18:51:16.778Z,11.30
2018-09-29T18:53:45.334Z,11.20
2018-09-29T18:56:13.917Z,11.10
2018-09-29T18:58:42.510Z,11.10
2018-09-29T19:01:11.017Z,11.00
2018-09-29T19:03:39.640Z,11.00
2018-09-29T19:06:08.163Z,10.90
2018-09-29T19:08:36.687Z,10.90
2018-09-29T19:11:05.250Z,10.90
2018-09-29T19:13:34.222Z,10.80
2018-09-29T19:16:02.851Z,10.70
2018-09-29T19:18:31.461Z,10.70
2018-09-29T19:21:00.030Z,10.60
2018-09-29T19:23:28.570Z,10.60
2018-09-29T19:25:57.152Z,10.40
2018-09-29T19:28:25.731Z,10.20
2018-09-29T19:30:54.342Z,10.00
2018-09-29T19:33:22.941Z,10.00
2018-09-29T19:35:51.503Z,10.00
2018-09-29T19:38:20.023Z,9.90
2018-09-29T19:40:48.579Z,9.90
2018-09-29T19:43:17.145Z,9.90
2018-09-29T19:45:45.782Z,9.80
2018-09-29T19:48:14.270Z,9.80
2018-09-29T19:50:42.904Z,9.70
2018-09-29T19:53:11.470Z,9.60
2018-09-29T19:55:40.022Z,9.60
2018-09-29T19:58:08.593Z,9.50
2018-09-29T20:00:37.149Z,9.50
2018-09-29T20:03:05.799Z,9.50
2018-09-29T20:05:35.073Z,9.50
2018-09-29T20:08:03.625Z,9.40
2018-09-29T20:10:32.782Z,9.20
2018-09-29T20:13:03.507Z,9.20
2018-09-29T20:15:32.232Z,9.10
2018-09-29T20:18:00.793Z,9.00
2018-09-29T20:20:29.333Z,9.00
2018-09-29T20:22:59.051Z,8.90
2018-09-29T20:25:27.664Z,8.90
2018-09-29T20:27:56.315Z,8.90
2018-09-29T20:30:24.891Z,8.90
2018-09-29T20:32:55.629Z,8.90
2018-09-29T20:35:25.234Z,8.90
2018-09-29T20:37:56.604Z,8.90
2018-09-29T20:40:25.533Z,8.90
2018-09-29T20:42:56.185Z,8.80
2018-09-29T20:45:26.721Z,8.70
2018-09-29T20:47:55.357Z,8.60
2018-09-29T20:50:24.517Z,8.50
2018-09-29T20:52:53.081Z,8.40
2018-09-29T20:55:21.639Z,8.30
2018-09-29T20:57:52.534Z,8.20
2018-09-29T21:00:21.162Z,8.20
2018-09-29T21:02:49.734Z,8.20
2018-09-29T21:05:20.018Z,8.20
2018-09-29T21:07:51.610Z,8.20
2018-09-29T21:10:22.072Z,8.20
2018-09-29T21:12:51.724Z,8.20
2018-09-29T21:15:20.382Z,8.20
2018-09-29T21:17:48.866Z,8.20
2018-09-29T21:20:19.275Z,8.20
2018-09-29T21:22:47.958Z,8.10
2018-09-29T21:25:18.499Z,8.10
2018-09-29T21:27:47.168Z,8.00
2018-09-29T21:30:15.674Z,8.00
2018-09-29T21:32:46.133Z,7.90
2018-09-29T21:35:15.101Z,7.80
2018-09-29T21:37:43.702Z,7.80
2018-09-29T21:40:12.256Z,7.80
2018-09-29T21:42:40.845Z,7.70
2018-09-29T21:45:11.148Z,7.60
2018-09-29T21:47:44.695Z,7.60
2018-09-29T21:50:13.477Z,7.60
2018-09-29T21:52:42.018Z,7.60
2018-09-29T21:55:10.648Z,7.50
2018-09-29T21:57:39.210Z,7.50
2018-09-29T22:00:07.890Z,7.40
2018-09-29T22:02:36.473Z,7.40
2018-09-29T22:05:05.183Z,7.40
2018-09-29T22:07:33.757Z,7.30
2018-09-29T22:10:02.318Z,7.30
2018-09-29T22:12:32.146Z,7.30
2018-09-29T22:15:00.709Z,7.30
2018-09-29T22:17:29.271Z,7.20
2018-09-29T22:19:57.808Z,7.20
2018-09-29T22:22:27.067Z,7.10
2018-09-29T22:24:55.668Z,7.10
2018-09-29T22:27:24.231Z,7.10
2018-09-29T22:29:53.422Z,7.10
2018-09-29T22:32:21.954Z,7.10
2018-09-29T22:34:50.546Z,7.00
2018-09-29T22:37:19.103Z,7.00
2018-09-29T22:39:47.677Z,6.90
2018-09-29T22:42:16.166Z,6.90
2018-09-29T22:44:44.765Z,6.90
2018-09-29T22:47:13.401Z,6.90
2018-09-29T22:49:41.954Z,6.90
2018-09-29T22:52:10.868Z,6.90
2018-09-29T22:54:39.812Z,6.90
2018-09-29T22:57:08.471Z,6.90
2018-09-29T22:59:37.103Z,6.70
2018-09-29T23:02:06.056Z,6.60
2018-09-29T23:04:34.617Z,6.70
2018-09-29T23:07:05.796Z,6.60
2018-09-29T23:09:34.401Z,6.60
2018-09-29T23:12:04.802Z,6.50
2018-09-29T23:14:33.680Z,6.40
2018-09-29T23:17:02.505Z,6.40
2018-09-29T23:19:31.264Z,6.40
2018-09-29T23:22:00.417Z,6.40
2018-09-29T23:24:29.553Z,6.40
2018-09-29T23:27:00.536Z,6.30
2018-09-29T23:29:29.713Z,6.20
2018-09-29T23:31:58.399Z,6.10
2018-09-29T23:34:26.921Z,6.10
2018-09-29T23:36:55.566Z,6.10
2018-09-29T23:39:24.194Z,6.00
2018-09-29T23:41:52.787Z,6.10
2018-09-29T23:44:21.324Z,6.10
2018-09-29T23:46:49.869Z,6.10
2018-09-29T23:49:18.414Z,6.10
2018-09-29T23:51:47.002Z,6.00
2018-09-29T23:54:15.556Z,6.10
2018-09-29T23:56:44.159Z,6.10
2018-09-29T23:59:12.726Z,6.10
